createdAt,value
2022-11-13T00:00:28.378Z,1030.0
2022-11-13T00:15:33.168Z,1029.3
2022-11-13T00:30:33.146Z,1029.0
2022-11-13T00:45:33.281Z,1029.0
2022-11-13T01:00:35.532Z,1029.0
2022-11-13T01:15:24.027Z,1029.0
2022-11-13T01:30:23.239Z,1029.0
2022-11-13T01:45:23.277Z,1029.0
2022-11-13T02:00:23.242Z,1029.0
2022-11-13T02:15:23.326Z,1028.0
2022-11-13T02:30:26.826Z,1028.0
2022-11-13T02:45:23.282Z,1028.0
2022-11-13T03:00:26.599Z,1028.0
2022-11-13T03:15:23.593Z,1028.0
2022-11-13T03:30:24.370Z,1027.5
2022-11-13T03:45:23.710Z,1027.0
2022-11-13T04:00:31.893Z,1027.5
2022-11-13T04:15:24.735Z,1028.0
2022-11-13T04:30:23.646Z,1027.0
2022-11-13T04:45:23.601Z,1027.0
2022-11-13T05:00:31.374Z,1027.0
2022-11-13T05:15:23.434Z,1027.0
2022-11-13T05:30:23.545Z,1027.0
2022-11-13T05:45:23.631Z,1027.0
2022-11-13T06:00:38.638Z,1027.0
2022-11-13T06:15:23.569Z,1027.0
2022-11-13T06:30:26.739Z,1027.0
2022-11-13T06:45:23.902Z,1026.7
2022-11-13T07:00:37.620Z,1026.0
2022-11-13T07:15:23.918Z,1026.0
2022-11-13T07:30:31.238Z,1026.0
2022-11-13T07:45:23.770Z,1026.0
2022-11-13T08:00:26.878Z,1026.0
2022-11-13T08:15:24.219Z,1026.0
2022-11-13T08:30:29.474Z,1026.0
2022-11-13T08:45:23.873Z,1026.0
2022-11-13T09:00:24.383Z,1026.0
2022-11-13T09:15:24.708Z,1026.0
2022-11-13T09:30:24.523Z,1025.7
2022-11-13T09:45:24.522Z,1025.0
2022-11-13T10:00:32.946Z,1025.7
2022-11-13T10:15:24.218Z,1025.0
2022-11-13T10:30:23.973Z,1025.0
2022-11-13T10:45:23.896Z,1025.0
2022-11-13T11:00:33.438Z,1025.0
2022-11-13T11:15:23.883Z,1024.5
2022-11-13T11:30:28.809Z,1024.0
2022-11-13T11:45:23.273Z,1024.0
2022-11-13T12:00:34.886Z,1024.0
2022-11-13T12:15:23.123Z,1023.7
2022-11-13T12:30:23.496Z,1023.0
2022-11-13T12:45:23.414Z,1023.0
2022-11-13T13:00:29.148Z,1022.7
2022-11-13T13:15:25.252Z,1022.0
2022-11-13T13:30:25.442Z,1022.0
2022-11-13T13:45:25.505Z,1022.0
2022-11-13T14:00:44.652Z,1022.0
2022-11-13T14:15:23.422Z,1021.5
2022-11-13T14:30:24.851Z,1021.0
2022-11-13T14:45:23.761Z,1021.0
2022-11-13T15:00:33.012Z,1021.0
2022-11-13T15:15:23.465Z,1022.0
2022-11-13T15:30:25.895Z,1022.0
2022-11-13T15:45:23.832Z,1021.7
2022-11-13T16:00:37.498Z,1021.0
2022-11-13T16:15:23.898Z,1022.0
2022-11-13T16:30:24.535Z,1021.7
2022-11-13T16:45:23.776Z,1022.0
2022-11-13T17:00:28.903Z,1022.0
2022-11-13T17:15:23.863Z,1022.0
2022-11-13T17:30:24.241Z,1022.0
2022-11-13T17:45:23.997Z,1021.7
2022-11-13T18:00:35.369Z,1022.0
2022-11-13T18:15:24.448Z,1021.0
2022-11-13T18:30:24.392Z,1021.0
2022-11-13T18:45:23.691Z,1021.0
2022-11-13T19:00:29.059Z,1021.0
2022-11-13T19:15:23.701Z,1021.0
2022-11-13T19:30:25.588Z,1021.0
2022-11-13T19:45:24.359Z,1021.0
2022-11-13T20:00:23.947Z,1021.0
2022-11-13T20:15:24.009Z,1021.0
2022-11-13T20:30:31.152Z,1021.0
2022-11-13T20:45:23.911Z,1021.0
2022-11-13T21:00:29.556Z,1021.0
2022-11-13T21:15:24.076Z,1021.0
2022-11-13T21:30:24.076Z,1021.0
2022-11-13T21:45:24.233Z,1021.0
2022-11-13T22:00:31.723Z,1020.3
2022-11-13T22:15:33.203Z,1020.0
2022-11-13T22:30:33.444Z,1020.7
2022-11-13T22:45:33.270Z,1021.0
2022-11-13T23:15:23.306Z,1020.0
2022-11-13T23:30:23.355Z,1020.0
2022-11-13T23:45:23.470Z,1020.0
