createdAt,value
2023-05-19T00:01:17.982Z,103095.00
2023-05-19T00:11:41.424Z,103104.00
2023-05-19T00:22:05.356Z,103110.00
2023-05-19T00:32:27.029Z,103108.00
2023-05-19T00:42:50.036Z,103100.00
2023-05-19T00:53:12.828Z,103110.00
2023-05-19T01:03:37.167Z,103110.00
2023-05-19T01:13:59.092Z,103112.00
2023-05-19T01:24:55.327Z,103101.00
2023-05-19T01:35:18.776Z,103102.00
2023-05-19T01:45:43.056Z,103110.00
2023-05-19T01:56:07.473Z,103119.00
2023-05-19T02:06:38.043Z,103117.00
2023-05-19T02:17:04.429Z,103126.00
2023-05-19T02:27:28.294Z,103119.00
2023-05-19T02:37:51.610Z,103109.00
2023-05-19T02:48:13.918Z,103110.00
2023-05-19T02:58:37.265Z,103097.00
2023-05-19T03:08:59.906Z,103100.00
2023-05-19T03:19:23.424Z,103095.00
2023-05-19T03:29:45.396Z,103092.00
2023-05-19T03:40:10.676Z,103092.00
2023-05-19T03:50:35.349Z,103082.00
2023-05-19T04:01:09.218Z,103080.00
2023-05-19T04:11:32.072Z,103080.00
2023-05-19T04:21:54.930Z,103075.00
2023-05-19T04:32:18.517Z,103056.00
2023-05-19T04:42:42.742Z,103078.00
2023-05-19T04:53:05.550Z,103064.00
2023-05-19T05:03:28.946Z,103056.00
2023-05-19T05:13:51.491Z,103054.00
2023-05-19T05:24:16.759Z,103057.00
2023-05-19T05:34:44.207Z,103058.00
2023-05-19T05:45:09.658Z,103033.00
2023-05-19T05:55:36.411Z,103014.00
2023-05-19T06:06:01.934Z,103013.00
2023-05-19T06:16:24.276Z,103000.00
2023-05-19T06:26:49.819Z,103002.00
2023-05-19T06:37:14.927Z,102995.00
2023-05-19T06:47:38.403Z,102990.00
2023-05-19T06:58:00.904Z,102992.00
2023-05-19T07:08:27.035Z,102986.00
2023-05-19T07:18:51.675Z,102972.00
2023-05-19T07:29:14.958Z,102976.00
2023-05-19T07:39:36.851Z,102947.00
2023-05-19T07:49:59.641Z,102941.00
2023-05-19T08:00:21.640Z,102945.00
2023-05-19T08:10:44.977Z,102936.00
2023-05-19T08:21:06.780Z,102916.00
2023-05-19T08:31:29.712Z,102954.00
2023-05-19T08:41:52.522Z,102930.00
2023-05-19T08:52:24.380Z,102923.00
2023-05-19T09:02:59.800Z,102902.00
2023-05-19T09:13:29.536Z,102874.00
2023-05-19T09:23:51.022Z,102859.00
2023-05-19T09:34:17.500Z,102878.00
2023-05-19T09:44:39.336Z,102883.00
2023-05-19T09:55:04.348Z,102877.00
2023-05-19T10:05:28.616Z,102849.00
2023-05-19T10:26:17.879Z,102847.00
2023-05-19T10:36:46.636Z,102842.00
2023-05-19T10:47:08.696Z,102835.00
2023-05-19T10:57:33.955Z,102820.00
2023-05-19T11:07:57.556Z,102810.00
2023-05-19T11:18:21.259Z,102820.00
2023-05-19T11:28:43.552Z,102841.00
2023-05-19T11:39:07.461Z,102838.00
2023-05-19T11:49:29.549Z,102809.00
2023-05-19T11:59:56.755Z,102809.00
2023-05-19T12:10:19.885Z,102827.00
2023-05-19T12:20:43.073Z,102826.00
2023-05-19T12:31:04.725Z,102765.00
2023-05-19T12:41:28.297Z,102799.00
2023-05-19T12:51:53.410Z,102795.00
2023-05-19T13:02:18.158Z,102783.00
2023-05-19T13:12:39.641Z,102772.00
2023-05-19T13:23:04.781Z,102795.00
2023-05-19T13:33:29.633Z,102775.00
2023-05-19T13:43:54.373Z,102762.00
2023-05-19T13:54:15.890Z,102775.00
2023-05-19T14:04:39.767Z,102789.00
2023-05-19T14:15:02.554Z,102774.00
2023-05-19T14:25:25.823Z,102781.00
2023-05-19T14:35:47.868Z,102756.00
2023-05-19T14:46:11.214Z,102757.00
2023-05-19T14:56:32.810Z,102781.00
2023-05-19T15:07:09.846Z,102749.00
2023-05-19T15:17:32.568Z,102763.00
2023-05-19T15:27:55.812Z,102774.00
2023-05-19T15:38:18.698Z,102792.00
2023-05-19T15:48:41.909Z,102802.00
2023-05-19T15:59:03.562Z,102793.00
2023-05-19T16:09:26.396Z,102785.00
2023-05-19T16:19:48.461Z,102791.00
2023-05-19T16:30:12.687Z,102753.00
2023-05-19T16:40:34.492Z,102775.00
2023-05-19T16:50:57.439Z,102768.00
2023-05-19T17:01:34.945Z,102780.00
2023-05-19T17:11:58.233Z,102781.00
2023-05-19T17:22:20.385Z,102784.00
2023-05-19T17:32:43.679Z,102783.00
2023-05-19T17:43:08.167Z,102808.00
2023-05-19T17:53:31.807Z,102816.00
2023-05-19T18:03:54.613Z,102821.00
2023-05-19T18:14:17.867Z,102819.00
2023-05-19T18:24:39.727Z,102821.00
2023-05-19T18:35:02.684Z,102835.00
2023-05-19T18:45:24.382Z,102846.00
2023-05-19T18:55:47.718Z,102859.00
2023-05-19T19:06:09.494Z,102867.00
2023-05-19T19:16:32.711Z,102860.00
2023-05-19T19:26:54.359Z,102873.00
2023-05-19T19:37:17.576Z,102878.00
2023-05-19T19:47:39.359Z,102875.00
2023-05-19T19:58:02.634Z,102884.00
2023-05-19T20:08:24.626Z,102898.00
2023-05-19T20:18:47.728Z,102901.00
2023-05-19T20:29:09.241Z,102904.00
2023-05-19T20:39:32.670Z,102914.00
2023-05-19T20:49:54.647Z,102914.00
2023-05-19T21:00:18.709Z,102922.00
2023-05-19T21:10:40.901Z,102922.00
2023-05-19T21:21:04.773Z,102942.00
2023-05-19T21:31:26.132Z,102943.00
2023-05-19T21:41:49.384Z,102958.00
2023-05-19T21:52:11.289Z,102965.00
2023-05-19T22:02:34.608Z,102968.00
2023-05-19T22:12:57.444Z,102964.00
2023-05-19T22:23:20.865Z,102970.00
2023-05-19T22:33:42.522Z,102964.00
2023-05-19T22:44:05.781Z,102989.00
2023-05-19T22:54:27.523Z,102987.00
2023-05-19T23:04:50.886Z,102990.00
2023-05-19T23:15:13.114Z,102985.00
2023-05-19T23:25:36.313Z,102979.00
2023-05-19T23:35:58.131Z,102963.00
2023-05-19T23:46:21.240Z,102970.00
2023-05-19T23:56:42.718Z,102973.00
