createdAt,value
2019-03-15T05:16:10.829Z,26.73
2019-03-15T05:18:56.675Z,22.37
2019-03-15T05:21:39.318Z,32.33
2019-03-15T05:24:20.059Z,26.82
2019-03-15T05:26:58.042Z,29.87
2019-03-15T05:29:32.883Z,35.68
2019-03-15T05:32:09.485Z,36.08
2019-03-15T05:34:45.582Z,24.60
2019-03-15T05:37:28.227Z,23.12
2019-03-15T05:40:05.882Z,28.90
2019-03-15T05:42:41.035Z,29.57
2019-03-15T05:45:14.930Z,28.47
2019-03-15T05:47:46.419Z,29.18
2019-03-15T05:50:21.949Z,30.90
2019-03-15T05:52:58.592Z,31.82
2019-03-15T05:55:57.200Z,34.03
2019-03-15T06:01:32.058Z,35.28
2019-03-15T06:04:07.444Z,48.13
2019-03-15T06:06:41.572Z,31.00
2019-03-15T06:09:22.823Z,27.98
2019-03-15T06:11:58.300Z,40.78
2019-03-15T06:14:33.116Z,39.13
2019-03-15T06:17:04.225Z,29.95
2019-03-15T06:19:34.165Z,40.40
2019-03-15T06:22:04.104Z,42.13
2019-03-15T06:24:34.063Z,43.00
2019-03-15T06:27:04.145Z,34.40
2019-03-15T06:29:33.996Z,35.78
2019-03-15T06:32:05.354Z,37.30
2019-03-15T06:34:39.649Z,35.83
2019-03-15T06:37:16.688Z,31.97
2019-03-15T06:39:51.311Z,29.12
2019-03-15T06:42:29.914Z,27.22
2019-03-15T06:44:59.839Z,34.15
2019-03-15T06:47:31.571Z,37.08
2019-03-15T06:50:01.369Z,36.83
2019-03-15T06:52:31.218Z,41.65
2019-03-15T06:55:03.820Z,42.95
2019-03-15T06:57:47.699Z,35.50
2019-03-15T07:00:14.315Z,41.50
2019-03-15T07:02:46.228Z,43.65
2019-03-15T07:05:18.118Z,43.60
2019-03-15T07:07:48.063Z,44.58
2019-03-15T07:10:17.957Z,41.88
2019-03-15T07:12:47.878Z,40.98
2019-03-15T07:15:17.777Z,44.27
2019-03-15T07:17:47.571Z,37.25
2019-03-15T07:20:18.068Z,42.30
2019-03-15T07:22:47.955Z,42.17
2019-03-15T07:25:17.813Z,39.18
2019-03-15T07:27:47.701Z,42.35
2019-03-15T07:30:17.769Z,38.67
2019-03-15T07:32:47.615Z,37.80
2019-03-15T07:35:17.474Z,43.05
2019-03-15T07:37:47.781Z,43.55
2019-03-15T07:40:18.307Z,47.00
2019-03-15T07:42:48.140Z,42.85
2019-03-15T07:45:18.034Z,41.10
2019-03-15T07:47:48.049Z,37.42
2019-03-15T07:50:17.976Z,35.28
2019-03-15T07:52:47.846Z,36.70
2019-03-15T07:55:17.648Z,32.25
2019-03-15T07:57:47.508Z,27.55
2019-03-15T08:00:18.339Z,36.20
2019-03-15T08:02:48.171Z,31.05
2019-03-15T08:05:18.191Z,33.95
2019-03-15T08:07:48.153Z,35.95
2019-03-15T08:10:18.084Z,39.03
2019-03-15T08:12:49.519Z,36.98
2019-03-15T08:15:23.319Z,31.33
2019-03-15T08:17:56.512Z,32.05
2019-03-15T08:20:30.342Z,36.38
2019-03-15T08:23:04.571Z,30.75
2019-03-15T08:25:34.561Z,27.58
2019-03-15T08:28:05.998Z,39.63
2019-03-15T08:30:37.583Z,30.60
2019-03-15T08:33:12.305Z,32.48
2019-03-15T08:35:46.652Z,31.97
2019-03-15T08:38:21.108Z,35.00
2019-03-15T08:41:23.494Z,22.37
2019-03-15T08:44:12.524Z,34.60
2019-03-15T08:50:00.166Z,25.48
2019-03-15T08:52:30.173Z,30.20
2019-03-15T08:55:05.129Z,30.35
2019-03-15T08:57:31.673Z,30.15
2019-03-15T09:00:01.564Z,33.15
2019-03-15T09:02:32.967Z,29.87
2019-03-15T09:05:03.308Z,27.30
2019-03-15T09:07:33.238Z,33.90
2019-03-15T09:10:21.953Z,33.83
2019-03-15T09:12:38.832Z,27.35
2019-03-15T09:15:10.097Z,27.45
2019-03-15T09:17:39.913Z,34.13
2019-03-15T09:20:14.810Z,32.05
2019-03-15T09:22:44.848Z,28.07
2019-03-15T09:25:20.669Z,34.60
2019-03-15T09:27:51.879Z,29.40
2019-03-15T09:30:24.159Z,35.65
2019-03-15T09:32:53.307Z,29.72
2019-03-15T09:35:24.172Z,27.50
2019-03-15T09:37:57.992Z,27.02
2019-03-15T09:40:27.832Z,29.92
2019-03-15T09:43:00.189Z,31.05
2019-03-15T09:45:31.583Z,26.57
2019-03-15T09:48:02.919Z,32.30
2019-03-15T09:50:40.319Z,27.10
2019-03-15T09:53:06.503Z,27.65
2019-03-15T09:55:36.390Z,32.25
2019-03-15T09:58:07.126Z,28.25
2019-03-15T10:00:37.120Z,30.68
2019-03-15T10:03:21.542Z,35.58
2019-03-15T10:05:43.379Z,32.75
2019-03-15T10:08:13.186Z,22.45
2019-03-15T10:10:43.092Z,24.80
2019-03-15T10:13:12.751Z,34.03
2019-03-15T10:15:42.572Z,29.70
2019-03-15T10:18:12.399Z,31.33
2019-03-15T10:20:45.952Z,30.62
2019-03-15T10:23:17.468Z,33.25
2019-03-15T10:25:51.384Z,32.60
2019-03-15T10:31:42.427Z,38.55
2019-03-15T11:10:49.993Z,25.70
2019-03-15T11:13:25.942Z,33.15
2019-03-15T11:16:02.475Z,26.55
2019-03-15T11:18:39.522Z,27.40
2019-03-15T11:21:14.884Z,26.45
2019-03-15T11:23:48.973Z,21.40
2019-03-15T11:26:24.814Z,24.65
2019-03-15T11:28:59.426Z,20.65
2019-03-15T11:31:34.892Z,20.95
2019-03-15T11:34:09.317Z,16.62
2019-03-15T11:36:39.019Z,22.00
2019-03-15T11:39:09.024Z,24.10
2019-03-15T11:41:40.230Z,19.90
2019-03-15T11:44:10.338Z,16.45
2019-03-15T11:46:41.330Z,24.20
2019-03-15T11:49:12.072Z,15.55
2019-03-15T11:51:46.528Z,17.27
2019-03-15T11:54:19.765Z,18.57
2019-03-15T11:56:52.819Z,16.37
2019-03-15T11:59:29.034Z,12.82
2019-03-15T12:02:06.030Z,16.50
2019-03-15T12:04:39.339Z,16.73
2019-03-15T12:10:06.759Z,15.13
2019-03-15T12:12:43.845Z,15.85
2019-03-15T12:15:21.349Z,14.18
2019-03-15T12:20:35.233Z,12.98
2019-03-15T12:23:21.721Z,13.25
2019-03-15T12:25:51.794Z,13.98
2019-03-15T12:28:44.018Z,15.48
2019-03-15T12:31:10.099Z,12.93
2019-03-15T12:33:44.334Z,8.30
2019-03-15T12:36:16.213Z,15.35
2019-03-15T12:38:47.010Z,12.70
2019-03-15T12:41:16.919Z,10.98
2019-03-15T12:43:46.964Z,10.40
2019-03-15T12:46:16.774Z,7.03
2019-03-15T12:48:46.541Z,12.63
2019-03-15T12:51:16.277Z,7.67
2019-03-15T12:53:46.143Z,10.72
2019-03-15T12:56:15.968Z,8.90
2019-03-15T12:58:45.840Z,9.98
2019-03-15T13:01:15.601Z,11.10
2019-03-15T13:03:45.339Z,9.98
2019-03-15T13:06:15.173Z,9.53
2019-03-15T13:08:47.243Z,10.43
2019-03-15T13:11:16.611Z,10.90
2019-03-15T13:13:50.693Z,12.23
2019-03-15T13:16:19.707Z,11.90
2019-03-15T13:18:49.612Z,11.78
2019-03-15T13:21:20.772Z,10.48
2019-03-15T13:23:50.877Z,13.45
2019-03-15T13:26:28.864Z,12.05
2019-03-15T13:29:03.455Z,11.53
2019-03-15T13:31:33.442Z,14.28
2019-03-15T13:34:03.552Z,16.97
2019-03-15T13:36:35.458Z,16.70
2019-03-15T13:39:09.683Z,15.25
2019-03-15T13:41:40.771Z,17.17
2019-03-15T13:44:12.048Z,17.42
2019-03-15T13:46:45.518Z,17.65
2019-03-15T13:49:18.447Z,18.62
2019-03-15T13:51:50.583Z,18.37
2019-03-15T13:54:46.916Z,16.42
2019-03-15T13:57:28.478Z,15.15
2019-03-15T13:59:59.305Z,13.48
2019-03-15T14:02:33.494Z,12.98
2019-03-15T14:05:05.371Z,16.95
2019-03-15T14:07:35.414Z,17.07
2019-03-15T14:10:09.721Z,21.55
2019-03-15T14:12:39.682Z,14.85
2019-03-15T14:15:20.504Z,17.75
2019-03-15T14:17:50.448Z,17.87
2019-03-15T14:20:20.328Z,16.40
2019-03-15T14:22:50.716Z,17.90
2019-03-15T14:25:23.948Z,19.25
2019-03-15T14:27:58.099Z,16.23
2019-03-15T14:43:26.393Z,21.52
2019-03-15T14:46:16.384Z,22.22
2019-03-15T14:49:07.930Z,25.75
2019-03-15T14:51:37.850Z,27.45
2019-03-15T14:54:07.770Z,30.08
2019-03-15T14:56:41.258Z,24.45
2019-03-15T14:59:10.944Z,23.42
2019-03-15T15:01:44.929Z,26.15
2019-03-15T15:07:07.675Z,33.35
2019-03-15T15:09:37.552Z,26.48
2019-03-15T15:12:07.543Z,36.42
2019-03-15T15:14:37.445Z,35.00
2019-03-15T15:17:10.021Z,33.42
2019-03-15T15:19:42.872Z,31.60
2019-03-15T15:22:12.863Z,30.80
2019-03-15T15:24:42.740Z,32.15
2019-03-15T15:27:12.648Z,31.05
2019-03-15T15:29:42.740Z,38.60
2019-03-15T15:32:12.633Z,34.25
2019-03-15T15:34:42.473Z,27.45
2019-03-15T15:37:12.385Z,32.98
2019-03-15T15:39:42.261Z,34.63
2019-03-15T15:42:12.155Z,33.13
2019-03-15T15:44:42.023Z,33.90
2019-03-15T15:47:11.963Z,32.28
2019-03-15T15:49:41.775Z,31.20
2019-03-15T15:52:11.539Z,36.53
2019-03-15T15:54:41.402Z,30.45
2019-03-15T15:57:11.255Z,25.82
2019-03-15T15:59:41.628Z,24.98
2019-03-15T16:02:11.393Z,31.42
2019-03-15T16:04:40.939Z,28.40
2019-03-15T16:07:10.652Z,26.52
2019-03-15T16:09:41.051Z,30.72
2019-03-15T16:12:11.892Z,28.92
2019-03-15T16:14:41.829Z,26.90
2019-03-15T16:17:12.529Z,31.62
2019-03-15T16:19:42.351Z,30.55
2019-03-15T16:22:12.234Z,26.73
2019-03-15T16:24:42.057Z,31.10
2019-03-15T16:27:11.945Z,29.00
2019-03-15T16:29:41.894Z,30.57
2019-03-15T16:32:11.712Z,25.95
2019-03-15T16:34:41.646Z,28.73
2019-03-15T16:37:11.527Z,31.80
2019-03-15T16:39:41.445Z,35.03
2019-03-15T16:42:11.160Z,32.23
2019-03-15T16:44:41.215Z,30.90
2019-03-15T16:47:11.320Z,36.03
2019-03-15T16:49:41.201Z,25.40
2019-03-15T16:52:11.200Z,23.85
2019-03-15T16:54:41.105Z,22.40
2019-03-15T16:57:11.107Z,22.67
2019-03-15T16:59:40.964Z,23.92
2019-03-15T17:02:10.795Z,24.40
2019-03-15T17:04:40.722Z,25.50
2019-03-15T17:07:10.727Z,23.42
2019-03-15T17:09:40.798Z,27.55
2019-03-15T17:12:10.664Z,25.25
2019-03-15T17:14:40.624Z,27.30
2019-03-15T17:17:14.492Z,29.85
2019-03-15T17:19:44.973Z,19.98
2019-03-15T17:22:14.826Z,27.90
2019-03-15T17:24:46.384Z,25.15
2019-03-15T17:27:25.298Z,22.77
2019-03-15T17:29:58.226Z,21.68
2019-03-15T17:32:28.953Z,19.85
2019-03-15T17:34:59.535Z,24.15
2019-03-15T17:37:32.574Z,26.90
2019-03-15T17:40:05.268Z,25.50
2019-03-15T17:42:35.180Z,21.60
2019-03-15T17:45:08.296Z,17.00
2019-03-15T17:47:38.254Z,21.70
2019-03-15T17:50:15.277Z,22.65
2019-03-15T17:52:45.214Z,22.20
2019-03-15T17:55:20.744Z,22.32
2019-03-15T17:57:52.334Z,23.47
2019-03-15T18:00:48.279Z,27.13
2019-03-15T18:03:22.064Z,28.17
2019-03-15T18:05:58.614Z,27.85
2019-03-15T18:08:30.327Z,23.18
2019-03-15T18:11:04.244Z,26.93
2019-03-15T18:13:47.038Z,26.45
2019-03-15T18:16:47.113Z,29.18
2019-03-15T18:19:47.049Z,23.50
2019-03-15T18:25:34.102Z,31.23
2019-03-15T18:28:10.266Z,32.25
2019-03-15T18:31:08.751Z,20.32
2019-03-15T18:33:38.797Z,23.85
2019-03-15T18:48:50.139Z,31.62
2019-03-15T18:51:26.827Z,26.90
2019-03-15T18:54:17.678Z,28.70
2019-03-15T18:57:35.766Z,28.47
2019-03-15T18:59:51.163Z,27.65
2019-03-15T19:02:38.274Z,25.97
2019-03-15T19:05:23.965Z,25.23
2019-03-15T19:08:50.201Z,28.27
2019-03-15T19:12:24.932Z,27.07
2019-03-15T20:02:59.770Z,33.60
2019-03-15T20:06:00.250Z,26.93
2019-03-15T20:08:30.107Z,36.73
2019-03-15T20:10:59.886Z,37.55
2019-03-15T20:13:29.751Z,42.48
2019-03-15T20:15:59.565Z,38.35
2019-03-15T20:18:29.401Z,40.08
2019-03-15T20:20:59.499Z,38.02
2019-03-15T20:23:29.312Z,37.78
2019-03-15T20:25:59.040Z,35.55
2019-03-15T20:28:29.658Z,42.35
2019-03-15T20:30:59.531Z,39.13
2019-03-15T20:33:29.376Z,40.83
2019-03-15T20:35:59.266Z,47.93
2019-03-15T20:38:29.003Z,43.05
2019-03-15T20:40:58.887Z,48.23
2019-03-15T20:43:28.735Z,44.08
2019-03-15T20:45:58.599Z,44.63
2019-03-15T20:48:28.547Z,40.45
2019-03-15T20:50:58.382Z,37.20
2019-03-15T20:53:28.267Z,36.75
2019-03-15T20:55:57.956Z,42.60
2019-03-15T20:58:27.779Z,37.00
2019-03-15T21:00:57.646Z,34.55
2019-03-15T21:03:27.458Z,42.58
2019-03-15T21:05:57.260Z,37.65
2019-03-15T21:08:27.046Z,42.25
2019-03-15T21:10:56.794Z,44.90
2019-03-15T21:13:26.644Z,36.33
2019-03-15T21:15:56.357Z,45.05
2019-03-15T21:18:26.991Z,35.75
2019-03-15T21:20:56.856Z,53.92
2019-03-15T21:23:26.824Z,49.05
2019-03-15T21:25:56.679Z,46.45
2019-03-15T21:28:26.521Z,43.08
2019-03-15T21:30:56.415Z,49.23
2019-03-15T21:33:26.236Z,56.58
2019-03-15T21:35:56.095Z,48.50
2019-03-15T21:38:25.994Z,52.67
2019-03-15T21:40:55.761Z,44.35
2019-03-15T21:43:25.732Z,48.25
2019-03-15T21:45:55.586Z,41.95
2019-03-15T21:48:25.339Z,52.27
2019-03-15T21:50:55.183Z,49.42
2019-03-15T21:53:25.032Z,49.42
2019-03-15T21:55:54.798Z,50.08
2019-03-15T21:58:24.638Z,58.23
2019-03-15T22:01:02.216Z,40.78
2019-03-15T22:03:26.034Z,39.30
2019-03-15T22:05:55.917Z,42.20
2019-03-15T22:08:25.747Z,41.60
2019-03-15T22:10:55.549Z,46.45
2019-03-15T22:13:58.543Z,35.75
2019-03-15T22:16:08.572Z,36.33
2019-03-15T22:22:26.552Z,31.90
2019-03-15T22:25:12.035Z,21.60
2019-03-15T22:41:56.609Z,23.75
2019-03-15T22:44:46.100Z,22.70
2019-03-15T22:47:30.555Z,17.87
2019-03-15T22:50:03.003Z,25.00
2019-03-15T22:52:34.746Z,20.60
2019-03-15T22:56:13.089Z,20.50
2019-03-15T23:00:40.281Z,22.87
2019-03-15T23:03:23.498Z,15.50
2019-03-15T23:06:04.984Z,16.05
2019-03-15T23:08:49.717Z,18.25
2019-03-15T23:11:37.940Z,27.73
2019-03-15T23:14:16.608Z,23.67
2019-03-15T23:16:59.866Z,19.40
2019-03-15T23:19:29.754Z,24.18
2019-03-15T23:21:59.813Z,21.75
2019-03-15T23:24:32.874Z,25.70
2019-03-15T23:27:03.938Z,21.07
2019-03-15T23:29:48.255Z,18.05
2019-03-15T23:32:17.707Z,16.75
2019-03-15T23:34:47.724Z,16.80
2019-03-15T23:37:17.615Z,15.98
2019-03-15T23:39:47.474Z,24.27
2019-03-15T23:42:17.751Z,22.07
2019-03-15T23:44:47.634Z,15.80
2019-03-15T23:47:17.591Z,17.70
2019-03-15T23:49:47.540Z,21.80
2019-03-15T23:52:19.514Z,16.25
2019-03-15T23:54:49.105Z,18.80
2019-03-15T23:57:18.980Z,18.55
2019-03-15T23:59:49.861Z,22.20
