createdAt,value
2018-02-13T00:01:47.331Z,83.60
2018-02-13T00:04:14.885Z,84.10
2018-02-13T00:06:43.241Z,85.10
2018-02-13T00:09:10.914Z,85.00
2018-02-13T00:11:38.544Z,85.50
2018-02-13T00:14:06.092Z,86.00
2018-02-13T00:16:34.402Z,85.90
2018-02-13T00:19:01.962Z,85.90
2018-02-13T00:21:30.253Z,85.80
2018-02-13T00:23:58.572Z,85.80
2018-02-13T00:26:26.087Z,85.80
2018-02-13T00:28:53.667Z,85.90
2018-02-13T00:31:21.188Z,86.00
2018-02-13T00:33:48.717Z,86.00
2018-02-13T00:36:17.021Z,85.70
2018-02-13T00:38:44.628Z,85.30
2018-02-13T00:41:12.160Z,85.00
2018-02-13T00:43:40.476Z,84.20
2018-02-13T00:46:08.006Z,84.20
2018-02-13T00:48:36.343Z,84.30
2018-02-13T00:51:03.863Z,84.20
2018-02-13T00:53:31.384Z,84.30
2018-02-13T00:55:58.940Z,83.90
2018-02-13T00:58:26.485Z,83.40
2018-02-13T01:00:54.028Z,82.80
2018-02-13T01:03:21.547Z,82.30
2018-02-13T01:05:49.864Z,82.70
2018-02-13T01:08:17.430Z,82.60
2018-02-13T01:10:44.977Z,82.50
2018-02-13T01:13:13.261Z,82.80
2018-02-13T01:15:41.574Z,82.70
2018-02-13T01:18:09.157Z,82.70
2018-02-13T01:20:36.701Z,82.60
2018-02-13T01:23:04.995Z,82.80
2018-02-13T01:25:33.303Z,82.50
2018-02-13T01:28:00.835Z,82.50
2018-02-13T01:30:29.161Z,83.20
2018-02-13T01:32:56.715Z,83.00
2018-02-13T01:35:25.064Z,82.50
2018-02-13T01:37:52.593Z,82.40
2018-02-13T01:40:20.140Z,81.90
2018-02-13T01:42:48.419Z,81.80
2018-02-13T01:45:16.755Z,81.40
2018-02-13T01:47:44.271Z,81.40
2018-02-13T01:50:25.876Z,81.70
2018-02-13T01:52:53.405Z,82.00
2018-02-13T01:55:20.968Z,81.60
2018-02-13T01:57:48.489Z,81.50
2018-02-13T02:00:16.016Z,82.10
2018-02-13T02:02:43.562Z,81.90
2018-02-13T02:05:11.113Z,82.30
2018-02-13T02:07:38.735Z,82.10
2018-02-13T02:10:06.260Z,82.00
2018-02-13T02:12:33.806Z,82.00
2018-02-13T02:15:01.319Z,82.10
2018-02-13T02:17:29.622Z,82.40
2018-02-13T02:19:57.137Z,82.40
2018-02-13T02:22:24.692Z,82.90
2018-02-13T02:24:52.214Z,82.90
2018-02-13T02:27:20.533Z,83.20
2018-02-13T02:29:48.053Z,83.10
2018-02-13T02:32:15.610Z,83.30
2018-02-13T02:34:43.120Z,83.10
2018-02-13T02:37:11.427Z,83.60
2018-02-13T02:39:38.950Z,83.60
2018-02-13T02:42:06.512Z,83.60
2018-02-13T02:44:34.033Z,83.90
2018-02-13T02:47:02.338Z,84.20
2018-02-13T02:49:29.854Z,84.20
2018-02-13T02:51:57.406Z,84.10
2018-02-13T02:54:24.926Z,84.20
2018-02-13T02:56:53.243Z,84.30
2018-02-13T02:59:20.768Z,84.20
2018-02-13T03:01:48.313Z,84.20
2018-02-13T03:04:15.849Z,84.10
2018-02-13T03:06:43.373Z,84.10
2018-02-13T03:09:10.917Z,84.40
2018-02-13T03:11:38.434Z,84.60
2018-02-13T03:14:05.976Z,84.50
2018-02-13T03:16:33.495Z,84.90
2018-02-13T03:19:01.800Z,84.90
2018-02-13T03:21:29.319Z,84.80
2018-02-13T03:23:56.860Z,85.30
2018-02-13T03:26:24.375Z,84.60
2018-02-13T03:28:51.908Z,84.10
2018-02-13T03:31:19.415Z,84.10
2018-02-13T03:33:46.958Z,84.20
2018-02-13T03:36:14.475Z,84.10
2018-02-13T03:38:42.773Z,84.30
2018-02-13T03:41:11.053Z,84.20
2018-02-13T03:43:38.590Z,84.20
2018-02-13T03:46:06.095Z,84.40
2018-02-13T03:48:33.634Z,84.60
2018-02-13T03:51:01.166Z,84.90
2018-02-13T03:53:28.705Z,85.50
2018-02-13T03:55:56.216Z,85.80
2018-02-13T03:58:23.766Z,85.90
2018-02-13T04:00:52.045Z,85.90
2018-02-13T04:03:20.352Z,85.80
2018-02-13T04:05:47.868Z,85.80
2018-02-13T04:08:15.402Z,86.10
2018-02-13T04:10:42.939Z,86.30
2018-02-13T04:13:10.448Z,86.10
2018-02-13T04:15:37.991Z,87.10
2018-02-13T04:18:06.288Z,85.80
2018-02-13T04:20:34.592Z,85.80
2018-02-13T04:23:02.104Z,85.80
2018-02-13T04:25:29.636Z,85.90
2018-02-13T04:27:57.156Z,86.20
2018-02-13T04:30:24.691Z,86.10
2018-02-13T04:32:52.216Z,86.00
2018-02-13T04:35:19.757Z,86.20
2018-02-13T04:37:47.273Z,85.90
2018-02-13T04:40:15.599Z,86.30
2018-02-13T04:42:43.122Z,86.20
2018-02-13T04:45:10.664Z,86.00
2018-02-13T04:47:38.176Z,85.80
2018-02-13T04:50:06.484Z,85.70
2018-02-13T04:52:34.012Z,85.60
2018-02-13T04:55:01.557Z,85.90
2018-02-13T04:57:29.081Z,85.80
2018-02-13T04:59:57.389Z,86.10
2018-02-13T05:02:24.902Z,86.10
2018-02-13T05:04:53.209Z,85.80
2018-02-13T05:07:20.729Z,85.80
2018-02-13T05:09:48.264Z,85.80
2018-02-13T05:12:16.549Z,85.90
2018-02-13T05:14:44.125Z,85.90
2018-02-13T05:17:11.644Z,85.70
2018-02-13T05:19:39.185Z,86.00
2018-02-13T05:22:06.737Z,85.60
2018-02-13T05:24:34.253Z,85.30
2018-02-13T05:27:01.792Z,84.80
2018-02-13T05:29:30.065Z,85.40
2018-02-13T05:31:57.596Z,85.30
2018-02-13T05:34:25.120Z,85.30
2018-02-13T05:36:53.415Z,85.50
2018-02-13T05:39:21.704Z,85.10
2018-02-13T05:41:50.005Z,85.10
2018-02-13T05:44:17.521Z,85.10
2018-02-13T05:46:45.056Z,84.80
2018-02-13T05:49:12.572Z,85.00
2018-02-13T05:51:40.116Z,84.80
2018-02-13T05:54:07.640Z,84.90
2018-02-13T05:56:35.951Z,85.30
2018-02-13T05:59:03.473Z,85.00
2018-02-13T06:01:31.017Z,85.00
2018-02-13T06:03:58.536Z,85.30
2018-02-13T06:06:26.089Z,85.20
2018-02-13T06:08:53.613Z,85.90
2018-02-13T06:11:21.161Z,85.40
2018-02-13T06:13:49.450Z,85.10
2018-02-13T06:16:17.760Z,84.30
2018-02-13T06:18:45.281Z,84.90
2018-02-13T06:21:12.827Z,84.10
2018-02-13T06:23:40.352Z,84.30
2018-02-13T06:26:08.660Z,83.80
2018-02-13T06:28:36.178Z,83.80
2018-02-13T06:31:03.689Z,83.50
2018-02-13T06:33:32.106Z,83.50
2018-02-13T06:35:59.624Z,83.50
2018-02-13T06:38:27.163Z,83.20
2018-02-13T06:40:54.686Z,83.20
2018-02-13T06:43:22.225Z,83.20
2018-02-13T06:45:49.744Z,83.50
2018-02-13T06:48:18.048Z,83.00
2018-02-13T06:50:45.570Z,82.90
2018-02-13T06:53:13.125Z,82.80
2018-02-13T06:55:40.637Z,83.60
2018-02-13T06:58:08.936Z,82.80
2018-02-13T07:00:37.226Z,82.40
2018-02-13T07:03:04.766Z,82.40
2018-02-13T07:05:32.281Z,82.40
2018-02-13T07:07:59.834Z,82.60
2018-02-13T07:10:30.688Z,82.40
2018-02-13T07:12:58.992Z,82.10
2018-02-13T07:15:26.526Z,82.10
2018-02-13T07:17:55.661Z,82.20
2018-02-13T07:20:23.940Z,82.00
2018-02-13T07:22:51.493Z,82.00
2018-02-13T07:25:19.054Z,82.00
2018-02-13T07:27:46.595Z,82.00
2018-02-13T07:30:14.108Z,82.20
2018-02-13T07:32:41.656Z,82.20
2018-02-13T07:35:09.180Z,82.00
2018-02-13T07:37:37.695Z,81.70
2018-02-13T07:40:05.218Z,81.70
2018-02-13T07:42:32.739Z,81.80
2018-02-13T07:45:00.324Z,81.50
2018-02-13T07:47:27.848Z,81.00
2018-02-13T07:49:56.166Z,81.30
2018-02-13T07:52:23.687Z,80.70
2018-02-13T07:54:51.232Z,80.70
2018-02-13T07:57:18.758Z,80.80
2018-02-13T07:59:47.066Z,81.50
2018-02-13T08:02:14.631Z,80.90
2018-02-13T08:04:42.319Z,80.90
2018-02-13T08:07:09.843Z,80.90
2018-02-13T08:09:37.389Z,80.90
2018-02-13T08:12:04.911Z,80.40
2018-02-13T08:14:33.229Z,80.50
2018-02-13T08:17:00.741Z,79.70
2018-02-13T08:19:28.293Z,79.10
2018-02-13T08:21:55.814Z,78.10
2018-02-13T08:24:24.146Z,77.30
2018-02-13T08:26:51.661Z,77.30
2018-02-13T08:29:19.209Z,76.50
2018-02-13T08:31:46.737Z,77.30
2018-02-13T08:34:14.269Z,76.80
2018-02-13T08:36:41.790Z,76.90
2018-02-13T08:39:09.329Z,76.50
2018-02-13T08:41:37.621Z,76.00
2018-02-13T08:44:05.914Z,75.60
2018-02-13T08:46:34.206Z,75.70
2018-02-13T08:49:01.778Z,75.60
2018-02-13T08:51:30.067Z,75.50
2018-02-13T08:53:58.345Z,76.00
2018-02-13T08:56:26.658Z,76.70
2018-02-13T08:58:54.203Z,76.70
2018-02-13T09:01:21.737Z,77.40
2018-02-13T09:03:49.244Z,77.40
2018-02-13T09:06:16.777Z,77.10
2018-02-13T09:08:44.293Z,77.20
2018-02-13T09:11:12.606Z,75.70
2018-02-13T09:13:40.141Z,75.60
2018-02-13T09:16:07.660Z,75.10
2018-02-13T09:18:35.188Z,75.70
2018-02-13T09:21:02.722Z,74.70
2018-02-13T09:23:30.232Z,74.50
2018-02-13T09:25:57.775Z,74.80
2018-02-13T09:28:25.299Z,75.50
2018-02-13T09:30:52.835Z,74.90
2018-02-13T09:33:20.353Z,75.00
2018-02-13T09:35:47.896Z,73.70
2018-02-13T09:38:16.185Z,73.50
2018-02-13T09:40:43.725Z,73.50
2018-02-13T09:43:11.251Z,74.10
2018-02-13T09:45:38.846Z,73.20
2018-02-13T09:48:06.357Z,73.60
2018-02-13T09:50:33.890Z,73.10
2018-02-13T09:53:01.919Z,71.80
2018-02-13T09:55:30.257Z,71.70
2018-02-13T09:57:57.814Z,71.10
2018-02-13T10:00:25.347Z,71.50
2018-02-13T10:02:54.066Z,69.70
2018-02-13T10:05:22.344Z,69.60
2018-02-13T10:07:50.648Z,71.00
2018-02-13T10:10:18.932Z,68.60
2018-02-13T10:12:47.227Z,67.80
2018-02-13T10:15:15.508Z,67.20
2018-02-13T10:17:43.048Z,67.20
2018-02-13T10:20:10.576Z,68.00
2018-02-13T10:22:38.122Z,64.70
2018-02-13T10:25:06.420Z,60.80
2018-02-13T10:27:34.005Z,60.80
2018-02-13T10:30:01.524Z,59.90
2018-02-13T10:32:29.064Z,58.90
2018-02-13T10:34:56.573Z,59.20
2018-02-13T10:37:24.270Z,58.60
2018-02-13T10:39:52.549Z,58.00
2018-02-13T10:42:20.100Z,57.90
2018-02-13T10:44:47.611Z,57.80
2018-02-13T10:47:15.909Z,56.80
2018-02-13T10:49:43.420Z,56.80
2018-02-13T10:52:11.727Z,55.00
2018-02-13T10:54:39.249Z,55.00
2018-02-13T10:57:06.814Z,54.60
2018-02-13T10:59:34.378Z,54.70
2018-02-13T11:02:07.478Z,54.20
2018-02-13T11:04:35.769Z,54.10
2018-02-13T11:07:04.073Z,54.10
2018-02-13T11:09:31.599Z,54.00
2018-02-13T11:11:59.151Z,53.30
2018-02-13T11:14:26.708Z,52.60
2018-02-13T11:16:54.224Z,53.70
2018-02-13T11:19:22.546Z,52.80
2018-02-13T11:21:50.068Z,52.80
2018-02-13T11:24:17.626Z,53.40
2018-02-13T11:26:45.153Z,52.90
2018-02-13T11:29:13.461Z,52.90
2018-02-13T11:31:40.985Z,52.90
2018-02-13T11:34:08.533Z,53.90
2018-02-13T11:36:36.041Z,52.80
2018-02-13T11:39:04.340Z,52.90
2018-02-13T11:41:32.626Z,52.90
2018-02-13T11:44:00.928Z,52.90
2018-02-13T11:46:28.433Z,52.90
2018-02-13T11:48:55.970Z,52.90
2018-02-13T11:51:23.494Z,52.10
2018-02-13T11:53:51.031Z,52.30
2018-02-13T11:56:18.562Z,52.90
2018-02-13T11:58:46.876Z,53.00
2018-02-13T12:01:14.402Z,52.50
2018-02-13T12:03:41.946Z,52.80
2018-02-13T12:06:09.460Z,53.50
2018-02-13T12:08:37.485Z,52.90
2018-02-13T12:11:05.290Z,53.10
2018-02-13T12:13:32.942Z,53.10
2018-02-13T12:16:00.477Z,53.10
2018-02-13T12:18:28.781Z,53.90
2018-02-13T12:20:56.292Z,53.70
2018-02-13T12:23:23.849Z,53.50
2018-02-13T12:25:51.385Z,53.00
2018-02-13T12:28:19.686Z,53.10
2018-02-13T12:30:48.003Z,53.20
2018-02-13T12:33:15.542Z,53.20
2018-02-13T12:35:43.881Z,53.20
2018-02-13T12:38:11.423Z,53.20
2018-02-13T12:40:39.207Z,52.70
2018-02-13T12:43:06.771Z,53.10
2018-02-13T12:45:34.336Z,52.90
2018-02-13T12:48:02.694Z,53.20
2018-02-13T12:50:30.278Z,53.30
2018-02-13T12:52:58.596Z,52.60
2018-02-13T12:55:26.166Z,53.10
2018-02-13T12:57:53.700Z,51.00
2018-02-13T13:00:21.311Z,51.80
2018-02-13T13:02:48.990Z,50.30
2018-02-13T13:05:16.666Z,50.50
2018-02-13T13:07:44.289Z,50.20
2018-02-13T13:10:11.857Z,49.10
2018-02-13T13:12:39.410Z,48.30
2018-02-13T13:15:07.039Z,47.20
2018-02-13T13:17:34.674Z,47.80
2018-02-13T13:20:02.221Z,48.80
2018-02-13T13:22:29.797Z,48.70
2018-02-13T13:24:57.400Z,47.90
2018-02-13T13:27:24.982Z,47.90
2018-02-13T13:29:52.520Z,48.70
2018-02-13T13:32:20.082Z,48.70
2018-02-13T13:34:47.818Z,48.30
2018-02-13T13:37:16.181Z,48.10
2018-02-13T13:39:43.771Z,48.00
2018-02-13T13:42:12.128Z,47.90
2018-02-13T13:44:39.702Z,47.90
2018-02-13T13:47:07.314Z,48.70
2018-02-13T13:49:35.674Z,47.40
2018-02-13T13:52:03.260Z,47.30
2018-02-13T13:54:30.797Z,47.90
2018-02-13T13:56:58.456Z,48.20
2018-02-13T13:59:25.981Z,49.00
2018-02-13T14:01:53.553Z,47.90
2018-02-13T14:04:21.096Z,48.70
2018-02-13T14:06:48.681Z,48.40
2018-02-13T14:09:16.208Z,48.60
2018-02-13T14:11:43.792Z,48.80
2018-02-13T14:14:11.315Z,48.80
2018-02-13T14:16:39.645Z,48.30
2018-02-13T14:19:08.965Z,48.20
2018-02-13T14:21:36.634Z,48.80
2018-02-13T14:24:04.176Z,48.30
2018-02-13T14:26:32.514Z,50.40
2018-02-13T14:29:00.075Z,49.70
2018-02-13T14:31:27.643Z,48.80
2018-02-13T14:33:55.203Z,49.10
2018-02-13T14:36:22.780Z,48.80
2018-02-13T14:38:50.326Z,48.70
2018-02-13T14:41:18.622Z,48.60
2018-02-13T14:43:46.944Z,49.10
2018-02-13T14:46:14.479Z,49.00
2018-02-13T14:48:42.809Z,50.10
2018-02-13T14:51:10.333Z,50.00
2018-02-13T14:53:37.901Z,50.40
2018-02-13T14:56:05.425Z,51.40
2018-02-13T14:58:32.972Z,51.20
2018-02-13T15:01:01.281Z,50.70
2018-02-13T15:03:28.857Z,50.70
2018-02-13T15:05:56.404Z,50.10
2018-02-13T15:08:24.735Z,50.30
2018-02-13T15:10:52.281Z,50.30
2018-02-13T15:13:19.844Z,51.00
2018-02-13T15:15:48.863Z,51.60
2018-02-13T15:18:16.429Z,51.60
2018-02-13T15:20:43.958Z,51.30
2018-02-13T15:23:11.525Z,51.90
2018-02-13T15:25:39.072Z,50.90
2018-02-13T15:28:06.670Z,51.20
2018-02-13T15:30:34.226Z,51.00
2018-02-13T15:33:01.786Z,52.10
2018-02-13T15:35:29.338Z,52.90
2018-02-13T15:37:56.891Z,53.30
2018-02-13T15:40:25.218Z,54.20
2018-02-13T15:42:52.750Z,54.20
2018-02-13T15:45:21.083Z,53.70
2018-02-13T15:47:49.429Z,53.90
2018-02-13T15:50:16.985Z,53.90
2018-02-13T15:52:44.542Z,53.40
2018-02-13T15:55:12.113Z,54.80
2018-02-13T15:57:39.656Z,54.60
2018-02-13T16:00:07.219Z,54.70
2018-02-13T16:02:34.759Z,55.90
2018-02-13T16:05:03.088Z,55.10
2018-02-13T16:07:30.645Z,55.00
2018-02-13T16:09:58.218Z,55.10
2018-02-13T16:12:25.760Z,56.00
2018-02-13T16:14:53.314Z,56.10
2018-02-13T16:17:20.852Z,56.60
2018-02-13T16:19:48.436Z,56.00
2018-02-13T16:22:15.982Z,56.00
2018-02-13T16:24:43.545Z,56.70
2018-02-13T16:27:11.086Z,57.10
2018-02-13T16:29:39.416Z,56.80
2018-02-13T16:32:06.959Z,56.60
2018-02-13T16:34:35.293Z,55.90
2018-02-13T16:37:02.868Z,55.90
2018-02-13T16:39:30.414Z,55.80
2018-02-13T16:41:57.972Z,56.20
2018-02-13T16:44:26.274Z,56.50
2018-02-13T16:46:53.850Z,55.90
2018-02-13T16:49:21.548Z,56.30
2018-02-13T16:51:49.122Z,56.60
2018-02-13T16:54:16.685Z,56.80
2018-02-13T16:56:44.248Z,57.60
2018-02-13T16:59:11.789Z,58.40
2018-02-13T17:01:40.125Z,59.30
2018-02-13T17:04:07.675Z,59.30
2018-02-13T17:06:35.240Z,59.70
2018-02-13T17:09:02.790Z,60.20
2018-02-13T17:11:31.322Z,60.50
2018-02-13T17:13:58.885Z,60.40
2018-02-13T17:16:26.448Z,60.40
2018-02-13T17:18:54.808Z,60.70
2018-02-13T17:21:22.383Z,60.70
2018-02-13T17:23:49.980Z,60.80
2018-02-13T17:26:17.573Z,60.70
2018-02-13T17:28:45.162Z,60.90
2018-02-13T17:31:12.754Z,61.10
2018-02-13T17:33:40.309Z,60.80
2018-02-13T17:36:07.862Z,61.20
2018-02-13T17:38:35.395Z,61.00
2018-02-13T17:41:02.958Z,61.40
2018-02-13T17:43:30.501Z,61.00
2018-02-13T17:45:58.091Z,61.50
2018-02-13T17:48:25.650Z,61.60
2018-02-13T17:50:53.181Z,61.60
2018-02-13T17:53:20.750Z,61.80
2018-02-13T17:55:48.348Z,62.60
2018-02-13T17:58:15.992Z,62.60
2018-02-13T18:00:44.298Z,62.80
2018-02-13T18:03:11.874Z,62.60
2018-02-13T18:05:39.409Z,62.10
2018-02-13T18:08:06.949Z,62.70
2018-02-13T18:10:34.475Z,62.80
2018-02-13T18:13:02.091Z,62.40
2018-02-13T18:15:29.673Z,62.50
2018-02-13T18:17:57.237Z,62.00
2018-02-13T18:20:24.824Z,63.10
2018-02-13T18:22:52.388Z,62.40
2018-02-13T18:25:19.930Z,62.20
2018-02-13T18:27:47.492Z,62.30
2018-02-13T18:30:15.062Z,62.40
2018-02-13T18:32:42.624Z,62.40
2018-02-13T18:35:10.919Z,62.60
2018-02-13T18:37:38.488Z,62.50
2018-02-13T18:40:06.058Z,62.50
2018-02-13T18:42:33.621Z,62.60
2018-02-13T18:45:01.921Z,62.70
2018-02-13T18:47:29.505Z,62.60
2018-02-13T18:49:57.052Z,62.70
2018-02-13T18:54:52.916Z,62.70
2018-02-13T18:57:20.478Z,63.00
2018-02-13T18:59:48.773Z,62.70
2018-02-13T19:02:17.107Z,62.50
2018-02-13T19:04:44.643Z,62.50
2018-02-13T19:07:12.949Z,62.80
2018-02-13T19:09:40.499Z,62.80
2018-02-13T19:12:08.919Z,62.70
2018-02-13T19:14:36.487Z,62.70
2018-02-13T19:19:31.584Z,63.00
2018-02-13T19:21:59.137Z,63.10
2018-02-13T19:24:26.803Z,63.20
2018-02-13T19:26:54.344Z,62.70
2018-02-13T19:29:21.913Z,62.80
2018-02-13T19:31:49.454Z,62.80
2018-02-13T19:34:17.028Z,62.80
2018-02-13T19:36:44.568Z,62.50
2018-02-13T19:39:12.123Z,63.70
2018-02-13T19:41:39.679Z,63.40
2018-02-13T19:44:07.240Z,63.50
2018-02-13T19:46:35.570Z,64.10
2018-02-13T19:49:03.136Z,64.10
2018-02-13T19:51:30.692Z,64.20
2018-02-13T19:53:58.269Z,64.40
2018-02-13T19:56:25.821Z,64.60
2018-02-13T19:58:53.396Z,64.80
2018-02-13T20:01:20.935Z,64.80
2018-02-13T20:03:48.515Z,64.80
2018-02-13T20:06:16.828Z,66.00
2018-02-13T20:08:44.436Z,65.60
2018-02-13T20:11:11.982Z,65.50
2018-02-13T20:13:39.528Z,65.60
2018-02-13T20:16:07.880Z,65.60
2018-02-13T20:18:35.434Z,65.50
2018-02-13T20:21:03.002Z,65.50
2018-02-13T20:23:30.552Z,65.50
2018-02-13T20:25:58.112Z,65.50
2018-02-13T20:28:26.481Z,65.50
2018-02-13T20:30:54.585Z,65.50
2018-02-13T20:33:22.909Z,65.80
2018-02-13T20:35:50.477Z,65.80
2018-02-13T20:38:18.017Z,65.90
2018-02-13T20:40:46.342Z,66.20
2018-02-13T20:43:13.894Z,66.20
2018-02-13T20:45:41.463Z,66.70
2018-02-13T20:48:09.872Z,67.90
2018-02-13T20:50:37.454Z,67.10
2018-02-13T20:53:05.002Z,67.20
2018-02-13T20:55:32.564Z,67.10
2018-02-13T20:58:00.874Z,67.20
2018-02-13T21:00:28.455Z,67.10
2018-02-13T21:02:56.010Z,67.30
2018-02-13T21:05:23.579Z,67.50
2018-02-13T21:07:51.879Z,67.70
2018-02-13T21:10:19.466Z,67.70
2018-02-13T21:12:47.017Z,67.90
2018-02-13T21:15:14.573Z,68.00
2018-02-13T21:17:42.909Z,68.50
2018-02-13T21:20:10.456Z,68.50
2018-02-13T21:22:38.025Z,68.80
2018-02-13T21:25:05.593Z,68.80
2018-02-13T21:27:33.191Z,68.80
2018-02-13T21:30:00.740Z,68.70
2018-02-13T21:32:28.310Z,68.40
2018-02-13T21:35:07.907Z,68.10
2018-02-13T21:37:35.476Z,68.10
2018-02-13T21:40:03.030Z,68.30
2018-02-13T21:42:30.598Z,68.30
2018-02-13T21:44:58.144Z,68.00
2018-02-13T21:47:26.485Z,68.30
2018-02-13T21:49:54.024Z,68.10
2018-02-13T21:52:21.588Z,68.20
2018-02-13T21:54:57.431Z,67.90
2018-02-13T21:57:25.006Z,67.80
2018-02-13T21:59:52.553Z,67.40
2018-02-13T22:02:20.134Z,67.40
2018-02-13T22:04:47.677Z,67.20
2018-02-13T22:07:15.242Z,67.50
2018-02-13T22:09:42.808Z,67.40
2018-02-13T22:12:10.436Z,67.50
2018-02-13T22:14:37.996Z,67.30
2018-02-13T22:17:05.594Z,67.50
2018-02-13T22:19:33.921Z,67.70
2018-02-13T22:22:01.505Z,67.70
2018-02-13T22:24:29.120Z,67.60
2018-02-13T22:26:56.786Z,68.10
2018-02-13T22:29:24.331Z,68.80
2018-02-13T22:31:51.891Z,68.20
2018-02-13T22:34:21.426Z,67.90
2018-02-13T22:36:48.978Z,67.90
2018-02-13T22:39:16.536Z,68.00
2018-02-13T22:41:44.102Z,67.80
2018-02-13T22:44:11.702Z,67.60
2018-02-13T22:46:39.242Z,67.70
2018-02-13T22:49:07.587Z,68.20
2018-02-13T22:51:35.154Z,68.20
2018-02-13T22:54:02.802Z,68.40
2018-02-13T22:56:30.369Z,68.20
2018-02-13T22:58:57.952Z,68.50
2018-02-13T23:01:25.534Z,68.50
2018-02-13T23:06:27.129Z,68.60
2018-02-13T23:11:28.774Z,69.00
2018-02-13T23:13:56.453Z,69.10
2018-02-13T23:16:24.840Z,69.10
2018-02-13T23:18:52.447Z,69.10
2018-02-13T23:21:20.015Z,69.10
2018-02-13T23:23:47.634Z,69.20
2018-02-13T23:26:15.198Z,69.70
2018-02-13T23:28:42.777Z,70.20
2018-02-13T23:31:10.333Z,71.00
2018-02-13T23:33:37.910Z,72.00
2018-02-13T23:36:05.489Z,71.90
2018-02-13T23:38:33.112Z,72.90
2018-02-13T23:41:00.681Z,73.00
2018-02-13T23:43:28.300Z,73.50
2018-02-13T23:45:55.863Z,73.90
2018-02-13T23:48:23.424Z,74.40
2018-02-13T23:50:51.013Z,74.80
2018-02-13T23:53:18.561Z,75.30
2018-02-13T23:55:46.143Z,75.50
2018-02-13T23:58:13.717Z,76.10
