createdAt,value
2018-06-13T00:02:16.642Z,16.50
2018-06-13T00:07:15.595Z,16.40
2018-06-13T00:09:45.654Z,16.40
2018-06-13T00:12:15.138Z,16.40
2018-06-13T00:14:44.694Z,16.40
2018-06-13T00:17:14.749Z,16.40
2018-06-13T00:19:45.453Z,16.30
2018-06-13T00:24:45.469Z,16.20
2018-06-13T00:27:15.002Z,16.20
2018-06-13T00:29:44.921Z,16.20
2018-06-13T00:32:14.920Z,16.20
2018-06-13T00:34:44.978Z,16.20
2018-06-13T00:37:14.731Z,16.20
2018-06-13T00:39:45.066Z,16.30
2018-06-13T00:42:15.420Z,16.30
2018-06-13T00:44:45.399Z,16.20
2018-06-13T00:47:15.696Z,15.90
2018-06-13T00:49:45.292Z,16.20
2018-06-13T00:52:14.976Z,16.20
2018-06-13T00:54:44.949Z,16.20
2018-06-13T00:57:15.507Z,16.10
2018-06-13T00:59:45.170Z,16.10
2018-06-13T01:02:15.298Z,16.00
2018-06-13T01:04:44.940Z,16.00
2018-06-13T01:09:44.761Z,16.00
2018-06-13T01:12:15.552Z,16.10
2018-06-13T01:14:46.045Z,16.00
2018-06-13T01:17:17.029Z,16.00
2018-06-13T01:19:46.776Z,16.00
2018-06-13T01:22:16.493Z,16.00
2018-06-13T01:24:46.480Z,16.00
2018-06-13T01:29:45.360Z,16.00
2018-06-13T01:32:15.386Z,16.00
2018-06-13T01:34:45.157Z,15.90
2018-06-13T01:37:14.778Z,15.90
2018-06-13T01:39:44.808Z,15.80
2018-06-13T01:42:14.934Z,15.80
2018-06-13T01:44:44.540Z,15.80
2018-06-13T01:47:14.644Z,15.80
2018-06-13T01:49:44.202Z,15.80
2018-06-13T01:52:13.747Z,15.70
2018-06-13T01:54:43.730Z,15.60
2018-06-13T01:57:13.269Z,15.50
2018-06-13T01:59:44.245Z,15.50
2018-06-13T02:02:14.199Z,15.50
2018-06-13T02:04:43.857Z,15.50
2018-06-13T02:07:13.503Z,15.40
2018-06-13T02:09:54.147Z,15.40
2018-06-13T02:12:23.670Z,15.40
2018-06-13T02:14:53.450Z,15.20
2018-06-13T02:17:23.132Z,15.20
2018-06-13T02:19:54.645Z,15.20
2018-06-13T02:22:24.572Z,15.10
2018-06-13T02:27:23.427Z,15.10
2018-06-13T02:29:54.145Z,15.00
2018-06-13T02:32:23.914Z,15.10
2018-06-13T02:34:53.723Z,15.10
2018-06-13T02:37:23.797Z,15.10
2018-06-13T02:39:53.886Z,15.10
2018-06-13T02:42:23.789Z,15.10
2018-06-13T02:44:55.143Z,15.00
2018-06-13T02:47:25.864Z,15.00
2018-06-13T02:49:55.565Z,15.00
2018-06-13T02:52:25.945Z,15.10
2018-06-13T02:54:56.410Z,15.10
2018-06-13T02:57:26.426Z,15.10
2018-06-13T02:59:57.015Z,15.20
2018-06-13T03:02:26.614Z,15.20
2018-06-13T11:35:52.203Z,17.10
2018-06-13T11:41:18.323Z,17.10
2018-06-13T11:43:48.583Z,17.40
2018-06-13T11:46:18.425Z,17.40
2018-06-13T11:48:48.002Z,17.40
2018-06-13T11:51:17.833Z,17.30
2018-06-13T11:53:47.431Z,17.30
2018-06-13T11:56:17.151Z,17.30
2018-06-13T11:58:47.640Z,17.30
2018-06-13T12:01:18.866Z,17.20
2018-06-13T12:03:48.540Z,17.10
2018-06-13T12:06:18.539Z,17.10
2018-06-13T12:08:48.135Z,17.30
2018-06-13T12:11:17.782Z,17.10
2018-06-13T12:13:47.612Z,17.20
2018-06-13T12:16:17.752Z,17.30
2018-06-13T12:18:47.552Z,17.40
2018-06-13T12:21:19.039Z,17.40
2018-06-13T12:23:49.344Z,17.30
2018-06-13T12:26:19.355Z,17.10
2018-06-13T12:28:57.343Z,16.90
2018-06-13T12:31:27.814Z,16.80
2018-06-13T12:33:57.372Z,16.80
2018-06-13T12:36:27.313Z,16.80
2018-06-13T12:38:56.885Z,17.00
2018-06-13T12:41:26.741Z,16.90
2018-06-13T12:43:56.702Z,16.90
2018-06-13T12:46:26.221Z,16.80
2018-06-13T12:48:56.543Z,16.80
2018-06-13T12:51:26.390Z,16.70
2018-06-13T12:53:56.024Z,16.70
2018-06-13T12:56:25.510Z,16.70
2018-06-13T12:58:55.341Z,16.70
2018-06-13T13:01:25.536Z,16.80
2018-06-13T13:03:55.682Z,16.70
2018-06-13T13:06:25.737Z,16.80
2018-06-13T13:08:56.485Z,16.80
2018-06-13T13:11:26.389Z,16.80
2018-06-13T13:13:56.426Z,16.90
2018-06-13T13:16:26.306Z,16.60
2018-06-13T13:18:55.979Z,16.90
2018-06-13T13:21:26.195Z,17.00
2018-06-13T13:23:55.942Z,17.10
2018-06-13T13:26:25.969Z,17.10
2018-06-13T13:28:56.133Z,17.10
2018-06-13T13:31:26.819Z,17.20
2018-06-13T13:33:56.517Z,17.20
2018-06-13T13:36:26.800Z,17.30
2018-06-13T13:38:56.967Z,17.40
2018-06-13T13:41:27.398Z,17.50
2018-06-13T13:43:57.115Z,17.60
2018-06-13T13:46:28.269Z,17.60
2018-06-13T13:48:58.366Z,17.60
2018-06-13T13:51:28.167Z,17.60
2018-06-13T13:53:57.771Z,17.50
2018-06-13T13:56:27.805Z,17.50
2018-06-13T13:58:57.729Z,17.60
2018-06-13T14:01:27.473Z,17.60
2018-06-13T14:03:57.776Z,17.80
2018-06-13T14:06:27.576Z,17.80
2018-06-13T14:08:57.489Z,18.00
2018-06-13T14:11:27.498Z,18.20
2018-06-13T14:13:57.280Z,18.40
2018-06-13T14:16:29.802Z,18.60
2018-06-13T14:18:59.708Z,18.70
2018-06-13T14:21:29.768Z,19.10
2018-06-13T14:23:59.461Z,19.40
2018-06-13T14:26:29.912Z,19.40
2018-06-13T14:29:00.295Z,19.40
2018-06-13T14:31:29.943Z,19.10
2018-06-13T14:33:59.726Z,18.90
2018-06-13T14:36:31.406Z,18.80
2018-06-13T14:39:01.214Z,18.60
2018-06-13T14:41:35.584Z,18.40
2018-06-13T14:44:05.262Z,18.30
2018-06-13T14:46:35.848Z,18.20
2018-06-13T14:49:05.781Z,18.10
2018-06-13T14:51:35.768Z,18.20
2018-06-13T14:54:05.803Z,18.10
2018-06-13T14:56:36.052Z,18.10
2018-06-13T14:59:05.697Z,18.00
2018-06-13T15:01:35.437Z,18.20
2018-06-13T15:04:05.015Z,18.30
2018-06-13T15:06:34.708Z,18.30
2018-06-13T15:09:06.811Z,18.40
2018-06-13T15:11:36.554Z,18.50
2018-06-13T15:14:06.388Z,18.60
2018-06-13T15:16:36.084Z,18.80
2018-06-13T15:19:10.236Z,19.00
2018-06-13T15:21:41.076Z,19.10
2018-06-13T15:24:10.639Z,19.20
2018-06-13T15:26:40.426Z,19.60
2018-06-13T15:29:10.528Z,20.00
2018-06-13T15:31:41.247Z,20.10
2018-06-13T15:34:11.195Z,20.20
2018-06-13T15:36:41.214Z,20.10
2018-06-13T15:39:13.434Z,19.70
2018-06-13T15:41:43.679Z,19.40
2018-06-13T15:44:13.666Z,18.90
2018-06-13T15:46:43.500Z,18.90
2018-06-13T15:49:13.864Z,18.70
2018-06-13T15:51:45.878Z,18.50
2018-06-13T15:54:18.612Z,18.50
2018-06-13T15:56:48.861Z,18.50
2018-06-13T15:59:19.135Z,18.50
2018-06-13T16:02:51.454Z,18.60
2018-06-13T16:05:22.312Z,18.70
2018-06-13T16:07:52.794Z,18.70
2018-06-13T16:10:22.420Z,18.60
2018-06-13T16:12:52.320Z,18.60
2018-06-13T16:15:22.337Z,18.60
2018-06-13T16:17:52.490Z,18.70
2018-06-13T16:22:52.610Z,18.60
2018-06-13T16:25:22.207Z,18.60
2018-06-13T16:27:52.833Z,18.60
2018-06-13T16:30:22.918Z,18.60
2018-06-13T16:32:52.775Z,18.60
2018-06-13T16:35:22.417Z,18.60
2018-06-13T16:37:52.406Z,18.60
2018-06-13T16:40:22.377Z,18.60
2018-06-13T16:42:52.045Z,18.50
2018-06-13T16:47:52.675Z,18.50
2018-06-13T16:50:32.964Z,18.40
2018-06-13T16:54:16.798Z,18.30
2018-06-13T16:56:46.423Z,18.30
2018-06-13T16:59:18.536Z,18.40
2018-06-13T17:01:49.322Z,18.40
2018-06-13T17:04:19.222Z,18.40
2018-06-13T17:06:49.299Z,18.50
2018-06-13T17:09:19.415Z,18.70
2018-06-13T17:11:50.902Z,18.80
2018-06-13T17:14:21.295Z,18.90
2018-06-13T17:16:51.632Z,18.90
2018-06-13T17:19:23.125Z,18.90
2018-06-13T17:21:54.041Z,18.90
2018-06-13T17:24:23.782Z,18.80
2018-06-13T17:26:53.962Z,18.70
2018-06-13T17:29:24.645Z,18.70
2018-06-13T17:31:55.498Z,18.60
2018-06-13T17:34:27.285Z,18.60
2018-06-13T17:36:57.844Z,18.50
2018-06-13T17:39:28.074Z,18.50
2018-06-13T17:41:57.831Z,18.40
2018-06-13T17:44:27.965Z,18.50
2018-06-13T17:46:58.271Z,18.40
2018-06-13T17:49:28.265Z,18.20
2018-06-13T17:51:59.053Z,18.20
2018-06-13T17:54:29.340Z,18.30
2018-06-13T17:56:59.336Z,18.20
2018-06-13T17:59:28.966Z,18.10
2018-06-13T18:02:11.211Z,18.20
2018-06-13T18:04:44.846Z,17.50
2018-06-13T18:07:17.496Z,18.10
2018-06-13T18:12:23.656Z,18.20
2018-06-13T18:14:54.214Z,18.10
2018-06-13T18:17:25.644Z,18.20
2018-06-13T18:19:55.539Z,18.10
2018-06-13T18:22:25.887Z,18.20
2018-06-13T18:25:01.406Z,18.10
2018-06-13T18:27:33.694Z,18.00
2018-06-13T18:30:08.569Z,17.80
2018-06-13T18:32:46.710Z,17.70
2018-06-13T18:35:21.776Z,17.80
2018-06-13T18:37:52.337Z,17.80
2018-06-13T18:40:22.228Z,17.90
2018-06-13T18:45:12.562Z,17.90
2018-06-13T18:47:42.902Z,17.80
2018-06-13T18:50:14.537Z,17.80
2018-06-13T18:52:46.636Z,17.80
2018-06-13T18:55:21.491Z,17.70
2018-06-13T18:57:51.711Z,17.70
2018-06-13T19:00:22.041Z,17.70
2018-06-13T19:02:52.805Z,17.60
2018-06-13T19:05:23.268Z,17.50
2018-06-13T19:07:53.312Z,17.50
2018-06-13T19:10:33.104Z,17.50
2018-06-13T19:13:10.069Z,17.60
2018-06-13T19:15:41.005Z,17.50
2018-06-13T19:21:01.454Z,17.50
2018-06-13T19:23:32.124Z,17.50
2018-06-13T19:28:32.248Z,17.50
2018-06-13T19:31:06.497Z,17.60
2018-06-13T19:36:14.458Z,17.50
2018-06-13T19:38:44.302Z,17.40
2018-06-13T19:41:14.317Z,17.40
2018-06-13T19:43:51.758Z,17.40
2018-06-13T19:46:31.203Z,17.40
2018-06-13T19:49:01.777Z,17.30
2018-06-13T19:51:36.794Z,17.30
2018-06-13T19:54:11.424Z,17.10
2018-06-13T19:56:42.285Z,17.10
2018-06-13T19:59:11.944Z,17.10
2018-06-13T20:01:41.826Z,17.10
2018-06-13T20:05:37.025Z,17.00
2018-06-13T20:08:07.666Z,17.00
2018-06-13T20:10:38.539Z,17.00
2018-06-13T20:13:14.181Z,16.90
2018-06-13T20:15:48.856Z,16.90
2018-06-13T20:18:23.322Z,16.70
2018-06-13T20:20:55.143Z,16.70
2018-06-13T20:23:24.854Z,16.60
2018-06-13T20:25:59.303Z,16.60
2018-06-13T20:28:36.309Z,16.50
2018-06-13T20:31:10.773Z,16.40
2018-06-13T20:33:40.590Z,16.30
2018-06-13T20:36:15.039Z,16.30
2018-06-13T20:38:44.608Z,16.20
2018-06-13T20:41:14.457Z,16.40
2018-06-13T20:43:44.214Z,16.20
2018-06-13T20:46:14.432Z,16.10
2018-06-13T20:48:44.092Z,16.00
2018-06-13T20:51:13.655Z,15.90
2018-06-13T20:53:43.707Z,15.90
2018-06-13T20:56:19.881Z,15.80
2018-06-13T20:58:49.478Z,15.70
2018-06-13T21:01:19.478Z,15.60
2018-06-13T21:03:49.861Z,15.50
2018-06-13T21:06:19.916Z,15.50
2018-06-13T21:08:49.459Z,15.40
2018-06-13T21:11:19.083Z,15.20
2018-06-13T21:13:49.021Z,15.10
2018-06-13T21:16:18.925Z,15.10
2018-06-13T21:18:48.496Z,15.00
2018-06-13T21:21:20.769Z,15.00
2018-06-13T21:23:51.534Z,15.00
2018-06-13T21:26:22.414Z,15.00
2018-06-13T21:28:52.048Z,15.10
2018-06-13T21:33:56.665Z,14.70
2018-06-13T21:36:26.236Z,14.60
2018-06-13T21:38:55.939Z,14.70
2018-06-13T21:41:27.320Z,14.60
2018-06-13T21:43:57.026Z,14.60
2018-06-13T21:46:26.528Z,14.60
2018-06-13T21:48:56.670Z,14.60
2018-06-13T21:51:28.553Z,14.60
2018-06-13T21:53:58.098Z,14.50
2018-06-13T21:56:28.820Z,14.40
2018-06-13T21:59:03.775Z,14.40
2018-06-13T22:01:33.416Z,14.40
2018-06-13T22:04:02.981Z,14.30
2018-06-13T22:06:32.715Z,14.30
2018-06-13T22:09:02.513Z,14.30
2018-06-13T22:11:36.500Z,14.30
2018-06-13T22:14:06.189Z,14.30
2018-06-13T22:16:36.071Z,14.30
2018-06-13T22:19:05.859Z,14.30
2018-06-13T22:24:10.251Z,14.10
2018-06-13T22:26:40.018Z,14.00
2018-06-13T22:29:09.922Z,13.90
2018-06-13T22:31:40.590Z,13.90
2018-06-13T22:34:12.487Z,13.90
2018-06-13T22:36:42.368Z,13.90
2018-06-13T22:39:13.271Z,13.80
2018-06-13T22:41:43.289Z,13.80
2018-06-13T22:44:13.218Z,13.70
2018-06-13T22:46:43.047Z,13.70
2018-06-13T22:49:12.898Z,13.70
2018-06-13T22:51:43.309Z,13.70
2018-06-13T22:54:12.924Z,13.70
2018-06-13T22:56:42.655Z,13.80
2018-06-13T22:59:12.567Z,13.70
2018-06-13T23:01:42.179Z,13.70
2018-06-13T23:04:11.825Z,13.80
2018-06-13T23:06:41.720Z,13.70
2018-06-13T23:09:11.281Z,13.60
2018-06-13T23:11:42.566Z,13.60
2018-06-13T23:14:12.169Z,13.60
2018-06-13T23:16:41.804Z,13.50
2018-06-13T23:19:14.827Z,13.50
2018-06-13T23:21:44.810Z,13.50
2018-06-13T23:24:14.409Z,13.50
2018-06-13T23:26:43.957Z,13.40
2018-06-13T23:29:14.760Z,13.30
2018-06-13T23:31:44.413Z,13.10
2018-06-13T23:34:13.909Z,13.10
2018-06-13T23:36:43.867Z,13.10
2018-06-13T23:39:13.411Z,13.00
2018-06-13T23:41:43.020Z,13.10
2018-06-13T23:44:12.657Z,13.10
2018-06-13T23:46:42.303Z,13.10
2018-06-13T23:49:11.937Z,13.10
2018-06-13T23:51:41.801Z,13.10
2018-06-13T23:56:45.497Z,13.10
2018-06-13T23:59:18.521Z,13.10
