createdAt,value
2022-10-26T00:00:43.829Z,1010.87
2022-10-26T00:01:43.995Z,1010.85
2022-10-26T00:02:44.002Z,1010.86
2022-10-26T00:03:43.926Z,1010.88
2022-10-26T00:04:44.245Z,1010.87
2022-10-26T00:05:44.006Z,1010.88
2022-10-26T00:06:44.004Z,1010.89
2022-10-26T00:07:44.053Z,1010.82
2022-10-26T00:08:44.079Z,1010.83
2022-10-26T00:09:44.566Z,1010.81
2022-10-26T00:10:44.432Z,1010.83
2022-10-26T00:12:44.203Z,1010.80
2022-10-26T00:13:44.223Z,1010.78
2022-10-26T00:14:44.274Z,1010.80
2022-10-26T00:15:44.300Z,1010.76
2022-10-26T00:16:44.720Z,1010.75
2022-10-26T00:17:44.352Z,1010.77
2022-10-26T00:18:44.403Z,1010.75
2022-10-26T00:19:44.408Z,1010.74
2022-10-26T00:20:44.445Z,1010.70
2022-10-26T00:21:44.483Z,1010.67
2022-10-26T00:22:44.510Z,1010.70
2022-10-26T00:23:44.838Z,1010.67
2022-10-26T00:24:44.569Z,1010.71
2022-10-26T00:25:44.635Z,1010.72
2022-10-26T00:26:44.635Z,1010.71
2022-10-26T00:27:44.748Z,1010.72
2022-10-26T00:28:44.697Z,1010.74
2022-10-26T00:29:44.722Z,1010.76
2022-10-26T00:32:45.120Z,1010.74
2022-10-26T00:34:45.026Z,1010.72
2022-10-26T00:36:45.045Z,1010.73
2022-10-26T00:37:44.974Z,1010.73
2022-10-26T00:38:45.306Z,1010.77
2022-10-26T00:39:45.068Z,1010.79
2022-10-26T00:40:45.087Z,1010.78
2022-10-26T00:41:45.199Z,1010.73
2022-10-26T00:42:45.135Z,1010.75
2022-10-26T00:43:45.167Z,1010.73
2022-10-26T00:44:45.211Z,1010.72
2022-10-26T00:45:45.479Z,1010.67
2022-10-26T00:47:45.429Z,1010.72
2022-10-26T00:48:45.318Z,1010.75
2022-10-26T00:49:45.350Z,1010.76
2022-10-26T00:50:45.399Z,1010.78
2022-10-26T00:51:45.412Z,1010.77
2022-10-26T00:52:45.905Z,1010.75
2022-10-26T00:53:45.476Z,1010.74
2022-10-26T00:54:45.505Z,1010.72
2022-10-26T00:55:45.538Z,1010.70
2022-10-26T00:56:45.566Z,1010.72
2022-10-26T00:57:45.608Z,1010.69
2022-10-26T00:58:45.630Z,1010.71
2022-10-26T00:59:45.961Z,1010.69
2022-10-26T01:00:45.700Z,1010.67
2022-10-26T01:01:45.777Z,1010.64
2022-10-26T01:03:45.885Z,1010.69
2022-10-26T01:04:45.818Z,1010.66
2022-10-26T01:05:45.854Z,1010.64
2022-10-26T01:06:46.154Z,1010.64
2022-10-26T01:07:46.143Z,1010.64
2022-10-26T01:08:45.943Z,1010.61
2022-10-26T01:09:45.975Z,1010.58
2022-10-26T01:10:46.013Z,1010.58
2022-10-26T01:11:46.039Z,1010.53
2022-10-26T01:12:46.072Z,1010.52
2022-10-26T01:13:46.353Z,1010.48
2022-10-26T01:14:46.134Z,1010.48
2022-10-26T01:15:46.175Z,1010.53
2022-10-26T01:16:46.193Z,1010.51
2022-10-26T01:17:46.564Z,1010.50
2022-10-26T01:18:46.365Z,1010.44
2022-10-26T01:19:46.297Z,1010.45
2022-10-26T01:20:46.624Z,1010.41
2022-10-26T01:21:46.347Z,1010.36
2022-10-26T01:22:46.404Z,1010.32
2022-10-26T01:23:46.415Z,1010.32
2022-10-26T01:24:46.453Z,1010.31
2022-10-26T01:25:46.509Z,1010.34
2022-10-26T01:26:46.593Z,1010.30
2022-10-26T01:27:47.094Z,1010.28
2022-10-26T01:28:46.571Z,1010.26
2022-10-26T01:29:46.597Z,1010.24
2022-10-26T01:30:46.633Z,1010.23
2022-10-26T01:31:46.680Z,1010.21
2022-10-26T01:32:46.703Z,1010.21
2022-10-26T01:33:46.825Z,1010.24
2022-10-26T01:34:47.162Z,1010.22
2022-10-26T01:35:46.790Z,1010.21
2022-10-26T01:36:46.818Z,1010.21
2022-10-26T01:37:47.232Z,1010.23
2022-10-26T01:38:46.902Z,1010.25
2022-10-26T01:39:47.013Z,1010.22
2022-10-26T01:40:46.946Z,1010.23
2022-10-26T01:41:47.236Z,1010.24
2022-10-26T01:42:47.015Z,1010.20
2022-10-26T01:44:47.073Z,1010.20
2022-10-26T01:45:47.101Z,1010.15
2022-10-26T01:46:47.144Z,1010.15
2022-10-26T01:47:47.570Z,1010.16
2022-10-26T01:48:47.452Z,1010.15
2022-10-26T01:49:47.231Z,1010.12
2022-10-26T01:50:47.257Z,1010.14
2022-10-26T01:51:47.306Z,1010.14
2022-10-26T01:52:47.324Z,1010.15
2022-10-26T01:53:47.374Z,1010.16
2022-10-26T01:54:47.407Z,1010.15
2022-10-26T01:56:47.444Z,1010.09
2022-10-26T01:57:47.685Z,1010.10
2022-10-26T01:58:47.515Z,1010.11
2022-10-26T01:59:47.538Z,1010.09
2022-10-26T02:00:47.574Z,1010.07
2022-10-26T02:01:47.651Z,1010.05
2022-10-26T02:02:47.933Z,1010.05
2022-10-26T02:03:47.754Z,1010.05
2022-10-26T02:04:47.704Z,1010.04
2022-10-26T02:05:47.725Z,1010.00
2022-10-26T02:06:47.757Z,1010.03
2022-10-26T02:07:48.134Z,1009.99
2022-10-26T02:08:47.825Z,1009.96
2022-10-26T02:09:48.104Z,1009.97
2022-10-26T02:10:47.904Z,1010.00
2022-10-26T02:11:47.914Z,1009.97
2022-10-26T02:12:47.945Z,1010.02
2022-10-26T02:13:47.975Z,1010.00
2022-10-26T02:14:48.022Z,1009.96
2022-10-26T02:15:48.302Z,1009.99
2022-10-26T02:17:48.518Z,1009.90
2022-10-26T02:18:48.130Z,1009.91
2022-10-26T02:19:48.160Z,1009.92
2022-10-26T02:20:48.195Z,1009.83
2022-10-26T02:21:48.477Z,1009.88
2022-10-26T02:22:48.259Z,1009.84
2022-10-26T02:23:48.284Z,1009.82
2022-10-26T02:24:48.326Z,1009.78
2022-10-26T02:25:48.353Z,1009.78
2022-10-26T02:26:48.415Z,1009.77
2022-10-26T02:27:48.993Z,1009.76
2022-10-26T02:28:48.445Z,1009.74
2022-10-26T02:29:48.473Z,1009.75
2022-10-26T02:30:48.507Z,1009.73
2022-10-26T02:31:48.536Z,1009.74
2022-10-26T02:32:48.574Z,1009.74
2022-10-26T02:34:48.942Z,1009.79
2022-10-26T02:35:48.669Z,1009.79
2022-10-26T02:36:48.702Z,1009.74
2022-10-26T02:37:49.166Z,1009.76
2022-10-26T02:38:48.760Z,1009.70
2022-10-26T02:40:49.117Z,1009.69
2022-10-26T02:41:49.129Z,1009.71
2022-10-26T02:42:48.900Z,1009.70
2022-10-26T02:43:48.916Z,1009.68
2022-10-26T02:44:48.947Z,1009.68
2022-10-26T02:45:48.973Z,1009.70
2022-10-26T02:46:49.005Z,1009.66
2022-10-26T02:47:49.790Z,1009.61
2022-10-26T02:48:49.070Z,1009.66
2022-10-26T02:49:49.102Z,1009.66
2022-10-26T02:50:49.232Z,1009.65
2022-10-26T02:52:49.542Z,1009.67
2022-10-26T02:53:49.529Z,1009.64
2022-10-26T02:55:49.536Z,1009.65
2022-10-26T02:56:49.376Z,1009.66
2022-10-26T02:57:49.542Z,1009.66
2022-10-26T02:58:49.405Z,1009.66
2022-10-26T02:59:49.412Z,1009.65
2022-10-26T03:00:49.445Z,1009.66
2022-10-26T03:01:49.550Z,1009.66
2022-10-26T03:02:50.071Z,1009.63
2022-10-26T03:03:49.596Z,1009.64
2022-10-26T03:04:49.572Z,1009.63
2022-10-26T03:05:49.600Z,1009.65
2022-10-26T03:06:49.632Z,1009.66
2022-10-26T03:07:49.776Z,1009.64
2022-10-26T03:08:49.694Z,1009.60
2022-10-26T03:09:49.973Z,1009.59
2022-10-26T03:10:49.762Z,1009.57
2022-10-26T03:11:49.783Z,1009.55
2022-10-26T03:12:50.203Z,1009.56
2022-10-26T03:13:49.849Z,1009.53
2022-10-26T03:14:50.002Z,1009.55
2022-10-26T03:17:50.345Z,1009.54
2022-10-26T03:19:50.048Z,1009.54
2022-10-26T03:20:50.326Z,1009.56
2022-10-26T03:21:50.100Z,1009.54
2022-10-26T03:22:50.140Z,1009.58
2022-10-26T03:23:50.416Z,1009.60
2022-10-26T03:24:50.255Z,1009.59
2022-10-26T03:25:50.238Z,1009.60
2022-10-26T03:26:50.357Z,1009.63
2022-10-26T03:27:50.751Z,1009.63
2022-10-26T03:28:50.458Z,1009.62
2022-10-26T03:29:50.356Z,1009.65
2022-10-26T03:30:50.702Z,1009.62
2022-10-26T03:31:50.414Z,1009.65
2022-10-26T03:32:50.462Z,1009.68
2022-10-26T03:33:50.479Z,1009.64
2022-10-26T03:35:50.541Z,1009.62
2022-10-26T03:36:50.571Z,1009.61
2022-10-26T03:37:51.560Z,1009.66
2022-10-26T03:38:50.634Z,1009.61
2022-10-26T03:39:50.663Z,1009.65
2022-10-26T03:40:50.696Z,1009.63
2022-10-26T03:41:50.787Z,1009.64
2022-10-26T03:42:51.202Z,1009.68
2022-10-26T03:44:51.122Z,1009.62
2022-10-26T03:45:50.858Z,1009.58
2022-10-26T03:46:50.902Z,1009.59
2022-10-26T03:47:51.016Z,1009.57
2022-10-26T03:48:51.046Z,1009.57
2022-10-26T03:49:50.973Z,1009.59
2022-10-26T03:50:51.042Z,1009.59
2022-10-26T03:51:51.342Z,1009.58
2022-10-26T03:52:51.363Z,1009.56
2022-10-26T03:53:51.199Z,1009.58
2022-10-26T03:54:51.140Z,1009.56
2022-10-26T03:55:51.179Z,1009.60
2022-10-26T03:56:52.790Z,1009.60
2022-10-26T03:57:51.233Z,1009.59
2022-10-26T03:58:51.556Z,1009.55
2022-10-26T03:59:51.288Z,1009.56
2022-10-26T04:01:54.063Z,1009.52
2022-10-26T04:02:51.901Z,1009.52
2022-10-26T04:03:51.495Z,1009.54
2022-10-26T04:04:51.545Z,1009.53
2022-10-26T04:05:51.775Z,1009.55
2022-10-26T04:07:51.880Z,1009.53
2022-10-26T04:08:51.573Z,1009.54
2022-10-26T04:09:51.605Z,1009.55
2022-10-26T04:10:51.694Z,1009.53
2022-10-26T04:11:51.959Z,1009.56
2022-10-26T04:12:51.697Z,1009.54
2022-10-26T04:13:51.725Z,1009.53
2022-10-26T04:14:51.801Z,1009.54
2022-10-26T04:15:51.843Z,1009.56
2022-10-26T04:16:51.821Z,1009.54
2022-10-26T04:17:52.309Z,1009.55
2022-10-26T04:18:51.905Z,1009.57
2022-10-26T04:19:51.915Z,1009.62
2022-10-26T04:20:51.951Z,1009.58
2022-10-26T04:21:51.987Z,1009.62
2022-10-26T04:23:52.346Z,1009.57
2022-10-26T04:24:52.069Z,1009.54
2022-10-26T04:25:52.098Z,1009.59
2022-10-26T04:26:52.131Z,1009.59
2022-10-26T04:27:52.246Z,1009.60
2022-10-26T04:28:52.194Z,1009.61
2022-10-26T04:29:52.227Z,1009.61
2022-10-26T04:30:52.576Z,1009.61
2022-10-26T04:31:52.292Z,1009.62
2022-10-26T04:32:52.326Z,1009.62
2022-10-26T04:34:52.405Z,1009.57
2022-10-26T04:35:52.438Z,1009.60
2022-10-26T04:36:52.450Z,1009.60
2022-10-26T04:37:52.776Z,1009.57
2022-10-26T04:38:52.505Z,1009.56
2022-10-26T04:39:52.675Z,1009.57
2022-10-26T04:40:52.572Z,1009.56
2022-10-26T04:41:52.698Z,1009.58
2022-10-26T04:42:53.034Z,1009.59
2022-10-26T04:43:52.662Z,1009.57
2022-10-26T04:44:53.152Z,1009.58
2022-10-26T04:46:52.754Z,1009.55
2022-10-26T04:47:52.788Z,1009.58
2022-10-26T04:48:52.824Z,1009.57
2022-10-26T04:49:52.860Z,1009.59
2022-10-26T04:50:52.914Z,1009.61
2022-10-26T04:51:53.212Z,1009.58
2022-10-26T04:52:52.949Z,1009.57
2022-10-26T04:53:52.989Z,1009.58
2022-10-26T04:54:53.009Z,1009.60
2022-10-26T04:55:53.049Z,1009.60
2022-10-26T04:56:53.072Z,1009.59
2022-10-26T04:57:55.952Z,1009.55
2022-10-26T04:58:53.379Z,1009.56
2022-10-26T04:59:53.170Z,1009.55
2022-10-26T05:00:53.244Z,1009.56
2022-10-26T05:01:53.411Z,1009.57
2022-10-26T05:02:53.260Z,1009.52
2022-10-26T05:03:53.290Z,1009.53
2022-10-26T05:04:53.552Z,1009.55
2022-10-26T05:05:53.655Z,1009.54
2022-10-26T05:06:53.401Z,1009.52
2022-10-26T05:07:53.516Z,1009.51
2022-10-26T05:08:53.443Z,1009.53
2022-10-26T05:09:53.478Z,1009.53
2022-10-26T05:10:53.512Z,1009.50
2022-10-26T05:11:53.538Z,1009.51
2022-10-26T05:12:54.054Z,1009.52
2022-10-26T05:13:53.710Z,1009.49
2022-10-26T05:14:53.632Z,1009.47
2022-10-26T05:15:53.665Z,1009.47
2022-10-26T05:16:53.692Z,1009.46
2022-10-26T05:17:53.728Z,1009.45
2022-10-26T05:18:53.857Z,1009.47
2022-10-26T05:20:54.071Z,1009.50
2022-10-26T05:21:53.855Z,1009.49
2022-10-26T05:23:53.952Z,1009.49
2022-10-26T05:24:53.947Z,1009.50
2022-10-26T05:25:53.983Z,1009.51
2022-10-26T05:26:54.010Z,1009.53
2022-10-26T05:27:54.289Z,1009.55
2022-10-26T05:28:54.178Z,1009.50
2022-10-26T05:29:54.156Z,1009.55
2022-10-26T05:30:54.133Z,1009.51
2022-10-26T05:31:54.164Z,1009.48
2022-10-26T05:32:54.195Z,1009.50
2022-10-26T05:34:54.560Z,1009.50
2022-10-26T05:35:54.293Z,1009.50
2022-10-26T05:36:54.322Z,1009.49
2022-10-26T05:37:54.395Z,1009.50
2022-10-26T05:38:54.388Z,1009.51
2022-10-26T05:39:54.432Z,1009.47
2022-10-26T05:40:54.450Z,1009.57
2022-10-26T05:42:54.810Z,1009.54
2022-10-26T05:43:54.589Z,1009.52
2022-10-26T05:44:54.571Z,1009.49
2022-10-26T05:45:54.603Z,1009.47
2022-10-26T05:47:58.592Z,1009.49
2022-10-26T05:48:54.742Z,1009.48
2022-10-26T05:49:54.984Z,1009.44
2022-10-26T05:50:54.764Z,1009.43
2022-10-26T05:53:54.854Z,1009.45
2022-10-26T05:54:54.953Z,1009.44
2022-10-26T05:55:54.934Z,1009.48
2022-10-26T05:56:55.252Z,1009.48
2022-10-26T05:57:55.027Z,1009.52
2022-10-26T05:58:55.021Z,1009.53
2022-10-26T06:00:55.073Z,1009.55
2022-10-26T06:01:55.319Z,1009.60
2022-10-26T06:02:55.166Z,1009.61
2022-10-26T06:03:55.468Z,1009.63
2022-10-26T06:05:55.226Z,1009.64
2022-10-26T06:06:55.263Z,1009.66
2022-10-26T06:07:55.299Z,1009.63
2022-10-26T06:08:55.324Z,1009.70
2022-10-26T06:09:55.354Z,1009.69
2022-10-26T06:10:55.638Z,1009.73
2022-10-26T06:11:55.452Z,1009.74
2022-10-26T06:12:55.446Z,1009.78
2022-10-26T06:13:55.475Z,1009.81
2022-10-26T06:14:55.513Z,1009.86
2022-10-26T06:15:55.544Z,1009.86
2022-10-26T06:16:55.571Z,1009.89
2022-10-26T06:17:55.854Z,1009.84
2022-10-26T06:18:59.638Z,1009.95
2022-10-26T06:19:55.669Z,1009.90
2022-10-26T06:20:55.707Z,1009.92
2022-10-26T06:21:55.731Z,1009.94
2022-10-26T06:22:55.760Z,1009.96
2022-10-26T06:23:55.794Z,1010.00
2022-10-26T06:24:56.079Z,1010.01
2022-10-26T06:25:55.859Z,1010.02
2022-10-26T06:26:55.885Z,1010.06
2022-10-26T06:27:56.341Z,1010.01
2022-10-26T06:28:55.959Z,1010.05
2022-10-26T06:29:55.981Z,1010.03
2022-10-26T06:30:56.015Z,1010.01
2022-10-26T06:31:56.326Z,1009.99
2022-10-26T06:33:05.670Z,1009.95
2022-10-26T06:33:56.105Z,1010.01
2022-10-26T06:34:56.135Z,1009.97
2022-10-26T06:35:56.252Z,1009.95
2022-10-26T06:36:56.202Z,1010.00
2022-10-26T06:37:56.233Z,1009.99
2022-10-26T06:38:56.509Z,1009.98
2022-10-26T06:39:56.291Z,1010.02
2022-10-26T06:40:56.395Z,1010.00
2022-10-26T06:41:56.359Z,1010.00
2022-10-26T06:42:56.384Z,1010.00
2022-10-26T06:43:56.438Z,1009.99
2022-10-26T06:44:56.449Z,1009.99
2022-10-26T06:45:56.887Z,1009.95
2022-10-26T06:47:56.559Z,1009.96
2022-10-26T06:48:56.581Z,1009.95
2022-10-26T06:50:56.638Z,1009.90
2022-10-26T06:52:56.950Z,1009.91
2022-10-26T06:53:56.829Z,1009.87
2022-10-26T06:54:56.767Z,1009.84
2022-10-26T06:55:56.793Z,1009.84
2022-10-26T06:56:56.875Z,1009.81
2022-10-26T06:57:56.854Z,1009.87
2022-10-26T06:58:57.190Z,1009.90
2022-10-26T06:59:56.938Z,1009.92
2022-10-26T07:00:56.963Z,1009.93
2022-10-26T07:01:57.174Z,1009.93
2022-10-26T07:02:57.092Z,1009.95
2022-10-26T07:03:57.043Z,1009.94
2022-10-26T07:04:57.326Z,1009.94
2022-10-26T07:06:57.149Z,1010.01
2022-10-26T07:07:57.170Z,1010.08
2022-10-26T07:08:57.201Z,1010.10
2022-10-26T07:09:57.232Z,1010.12
2022-10-26T07:10:57.513Z,1010.12
2022-10-26T07:11:57.295Z,1010.13
2022-10-26T07:12:57.345Z,1010.15
2022-10-26T07:13:57.360Z,1010.17
2022-10-26T07:14:57.428Z,1010.24
2022-10-26T07:15:57.440Z,1010.25
2022-10-26T07:16:57.513Z,1010.23
2022-10-26T07:17:57.785Z,1010.24
2022-10-26T07:18:57.515Z,1010.25
2022-10-26T07:19:57.550Z,1010.24
2022-10-26T07:20:57.577Z,1010.22
2022-10-26T07:21:57.608Z,1010.27
2022-10-26T07:22:57.641Z,1010.21
2022-10-26T07:23:57.674Z,1010.21
2022-10-26T07:25:02.030Z,1010.28
2022-10-26T07:25:57.735Z,1010.27
2022-10-26T07:26:57.765Z,1010.30
2022-10-26T07:27:57.799Z,1010.31
2022-10-26T07:28:57.937Z,1010.29
2022-10-26T07:29:57.868Z,1010.26
2022-10-26T07:30:57.891Z,1010.28
2022-10-26T07:31:58.621Z,1010.24
2022-10-26T07:32:58.116Z,1010.23
2022-10-26T07:33:58.295Z,1010.24
2022-10-26T07:34:58.138Z,1010.22
2022-10-26T07:35:58.225Z,1010.24
2022-10-26T07:36:58.078Z,1010.34
2022-10-26T07:37:58.110Z,1010.35
2022-10-26T07:40:01.406Z,1010.40
2022-10-26T07:40:58.207Z,1010.45
2022-10-26T07:41:58.237Z,1010.45
2022-10-26T07:43:58.299Z,1010.48
2022-10-26T07:44:58.333Z,1010.41
2022-10-26T07:45:58.463Z,1010.43
2022-10-26T07:46:58.693Z,1010.41
2022-10-26T07:47:58.448Z,1010.39
2022-10-26T07:48:58.458Z,1010.37
2022-10-26T07:49:58.523Z,1010.36
2022-10-26T07:50:58.523Z,1010.33
2022-10-26T07:51:58.553Z,1010.31
2022-10-26T07:52:58.586Z,1010.28
2022-10-26T07:53:58.868Z,1010.31
2022-10-26T07:54:58.647Z,1010.33
2022-10-26T07:55:58.712Z,1010.31
2022-10-26T07:56:58.737Z,1010.28
2022-10-26T07:57:58.949Z,1010.33
2022-10-26T07:58:58.776Z,1010.37
2022-10-26T07:59:58.809Z,1010.40
2022-10-26T08:00:59.183Z,1010.42
2022-10-26T08:01:58.928Z,1010.44
2022-10-26T08:02:58.897Z,1010.39
2022-10-26T08:03:58.950Z,1010.41
2022-10-26T08:04:58.965Z,1010.39
2022-10-26T08:05:59.102Z,1010.41
2022-10-26T08:06:59.023Z,1010.38
2022-10-26T08:07:59.362Z,1010.41
2022-10-26T08:08:59.089Z,1010.36
2022-10-26T08:09:59.121Z,1010.33
2022-10-26T08:10:59.149Z,1010.25
2022-10-26T08:12:59.215Z,1010.34
2022-10-26T08:14:59.576Z,1010.43
2022-10-26T08:15:59.312Z,1010.43
2022-10-26T08:16:59.343Z,1010.46
2022-10-26T08:17:59.375Z,1010.48
2022-10-26T08:18:59.402Z,1010.47
2022-10-26T08:19:59.457Z,1010.49
2022-10-26T08:21:05.258Z,1010.42
2022-10-26T08:21:59.498Z,1010.45
2022-10-26T08:22:59.627Z,1010.53
2022-10-26T08:23:59.566Z,1010.54
2022-10-26T08:24:59.595Z,1010.58
2022-10-26T08:25:59.629Z,1010.61
2022-10-26T08:26:59.655Z,1010.59
2022-10-26T08:27:59.991Z,1010.55
2022-10-26T08:28:59.724Z,1010.55
2022-10-26T08:29:59.754Z,1010.60
2022-10-26T08:30:59.886Z,1010.65
2022-10-26T08:32:59.848Z,1010.70
2022-10-26T08:35:00.162Z,1010.75
2022-10-26T08:37:00.000Z,1010.73
2022-10-26T08:38:00.008Z,1010.70
2022-10-26T08:40:02.936Z,1010.71
2022-10-26T08:42:00.440Z,1010.67
2022-10-26T08:43:00.166Z,1010.70
2022-10-26T08:44:00.300Z,1010.67
2022-10-26T08:45:00.227Z,1010.66
2022-10-26T08:46:00.263Z,1010.70
2022-10-26T08:47:00.289Z,1010.71
2022-10-26T08:48:00.676Z,1010.74
2022-10-26T08:50:00.389Z,1010.70
2022-10-26T08:51:00.422Z,1010.61
2022-10-26T08:52:00.454Z,1010.64
2022-10-26T08:53:00.810Z,1010.65
2022-10-26T08:54:00.764Z,1010.71
2022-10-26T08:55:00.546Z,1010.69
2022-10-26T08:56:00.579Z,1010.69
2022-10-26T08:58:00.643Z,1010.66
2022-10-26T08:59:00.673Z,1010.68
2022-10-26T09:00:01.010Z,1010.67
2022-10-26T09:02:00.797Z,1010.72
2022-10-26T09:03:00.798Z,1010.70
2022-10-26T09:05:00.869Z,1010.84
2022-10-26T09:06:00.939Z,1010.84
2022-10-26T09:07:01.235Z,1010.94
2022-10-26T09:08:00.963Z,1011.00
2022-10-26T09:09:01.017Z,1011.03
2022-10-26T09:11:01.063Z,1011.03
2022-10-26T09:13:01.420Z,1010.99
2022-10-26T09:14:01.152Z,1011.00
2022-10-26T09:15:01.184Z,1011.05
2022-10-26T09:16:01.216Z,1011.07
2022-10-26T09:17:01.245Z,1011.11
2022-10-26T09:18:01.280Z,1011.17
2022-10-26T09:19:02.878Z,1011.17
2022-10-26T09:20:01.594Z,1011.15
2022-10-26T09:21:01.375Z,1011.19
2022-10-26T09:22:01.416Z,1011.27
2022-10-26T09:25:05.363Z,1011.31
2022-10-26T09:26:01.536Z,1011.29
2022-10-26T09:27:01.903Z,1011.34
2022-10-26T09:28:01.600Z,1011.30
2022-10-26T09:29:01.634Z,1011.35
2022-10-26T09:30:01.658Z,1011.33
2022-10-26T09:31:01.695Z,1011.29
2022-10-26T09:32:01.734Z,1011.32
2022-10-26T09:33:01.760Z,1011.33
2022-10-26T09:34:02.038Z,1011.40
2022-10-26T09:35:01.829Z,1011.43
2022-10-26T09:36:01.860Z,1011.41
2022-10-26T09:37:01.887Z,1011.42
2022-10-26T09:38:01.918Z,1011.43
2022-10-26T09:39:01.953Z,1011.39
2022-10-26T09:40:01.984Z,1011.42
2022-10-26T09:41:02.441Z,1011.42
2022-10-26T09:42:02.048Z,1011.43
2022-10-26T09:43:02.079Z,1011.42
2022-10-26T09:44:02.108Z,1011.50
2022-10-26T09:45:02.139Z,1011.47
2022-10-26T09:47:02.505Z,1011.46
2022-10-26T09:50:02.309Z,1011.48
2022-10-26T09:51:04.614Z,1011.49
2022-10-26T09:52:02.416Z,1011.48
2022-10-26T09:53:02.698Z,1011.51
2022-10-26T09:54:02.430Z,1011.52
2022-10-26T09:55:02.465Z,1011.51
2022-10-26T09:56:02.495Z,1011.58
2022-10-26T09:57:02.661Z,1011.58
2022-10-26T09:59:02.999Z,1011.59
2022-10-26T10:00:02.630Z,1011.54
2022-10-26T10:01:02.659Z,1011.58
2022-10-26T10:02:02.845Z,1011.60
2022-10-26T10:03:02.807Z,1011.63
2022-10-26T10:04:02.753Z,1011.62
2022-10-26T10:05:02.785Z,1011.64
2022-10-26T10:06:03.066Z,1011.63
2022-10-26T10:07:02.856Z,1011.61
2022-10-26T10:08:02.881Z,1011.66
2022-10-26T10:09:02.935Z,1011.64
2022-10-26T10:10:02.948Z,1011.62
2022-10-26T10:11:02.980Z,1011.66
2022-10-26T10:12:03.019Z,1011.72
2022-10-26T10:13:03.361Z,1011.71
2022-10-26T10:14:03.078Z,1011.75
2022-10-26T10:15:03.100Z,1011.78
2022-10-26T10:16:03.136Z,1011.85
2022-10-26T10:17:03.169Z,1011.84
2022-10-26T10:18:03.392Z,1011.81
2022-10-26T10:19:03.230Z,1011.84
2022-10-26T10:20:03.518Z,1011.90
2022-10-26T10:21:03.299Z,1011.93
2022-10-26T10:22:03.330Z,1011.96
2022-10-26T10:23:03.361Z,1011.94
2022-10-26T10:24:03.399Z,1011.98
2022-10-26T10:25:03.427Z,1011.95
2022-10-26T10:26:03.468Z,1012.03
2022-10-26T10:27:03.793Z,1012.04
2022-10-26T10:28:03.526Z,1012.03
2022-10-26T10:29:03.578Z,1012.02
2022-10-26T10:30:04.561Z,1012.04
2022-10-26T10:31:03.720Z,1012.11
2022-10-26T10:33:03.941Z,1012.07
2022-10-26T10:35:03.750Z,1012.11
2022-10-26T10:36:03.785Z,1012.09
2022-10-26T10:37:03.870Z,1012.15
2022-10-26T10:38:03.857Z,1012.12
2022-10-26T10:39:03.885Z,1012.19
2022-10-26T10:40:04.225Z,1012.20
2022-10-26T10:41:03.949Z,1012.19
2022-10-26T10:42:03.983Z,1012.21
2022-10-26T10:43:04.009Z,1012.24
2022-10-26T10:44:04.044Z,1012.23
2022-10-26T10:45:04.099Z,1012.24
2022-10-26T10:46:04.109Z,1012.23
2022-10-26T10:47:04.739Z,1012.22
2022-10-26T10:48:04.174Z,1012.27
2022-10-26T10:49:04.210Z,1012.25
2022-10-26T10:50:04.237Z,1012.29
2022-10-26T10:51:04.273Z,1012.27
2022-10-26T10:52:04.309Z,1012.27
2022-10-26T10:53:04.331Z,1012.30
2022-10-26T10:54:04.621Z,1012.31
2022-10-26T10:55:04.398Z,1012.31
2022-10-26T10:56:06.504Z,1012.29
2022-10-26T10:57:04.464Z,1012.36
2022-10-26T10:58:04.496Z,1012.35
2022-10-26T10:59:04.528Z,1012.36
2022-10-26T11:00:04.563Z,1012.43
2022-10-26T11:01:04.950Z,1012.45
2022-10-26T11:02:04.797Z,1012.42
2022-10-26T11:03:04.664Z,1012.39
2022-10-26T11:05:04.725Z,1012.38
2022-10-26T11:06:04.756Z,1012.43
2022-10-26T11:07:04.786Z,1012.37
2022-10-26T11:08:05.125Z,1012.41
2022-10-26T11:09:04.854Z,1012.39
2022-10-26T11:10:04.890Z,1012.46
2022-10-26T11:11:04.919Z,1012.46
2022-10-26T11:12:04.950Z,1012.45
2022-10-26T11:13:04.999Z,1012.49
2022-10-26T11:14:05.016Z,1012.49
2022-10-26T11:15:05.352Z,1012.49
2022-10-26T11:16:05.089Z,1012.50
2022-10-26T11:17:05.133Z,1012.51
2022-10-26T11:18:05.205Z,1012.48
2022-10-26T11:19:05.280Z,1012.49
2022-10-26T11:20:05.216Z,1012.51
2022-10-26T11:21:05.551Z,1012.55
2022-10-26T11:22:05.277Z,1012.50
2022-10-26T11:24:05.358Z,1012.58
2022-10-26T11:25:05.374Z,1012.58
2022-10-26T11:26:05.411Z,1012.58
2022-10-26T11:27:05.437Z,1012.56
2022-10-26T11:28:05.477Z,1012.55
2022-10-26T11:29:05.595Z,1012.57
2022-10-26T11:30:05.537Z,1012.60
2022-10-26T11:31:05.571Z,1012.58
2022-10-26T11:32:05.611Z,1012.48
2022-10-26T11:33:05.968Z,1012.52
2022-10-26T11:34:05.697Z,1012.53
2022-10-26T11:35:05.738Z,1012.51
2022-10-26T11:36:05.734Z,1012.51
2022-10-26T11:37:05.766Z,1012.55
2022-10-26T11:38:05.802Z,1012.52
2022-10-26T11:39:06.607Z,1012.61
2022-10-26T11:40:06.121Z,1012.57
2022-10-26T11:41:05.898Z,1012.63
2022-10-26T11:43:05.997Z,1012.62
2022-10-26T11:44:06.003Z,1012.62
2022-10-26T11:45:06.033Z,1012.55
2022-10-26T11:46:06.059Z,1012.56
2022-10-26T11:47:06.391Z,1012.57
2022-10-26T11:48:06.428Z,1012.58
2022-10-26T11:49:06.181Z,1012.53
2022-10-26T11:50:06.189Z,1012.54
2022-10-26T11:51:06.230Z,1012.52
2022-10-26T11:52:06.258Z,1012.50
2022-10-26T11:53:06.292Z,1012.57
2022-10-26T11:54:06.622Z,1012.57
2022-10-26T11:55:06.361Z,1012.53
2022-10-26T11:56:06.388Z,1012.56
2022-10-26T11:57:06.425Z,1012.66
2022-10-26T11:58:06.460Z,1012.61
2022-10-26T11:59:06.546Z,1012.62
2022-10-26T12:00:06.519Z,1012.60
2022-10-26T12:01:06.914Z,1012.62
2022-10-26T12:02:06.586Z,1012.57
2022-10-26T12:03:06.624Z,1012.63
2022-10-26T12:04:08.824Z,1012.57
2022-10-26T12:05:06.684Z,1012.61
2022-10-26T12:06:06.716Z,1012.57
2022-10-26T12:07:06.749Z,1012.58
2022-10-26T12:08:07.083Z,1012.61
2022-10-26T12:09:06.821Z,1012.61
2022-10-26T12:10:06.851Z,1012.65
2022-10-26T12:12:06.918Z,1012.70
2022-10-26T12:13:06.963Z,1012.69
2022-10-26T12:14:06.977Z,1012.67
2022-10-26T12:15:07.267Z,1012.73
2022-10-26T12:16:07.055Z,1012.70
2022-10-26T12:18:07.124Z,1012.77
2022-10-26T12:19:07.164Z,1012.75
2022-10-26T12:20:07.202Z,1012.80
2022-10-26T12:21:07.216Z,1012.80
2022-10-26T12:22:07.542Z,1012.83
2022-10-26T12:23:07.276Z,1012.86
2022-10-26T12:24:07.313Z,1012.78
2022-10-26T12:25:11.152Z,1012.81
2022-10-26T12:26:07.375Z,1012.84
2022-10-26T12:27:07.414Z,1012.87
2022-10-26T12:28:07.443Z,1012.92
2022-10-26T12:29:07.790Z,1012.79
2022-10-26T12:30:07.520Z,1012.91
2022-10-26T12:32:07.576Z,1012.93
2022-10-26T12:33:07.621Z,1012.94
2022-10-26T12:34:07.645Z,1012.87
2022-10-26T12:35:07.673Z,1012.92
2022-10-26T12:37:07.739Z,1013.00
2022-10-26T12:38:07.769Z,1012.99
2022-10-26T12:39:07.806Z,1013.00
2022-10-26T12:40:07.836Z,1012.99
2022-10-26T12:41:07.870Z,1012.97
2022-10-26T12:42:07.914Z,1013.00
2022-10-26T12:43:08.235Z,1012.97
2022-10-26T12:45:08.003Z,1013.00
2022-10-26T12:46:08.038Z,1013.00
2022-10-26T12:48:15.652Z,1013.11
2022-10-26T12:50:08.444Z,1013.20
2022-10-26T12:51:08.200Z,1013.20
2022-10-26T12:52:08.262Z,1013.22
2022-10-26T12:53:08.319Z,1013.24
2022-10-26T12:54:08.301Z,1013.27
2022-10-26T12:55:08.345Z,1013.24
2022-10-26T12:56:08.364Z,1013.19
2022-10-26T12:57:08.698Z,1013.21
2022-10-26T12:58:08.431Z,1013.19
2022-10-26T12:59:08.461Z,1013.19
2022-10-26T13:01:08.569Z,1013.17
2022-10-26T13:02:08.675Z,1013.11
2022-10-26T13:03:08.958Z,1013.11
2022-10-26T13:04:08.634Z,1013.18
2022-10-26T13:05:08.674Z,1013.17
2022-10-26T13:06:08.695Z,1013.19
2022-10-26T13:08:08.890Z,1013.20
2022-10-26T13:10:08.934Z,1013.20
2022-10-26T13:11:08.858Z,1013.23
2022-10-26T13:12:08.900Z,1013.20
2022-10-26T13:13:08.928Z,1013.17
2022-10-26T13:14:08.966Z,1013.18
2022-10-26T13:15:09.294Z,1013.17
2022-10-26T13:16:09.033Z,1013.19
2022-10-26T13:17:09.298Z,1013.18
2022-10-26T13:18:09.100Z,1013.24
2022-10-26T13:19:09.126Z,1013.21