createdAt,value
2023-01-19T00:00:45.538Z,21.53
2023-01-19T00:03:17.948Z,21.63
2023-01-19T00:05:46.808Z,23.50
2023-01-19T00:08:18.809Z,22.13
2023-01-19T00:10:48.176Z,23.20
2023-01-19T00:13:17.046Z,23.60
2023-01-19T00:15:45.628Z,23.87
2023-01-19T00:18:15.412Z,25.10
2023-01-19T00:20:43.881Z,24.40
2023-01-19T00:23:12.323Z,23.80
2023-01-19T00:25:42.713Z,20.23
2023-01-19T00:28:11.482Z,19.87
2023-01-19T00:30:40.124Z,19.10
2023-01-19T00:33:08.604Z,18.13
2023-01-19T00:35:38.364Z,18.27
2023-01-19T00:38:06.926Z,17.73
2023-01-19T00:40:35.341Z,18.20
2023-01-19T00:43:05.092Z,17.77
2023-01-19T00:45:33.689Z,19.20
2023-01-19T00:48:02.145Z,17.53
2023-01-19T00:50:31.402Z,16.53
2023-01-19T00:53:02.416Z,15.60
2023-01-19T00:55:31.017Z,16.43
2023-01-19T00:57:59.743Z,16.97
2023-01-19T01:00:28.123Z,14.50
2023-01-19T01:02:56.701Z,16.27
2023-01-19T01:05:25.152Z,15.47
2023-01-19T01:07:53.533Z,14.77
2023-01-19T01:10:24.261Z,14.83
2023-01-19T01:12:54.966Z,15.63
2023-01-19T01:15:26.470Z,14.27
2023-01-19T01:17:55.008Z,14.70
2023-01-19T01:20:24.378Z,13.97
2023-01-19T01:22:54.335Z,13.23
2023-01-19T01:25:25.174Z,13.70
2023-01-19T01:27:53.593Z,13.20
2023-01-19T01:30:22.524Z,11.80
2023-01-19T01:32:51.203Z,11.83
2023-01-19T01:35:19.925Z,11.67
2023-01-19T01:37:48.288Z,11.47
2023-01-19T01:40:17.782Z,12.13
2023-01-19T01:42:48.008Z,11.13
2023-01-19T01:45:31.260Z,10.10
2023-01-19T01:48:00.895Z,10.17
2023-01-19T01:50:30.400Z,9.47
2023-01-19T01:53:07.670Z,7.40
2023-01-19T01:55:38.611Z,8.10
2023-01-19T01:58:10.965Z,8.70
2023-01-19T02:00:53.975Z,8.47
2023-01-19T02:03:23.315Z,7.67
2023-01-19T02:05:52.160Z,7.87
2023-01-19T02:08:39.519Z,7.63
2023-01-19T02:11:25.632Z,8.13
2023-01-19T02:13:55.716Z,7.53
2023-01-19T02:16:24.166Z,6.80
2023-01-19T02:18:52.566Z,6.40
2023-01-19T02:21:22.417Z,6.10
2023-01-19T02:23:53.348Z,6.60
2023-01-19T02:26:23.410Z,6.17
2023-01-19T02:28:55.022Z,6.43
2023-01-19T02:31:23.525Z,5.90
2023-01-19T02:33:52.845Z,6.23
2023-01-19T02:36:23.406Z,6.43
2023-01-19T02:38:56.183Z,5.83
2023-01-19T02:41:28.145Z,5.47
2023-01-19T02:43:57.846Z,5.80
2023-01-19T02:46:26.522Z,5.60
2023-01-19T02:48:54.947Z,4.60
2023-01-19T02:51:25.015Z,4.73
2023-01-19T02:54:12.688Z,4.80
2023-01-19T02:56:46.688Z,3.93
2023-01-19T02:59:16.798Z,3.70
2023-01-19T03:01:54.338Z,3.93
2023-01-19T03:04:26.325Z,3.40
2023-01-19T03:06:57.165Z,3.40
2023-01-19T03:09:30.202Z,3.77
2023-01-19T03:12:03.690Z,3.87
2023-01-19T03:14:32.682Z,3.30
2023-01-19T03:17:02.256Z,3.33
2023-01-19T03:19:32.062Z,3.03
2023-01-19T03:22:02.323Z,2.30
2023-01-19T03:24:32.164Z,2.37
2023-01-19T03:27:03.180Z,2.00
2023-01-19T03:29:34.901Z,2.50
2023-01-19T03:32:05.242Z,2.40
2023-01-19T03:34:34.243Z,2.50
2023-01-19T03:37:04.471Z,2.87
2023-01-19T03:39:33.308Z,2.70
2023-01-19T03:42:04.958Z,2.20
2023-01-19T03:44:34.959Z,1.93
2023-01-19T03:47:04.226Z,1.90
2023-01-19T03:49:32.918Z,1.83
2023-01-19T03:52:01.422Z,1.90
2023-01-19T03:54:29.843Z,1.97
2023-01-19T03:56:58.264Z,1.97
2023-01-19T03:59:28.069Z,1.50
2023-01-19T04:01:56.496Z,1.80
2023-01-19T04:04:25.575Z,1.47
2023-01-19T04:06:54.116Z,1.40
2023-01-19T04:09:22.452Z,1.60
2023-01-19T04:11:51.457Z,1.60
2023-01-19T04:14:20.012Z,1.50
2023-01-19T04:16:49.756Z,1.30
2023-01-19T04:19:18.194Z,1.40
2023-01-19T04:21:46.646Z,1.47
2023-01-19T04:24:15.185Z,1.40
2023-01-19T04:26:43.609Z,1.50
2023-01-19T04:29:14.076Z,1.70
2023-01-19T04:31:42.489Z,1.00
2023-01-19T04:34:12.315Z,1.50
2023-01-19T04:36:40.743Z,1.27
2023-01-19T04:39:10.459Z,1.17
2023-01-19T04:41:39.024Z,1.53
2023-01-19T04:44:07.477Z,1.10
2023-01-19T04:46:36.200Z,1.13
2023-01-19T04:49:04.692Z,1.37
2023-01-19T04:51:34.540Z,1.50
2023-01-19T04:54:02.972Z,1.17
2023-01-19T04:56:31.383Z,1.47
2023-01-19T04:58:59.805Z,1.23
2023-01-19T05:01:28.279Z,3.23
2023-01-19T05:03:56.806Z,6.53
2023-01-19T05:06:25.196Z,5.90
2023-01-19T05:08:55.205Z,5.07
2023-01-19T05:11:23.606Z,5.47
2023-01-19T05:13:52.022Z,6.33
2023-01-19T05:16:20.555Z,5.00
2023-01-19T05:18:49.033Z,4.37
2023-01-19T05:21:17.482Z,5.60
2023-01-19T05:23:46.030Z,5.20
2023-01-19T05:26:15.835Z,7.47
2023-01-19T05:28:44.273Z,4.43
2023-01-19T05:31:12.774Z,6.07
2023-01-19T05:33:41.253Z,6.03
2023-01-19T05:36:09.829Z,5.67
2023-01-19T05:38:38.332Z,4.70
2023-01-19T05:41:06.931Z,3.33
2023-01-19T05:43:36.741Z,4.07
2023-01-19T05:46:05.850Z,3.53
2023-01-19T05:48:34.319Z,2.60
2023-01-19T05:51:03.098Z,3.13
2023-01-19T05:53:31.566Z,3.07
2023-01-19T05:56:03.077Z,4.87
2023-01-19T05:58:31.547Z,4.40
2023-01-19T06:01:04.976Z,10.50
2023-01-19T06:03:33.683Z,4.60
2023-01-19T06:06:02.380Z,2.63
2023-01-19T06:08:31.045Z,2.70
2023-01-19T06:10:59.447Z,2.70
2023-01-19T06:13:27.834Z,2.20
2023-01-19T06:16:01.353Z,2.87
2023-01-19T06:18:30.174Z,2.50
2023-01-19T06:20:59.663Z,1.97
2023-01-19T06:23:28.112Z,2.10
2023-01-19T06:25:56.577Z,2.53
2023-01-19T06:28:25.267Z,2.20
2023-01-19T06:30:54.711Z,1.90
2023-01-19T06:33:24.869Z,2.23
2023-01-19T06:35:53.795Z,2.00
2023-01-19T06:38:22.256Z,2.40
2023-01-19T06:40:54.626Z,2.20
2023-01-19T06:43:23.246Z,2.47
2023-01-19T06:45:51.748Z,2.70
2023-01-19T06:48:20.561Z,2.40
2023-01-19T06:50:50.381Z,2.17
2023-01-19T06:53:20.798Z,2.33
2023-01-19T06:55:49.254Z,2.20
2023-01-19T06:58:17.759Z,2.60
2023-01-19T07:00:46.203Z,2.33
2023-01-19T07:03:22.219Z,2.60
2023-01-19T07:05:54.577Z,4.00
2023-01-19T07:08:23.000Z,3.90
2023-01-19T07:11:26.056Z,3.00
2023-01-19T07:13:40.541Z,3.60
2023-01-19T07:16:16.973Z,2.90
2023-01-19T07:18:45.491Z,2.70
2023-01-19T07:21:13.903Z,4.40
2023-01-19T07:23:43.388Z,6.87
2023-01-19T07:26:15.236Z,4.00
2023-01-19T07:28:43.660Z,5.77
2023-01-19T07:31:12.866Z,7.47
2023-01-19T07:33:42.711Z,2.83
2023-01-19T07:36:11.348Z,25.77
2023-01-19T07:38:39.808Z,5.33
2023-01-19T07:41:09.164Z,3.47
2023-01-19T07:43:37.655Z,2.90
2023-01-19T07:46:07.653Z,2.97
2023-01-19T07:48:36.164Z,2.80
2023-01-19T07:51:10.424Z,2.53
2023-01-19T07:53:41.952Z,2.27
2023-01-19T07:56:10.604Z,3.07
2023-01-19T07:58:39.126Z,2.77
2023-01-19T08:01:08.318Z,3.00
2023-01-19T08:03:36.800Z,2.40
2023-01-19T08:06:07.380Z,2.43
2023-01-19T08:08:35.938Z,3.07
2023-01-19T08:11:04.352Z,2.43
2023-01-19T08:13:32.805Z,2.50
2023-01-19T08:16:01.279Z,2.50
2023-01-19T08:18:29.739Z,2.60
2023-01-19T08:21:00.136Z,2.30
2023-01-19T08:23:29.979Z,2.40
2023-01-19T08:25:58.349Z,2.10
2023-01-19T08:28:26.996Z,2.67
2023-01-19T08:30:55.529Z,3.33
2023-01-19T08:33:25.292Z,5.60
2023-01-19T08:35:54.240Z,7.30
2023-01-19T08:38:22.891Z,5.63
2023-01-19T08:40:52.720Z,57.40
2023-01-19T08:43:21.127Z,11.40
2023-01-19T08:45:52.633Z,7.37
2023-01-19T08:48:22.138Z,6.13
2023-01-19T08:50:50.893Z,5.23
2023-01-19T08:53:21.050Z,4.00
2023-01-19T08:55:49.485Z,3.50
2023-01-19T08:58:19.278Z,2.70
2023-01-19T09:00:48.979Z,2.97
2023-01-19T09:03:17.652Z,3.20
2023-01-19T09:05:46.322Z,2.60
2023-01-19T09:08:15.448Z,2.43
2023-01-19T09:10:47.124Z,2.57
2023-01-19T09:13:16.230Z,2.40
2023-01-19T09:15:46.219Z,2.83
2023-01-19T09:18:15.606Z,2.70
2023-01-19T09:20:44.441Z,2.97
2023-01-19T09:23:13.202Z,2.43
2023-01-19T09:25:42.208Z,2.70
2023-01-19T09:28:11.778Z,2.60
2023-01-19T09:30:40.811Z,2.77
2023-01-19T09:33:11.214Z,3.00
2023-01-19T09:35:39.837Z,2.73
2023-01-19T09:38:09.062Z,10.90
2023-01-19T09:40:37.943Z,2.60
2023-01-19T09:43:14.036Z,3.47
2023-01-19T09:45:47.076Z,2.60
2023-01-19T09:48:23.936Z,2.53
2023-01-19T09:50:52.462Z,3.00
2023-01-19T09:53:25.175Z,2.80
2023-01-19T09:55:53.638Z,3.00
2023-01-19T09:58:22.290Z,3.10
2023-01-19T10:00:52.853Z,2.80
2023-01-19T10:03:22.989Z,3.00
2023-01-19T10:05:54.524Z,3.47
2023-01-19T10:08:27.423Z,2.70
2023-01-19T10:10:57.281Z,3.23
2023-01-19T10:13:38.637Z,3.50
2023-01-19T10:16:14.532Z,2.90
2023-01-19T10:18:47.801Z,3.90
2023-01-19T10:21:18.788Z,4.53
2023-01-19T10:23:49.311Z,3.80
2023-01-19T10:26:19.476Z,4.13
2023-01-19T10:28:49.142Z,3.90
2023-01-19T10:31:19.230Z,4.73
2023-01-19T10:33:49.845Z,4.43
2023-01-19T10:36:19.888Z,5.10
2023-01-19T10:38:48.801Z,5.17
2023-01-19T10:41:22.293Z,5.33
2023-01-19T10:43:51.182Z,4.67
2023-01-19T10:46:24.063Z,4.93
2023-01-19T10:48:54.979Z,4.73
2023-01-19T10:51:23.539Z,4.57
2023-01-19T10:53:56.559Z,5.07
2023-01-19T10:56:29.226Z,4.43
2023-01-19T10:58:57.698Z,5.20
2023-01-19T11:01:27.159Z,5.03
2023-01-19T11:04:05.410Z,4.30
2023-01-19T11:06:35.707Z,5.03
2023-01-19T11:09:17.131Z,4.30
2023-01-19T11:11:47.258Z,4.23
2023-01-19T11:14:16.715Z,4.07
2023-01-19T11:16:47.863Z,5.83
2023-01-19T11:19:23.215Z,5.03
2023-01-19T11:21:51.692Z,4.27
2023-01-19T11:24:20.577Z,3.80
2023-01-19T11:26:49.976Z,4.97
2023-01-19T11:29:20.244Z,3.90
2023-01-19T11:31:48.986Z,4.20
2023-01-19T11:34:26.752Z,3.87
2023-01-19T11:36:59.224Z,4.13
2023-01-19T11:39:28.802Z,4.33
2023-01-19T11:41:58.194Z,4.07
2023-01-19T11:44:27.807Z,5.10
2023-01-19T11:46:57.746Z,4.30
2023-01-19T11:49:31.672Z,4.33
2023-01-19T11:52:01.699Z,10.30
2023-01-19T11:54:31.653Z,5.37
2023-01-19T11:57:01.068Z,4.60
2023-01-19T11:59:30.305Z,4.97
2023-01-19T12:02:00.949Z,5.07
2023-01-19T12:04:32.465Z,4.40
2023-01-19T12:07:01.934Z,4.70
2023-01-19T12:09:31.523Z,4.27
2023-01-19T12:12:03.939Z,4.70
2023-01-19T12:14:36.489Z,4.57
2023-01-19T12:17:07.077Z,5.13
2023-01-19T12:19:42.035Z,5.00
2023-01-19T12:22:13.259Z,4.43
2023-01-19T12:24:43.879Z,5.07
2023-01-19T12:27:17.249Z,5.20
2023-01-19T12:29:46.361Z,4.90
2023-01-19T12:32:21.724Z,4.33
2023-01-19T12:34:52.502Z,4.20
2023-01-19T12:37:33.481Z,4.50
2023-01-19T12:40:03.546Z,4.57
2023-01-19T12:42:31.964Z,4.60
2023-01-19T12:45:07.365Z,4.53
2023-01-19T12:47:36.497Z,4.63
2023-01-19T12:50:08.786Z,4.40
2023-01-19T12:52:40.521Z,6.27
2023-01-19T12:55:18.937Z,33.97
2023-01-19T12:57:52.121Z,6.17
2023-01-19T13:00:30.864Z,5.23
2023-01-19T13:03:00.119Z,4.73
2023-01-19T13:05:58.718Z,5.10
2023-01-19T13:08:31.250Z,4.70
2023-01-19T13:11:17.323Z,5.17
2023-01-19T13:13:47.748Z,7.40
2023-01-19T13:16:43.379Z,8.37
2023-01-19T13:19:17.371Z,7.77
2023-01-19T13:21:46.669Z,6.20
2023-01-19T13:24:17.277Z,5.63
2023-01-19T13:26:57.458Z,4.70
2023-01-19T13:29:28.568Z,6.17
2023-01-19T13:32:02.582Z,7.57
2023-01-19T13:34:32.480Z,6.50
2023-01-19T13:37:02.059Z,6.63
2023-01-19T13:39:36.909Z,5.10
2023-01-19T13:42:07.464Z,6.37
2023-01-19T13:44:39.352Z,5.47
2023-01-19T13:47:09.996Z,4.50
2023-01-19T13:49:42.139Z,4.00
2023-01-19T13:52:14.853Z,4.70
2023-01-19T13:54:51.149Z,4.40
2023-01-19T13:57:26.588Z,5.37
2023-01-19T14:00:14.269Z,5.50
2023-01-19T14:02:43.226Z,4.77
2023-01-19T14:05:15.392Z,4.27
2023-01-19T14:07:44.123Z,4.43
2023-01-19T14:10:16.763Z,11.40
2023-01-19T14:12:58.464Z,9.87
2023-01-19T14:15:27.705Z,8.63
2023-01-19T14:18:13.251Z,13.33
2023-01-19T14:20:42.247Z,6.67
2023-01-19T14:23:25.523Z,5.07
2023-01-19T14:25:55.457Z,3.63
2023-01-19T14:28:40.481Z,3.90
2023-01-19T14:31:22.175Z,3.37
2023-01-19T14:33:51.700Z,3.03
2023-01-19T14:36:28.969Z,3.10
2023-01-19T14:38:58.397Z,3.00
2023-01-19T14:41:30.173Z,2.93
2023-01-19T14:43:58.989Z,3.17
2023-01-19T14:46:27.793Z,3.17
2023-01-19T14:49:00.095Z,2.80
2023-01-19T14:51:29.036Z,2.47
2023-01-19T14:53:59.787Z,2.40
2023-01-19T14:56:30.970Z,2.63
2023-01-19T14:59:00.000Z,2.93
2023-01-19T15:01:31.036Z,3.03
2023-01-19T15:03:59.963Z,30.10
2023-01-19T15:06:28.505Z,4.37
2023-01-19T15:08:57.130Z,2.80
2023-01-19T15:11:27.540Z,2.93
2023-01-19T15:13:57.453Z,2.50
2023-01-19T15:16:26.157Z,2.60
2023-01-19T15:18:54.586Z,2.30
2023-01-19T15:21:26.460Z,2.73
2023-01-19T15:23:55.016Z,3.17
2023-01-19T15:26:24.759Z,2.70
2023-01-19T15:28:53.590Z,2.50
2023-01-19T15:31:24.098Z,2.73
2023-01-19T15:33:52.535Z,2.50
2023-01-19T15:36:21.604Z,2.60
2023-01-19T15:38:51.063Z,2.97
2023-01-19T15:41:23.673Z,2.80
2023-01-19T15:43:52.100Z,2.27
2023-01-19T15:46:20.933Z,2.37
2023-01-19T15:48:50.926Z,3.03
2023-01-19T15:51:20.361Z,3.53
2023-01-19T15:53:49.068Z,4.50
2023-01-19T15:56:18.078Z,4.23
2023-01-19T15:58:46.535Z,4.43
2023-01-19T16:01:15.468Z,4.30
2023-01-19T16:03:44.060Z,3.37
2023-01-19T16:06:13.934Z,2.90
2023-01-19T16:08:42.372Z,2.50
2023-01-19T16:11:11.613Z,2.87
2023-01-19T16:13:40.261Z,2.33
2023-01-19T16:16:10.060Z,2.43
2023-01-19T16:18:38.463Z,4.83
2023-01-19T16:21:06.993Z,9.70
2023-01-19T16:23:36.803Z,11.10
2023-01-19T16:26:07.812Z,5.60
2023-01-19T16:28:36.382Z,5.33
2023-01-19T16:31:05.392Z,8.23
2023-01-19T16:33:33.820Z,18.43
2023-01-19T16:36:18.520Z,11.13
2023-01-19T16:38:48.374Z,5.97
2023-01-19T16:41:16.836Z,4.87
2023-01-19T16:43:45.496Z,4.13
2023-01-19T16:46:20.692Z,4.83
2023-01-19T16:48:49.141Z,4.23
2023-01-19T16:51:17.602Z,4.77
2023-01-19T16:53:46.239Z,4.33
2023-01-19T16:56:16.448Z,5.07
2023-01-19T16:58:44.991Z,9.20
2023-01-19T17:01:14.938Z,6.80
2023-01-19T17:03:43.842Z,6.40
2023-01-19T17:06:13.532Z,4.20
2023-01-19T17:08:42.283Z,4.57
2023-01-19T17:11:11.047Z,5.43
2023-01-19T17:13:41.065Z,5.03
2023-01-19T17:16:09.807Z,5.77
2023-01-19T17:18:41.584Z,6.30
2023-01-19T17:21:11.066Z,6.87
2023-01-19T17:23:43.628Z,7.10
2023-01-19T17:26:12.173Z,6.20
2023-01-19T17:28:42.192Z,4.53
2023-01-19T17:31:11.813Z,4.17
2023-01-19T17:33:40.595Z,13.60
2023-01-19T17:36:10.257Z,15.23
2023-01-19T17:38:38.822Z,10.70
2023-01-19T17:41:13.439Z,6.63
2023-01-19T17:43:43.435Z,5.03
2023-01-19T17:46:12.240Z,4.37
2023-01-19T17:48:41.023Z,5.57
2023-01-19T17:51:10.542Z,4.20
2023-01-19T17:53:39.889Z,5.30
2023-01-19T17:56:09.517Z,4.93
2023-01-19T17:58:38.118Z,4.67
2023-01-19T18:01:11.802Z,6.07
2023-01-19T18:03:40.354Z,5.20
2023-01-19T18:06:09.161Z,4.70
2023-01-19T18:08:39.663Z,5.40
2023-01-19T18:11:08.404Z,5.73
2023-01-19T18:13:36.789Z,5.23
2023-01-19T18:16:06.297Z,5.77
2023-01-19T18:18:36.553Z,4.97
2023-01-19T18:21:05.744Z,5.10
2023-01-19T18:23:34.330Z,5.77
2023-01-19T18:26:03.338Z,5.47
2023-01-19T18:28:31.775Z,5.67
2023-01-19T18:31:00.249Z,5.30
2023-01-19T18:33:31.354Z,3.80
2023-01-19T18:36:01.219Z,4.07
2023-01-19T18:38:29.661Z,4.50
2023-01-19T18:41:04.441Z,5.07
2023-01-19T18:43:33.305Z,4.63
2023-01-19T18:46:01.827Z,4.37
2023-01-19T18:48:30.292Z,3.93
2023-01-19T18:51:03.197Z,4.70
2023-01-19T18:53:33.949Z,4.00
2023-01-19T18:56:03.359Z,4.60
2023-01-19T18:58:32.638Z,4.30
2023-01-19T19:01:01.665Z,4.87
2023-01-19T19:03:30.549Z,7.53
2023-01-19T19:05:59.000Z,8.20
2023-01-19T19:08:27.474Z,7.07
2023-01-19T19:10:57.280Z,5.33
2023-01-19T19:13:25.699Z,4.60
2023-01-19T19:15:54.112Z,4.70
2023-01-19T19:18:22.529Z,4.33
2023-01-19T19:20:50.899Z,4.47
2023-01-19T19:23:19.267Z,5.13
2023-01-19T19:25:47.783Z,6.37
2023-01-19T19:28:18.318Z,5.07
2023-01-19T19:30:48.090Z,4.80
2023-01-19T19:33:16.655Z,4.87
2023-01-19T19:35:45.029Z,4.60
2023-01-19T19:38:13.527Z,5.77
2023-01-19T19:40:41.986Z,5.23
2023-01-19T19:43:10.580Z,5.60
2023-01-19T19:45:40.395Z,5.97
2023-01-19T19:48:08.837Z,6.70
2023-01-19T19:50:37.275Z,6.63
2023-01-19T19:53:05.686Z,8.07
2023-01-19T19:55:34.175Z,8.27
2023-01-19T19:58:02.608Z,9.23
2023-01-19T20:00:31.060Z,9.13
2023-01-19T20:03:02.177Z,8.80
2023-01-19T20:05:30.606Z,10.93
2023-01-19T20:07:59.143Z,13.60
2023-01-19T20:10:27.763Z,19.60
2023-01-19T20:12:56.270Z,14.87
2023-01-19T20:15:24.807Z,10.00
2023-01-19T20:17:53.293Z,8.97
2023-01-19T20:20:23.211Z,8.60
2023-01-19T20:22:54.198Z,8.77
2023-01-19T20:25:22.628Z,9.07
2023-01-19T20:27:51.027Z,9.17
2023-01-19T20:30:19.680Z,9.87
2023-01-19T20:32:48.224Z,10.97
2023-01-19T20:35:16.615Z,10.37
2023-01-19T20:37:46.416Z,9.77
2023-01-19T20:40:14.857Z,8.83
2023-01-19T20:42:44.448Z,8.77
2023-01-19T20:45:13.066Z,9.57
2023-01-19T20:47:41.677Z,9.47
2023-01-19T20:50:10.810Z,11.20
2023-01-19T20:52:39.249Z,11.23
2023-01-19T20:55:10.479Z,11.30
2023-01-19T20:57:39.060Z,10.70
2023-01-19T21:00:07.990Z,11.47
2023-01-19T21:02:36.429Z,10.20
2023-01-19T21:05:04.900Z,8.13
2023-01-19T21:07:33.328Z,8.57
2023-01-19T21:10:01.792Z,9.90
2023-01-19T21:12:31.621Z,10.80
2023-01-19T21:15:00.047Z,10.30
2023-01-19T21:17:28.466Z,10.00
2023-01-19T21:19:56.932Z,9.80
2023-01-19T21:22:25.395Z,9.13
2023-01-19T21:24:53.871Z,9.40
2023-01-19T21:27:22.258Z,12.30
2023-01-19T21:29:52.046Z,18.00
2023-01-19T21:32:20.565Z,10.07
2023-01-19T21:34:48.979Z,12.50
2023-01-19T21:37:17.489Z,22.40
2023-01-19T21:39:45.983Z,14.93
2023-01-19T21:42:14.427Z,10.87
2023-01-19T21:44:42.823Z,9.90
2023-01-19T21:47:12.621Z,11.97
2023-01-19T21:49:41.044Z,11.90
2023-01-19T21:52:09.514Z,11.33
2023-01-19T21:54:37.958Z,11.30
2023-01-19T21:57:06.415Z,8.50
2023-01-19T21:59:34.846Z,9.33
2023-01-19T22:02:03.387Z,9.50
2023-01-19T22:04:33.263Z,7.73
2023-01-19T22:07:01.667Z,8.10
2023-01-19T22:09:30.124Z,8.23
2023-01-19T22:11:59.217Z,8.00
2023-01-19T22:14:27.710Z,8.63
2023-01-19T22:16:56.289Z,8.17
2023-01-19T22:19:25.124Z,9.03
2023-01-19T22:21:54.932Z,9.53
2023-01-19T22:24:23.349Z,8.67
2023-01-19T22:26:51.765Z,8.67
2023-01-19T22:29:20.227Z,10.13
2023-01-19T22:31:51.214Z,12.60
2023-01-19T22:34:20.579Z,10.80
2023-01-19T22:36:49.049Z,10.43
2023-01-19T22:39:18.868Z,12.10
2023-01-19T22:41:47.779Z,14.03
2023-01-19T22:44:17.232Z,15.43
2023-01-19T22:46:45.906Z,18.93
2023-01-19T22:49:15.762Z,18.33
2023-01-19T22:51:44.411Z,15.37
2023-01-19T22:54:13.000Z,15.30
2023-01-19T22:56:43.265Z,16.67
2023-01-19T22:59:11.763Z,18.03
2023-01-19T23:01:40.939Z,15.40
2023-01-19T23:04:10.242Z,18.00
2023-01-19T23:06:38.642Z,18.00
2023-01-19T23:09:08.322Z,17.07
2023-01-19T23:11:37.873Z,17.53
2023-01-19T23:14:09.731Z,20.47
2023-01-19T23:16:38.219Z,19.57
2023-01-19T23:19:07.142Z,19.67
2023-01-19T23:21:36.901Z,19.37
2023-01-19T23:24:06.197Z,14.87
2023-01-19T23:26:38.209Z,12.67
2023-01-19T23:29:09.384Z,11.80
2023-01-19T23:31:38.786Z,11.47
2023-01-19T23:34:07.891Z,10.17
2023-01-19T23:36:37.264Z,10.70
2023-01-19T23:39:07.189Z,12.40
2023-01-19T23:41:35.670Z,11.67
2023-01-19T23:44:04.408Z,10.47
2023-01-19T23:46:34.281Z,11.77
2023-01-19T23:49:02.736Z,11.87
2023-01-19T23:51:32.053Z,11.60
2023-01-19T23:54:01.377Z,10.33
2023-01-19T23:56:30.786Z,11.83
2023-01-19T23:59:00.688Z,12.43
