createdAt,value
2023-04-15T00:01:35.485Z,81.79
2023-04-15T00:04:06.508Z,81.24
2023-04-15T00:06:40.435Z,81.18
2023-04-15T00:09:11.262Z,80.37
2023-04-15T00:11:42.184Z,80.47
2023-04-15T00:14:12.464Z,79.71
2023-04-15T00:16:43.173Z,80.42
2023-04-15T00:19:14.139Z,80.31
2023-04-15T00:21:45.180Z,78.72
2023-04-15T00:24:15.979Z,78.59
2023-04-15T00:26:46.589Z,78.91
2023-04-15T00:29:17.450Z,78.56
2023-04-15T00:31:49.032Z,77.29
2023-04-15T00:34:19.351Z,76.36
2023-04-15T00:36:50.594Z,76.59
2023-04-15T00:39:22.631Z,76.40
2023-04-15T00:41:53.640Z,76.79
2023-04-15T00:44:24.805Z,76.24
2023-04-15T00:46:55.830Z,75.69
2023-04-15T00:49:29.648Z,75.08
2023-04-15T00:51:59.978Z,74.75
2023-04-15T00:54:30.272Z,74.27
2023-04-15T00:57:01.697Z,73.87
2023-04-15T00:59:33.239Z,73.56
2023-04-15T01:02:04.100Z,73.18
2023-04-15T01:04:35.061Z,72.77
2023-04-15T01:07:05.943Z,72.24
2023-04-15T01:09:39.298Z,72.48
2023-04-15T01:12:15.090Z,73.23
2023-04-15T01:14:46.402Z,72.63
2023-04-15T01:17:18.745Z,73.58
2023-04-15T01:19:49.216Z,73.84
2023-04-15T01:22:20.677Z,73.59
2023-04-15T01:25:12.459Z,72.16
2023-04-15T01:27:44.452Z,71.43
2023-04-15T01:30:18.375Z,71.51
2023-04-15T01:32:50.492Z,69.93
2023-04-15T01:35:40.760Z,69.44
2023-04-15T01:38:13.645Z,69.74
2023-04-15T01:40:43.788Z,70.48
2023-04-15T01:43:16.417Z,68.12
2023-04-15T01:45:48.881Z,70.26
2023-04-15T01:48:20.988Z,71.81
2023-04-15T01:50:53.135Z,71.79
2023-04-15T01:53:26.901Z,71.25
2023-04-15T01:55:58.891Z,69.73
2023-04-15T01:58:31.326Z,69.77
2023-04-15T02:01:12.303Z,70.05
2023-04-15T02:03:45.727Z,69.96
2023-04-15T02:06:17.472Z,68.28
2023-04-15T02:08:50.377Z,68.05
2023-04-15T02:11:21.879Z,68.96
2023-04-15T02:13:54.026Z,68.62
2023-04-15T02:16:26.573Z,67.80
2023-04-15T02:18:58.436Z,67.13
2023-04-15T02:21:30.203Z,66.82
2023-04-15T02:24:07.421Z,66.81
2023-04-15T02:26:39.543Z,66.67
2023-04-15T02:29:13.595Z,66.70
2023-04-15T02:31:46.098Z,67.29
2023-04-15T02:34:17.980Z,66.29
2023-04-15T02:36:50.694Z,66.90
2023-04-15T02:39:22.682Z,66.42
2023-04-15T02:41:54.496Z,66.96
2023-04-15T02:44:28.502Z,66.20
2023-04-15T02:47:04.457Z,66.47
2023-04-15T02:49:38.688Z,66.85
2023-04-15T02:52:11.248Z,65.98
2023-04-15T02:54:45.928Z,65.75
2023-04-15T02:57:17.577Z,65.39
2023-04-15T02:59:49.561Z,64.22
2023-04-15T03:02:21.598Z,64.59
2023-04-15T03:04:53.797Z,63.65
2023-04-15T03:07:25.522Z,64.33
2023-04-15T03:09:58.008Z,63.95
2023-04-15T03:12:31.294Z,63.34
2023-04-15T03:15:03.368Z,63.50
2023-04-15T03:17:42.389Z,61.48
2023-04-15T03:20:18.149Z,60.10
2023-04-15T03:22:49.886Z,58.90
2023-04-15T03:25:23.798Z,58.23
2023-04-15T03:27:58.097Z,57.78
2023-04-15T03:30:30.636Z,58.02
2023-04-15T03:33:05.150Z,57.77
2023-04-15T03:35:37.270Z,58.34
2023-04-15T03:38:09.195Z,57.92
2023-04-15T03:40:42.673Z,58.60
2023-04-15T03:43:15.303Z,59.33
2023-04-15T03:45:46.950Z,58.62
2023-04-15T03:48:18.583Z,60.18
2023-04-15T03:50:50.217Z,59.28
2023-04-15T03:53:22.841Z,59.03
2023-04-15T03:55:54.456Z,57.94
2023-04-15T03:58:26.825Z,57.23
2023-04-15T04:00:59.866Z,58.23
2023-04-15T04:03:34.939Z,57.23
2023-04-15T04:06:07.286Z,56.30
2023-04-15T04:08:39.930Z,56.47
2023-04-15T04:11:11.566Z,56.65
2023-04-15T04:13:43.594Z,55.36
2023-04-15T04:16:18.610Z,55.45
2023-04-15T04:18:50.352Z,55.42
2023-04-15T04:21:22.690Z,55.63
2023-04-15T04:23:54.283Z,55.34
2023-04-15T04:26:25.922Z,56.83
2023-04-15T04:28:57.654Z,56.68
2023-04-15T04:31:41.585Z,57.07
2023-04-15T04:34:13.972Z,56.85
2023-04-15T04:36:45.711Z,57.60
2023-04-15T04:39:17.342Z,56.77
2023-04-15T04:41:49.360Z,58.23
2023-04-15T04:44:21.176Z,56.43
2023-04-15T04:46:52.806Z,57.52
2023-04-15T04:49:24.459Z,56.43
2023-04-15T04:51:56.414Z,56.50
2023-04-15T04:54:28.763Z,57.13
2023-04-15T04:57:00.442Z,55.67
2023-04-15T04:59:32.591Z,55.56
2023-04-15T05:02:04.811Z,55.67
2023-04-15T05:04:38.658Z,56.51
2023-04-15T05:07:10.860Z,54.62
2023-04-15T05:09:42.879Z,54.88
2023-04-15T05:12:17.777Z,54.57
2023-04-15T05:14:50.088Z,54.89
2023-04-15T05:17:22.976Z,55.26
2023-04-15T05:19:54.881Z,54.50
2023-04-15T05:22:26.551Z,54.42
2023-04-15T05:24:58.598Z,54.13
2023-04-15T05:27:30.502Z,52.84
2023-04-15T05:30:02.822Z,52.10
2023-04-15T05:32:34.431Z,52.16
2023-04-15T05:35:06.669Z,52.80
2023-04-15T05:37:41.082Z,51.87
2023-04-15T05:40:13.351Z,51.19
2023-04-15T05:42:45.779Z,51.11
2023-04-15T05:45:17.372Z,51.34
2023-04-15T05:47:51.792Z,50.29
2023-04-15T05:50:23.838Z,50.54
2023-04-15T05:52:56.396Z,50.96
2023-04-15T05:55:28.490Z,51.12
2023-04-15T05:58:00.050Z,50.35
2023-04-15T06:00:32.138Z,50.62
2023-04-15T06:03:04.210Z,51.09
2023-04-15T06:05:35.694Z,50.92
2023-04-15T06:08:07.801Z,50.55
2023-04-15T06:10:39.753Z,50.93
2023-04-15T06:13:14.660Z,51.15
2023-04-15T06:15:46.332Z,51.19
2023-04-15T06:18:19.148Z,51.81
2023-04-15T06:20:51.871Z,51.74
2023-04-15T06:23:24.080Z,51.66
2023-04-15T06:25:56.614Z,52.59
2023-04-15T06:28:30.614Z,53.20
2023-04-15T06:31:02.906Z,53.08
2023-04-15T06:33:35.504Z,54.15
2023-04-15T06:36:07.700Z,54.11
2023-04-15T06:38:39.536Z,54.44
2023-04-15T06:41:14.503Z,54.33
2023-04-15T06:43:46.404Z,54.05
2023-04-15T06:46:18.423Z,53.17
2023-04-15T06:48:50.424Z,52.30
2023-04-15T06:51:23.221Z,52.33
2023-04-15T06:53:55.876Z,51.98
2023-04-15T06:56:28.060Z,52.18
2023-04-15T06:59:00.650Z,52.93
2023-04-15T07:01:33.006Z,52.99
2023-04-15T07:04:05.000Z,52.62
2023-04-15T07:06:36.697Z,53.02
2023-04-15T07:09:11.667Z,53.36
2023-04-15T07:11:44.227Z,53.09
2023-04-15T07:14:18.238Z,52.30
2023-04-15T07:16:56.047Z,52.38
2023-04-15T07:19:28.892Z,52.76
2023-04-15T07:22:00.924Z,52.12
2023-04-15T07:24:33.293Z,51.88
2023-04-15T07:27:05.270Z,51.76
2023-04-15T07:29:37.180Z,52.37
2023-04-15T07:32:11.489Z,51.76
2023-04-15T07:34:44.064Z,51.29
2023-04-15T07:37:17.458Z,52.56
2023-04-15T07:39:52.196Z,52.37
2023-04-15T07:42:24.565Z,52.52
2023-04-15T07:44:56.592Z,53.05
2023-04-15T07:47:28.679Z,53.21
2023-04-15T07:50:01.088Z,53.21
2023-04-15T07:52:36.168Z,52.72
2023-04-15T07:55:11.800Z,52.92
2023-04-15T07:57:46.087Z,53.98
2023-04-15T08:00:19.245Z,55.24
2023-04-15T08:02:53.738Z,55.68
2023-04-15T08:05:26.740Z,56.12
2023-04-15T08:07:59.638Z,55.53
2023-04-15T08:10:32.463Z,55.14
2023-04-15T08:13:06.958Z,55.50
2023-04-15T08:15:41.887Z,56.15
2023-04-15T08:18:16.411Z,57.50
2023-04-15T08:20:48.660Z,57.36
2023-04-15T08:23:20.792Z,56.89
2023-04-15T08:25:53.054Z,56.00
2023-04-15T08:28:25.623Z,56.54
2023-04-15T08:30:58.493Z,55.74
2023-04-15T08:33:31.154Z,56.02
2023-04-15T08:36:03.214Z,56.81
2023-04-15T08:38:35.574Z,55.95
2023-04-15T08:41:27.349Z,56.58
2023-04-15T08:44:02.178Z,55.51
2023-04-15T08:46:37.552Z,54.59
2023-04-15T08:49:16.775Z,54.34
2023-04-15T08:51:51.229Z,54.12
2023-04-15T08:54:26.757Z,54.67
2023-04-15T08:56:59.824Z,54.70
2023-04-15T08:59:34.844Z,54.48
2023-04-15T09:02:06.880Z,54.13
2023-04-15T09:04:38.801Z,54.69
2023-04-15T09:07:11.385Z,55.19
2023-04-15T09:09:43.584Z,55.07
2023-04-15T09:12:15.384Z,55.89
2023-04-15T09:14:49.120Z,56.44
2023-04-15T09:17:27.691Z,56.14
2023-04-15T09:20:14.681Z,56.34
2023-04-15T09:22:48.685Z,56.20
2023-04-15T09:25:27.889Z,56.77
2023-04-15T09:28:02.888Z,57.65
2023-04-15T09:30:35.779Z,57.27
2023-04-15T09:33:09.649Z,58.64
2023-04-15T09:35:44.974Z,58.97
2023-04-15T09:38:17.389Z,59.41
2023-04-15T09:40:49.057Z,60.25
2023-04-15T09:43:21.482Z,61.21
2023-04-15T09:45:54.727Z,61.78
2023-04-15T09:48:29.188Z,62.48
2023-04-15T09:51:02.550Z,62.75
2023-04-15T09:53:37.092Z,63.67
2023-04-15T09:56:10.203Z,63.94
2023-04-15T09:58:43.897Z,62.73
2023-04-15T10:01:16.839Z,62.23
2023-04-15T10:03:49.315Z,62.03
2023-04-15T10:06:21.716Z,61.84
2023-04-15T10:08:54.001Z,62.03
2023-04-15T10:11:26.605Z,61.69
2023-04-15T10:13:59.364Z,61.69
2023-04-15T10:16:35.089Z,61.97
2023-04-15T10:19:09.422Z,61.96
2023-04-15T10:21:42.420Z,62.09
2023-04-15T10:24:14.984Z,62.31
2023-04-15T10:27:07.860Z,63.07
2023-04-15T10:29:40.312Z,63.32
2023-04-15T10:32:12.384Z,63.99
2023-04-15T10:34:47.437Z,64.15
2023-04-15T10:37:38.673Z,64.53
2023-04-15T10:40:34.526Z,64.72
2023-04-15T10:43:07.653Z,64.86
2023-04-15T10:45:39.582Z,65.28
2023-04-15T10:48:14.162Z,65.45
2023-04-15T10:50:58.424Z,65.72
2023-04-15T10:53:32.575Z,65.88
2023-04-15T10:56:06.554Z,65.82
2023-04-15T10:58:45.333Z,66.56
2023-04-15T11:01:17.139Z,66.30
2023-04-15T11:03:54.268Z,66.42
2023-04-15T11:06:49.148Z,66.35
2023-04-15T11:09:35.492Z,65.83
2023-04-15T11:12:11.487Z,66.01
2023-04-15T11:14:44.500Z,65.91
2023-04-15T11:17:16.934Z,65.83
2023-04-15T11:19:48.885Z,65.66
2023-04-15T11:22:21.903Z,64.96
2023-04-15T11:24:54.282Z,65.35
2023-04-15T11:27:26.012Z,65.49
2023-04-15T11:29:57.901Z,65.25
2023-04-15T11:32:29.981Z,65.47
2023-04-15T11:35:02.483Z,65.57
2023-04-15T11:37:34.944Z,65.81
2023-04-15T11:40:08.642Z,66.13
2023-04-15T11:42:49.697Z,65.95
2023-04-15T11:45:22.788Z,66.06
2023-04-15T11:47:55.401Z,66.54
2023-04-15T11:50:28.198Z,66.89
2023-04-15T11:53:01.188Z,67.19
2023-04-15T11:55:32.377Z,67.20
2023-04-15T11:58:10.662Z,67.23
2023-04-15T12:00:42.169Z,67.79
2023-04-15T12:03:21.185Z,67.87
2023-04-15T12:06:14.422Z,67.99
2023-04-15T12:09:01.983Z,67.61
2023-04-15T12:11:38.821Z,67.76
2023-04-15T12:14:12.145Z,67.49
2023-04-15T12:16:51.619Z,67.34
2023-04-15T12:19:33.600Z,66.93
2023-04-15T12:22:11.039Z,66.67
2023-04-15T12:24:43.470Z,66.70
2023-04-15T12:27:15.627Z,66.41
2023-04-15T12:29:46.082Z,66.13
2023-04-15T12:32:21.810Z,66.21
2023-04-15T12:34:59.000Z,66.31
2023-04-15T12:37:29.892Z,66.32
2023-04-15T12:40:00.369Z,66.05
2023-04-15T12:42:31.248Z,66.07
2023-04-15T12:45:01.844Z,66.31
2023-04-15T12:47:32.715Z,66.43
2023-04-15T12:50:03.814Z,66.51
2023-04-15T12:52:35.577Z,66.43
2023-04-15T12:55:09.384Z,66.55
2023-04-15T12:57:40.735Z,66.77
2023-04-15T13:00:14.880Z,66.43
2023-04-15T13:02:46.029Z,66.46
2023-04-15T13:05:16.881Z,66.60
2023-04-15T13:07:48.128Z,67.04
2023-04-15T13:10:27.413Z,66.65
2023-04-15T13:13:00.723Z,66.65
2023-04-15T13:15:31.878Z,66.66
2023-04-15T13:18:03.067Z,66.42
2023-04-15T13:20:33.658Z,66.33
2023-04-15T13:23:04.139Z,66.25
2023-04-15T13:25:34.833Z,66.28
2023-04-15T13:28:05.878Z,66.47
2023-04-15T13:30:36.551Z,66.04
2023-04-15T13:33:07.969Z,66.21
2023-04-15T13:35:38.482Z,66.49
2023-04-15T13:38:08.950Z,66.38
2023-04-15T13:40:40.498Z,66.27
2023-04-15T13:43:11.329Z,66.48
2023-04-15T13:45:42.297Z,66.44
2023-04-15T13:48:13.414Z,66.73
2023-04-15T13:50:46.443Z,66.99
2023-04-15T13:53:21.558Z,67.03
2023-04-15T13:56:06.344Z,67.06
2023-04-15T13:58:37.289Z,66.85
2023-04-15T14:01:08.159Z,67.28
2023-04-15T14:03:41.842Z,67.00
2023-04-15T14:06:12.853Z,67.15
2023-04-15T14:08:43.729Z,67.54
2023-04-15T14:11:14.523Z,67.36
2023-04-15T14:13:45.181Z,67.08
2023-04-15T14:16:16.372Z,66.90
2023-04-15T14:18:47.170Z,67.09
2023-04-15T14:21:17.905Z,66.79
2023-04-15T14:23:49.582Z,67.06
2023-04-15T14:26:20.956Z,67.96
2023-04-15T14:28:52.315Z,68.01
2023-04-15T14:31:22.901Z,68.08
2023-04-15T14:33:54.184Z,67.85
2023-04-15T14:36:24.837Z,67.87
2023-04-15T14:38:55.641Z,67.63
2023-04-15T14:41:26.102Z,67.46
2023-04-15T14:43:57.604Z,67.49
2023-04-15T14:46:28.342Z,67.71
2023-04-15T14:48:59.134Z,67.58
2023-04-15T14:51:29.545Z,67.62
2023-04-15T14:54:00.332Z,67.66
2023-04-15T14:56:30.740Z,67.94
2023-04-15T14:59:01.713Z,67.86
2023-04-15T15:01:32.853Z,67.90
2023-04-15T15:04:04.440Z,67.88
2023-04-15T15:06:36.646Z,67.57
2023-04-15T15:09:07.483Z,67.29
2023-04-15T15:11:37.879Z,67.13
2023-04-15T15:14:08.251Z,67.09
2023-04-15T15:16:41.690Z,67.42
2023-04-15T15:19:12.435Z,67.45
2023-04-15T15:21:43.311Z,67.70
2023-04-15T15:24:13.663Z,67.67
2023-04-15T15:26:47.031Z,67.75
2023-04-15T15:29:18.318Z,67.83
2023-04-15T15:31:49.823Z,67.88
2023-04-15T15:34:21.618Z,68.09
2023-04-15T15:36:55.585Z,67.85
2023-04-15T15:39:26.036Z,68.00
2023-04-15T15:41:56.811Z,68.19
2023-04-15T15:44:27.163Z,68.32
2023-04-15T15:46:57.801Z,68.16
2023-04-15T15:49:29.303Z,68.26
2023-04-15T15:52:00.141Z,68.53
2023-04-15T15:54:31.340Z,68.06
2023-04-15T15:57:02.657Z,68.26
2023-04-15T15:59:34.170Z,68.26
2023-04-15T16:02:05.972Z,68.15
2023-04-15T16:04:38.556Z,67.71
2023-04-15T16:07:08.703Z,67.85
2023-04-15T16:09:38.957Z,67.94
2023-04-15T16:12:09.994Z,68.05
2023-04-15T16:14:40.974Z,68.22
2023-04-15T16:17:11.898Z,68.07
2023-04-15T16:19:42.633Z,68.16
2023-04-15T16:22:29.694Z,68.06
2023-04-15T16:25:00.824Z,67.93
2023-04-15T16:27:31.429Z,67.88
2023-04-15T16:30:02.172Z,68.00
2023-04-15T16:32:33.221Z,67.71
2023-04-15T16:35:05.174Z,67.97
2023-04-15T16:37:40.861Z,67.96
2023-04-15T16:40:11.739Z,68.16
2023-04-15T16:42:44.552Z,68.21
2023-04-15T16:45:17.252Z,68.31
2023-04-15T16:47:48.237Z,68.65
2023-04-15T16:50:18.790Z,68.64
2023-04-15T16:52:49.183Z,68.66
2023-04-15T16:55:20.013Z,68.67
2023-04-15T16:58:02.185Z,68.74
2023-04-15T17:00:37.042Z,69.12
2023-04-15T17:03:08.286Z,69.25
2023-04-15T17:05:39.756Z,69.61
2023-04-15T17:08:10.550Z,69.46
2023-04-15T17:10:41.348Z,69.55
2023-04-15T17:13:12.672Z,69.50
2023-04-15T17:15:45.080Z,69.51
2023-04-15T17:18:29.241Z,69.87
2023-04-15T17:21:11.690Z,69.86
2023-04-15T17:23:43.887Z,69.93
2023-04-15T17:26:15.282Z,70.32
2023-04-15T17:28:46.894Z,70.10
2023-04-15T17:31:23.153Z,70.19
2023-04-15T17:34:03.600Z,70.24
2023-04-15T17:36:57.697Z,70.18
2023-04-15T17:39:48.229Z,70.44
2023-04-15T17:42:41.082Z,70.66
2023-04-15T17:45:32.255Z,70.55
2023-04-15T17:48:23.822Z,70.60
2023-04-15T17:51:14.295Z,70.55
2023-04-15T17:54:05.819Z,70.56
2023-04-15T17:56:57.599Z,70.67
2023-04-15T17:59:50.504Z,70.80
2023-04-15T18:02:41.667Z,70.58
2023-04-15T18:05:32.260Z,70.44
2023-04-15T18:08:22.678Z,70.55
2023-04-15T18:11:13.434Z,70.54
2023-04-15T18:14:06.891Z,70.79
2023-04-15T18:16:57.698Z,71.11
2023-04-15T18:19:48.322Z,70.89
2023-04-15T18:22:19.260Z,71.06
2023-04-15T18:24:52.536Z,71.23
2023-04-15T18:27:22.986Z,71.45
2023-04-15T18:29:53.368Z,71.67
2023-04-15T18:32:24.071Z,71.63
2023-04-15T18:34:56.500Z,71.51
2023-04-15T18:37:30.260Z,71.50
2023-04-15T18:40:01.088Z,71.93
2023-04-15T18:42:31.831Z,71.92
2023-04-15T18:45:04.685Z,71.94
2023-04-15T18:47:35.087Z,72.03
2023-04-15T18:50:05.708Z,72.44
2023-04-15T18:52:36.088Z,72.49
2023-04-15T18:55:07.142Z,72.62
2023-04-15T18:57:43.358Z,73.08
2023-04-15T19:00:16.772Z,73.03
2023-04-15T19:02:47.636Z,73.36
2023-04-15T19:05:18.408Z,73.17
2023-04-15T19:07:49.071Z,73.36
2023-04-15T19:10:19.699Z,73.49
2023-04-15T19:12:50.242Z,73.52
2023-04-15T19:15:20.603Z,73.47
2023-04-15T19:17:54.233Z,73.97
2023-04-15T19:20:24.655Z,73.69
2023-04-15T19:22:57.081Z,74.37
2023-04-15T19:25:27.776Z,74.17
2023-04-15T19:27:59.948Z,74.44
2023-04-15T19:30:33.378Z,74.76
2023-04-15T19:33:06.449Z,74.52
2023-04-15T19:35:37.092Z,75.08
2023-04-15T19:38:09.152Z,75.20
2023-04-15T19:40:39.440Z,75.08
2023-04-15T19:43:09.656Z,75.00
2023-04-15T19:45:40.405Z,75.20
2023-04-15T19:48:11.106Z,75.46
2023-04-15T19:50:42.337Z,75.60
2023-04-15T19:53:12.955Z,75.55
2023-04-15T19:55:43.297Z,75.82
2023-04-15T19:58:14.035Z,75.80
2023-04-15T20:00:45.072Z,75.98
2023-04-15T20:03:18.567Z,75.58
2023-04-15T20:05:49.367Z,75.69
2023-04-15T20:08:19.976Z,76.09
2023-04-15T20:10:50.752Z,75.73
2023-04-15T20:13:21.589Z,75.75
2023-04-15T20:15:52.227Z,76.23
2023-04-15T20:18:22.648Z,75.73
2023-04-15T20:20:52.932Z,75.72
2023-04-15T20:23:23.500Z,76.04
2023-04-15T20:25:53.892Z,76.04
2023-04-15T20:28:27.089Z,76.00
2023-04-15T20:30:58.337Z,76.57
2023-04-15T20:33:29.429Z,76.39
2023-04-15T20:36:00.660Z,76.59
2023-04-15T20:38:31.715Z,76.54
2023-04-15T20:41:02.030Z,76.54
2023-04-15T20:43:32.725Z,76.68
2023-04-15T20:46:17.347Z,76.41
2023-04-15T20:48:51.361Z,76.49
2023-04-15T20:51:21.774Z,76.57
2023-04-15T20:53:52.201Z,76.62
2023-04-15T20:56:22.960Z,76.55
2023-04-15T20:58:54.284Z,76.53
2023-04-15T21:01:28.794Z,76.67
2023-04-15T21:04:00.260Z,76.49
2023-04-15T21:06:30.940Z,76.62
2023-04-15T21:09:04.467Z,76.60
2023-04-15T21:11:46.461Z,76.82
2023-04-15T21:14:25.771Z,76.72
2023-04-15T21:16:58.162Z,77.04
2023-04-15T21:19:29.051Z,76.74
2023-04-15T21:21:59.403Z,76.77
2023-04-15T21:24:30.397Z,77.20
2023-04-15T21:27:02.778Z,77.07
2023-04-15T21:29:33.432Z,76.53
2023-04-15T21:32:04.139Z,76.64
2023-04-15T21:34:35.250Z,77.23
2023-04-15T21:37:05.992Z,76.83
2023-04-15T21:39:36.787Z,77.10
2023-04-15T21:42:07.159Z,77.25
2023-04-15T21:44:37.530Z,77.29
2023-04-15T21:47:08.766Z,76.98
2023-04-15T21:49:39.426Z,76.86
2023-04-15T21:52:09.863Z,76.96
2023-04-15T21:54:40.175Z,76.80
2023-04-15T21:57:10.776Z,76.81
2023-04-15T21:59:44.594Z,77.07
2023-04-15T22:02:15.738Z,76.94
2023-04-15T22:04:47.267Z,76.89
2023-04-15T22:07:19.311Z,76.71
2023-04-15T22:09:49.912Z,77.07
2023-04-15T22:12:20.204Z,77.05
2023-04-15T22:14:53.545Z,77.02
2023-04-15T22:17:24.198Z,77.14
2023-04-15T22:19:57.327Z,77.15
2023-04-15T22:22:35.464Z,77.03
2023-04-15T22:25:15.480Z,77.08
2023-04-15T22:27:45.852Z,77.19
2023-04-15T22:30:17.262Z,77.32
2023-04-15T22:32:48.812Z,77.28
2023-04-15T22:35:19.505Z,77.33
2023-04-15T22:37:50.123Z,77.44
2023-04-15T22:40:20.950Z,77.68
2023-04-15T22:42:51.659Z,77.23
2023-04-15T22:45:22.042Z,77.65
2023-04-15T22:47:52.436Z,77.42
2023-04-15T22:50:23.604Z,77.39
2023-04-15T22:52:54.273Z,77.49
2023-04-15T22:55:24.909Z,77.22
2023-04-15T22:57:55.341Z,77.17
2023-04-15T23:00:26.357Z,77.38
2023-04-15T23:02:56.877Z,76.90
2023-04-15T23:05:28.396Z,77.31
2023-04-15T23:07:59.583Z,76.96
2023-04-15T23:10:30.744Z,77.51
2023-04-15T23:13:01.861Z,77.20
2023-04-15T23:15:32.278Z,77.24
2023-04-15T23:18:03.303Z,77.00
2023-04-15T23:20:34.083Z,77.06
2023-04-15T23:23:04.546Z,77.06
2023-04-15T23:25:35.465Z,76.78
2023-04-15T23:28:06.680Z,76.52
2023-04-15T23:30:37.322Z,76.68
2023-04-15T23:33:08.104Z,76.25
2023-04-15T23:35:38.831Z,76.23
2023-04-15T23:38:09.713Z,76.25
2023-04-15T23:40:40.525Z,76.23
2023-04-15T23:43:11.598Z,76.34
2023-04-15T23:45:42.966Z,76.70
2023-04-15T23:48:16.339Z,76.25
2023-04-15T23:50:47.657Z,76.64
2023-04-15T23:53:20.961Z,76.33
2023-04-15T23:55:51.564Z,75.88
2023-04-15T23:58:22.510Z,76.07
