createdAt,value
2022-10-30T00:01:21.629Z,7.82
2022-10-30T00:03:49.595Z,7.77
2022-10-30T00:06:18.472Z,7.73
2022-10-30T00:08:46.359Z,7.72
2022-10-30T00:11:14.205Z,7.75
2022-10-30T00:13:44.877Z,7.78
2022-10-30T00:16:13.047Z,7.84
2022-10-30T00:18:42.362Z,7.85
2022-10-30T00:21:14.209Z,7.89
2022-10-30T00:23:49.045Z,7.89
2022-10-30T00:26:17.767Z,7.93
2022-10-30T00:28:50.428Z,8.03
2022-10-30T00:31:19.319Z,8.12
2022-10-30T00:33:52.373Z,8.17
2022-10-30T00:36:21.336Z,8.16
2022-10-30T00:38:49.356Z,8.09
2022-10-30T00:41:21.368Z,8.00
2022-10-30T00:43:49.614Z,7.93
2022-10-30T00:46:26.585Z,7.91
2022-10-30T00:49:10.424Z,7.91
2022-10-30T00:51:41.889Z,7.89
2022-10-30T00:54:10.857Z,7.88
2022-10-30T00:56:38.901Z,7.92
2022-10-30T00:59:11.466Z,7.95
2022-10-30T01:01:43.638Z,7.95
2022-10-30T01:04:13.840Z,7.91
2022-10-30T01:06:48.111Z,7.87
2022-10-30T01:09:16.483Z,7.84
2022-10-30T01:11:44.362Z,7.84
2022-10-30T01:14:17.039Z,7.84
2022-10-30T01:17:02.248Z,7.87
2022-10-30T01:19:44.224Z,7.94
2022-10-30T01:22:37.498Z,8.01
2022-10-30T01:25:27.814Z,8.08
2022-10-30T01:28:27.054Z,8.08
2022-10-30T01:31:13.920Z,8.12
2022-10-30T01:34:07.282Z,8.10
2022-10-30T01:36:43.440Z,8.05
2022-10-30T01:39:17.934Z,8.06
2022-10-30T01:41:45.904Z,8.05
2022-10-30T01:44:20.286Z,8.05
2022-10-30T01:47:08.894Z,8.09
2022-10-30T01:50:07.270Z,8.11
2022-10-30T01:52:59.701Z,8.11
2022-10-30T01:55:42.307Z,8.09
2022-10-30T01:58:22.644Z,8.06
2022-10-30T02:00:56.412Z,8.06
2022-10-30T02:03:25.902Z,8.05
2022-10-30T02:05:54.632Z,7.99
2022-10-30T02:08:24.574Z,7.96
2022-10-30T02:10:54.408Z,7.91
2022-10-30T02:13:33.199Z,7.85
2022-10-30T02:16:01.298Z,7.84
2022-10-30T02:18:30.261Z,7.87
2022-10-30T02:20:58.699Z,7.85
2022-10-30T02:23:26.771Z,7.79
2022-10-30T02:25:55.540Z,7.70
2022-10-30T02:28:23.941Z,7.65
2022-10-30T02:30:51.914Z,7.61
2022-10-30T02:33:19.982Z,7.61
2022-10-30T02:35:48.793Z,7.63
2022-10-30T02:38:17.075Z,7.66
2022-10-30T02:40:49.285Z,7.73
2022-10-30T02:43:17.587Z,7.84
2022-10-30T02:45:50.733Z,7.95
2022-10-30T02:48:18.622Z,8.06
2022-10-30T02:50:46.453Z,8.13
2022-10-30T02:53:14.279Z,8.20
2022-10-30T02:55:44.024Z,8.27
2022-10-30T02:58:13.218Z,8.32
2022-10-30T03:00:41.108Z,8.37
2022-10-30T03:03:08.984Z,8.39
2022-10-30T03:05:36.894Z,8.40
2022-10-30T03:08:05.030Z,8.40
2022-10-30T03:10:32.918Z,8.40
2022-10-30T03:13:00.674Z,8.39
2022-10-30T03:15:29.007Z,8.39
2022-10-30T03:17:57.358Z,8.40
2022-10-30T03:20:25.430Z,8.39
2022-10-30T03:22:54.444Z,8.38
2022-10-30T03:25:24.360Z,8.36
2022-10-30T03:27:55.651Z,8.35
2022-10-30T03:30:25.059Z,8.35
2022-10-30T03:32:53.395Z,8.36
2022-10-30T03:35:21.627Z,8.36
2022-10-30T03:37:49.630Z,8.36
2022-10-30T03:40:19.432Z,8.39
2022-10-30T03:42:47.875Z,8.45
2022-10-30T03:45:16.044Z,8.49
2022-10-30T03:47:43.839Z,8.51
2022-10-30T03:50:11.702Z,8.49
2022-10-30T03:52:40.243Z,8.48
2022-10-30T03:55:08.910Z,8.51
2022-10-30T03:57:38.337Z,8.56
2022-10-30T04:00:11.712Z,8.62
2022-10-30T04:02:47.536Z,8.67
2022-10-30T04:05:20.870Z,8.73
2022-10-30T04:07:56.930Z,8.78
2022-10-30T04:10:25.676Z,8.83
2022-10-30T04:13:01.105Z,8.89
2022-10-30T04:15:29.439Z,8.93
2022-10-30T04:17:57.655Z,8.92
2022-10-30T04:20:28.036Z,8.92
2022-10-30T04:22:58.597Z,8.88
2022-10-30T04:25:27.693Z,8.83
2022-10-30T04:27:57.508Z,8.78
2022-10-30T04:30:27.238Z,8.73
2022-10-30T04:32:56.886Z,8.68
2022-10-30T04:35:28.120Z,8.61
2022-10-30T04:37:59.638Z,8.58
2022-10-30T04:40:31.026Z,8.57
2022-10-30T04:43:03.837Z,8.57
2022-10-30T04:45:31.981Z,8.57
2022-10-30T04:48:02.829Z,8.60
2022-10-30T04:50:33.584Z,8.58
2022-10-30T04:53:04.649Z,8.53
2022-10-30T04:55:33.393Z,8.52
2022-10-30T04:58:03.809Z,8.53
2022-10-30T05:00:34.304Z,8.53
2022-10-30T05:03:18.440Z,8.52
2022-10-30T05:05:48.378Z,8.55
2022-10-30T05:08:17.128Z,8.57
2022-10-30T05:10:45.102Z,8.61
2022-10-30T05:13:13.647Z,8.66
2022-10-30T05:15:43.101Z,8.70
2022-10-30T05:18:11.054Z,8.73
2022-10-30T05:20:40.810Z,8.74
2022-10-30T05:23:10.345Z,8.74
2022-10-30T05:25:38.351Z,8.75
2022-10-30T05:28:07.163Z,8.76
2022-10-30T05:30:40.324Z,8.74
2022-10-30T05:33:16.280Z,8.75
2022-10-30T05:35:44.420Z,8.74
2022-10-30T05:38:13.256Z,8.75
2022-10-30T05:40:41.165Z,8.75
2022-10-30T05:43:09.574Z,8.77
2022-10-30T05:45:37.365Z,8.81
2022-10-30T05:48:15.003Z,8.86
2022-10-30T05:50:44.728Z,8.91
2022-10-30T05:53:18.657Z,8.95
2022-10-30T05:55:46.560Z,9.02
2022-10-30T05:58:20.301Z,9.08
2022-10-30T06:00:48.885Z,9.14
2022-10-30T06:03:20.039Z,9.18
2022-10-30T06:05:48.430Z,9.23
2022-10-30T06:08:17.402Z,9.30
2022-10-30T06:10:46.652Z,9.34
2022-10-30T06:13:18.074Z,9.40
2022-10-30T06:16:02.090Z,9.46
2022-10-30T06:18:49.870Z,9.48
2022-10-30T06:21:18.209Z,9.49
2022-10-30T06:24:02.446Z,9.48
2022-10-30T06:26:38.206Z,9.49
2022-10-30T06:29:10.614Z,9.49
2022-10-30T06:31:38.715Z,9.46
2022-10-30T06:34:07.050Z,9.45
2022-10-30T06:36:37.241Z,9.46
2022-10-30T06:39:06.182Z,9.46
2022-10-30T06:41:42.701Z,9.46
2022-10-30T06:44:24.371Z,9.48
2022-10-30T06:46:54.468Z,9.53
2022-10-30T06:49:22.449Z,9.60
2022-10-30T06:51:52.831Z,9.71
2022-10-30T06:54:21.134Z,9.82
2022-10-30T06:57:08.925Z,9.97
2022-10-30T06:59:56.659Z,10.12
2022-10-30T07:02:35.789Z,10.24
2022-10-30T07:05:07.770Z,10.36
2022-10-30T07:07:35.682Z,10.48
2022-10-30T07:10:03.761Z,10.55
2022-10-30T07:12:54.080Z,10.63
2022-10-30T07:15:39.931Z,10.70
2022-10-30T07:18:20.349Z,10.76
2022-10-30T07:20:55.560Z,10.81
2022-10-30T07:23:24.509Z,10.85
2022-10-30T07:25:59.515Z,10.89
2022-10-30T07:28:39.902Z,10.93
2022-10-30T07:31:41.471Z,10.92
2022-10-30T07:34:34.541Z,10.91
2022-10-30T07:37:16.831Z,10.91
2022-10-30T07:39:50.969Z,10.92
2022-10-30T07:42:22.962Z,10.96
2022-10-30T07:47:57.136Z,11.12
2022-10-30T07:50:36.700Z,11.20
2022-10-30T07:53:04.697Z,11.32
2022-10-30T07:55:34.429Z,11.41
2022-10-30T07:58:22.322Z,11.56
2022-10-30T08:01:08.253Z,11.74
2022-10-30T08:03:36.769Z,11.87
2022-10-30T08:06:16.257Z,11.97
2022-10-30T08:08:45.157Z,12.04
2022-10-30T08:11:21.296Z,12.05
2022-10-30T08:13:49.331Z,12.05
2022-10-30T08:16:18.769Z,12.05
2022-10-30T08:18:47.411Z,12.05
2022-10-30T08:21:15.466Z,12.07
2022-10-30T08:23:53.638Z,12.10
2022-10-30T08:26:22.018Z,12.12
2022-10-30T08:28:50.023Z,12.17
2022-10-30T08:31:17.923Z,12.24
2022-10-30T08:34:00.112Z,12.29
2022-10-30T08:36:33.260Z,11.97
2022-10-30T08:39:04.185Z,12.06
2022-10-30T08:41:42.572Z,12.16
2022-10-30T08:44:11.779Z,12.34
2022-10-30T08:46:51.351Z,12.54
2022-10-30T08:49:19.684Z,12.77
2022-10-30T08:51:52.876Z,12.89
2022-10-30T08:54:21.107Z,13.08
2022-10-30T08:56:49.077Z,12.96
2022-10-30T08:59:20.311Z,13.04
2022-10-30T09:01:51.674Z,13.13
2022-10-30T09:04:39.823Z,13.27
2022-10-30T09:07:28.025Z,13.04
2022-10-30T09:10:16.358Z,12.98
2022-10-30T09:12:44.258Z,13.08
2022-10-30T09:15:13.027Z,12.96
2022-10-30T09:17:58.188Z,13.02
2022-10-30T09:20:27.404Z,13.05
2022-10-30T09:22:56.189Z,12.99
2022-10-30T09:25:26.506Z,13.20
2022-10-30T09:28:07.268Z,13.39
2022-10-30T09:30:52.838Z,13.59
2022-10-30T09:33:22.657Z,13.74
2022-10-30T09:36:10.470Z,13.83
2022-10-30T09:38:38.380Z,13.88
2022-10-30T09:41:24.798Z,13.99
2022-10-30T09:44:10.726Z,14.13
2022-10-30T09:47:22.358Z,14.15
2022-10-30T09:50:19.195Z,14.18
2022-10-30T09:53:07.486Z,14.19
2022-10-30T09:55:57.451Z,14.33
2022-10-30T09:58:38.131Z,14.36
2022-10-30T10:01:19.765Z,14.43
2022-10-30T10:04:05.514Z,14.55
2022-10-30T10:06:51.130Z,14.64
2022-10-30T10:09:40.145Z,14.72
2022-10-30T10:12:30.960Z,14.80
2022-10-30T10:15:04.833Z,14.89
2022-10-30T10:17:41.010Z,14.94
2022-10-30T10:20:17.456Z,15.05
2022-10-30T10:22:49.972Z,15.19
2022-10-30T10:25:21.390Z,15.29
2022-10-30T10:28:20.651Z,15.25
2022-10-30T10:31:07.137Z,15.22
2022-10-30T10:33:59.182Z,14.86
2022-10-30T10:36:40.143Z,14.92
2022-10-30T10:39:41.411Z,14.96
2022-10-30T10:42:23.918Z,15.08
2022-10-30T10:45:12.466Z,15.18
2022-10-30T10:48:03.762Z,15.14
2022-10-30T10:50:36.468Z,14.74
2022-10-30T10:53:15.393Z,14.67
2022-10-30T10:55:48.740Z,14.61
2022-10-30T10:58:29.662Z,14.77
2022-10-30T11:00:59.273Z,15.19
2022-10-30T11:03:38.531Z,15.56
2022-10-30T11:06:27.352Z,15.98
2022-10-30T11:09:13.468Z,16.56
2022-10-30T11:11:41.554Z,17.11
2022-10-30T11:14:15.729Z,17.47
2022-10-30T11:16:59.082Z,17.59
2022-10-30T11:19:30.971Z,17.56
2022-10-30T11:22:02.102Z,17.57
2022-10-30T11:24:36.306Z,17.66
2022-10-30T11:27:24.957Z,17.71
2022-10-30T11:30:02.127Z,17.72
2022-10-30T11:32:31.791Z,17.65
2022-10-30T11:35:17.973Z,17.64
2022-10-30T11:37:48.941Z,17.67
2022-10-30T11:40:22.052Z,17.72
2022-10-30T11:43:02.172Z,17.81
2022-10-30T11:45:36.480Z,17.80
2022-10-30T11:48:27.195Z,17.80
2022-10-30T11:51:01.469Z,17.80
2022-10-30T11:53:38.527Z,17.81
2022-10-30T11:56:16.730Z,17.80
2022-10-30T11:58:50.775Z,17.82
2022-10-30T12:01:27.015Z,17.89
2022-10-30T12:03:56.413Z,17.96
2022-10-30T12:06:29.843Z,18.20
2022-10-30T12:09:21.108Z,18.24
2022-10-30T12:11:50.112Z,18.28
2022-10-30T12:14:21.901Z,18.14
2022-10-30T12:16:52.747Z,18.29
2022-10-30T12:19:23.325Z,18.51
2022-10-30T12:21:53.905Z,18.80
2022-10-30T12:24:31.334Z,19.37
2022-10-30T12:27:04.340Z,20.04
2022-10-30T12:30:06.883Z,20.44
2022-10-30T12:32:38.602Z,21.00
2022-10-30T12:35:38.469Z,21.23
2022-10-30T12:38:13.909Z,21.11
2022-10-30T12:40:50.283Z,20.44
2022-10-30T12:43:26.115Z,20.26
2022-10-30T12:46:08.371Z,20.36
2022-10-30T12:48:47.754Z,20.00
2022-10-30T12:51:39.100Z,20.24
2022-10-30T12:54:30.176Z,20.79
2022-10-30T12:57:08.533Z,20.61
2022-10-30T12:59:54.598Z,20.80
2022-10-30T13:02:33.985Z,20.60
2022-10-30T13:05:07.415Z,20.86
2022-10-30T13:07:45.124Z,21.08
2022-10-30T13:10:33.295Z,20.66
2022-10-30T13:13:10.300Z,20.21
2022-10-30T13:15:45.666Z,19.96
2022-10-30T13:18:23.262Z,19.43
2022-10-30T13:21:06.177Z,19.36
2022-10-30T13:23:44.843Z,19.25
2022-10-30T13:26:35.335Z,18.82
2022-10-30T13:29:16.367Z,18.14
2022-10-30T13:31:58.026Z,17.75
2022-10-30T13:34:42.061Z,17.61
2022-10-30T13:37:31.723Z,17.46
2022-10-30T13:40:14.699Z,17.23
2022-10-30T13:42:55.977Z,17.29
2022-10-30T13:46:02.827Z,17.55
2022-10-30T13:48:52.913Z,17.82
2022-10-30T13:51:43.016Z,18.30
2022-10-30T13:54:33.239Z,18.95
2022-10-30T13:57:14.386Z,19.41
2022-10-30T14:00:02.351Z,20.04
2022-10-30T14:03:04.224Z,20.17
2022-10-30T14:05:54.557Z,20.05
2022-10-30T14:08:39.386Z,20.13
2022-10-30T14:11:12.164Z,20.38
2022-10-30T14:13:57.178Z,20.59
2022-10-30T14:16:41.280Z,20.75
2022-10-30T14:19:11.531Z,20.85
2022-10-30T14:21:45.433Z,20.56
2022-10-30T14:24:18.045Z,20.01
2022-10-30T14:26:52.688Z,19.45
2022-10-30T14:29:42.795Z,18.68
2022-10-30T14:32:34.796Z,17.92
2022-10-30T14:35:03.469Z,17.50
2022-10-30T14:37:55.839Z,17.23
2022-10-30T14:40:45.678Z,16.79
2022-10-30T14:43:30.829Z,16.51
2022-10-30T14:46:04.416Z,16.47
2022-10-30T14:48:58.558Z,16.53
2022-10-30T14:51:41.485Z,16.48
2022-10-30T14:54:24.989Z,16.50
2022-10-30T14:56:54.595Z,16.43
2022-10-30T14:59:32.276Z,16.22
2022-10-30T15:02:18.495Z,15.95
2022-10-30T15:05:17.626Z,15.79
2022-10-30T15:07:54.094Z,15.66
2022-10-30T15:10:31.883Z,15.56
2022-10-30T15:13:20.308Z,15.45
2022-10-30T15:15:59.467Z,15.24
2022-10-30T15:18:30.695Z,14.97
2022-10-30T15:21:05.180Z,14.82
2022-10-30T15:23:36.663Z,14.72
2022-10-30T15:26:09.896Z,14.56
2022-10-30T15:28:39.079Z,14.41
2022-10-30T15:31:19.161Z,14.21
2022-10-30T15:33:47.241Z,14.10
2022-10-30T15:36:20.261Z,14.01
2022-10-30T15:39:03.765Z,13.98
2022-10-30T15:41:32.727Z,13.93
2022-10-30T15:44:00.929Z,13.92
2022-10-30T15:46:29.443Z,13.91
2022-10-30T15:48:57.990Z,13.88
2022-10-30T15:51:26.008Z,13.80
2022-10-30T15:54:00.804Z,13.76
2022-10-30T15:57:08.082Z,13.72
2022-10-30T15:59:34.924Z,13.66
2022-10-30T16:02:02.958Z,13.52
2022-10-30T16:04:33.266Z,13.44
2022-10-30T16:07:15.527Z,13.34
2022-10-30T16:09:54.372Z,13.22
2022-10-30T16:12:28.314Z,13.20
2022-10-30T16:14:58.292Z,13.15
2022-10-30T16:17:27.148Z,13.11
2022-10-30T16:20:01.125Z,13.06
2022-10-30T16:22:36.362Z,13.00
2022-10-30T16:25:08.741Z,12.93
2022-10-30T16:27:44.296Z,12.86
2022-10-30T16:30:15.279Z,12.79
2022-10-30T16:32:52.418Z,12.73
2022-10-30T16:35:23.030Z,12.71
2022-10-30T16:37:52.860Z,12.68
2022-10-30T16:40:26.537Z,12.66
2022-10-30T16:42:59.156Z,12.62
2022-10-30T16:45:49.404Z,12.56
2022-10-30T16:48:27.327Z,12.49
2022-10-30T16:51:00.767Z,12.37
2022-10-30T16:53:30.119Z,12.24
2022-10-30T16:55:59.891Z,12.11
2022-10-30T16:58:31.709Z,11.98
2022-10-30T17:01:07.016Z,11.77
2022-10-30T17:03:40.106Z,11.63
2022-10-30T17:06:30.029Z,11.48
2022-10-30T17:08:59.982Z,11.41
2022-10-30T17:11:38.743Z,11.39
2022-10-30T17:14:23.286Z,11.38
2022-10-30T17:16:55.573Z,11.37
2022-10-30T17:19:46.387Z,11.37
2022-10-30T17:22:19.340Z,11.37
2022-10-30T17:24:48.756Z,11.36
2022-10-30T17:27:46.239Z,11.35
2022-10-30T17:30:42.908Z,11.34
2022-10-30T17:33:42.135Z,11.35
2022-10-30T17:36:10.393Z,11.43
2022-10-30T17:38:38.679Z,11.50
2022-10-30T17:41:08.335Z,11.56
2022-10-30T17:43:52.514Z,11.59
2022-10-30T17:46:20.977Z,11.61
2022-10-30T17:48:49.086Z,11.63
2022-10-30T17:51:18.383Z,11.62
2022-10-30T17:53:48.480Z,11.59
2022-10-30T17:56:30.711Z,11.54
2022-10-30T17:58:58.597Z,11.47
2022-10-30T18:01:28.425Z,11.42
2022-10-30T18:03:56.525Z,11.39
2022-10-30T18:06:27.402Z,11.37
2022-10-30T18:08:56.053Z,11.34
2022-10-30T18:11:24.987Z,11.33
2022-10-30T18:13:55.400Z,11.32
2022-10-30T18:16:24.131Z,11.36
2022-10-30T18:18:54.317Z,11.38
2022-10-30T18:21:23.931Z,11.42
2022-10-30T18:23:53.225Z,11.46
2022-10-30T18:26:24.915Z,11.51
2022-10-30T18:28:53.443Z,11.56
2022-10-30T18:31:23.340Z,11.59
2022-10-30T18:33:51.480Z,11.64
2022-10-30T18:36:22.340Z,11.71
2022-10-30T18:38:52.769Z,11.77
2022-10-30T18:41:31.115Z,11.82
2022-10-30T18:44:00.491Z,11.87
2022-10-30T18:46:31.059Z,11.92
2022-10-30T18:48:59.025Z,11.94
2022-10-30T18:51:28.645Z,11.93
2022-10-30T18:53:57.232Z,11.94
2022-10-30T18:56:29.993Z,11.86
2022-10-30T18:59:02.028Z,11.80
2022-10-30T19:01:32.448Z,11.76
2022-10-30T19:04:02.281Z,11.73
2022-10-30T19:06:32.862Z,11.63
2022-10-30T19:09:00.725Z,11.58
2022-10-30T19:11:31.364Z,11.57
2022-10-30T19:14:00.406Z,11.53
2022-10-30T19:16:28.859Z,11.54
2022-10-30T19:18:56.711Z,11.55
2022-10-30T19:21:26.135Z,11.57
2022-10-30T19:23:55.847Z,11.60
2022-10-30T19:26:24.217Z,11.64
2022-10-30T19:28:52.066Z,11.68
2022-10-30T19:31:19.907Z,11.73
2022-10-30T19:33:52.877Z,11.79
2022-10-30T19:36:30.697Z,11.85
2022-10-30T19:39:04.290Z,11.88
2022-10-30T19:41:37.524Z,11.91
2022-10-30T19:44:06.198Z,11.94
2022-10-30T19:46:34.888Z,11.93
2022-10-30T19:49:17.486Z,11.91
2022-10-30T19:51:48.694Z,11.89
2022-10-30T19:54:16.881Z,11.86
2022-10-30T19:56:45.038Z,11.84
2022-10-30T19:59:14.488Z,11.80
2022-10-30T20:01:44.308Z,11.76
2022-10-30T20:04:13.099Z,11.73
2022-10-30T20:06:41.060Z,11.70
2022-10-30T20:09:12.347Z,11.65
2022-10-30T20:11:40.265Z,11.61
2022-10-30T20:14:10.710Z,11.58
2022-10-30T20:16:38.697Z,11.54
2022-10-30T20:19:28.097Z,11.54
2022-10-30T20:21:56.044Z,11.53
2022-10-30T20:24:24.378Z,11.55
2022-10-30T20:26:55.412Z,11.57
2022-10-30T20:29:25.271Z,11.59
2022-10-30T20:31:53.118Z,11.60
2022-10-30T20:34:20.988Z,11.60
2022-10-30T20:36:50.162Z,11.61
2022-10-30T20:39:18.039Z,11.61
2022-10-30T20:41:46.502Z,11.61
2022-10-30T20:44:14.386Z,11.59
2022-10-30T20:46:42.863Z,11.57
2022-10-30T20:49:17.695Z,11.54
2022-10-30T20:51:47.579Z,11.52
2022-10-30T20:54:15.463Z,11.49
2022-10-30T20:56:43.432Z,11.45
2022-10-30T20:59:11.424Z,11.43
2022-10-30T21:01:39.394Z,11.42
2022-10-30T21:04:07.240Z,11.42
2022-10-30T21:06:35.109Z,11.43
2022-10-30T21:09:03.493Z,11.33
2022-10-30T21:11:31.468Z,11.33
2022-10-30T21:13:59.313Z,11.38
2022-10-30T21:16:27.336Z,11.43
2022-10-30T21:18:55.425Z,11.47
2022-10-30T21:21:25.783Z,11.50
2022-10-30T21:23:54.984Z,11.52
2022-10-30T21:26:24.679Z,11.51
2022-10-30T21:28:53.213Z,11.48
2022-10-30T21:31:21.416Z,11.44
2022-10-30T21:33:49.363Z,11.39
2022-10-30T21:36:19.940Z,11.33
2022-10-30T21:38:48.567Z,11.26
2022-10-30T21:41:20.963Z,11.20
2022-10-30T21:43:52.645Z,11.19
2022-10-30T21:46:21.974Z,11.20
2022-10-30T21:48:50.272Z,11.19
2022-10-30T21:51:23.888Z,11.15
2022-10-30T21:53:52.665Z,11.16
2022-10-30T21:56:23.547Z,11.16
2022-10-30T21:58:51.853Z,11.14
2022-10-30T22:01:22.629Z,11.15
2022-10-30T22:03:50.647Z,11.18
2022-10-30T22:06:20.527Z,11.20
2022-10-30T22:08:50.313Z,11.18
2022-10-30T22:11:19.025Z,11.17
2022-10-30T22:13:47.447Z,11.14
2022-10-30T22:16:15.680Z,11.13
2022-10-30T22:18:43.480Z,11.11
2022-10-30T22:21:13.194Z,11.09
2022-10-30T22:23:42.157Z,11.06
2022-10-30T22:26:14.688Z,11.01
2022-10-30T22:28:43.961Z,10.94
2022-10-30T22:31:14.747Z,10.89
2022-10-30T22:33:43.943Z,10.89
2022-10-30T22:36:19.852Z,10.87
2022-10-30T22:38:49.346Z,10.88
2022-10-30T22:41:20.240Z,10.89
2022-10-30T22:43:49.356Z,10.90
2022-10-30T22:46:18.632Z,10.92
2022-10-30T22:48:46.477Z,10.92
2022-10-30T22:51:16.756Z,10.91
2022-10-30T22:53:46.605Z,10.89
2022-10-30T22:56:19.029Z,10.85
2022-10-30T22:58:48.637Z,10.80
2022-10-30T23:01:24.135Z,10.79
2022-10-30T23:03:54.968Z,10.75
2022-10-30T23:06:23.135Z,10.73
2022-10-30T23:08:53.243Z,10.69
2022-10-30T23:11:21.481Z,10.64
2022-10-30T23:13:49.936Z,10.61
2022-10-30T23:16:20.488Z,10.58
2022-10-30T23:18:49.646Z,10.57
2022-10-30T23:21:20.536Z,10.56
2022-10-30T23:23:49.390Z,10.56
2022-10-30T23:26:21.366Z,10.56
2022-10-30T23:28:51.105Z,10.56
2022-10-30T23:31:23.711Z,10.54
2022-10-30T23:33:54.158Z,10.53
2022-10-30T23:36:23.300Z,10.52
2022-10-30T23:38:54.350Z,10.51
2022-10-30T23:41:25.358Z,10.51
2022-10-30T23:43:55.891Z,10.52
2022-10-30T23:46:24.003Z,10.51
2022-10-30T23:48:52.148Z,10.50
2022-10-30T23:51:21.213Z,10.50
2022-10-30T23:53:50.171Z,10.46
2022-10-30T23:56:18.803Z,10.44
2022-10-30T23:58:48.239Z,10.42
