createdAt,value
2018-02-01T00:00:26.547Z,3.00
2018-02-01T00:02:54.738Z,3.04
2018-02-01T00:05:22.902Z,3.00
2018-02-01T00:07:51.099Z,2.98
2018-02-01T00:10:19.271Z,2.98
2018-02-01T00:12:47.430Z,2.92
2018-02-01T00:15:15.622Z,2.80
2018-02-01T00:17:43.780Z,2.69
2018-02-01T00:20:11.971Z,2.63
2018-02-01T00:22:40.173Z,2.59
2018-02-01T00:25:09.131Z,2.48
2018-02-01T00:27:37.335Z,2.48
2018-02-01T00:30:05.524Z,2.42
2018-02-01T00:32:34.474Z,2.37
2018-02-01T00:35:02.670Z,2.33
2018-02-01T00:37:30.864Z,2.39
2018-02-01T00:39:59.801Z,2.34
2018-02-01T00:42:27.995Z,2.40
2018-02-01T00:44:56.169Z,2.57
2018-02-01T00:47:24.333Z,2.44
2018-02-01T00:49:52.502Z,2.35
2018-02-01T00:52:20.716Z,2.30
2018-02-01T00:54:48.887Z,2.35
2018-02-01T00:57:17.079Z,2.28
2018-02-01T00:59:46.032Z,2.35
2018-02-01T01:02:14.233Z,2.36
2018-02-01T01:04:42.441Z,2.42
2018-02-01T01:07:10.742Z,2.46
2018-02-01T01:09:38.909Z,2.54
2018-02-01T01:12:07.080Z,2.53
2018-02-01T01:14:35.253Z,2.54
2018-02-01T01:17:03.452Z,2.58
2018-02-01T01:19:31.619Z,2.64
2018-02-01T01:21:59.795Z,2.64
2018-02-01T01:24:27.999Z,2.65
2018-02-01T01:26:56.181Z,2.78
2018-02-01T01:29:24.386Z,2.70
2018-02-01T01:31:52.569Z,2.69
2018-02-01T01:34:20.756Z,2.68
2018-02-01T01:36:48.927Z,2.65
2018-02-01T01:39:17.086Z,2.63
2018-02-01T01:41:45.277Z,2.65
2018-02-01T01:44:13.478Z,2.59
2018-02-01T01:46:41.669Z,2.53
2018-02-01T01:49:09.850Z,2.60
2018-02-01T01:51:38.032Z,2.75
2018-02-01T01:54:06.229Z,2.56
2018-02-01T01:56:35.161Z,2.46
2018-02-01T01:59:03.321Z,2.61
2018-02-01T02:01:31.506Z,2.49
2018-02-01T02:03:59.677Z,2.47
2018-02-01T02:06:27.889Z,2.43
2018-02-01T02:08:56.060Z,2.50
2018-02-01T02:11:24.217Z,2.46
2018-02-01T02:13:52.417Z,2.41
2018-02-01T02:16:20.611Z,2.42
2018-02-01T02:18:49.566Z,2.33
2018-02-01T02:21:17.729Z,2.29
2018-02-01T02:23:45.900Z,2.24
2018-02-01T02:26:14.078Z,2.24
2018-02-01T02:28:42.245Z,2.18
2018-02-01T02:31:10.471Z,2.14
2018-02-01T02:33:38.616Z,2.09
2018-02-01T02:36:06.791Z,2.12
2018-02-01T02:38:34.971Z,2.07
2018-02-01T02:41:03.142Z,2.09
2018-02-01T02:43:31.310Z,1.99
2018-02-01T02:46:00.069Z,2.02
2018-02-01T02:48:28.237Z,1.96
2018-02-01T02:50:56.407Z,1.96
2018-02-01T02:53:24.588Z,1.96
2018-02-01T02:55:52.786Z,1.95
2018-02-01T02:58:20.957Z,1.88
2018-02-01T03:00:49.128Z,1.92
2018-02-01T03:03:17.304Z,1.89
2018-02-01T03:05:45.459Z,1.85
2018-02-01T03:08:13.634Z,1.86
2018-02-01T03:10:41.814Z,1.81
2018-02-01T03:13:09.990Z,1.92
2018-02-01T03:15:38.164Z,1.79
2018-02-01T03:18:06.339Z,1.86
2018-02-01T03:20:34.529Z,1.83
2018-02-01T03:23:02.694Z,1.86
2018-02-01T03:25:30.869Z,1.97
2018-02-01T03:27:59.038Z,1.91
2018-02-01T03:30:27.234Z,1.96
2018-02-01T03:32:55.473Z,1.92
2018-02-01T03:35:23.633Z,1.92
2018-02-01T03:37:51.831Z,1.96
2018-02-01T03:40:20.023Z,1.92
2018-02-01T03:42:48.202Z,1.92
2018-02-01T03:45:16.365Z,1.96
2018-02-01T03:47:44.597Z,1.98
2018-02-01T03:50:13.541Z,2.00
2018-02-01T03:52:41.722Z,2.15
2018-02-01T03:55:09.893Z,2.04
2018-02-01T03:57:38.074Z,2.03
2018-02-01T04:00:07.011Z,2.08
2018-02-01T04:02:35.935Z,2.07
2018-02-01T04:05:04.127Z,2.06
2018-02-01T04:07:32.290Z,2.11
2018-02-01T04:10:00.458Z,2.12
2018-02-01T04:12:28.654Z,2.11
2018-02-01T04:14:56.842Z,2.14
2018-02-01T04:17:25.034Z,2.07
2018-02-01T04:19:53.987Z,2.08
2018-02-01T04:22:22.150Z,2.10
2018-02-01T04:24:50.343Z,2.08
2018-02-01T04:27:18.563Z,2.12
2018-02-01T04:29:47.498Z,2.24
2018-02-01T04:32:15.677Z,2.15
2018-02-01T04:34:43.866Z,2.14
2018-02-01T04:37:12.118Z,2.13
2018-02-01T04:39:40.302Z,2.13
2018-02-01T04:42:08.569Z,2.16
2018-02-01T04:44:36.746Z,2.15
2018-02-01T04:47:04.933Z,2.09
2018-02-01T04:49:33.105Z,2.07
2018-02-01T04:52:01.283Z,2.02
2018-02-01T04:54:29.498Z,1.99
2018-02-01T04:56:57.674Z,1.99
2018-02-01T04:59:26.660Z,1.95
2018-02-01T05:01:54.832Z,1.97
2018-02-01T05:04:23.041Z,2.09
2018-02-01T05:06:51.232Z,2.00
2018-02-01T05:09:19.433Z,2.01
2018-02-01T05:11:47.642Z,2.02
2018-02-01T05:14:16.589Z,2.13
2018-02-01T05:16:44.753Z,2.15
2018-02-01T05:19:12.978Z,2.17
2018-02-01T05:21:41.155Z,2.21
2018-02-01T05:24:10.102Z,2.21
2018-02-01T05:26:38.287Z,2.18
2018-02-01T05:29:06.468Z,2.14
2018-02-01T05:31:34.693Z,2.13
2018-02-01T05:34:02.858Z,2.12
2018-02-01T05:36:31.802Z,2.14
2018-02-01T05:38:59.980Z,2.15
2018-02-01T05:41:28.930Z,2.11
2018-02-01T05:43:57.102Z,2.10
2018-02-01T05:46:26.064Z,2.06
2018-02-01T05:48:54.235Z,2.03
2018-02-01T05:51:22.403Z,2.04
2018-02-01T05:53:50.601Z,2.02
2018-02-01T05:56:19.550Z,1.95
2018-02-01T05:58:47.731Z,1.94
2018-02-01T06:01:15.900Z,1.89
2018-02-01T06:03:44.863Z,2.01
2018-02-01T06:06:13.157Z,1.76
2018-02-01T06:08:41.517Z,1.69
2018-02-01T06:11:09.702Z,1.65
2018-02-01T06:13:37.925Z,1.64
2018-02-01T06:16:06.098Z,1.63
2018-02-01T06:18:34.285Z,1.62
2018-02-01T06:21:02.458Z,1.60
2018-02-01T06:23:30.619Z,1.61
2018-02-01T06:25:58.926Z,1.62
2018-02-01T06:28:28.006Z,1.62
2018-02-01T06:30:56.299Z,1.66
2018-02-01T06:33:25.540Z,1.73
2018-02-01T06:35:53.717Z,1.75
2018-02-01T06:38:21.897Z,1.75
2018-02-01T06:40:50.066Z,1.83
2018-02-01T06:43:18.237Z,1.85
2018-02-01T06:45:46.417Z,1.92
2018-02-01T06:48:14.581Z,1.95
2018-02-01T06:50:42.758Z,2.01
2018-02-01T06:53:10.977Z,2.09
2018-02-01T06:55:39.203Z,2.13
2018-02-01T06:58:07.451Z,2.34
2018-02-01T07:00:41.980Z,2.35
2018-02-01T07:03:10.217Z,2.33
2018-02-01T07:05:38.454Z,2.41
2018-02-01T07:08:06.674Z,2.47
2018-02-01T07:10:34.865Z,2.49
2018-02-01T07:13:03.856Z,2.57
2018-02-01T07:15:32.845Z,2.71
2018-02-01T07:18:01.055Z,2.67
2018-02-01T07:20:29.274Z,2.69
2018-02-01T07:22:57.493Z,2.73
2018-02-01T07:25:26.535Z,2.88
2018-02-01T07:27:54.821Z,2.86
2018-02-01T07:30:23.085Z,2.96
2018-02-01T07:32:51.303Z,3.02
2018-02-01T07:35:20.272Z,3.08
2018-02-01T07:37:48.457Z,3.17
2018-02-01T07:40:16.651Z,3.27
2018-02-01T07:42:45.650Z,3.45
2018-02-01T07:45:14.605Z,3.43
2018-02-01T07:47:42.789Z,3.55
2018-02-01T07:50:11.028Z,3.64
2018-02-01T07:52:39.217Z,3.73
2018-02-01T07:55:07.408Z,3.94
2018-02-01T07:57:35.577Z,3.97
2018-02-01T08:00:03.782Z,4.09
2018-02-01T08:02:31.972Z,4.20
2018-02-01T08:05:00.913Z,4.33
2018-02-01T08:07:29.543Z,4.44
2018-02-01T08:09:58.467Z,4.56
2018-02-01T08:12:26.629Z,4.73
2018-02-01T08:14:54.791Z,4.90
2018-02-01T08:17:23.735Z,5.11
2018-02-01T08:19:51.911Z,5.27
2018-02-01T08:22:20.078Z,5.68
2018-02-01T08:24:48.274Z,5.99
2018-02-01T08:27:16.446Z,6.17
2018-02-01T08:29:44.639Z,6.27
2018-02-01T08:32:12.846Z,6.46
2018-02-01T08:34:41.012Z,6.69
2018-02-01T08:37:09.179Z,6.76
2018-02-01T08:39:38.129Z,6.94
2018-02-01T08:42:06.295Z,6.99
2018-02-01T08:44:34.482Z,7.14
2018-02-01T08:47:04.178Z,7.14
2018-02-01T08:49:32.358Z,7.21
2018-02-01T08:52:00.519Z,7.22
2018-02-01T08:54:28.847Z,7.30
2018-02-01T08:56:57.782Z,7.37
2018-02-01T08:59:25.951Z,7.48
2018-02-01T09:01:54.116Z,7.50
2018-02-01T09:04:22.314Z,7.53
2018-02-01T09:06:50.483Z,7.36
2018-02-01T09:09:18.661Z,7.37
2018-02-01T09:11:46.838Z,7.45
2018-02-01T09:14:15.013Z,7.47
2018-02-01T09:16:43.209Z,7.54
2018-02-01T09:19:11.388Z,7.55
2018-02-01T09:21:39.550Z,7.30
2018-02-01T09:24:07.729Z,7.21
2018-02-01T09:26:35.897Z,7.21
2018-02-01T09:29:04.090Z,7.13
2018-02-01T09:31:32.278Z,7.15
2018-02-01T09:34:01.225Z,7.24
2018-02-01T09:36:29.401Z,7.39
2018-02-01T09:38:57.566Z,7.21
2018-02-01T09:41:25.744Z,7.22
2018-02-01T09:43:53.915Z,7.18
2018-02-01T09:46:22.102Z,7.05
2018-02-01T09:48:50.301Z,7.03
2018-02-01T09:51:18.470Z,7.14
2018-02-01T09:53:46.637Z,7.17
2018-02-01T09:56:14.843Z,7.39
2018-02-01T09:58:43.790Z,7.64
2018-02-01T10:01:11.999Z,7.78
2018-02-01T10:03:40.174Z,8.26
2018-02-01T10:06:08.342Z,8.49
2018-02-01T10:08:36.526Z,8.74
2018-02-01T10:11:04.701Z,9.21
2018-02-01T10:13:32.870Z,9.51
2018-02-01T10:16:01.052Z,9.55
2018-02-01T10:18:29.230Z,9.50
2018-02-01T10:20:58.164Z,9.55
2018-02-01T10:23:26.342Z,9.60
2018-02-01T10:25:54.533Z,10.13
2018-02-01T10:28:22.717Z,10.20
2018-02-01T10:30:50.886Z,10.66
2018-02-01T10:33:19.055Z,11.23
2018-02-01T10:35:47.254Z,11.83
2018-02-01T10:38:15.458Z,12.23
2018-02-01T10:40:44.438Z,12.23
2018-02-01T10:43:12.667Z,11.82
2018-02-01T10:45:40.797Z,11.46
2018-02-01T10:48:09.778Z,11.43
2018-02-01T10:50:37.926Z,11.25
2018-02-01T10:53:06.107Z,11.42
2018-02-01T10:55:34.286Z,11.38
2018-02-01T10:58:02.449Z,11.41
2018-02-01T11:00:30.624Z,11.50
2018-02-01T11:02:58.791Z,11.49
2018-02-01T11:05:26.973Z,11.44
2018-02-01T11:07:55.142Z,11.42
2018-02-01T11:10:23.305Z,11.57
2018-02-01T11:12:51.490Z,11.90
2018-02-01T11:15:19.689Z,12.60
2018-02-01T11:17:47.857Z,13.59
2018-02-01T11:20:16.019Z,13.84
2018-02-01T11:22:44.191Z,13.41
2018-02-01T11:25:12.358Z,12.92
2018-02-01T11:27:40.529Z,12.78
2018-02-01T11:30:08.706Z,12.20
2018-02-01T11:32:36.886Z,12.09
2018-02-01T11:35:05.041Z,11.94
2018-02-01T11:37:33.201Z,11.81
2018-02-01T11:40:01.374Z,11.68
2018-02-01T11:42:29.537Z,11.27
2018-02-01T11:44:58.466Z,11.24
2018-02-01T11:47:26.641Z,11.05
2018-02-01T11:49:54.836Z,11.05
2018-02-01T11:52:23.010Z,10.90
2018-02-01T11:54:51.180Z,11.28
2018-02-01T11:57:19.358Z,11.71
2018-02-01T11:59:47.526Z,12.19
2018-02-01T12:02:15.701Z,11.92
2018-02-01T12:04:43.883Z,11.89
2018-02-01T12:07:12.058Z,11.77
2018-02-01T12:09:40.217Z,11.86
2018-02-01T12:12:08.392Z,11.62
2018-02-01T12:14:36.565Z,11.64
2018-02-01T12:17:04.724Z,11.45
2018-02-01T12:19:32.881Z,11.46
2018-02-01T12:22:01.043Z,11.42
2018-02-01T12:24:29.981Z,11.28
2018-02-01T12:26:58.176Z,10.96
2018-02-01T12:29:26.393Z,11.02
2018-02-01T12:31:55.322Z,10.99
2018-02-01T12:34:23.495Z,10.99
2018-02-01T12:36:51.667Z,10.97
2018-02-01T12:39:19.938Z,11.12
2018-02-01T12:41:48.108Z,11.41
2018-02-01T12:44:16.267Z,11.53
2018-02-01T12:46:44.524Z,11.31
2018-02-01T12:49:12.781Z,11.35
2018-02-01T12:51:40.942Z,11.81
2018-02-01T12:54:09.130Z,11.77
2018-02-01T12:56:37.307Z,11.77
2018-02-01T12:59:05.477Z,11.82
2018-02-01T13:01:33.674Z,11.56
2018-02-01T13:04:02.606Z,11.52
2018-02-01T13:06:30.778Z,11.43
2018-02-01T13:08:59.022Z,11.62
2018-02-01T13:11:27.974Z,11.27
2018-02-01T13:13:56.138Z,11.35
2018-02-01T13:16:24.309Z,11.25
2018-02-01T13:18:52.468Z,11.25
2018-02-01T13:21:20.640Z,11.23
2018-02-01T13:23:48.841Z,11.56
2018-02-01T13:26:16.997Z,11.91
2018-02-01T13:28:45.222Z,12.11
2018-02-01T13:31:14.207Z,12.21
2018-02-01T13:33:42.367Z,12.29
2018-02-01T13:36:10.526Z,12.24
2018-02-01T13:38:38.731Z,12.24
2018-02-01T13:41:06.906Z,12.21
2018-02-01T13:43:35.083Z,12.11
2018-02-01T13:46:03.254Z,12.09
2018-02-01T13:48:31.434Z,11.97
2018-02-01T13:51:00.375Z,11.77
2018-02-01T13:53:28.543Z,11.74
2018-02-01T13:55:56.706Z,11.78
2018-02-01T13:58:24.872Z,11.76
2018-02-01T14:00:53.810Z,11.84
2018-02-01T14:03:21.983Z,11.68
2018-02-01T14:05:50.151Z,11.60
2018-02-01T14:08:18.317Z,11.41
2018-02-01T14:10:46.475Z,11.41
2018-02-01T14:13:14.647Z,11.26
2018-02-01T14:15:42.833Z,11.12
2018-02-01T14:18:10.993Z,11.00
2018-02-01T14:20:39.162Z,10.81
2018-02-01T14:23:07.339Z,10.81
2018-02-01T14:25:35.505Z,10.72
2018-02-01T14:28:04.591Z,10.73
2018-02-01T14:30:33.546Z,10.69
2018-02-01T14:33:01.713Z,10.65
2018-02-01T14:35:29.870Z,10.67
2018-02-01T14:37:58.026Z,10.69
2018-02-01T14:40:26.187Z,10.66
2018-02-01T14:42:55.158Z,10.58
2018-02-01T14:45:23.327Z,10.39
2018-02-01T14:47:51.513Z,10.22
2018-02-01T14:50:19.782Z,10.29
2018-02-01T14:52:47.964Z,10.37
2018-02-01T14:55:16.121Z,10.21
2018-02-01T14:57:44.274Z,10.24
2018-02-01T15:00:12.445Z,10.24
2018-02-01T15:02:40.614Z,10.41
2018-02-01T15:05:08.781Z,10.35
2018-02-01T15:07:36.952Z,10.23
2018-02-01T15:10:05.117Z,10.23
2018-02-01T15:12:33.301Z,10.14
2018-02-01T15:15:01.473Z,10.19
2018-02-01T15:17:29.631Z,10.19
2018-02-01T15:19:58.569Z,10.16
2018-02-01T15:22:26.728Z,10.21
2018-02-01T15:24:54.923Z,10.21
2018-02-01T15:27:23.117Z,10.10
2018-02-01T15:29:51.305Z,10.15
2018-02-01T15:32:20.236Z,10.11
2018-02-01T15:34:48.406Z,10.17
2018-02-01T15:37:16.565Z,10.17
2018-02-01T15:39:44.745Z,10.01
2018-02-01T15:42:12.902Z,10.08
2018-02-01T15:44:41.855Z,10.07
2018-02-01T15:47:10.052Z,10.03
2018-02-01T15:49:38.230Z,10.11
2018-02-01T15:52:06.397Z,10.14
2018-02-01T15:54:35.356Z,10.23
2018-02-01T15:57:03.573Z,10.26
2018-02-01T15:59:31.706Z,10.05
2018-02-01T16:01:59.875Z,9.86
2018-02-01T16:04:28.053Z,9.92
2018-02-01T16:06:56.213Z,9.87
2018-02-01T16:09:24.372Z,9.83
2018-02-01T16:11:52.534Z,9.89
2018-02-01T16:14:21.471Z,9.76
2018-02-01T16:16:49.638Z,9.77
2018-02-01T16:19:17.811Z,9.77
2018-02-01T16:21:45.998Z,9.80
2018-02-01T16:24:14.180Z,9.79
2018-02-01T16:26:42.339Z,9.71
2018-02-01T16:29:10.566Z,9.73
2018-02-01T16:31:39.499Z,9.64
2018-02-01T16:34:07.665Z,9.59
2018-02-01T16:36:35.832Z,9.67
2018-02-01T16:39:04.039Z,9.64
2018-02-01T16:41:32.194Z,9.62
2018-02-01T16:44:00.382Z,9.63
2018-02-01T16:46:28.553Z,9.58
2018-02-01T16:48:56.705Z,9.54
2018-02-01T18:13:22.620Z,9.13
2018-02-01T18:15:50.827Z,9.18
2018-02-01T18:18:19.018Z,9.24
2018-02-01T18:20:47.988Z,9.28
2018-02-01T18:23:16.162Z,9.29
2018-02-01T18:25:44.357Z,9.37
2018-02-01T18:28:13.295Z,9.38
2018-02-01T18:30:41.459Z,9.38
2018-02-01T18:33:09.626Z,9.36
2018-02-01T18:35:37.799Z,9.35
2018-02-01T18:38:05.992Z,9.33
2018-02-01T18:40:34.162Z,9.30
2018-02-01T18:43:02.347Z,9.30
2018-02-01T18:45:30.516Z,9.30
2018-02-01T18:47:58.746Z,9.24
2018-02-01T18:50:26.920Z,9.27
2018-02-01T18:52:55.867Z,9.24
2018-02-01T18:55:24.037Z,9.23
2018-02-01T18:57:52.211Z,9.29
2018-02-01T19:00:20.408Z,9.38
2018-02-01T19:02:48.585Z,9.42
2018-02-01T19:05:16.765Z,9.29
2018-02-01T19:07:44.943Z,9.20
2018-02-01T19:10:13.146Z,9.20
2018-02-01T19:12:42.118Z,9.04
2018-02-01T19:15:10.311Z,8.75
2018-02-01T19:17:39.314Z,8.55
2018-02-01T19:20:08.273Z,8.53
2018-02-01T19:22:36.470Z,8.34
2018-02-01T19:25:05.406Z,8.22
2018-02-01T19:27:33.607Z,8.11
2018-02-01T19:30:01.811Z,8.05
2018-02-01T19:32:30.760Z,8.05
2018-02-01T19:34:59.731Z,7.80
2018-02-01T19:37:27.917Z,7.62
2018-02-01T19:39:56.101Z,7.64
2018-02-01T19:42:24.282Z,7.45
2018-02-01T19:44:52.462Z,7.48
2018-02-01T19:47:20.684Z,7.37
2018-02-01T19:49:48.866Z,7.20
2018-02-01T19:52:17.038Z,7.09
2018-02-01T19:54:45.286Z,7.12
2018-02-01T19:57:13.483Z,6.98
2018-02-01T19:59:41.680Z,6.92
2018-02-01T20:02:09.855Z,6.92
2018-02-01T20:04:38.028Z,6.73
2018-02-01T20:07:06.209Z,6.76
2018-02-01T20:09:34.392Z,6.72
2018-02-01T20:12:02.607Z,6.58
2018-02-01T20:14:30.790Z,6.55
2018-02-01T20:16:59.727Z,6.44
2018-02-01T20:19:27.901Z,6.46
2018-02-01T20:21:57.100Z,6.32
2018-02-01T20:24:25.294Z,6.26
2018-02-01T20:26:53.477Z,6.19
2018-02-01T20:29:21.674Z,6.07
2018-02-01T20:31:49.879Z,6.06
2018-02-01T20:34:18.049Z,6.06
2018-02-01T20:36:46.226Z,5.97
2018-02-01T20:39:14.487Z,5.85
2018-02-01T20:41:43.443Z,5.87
2018-02-01T20:44:11.646Z,5.90
2018-02-01T20:46:40.591Z,5.84
2018-02-01T20:49:08.757Z,5.85
2018-02-01T20:51:36.925Z,5.69
2018-02-01T20:54:05.112Z,5.62
2018-02-01T20:56:33.278Z,5.65
2018-02-01T20:59:01.473Z,5.66
2018-02-01T21:01:29.652Z,5.67
2018-02-01T21:03:57.827Z,5.63
2018-02-01T21:06:25.996Z,5.67
2018-02-01T21:08:54.927Z,5.59
2018-02-01T21:11:23.873Z,5.60
2018-02-01T21:13:52.077Z,5.46
2018-02-01T21:16:20.241Z,5.57
2018-02-01T21:18:49.186Z,5.53
2018-02-01T21:21:17.384Z,5.46
2018-02-01T21:23:45.542Z,5.55
2018-02-01T21:26:13.724Z,5.53
2018-02-01T21:28:41.885Z,5.55
2018-02-01T21:31:10.047Z,5.44
2018-02-01T21:33:38.983Z,5.38
2018-02-01T21:36:07.185Z,5.39
2018-02-01T21:38:35.373Z,5.32
2018-02-01T21:41:03.564Z,5.27
2018-02-01T21:43:31.747Z,5.25
2018-02-01T21:45:59.979Z,5.19
2018-02-01T21:48:28.167Z,5.14
2018-02-01T21:50:56.342Z,5.13
2018-02-01T21:53:24.538Z,5.17
2018-02-01T21:55:53.480Z,5.12
2018-02-01T21:58:21.641Z,4.99
2018-02-01T22:00:49.798Z,4.97
2018-02-01T22:03:18.002Z,4.90
2018-02-01T22:05:46.171Z,4.84
2018-02-01T22:08:14.339Z,4.81
2018-02-01T22:10:42.506Z,4.82
2018-02-01T22:13:10.699Z,4.85
2018-02-01T22:15:38.867Z,4.76
2018-02-01T22:18:07.043Z,4.82
2018-02-01T22:20:35.224Z,4.77
2018-02-01T22:23:03.459Z,4.69
2018-02-01T22:25:31.639Z,4.79
2018-02-01T22:27:59.822Z,4.77
2018-02-01T22:30:27.986Z,4.67
2018-02-01T22:32:56.148Z,4.80
2018-02-01T22:35:25.083Z,4.85
2018-02-01T22:37:53.243Z,4.78
2018-02-01T22:40:21.440Z,4.75
2018-02-01T22:42:49.644Z,4.67
2018-02-01T22:45:17.828Z,4.77
2018-02-01T22:47:46.788Z,4.65
2018-02-01T22:50:14.950Z,4.56
2018-02-01T22:52:43.120Z,4.54
2018-02-01T22:55:11.286Z,4.56
2018-02-01T22:57:39.445Z,4.51
2018-02-01T23:00:07.613Z,4.48
2018-02-01T23:02:36.529Z,4.53
2018-02-01T23:05:04.698Z,4.47
2018-02-01T23:07:32.870Z,4.45
2018-02-01T23:10:01.028Z,4.51
2018-02-01T23:12:29.200Z,4.56
2018-02-01T23:14:57.373Z,4.45
2018-02-01T23:17:26.327Z,4.48
2018-02-01T23:19:54.503Z,4.55
2018-02-01T23:22:22.666Z,4.54
2018-02-01T23:24:50.834Z,4.50
2018-02-01T23:27:19.012Z,4.48
2018-02-01T23:29:47.179Z,4.53
2018-02-01T23:32:15.364Z,4.60
2018-02-01T23:34:44.329Z,4.51
2018-02-01T23:37:12.542Z,4.52
2018-02-01T23:39:40.702Z,4.57
2018-02-01T23:42:08.880Z,4.55
2018-02-01T23:44:37.051Z,4.54
2018-02-01T23:47:05.229Z,4.55
2018-02-01T23:49:33.403Z,4.55
2018-02-01T23:52:02.334Z,4.53
2018-02-01T23:54:31.272Z,4.48
2018-02-01T23:56:59.438Z,4.55
2018-02-01T23:59:27.625Z,4.62
