createdAt,value
2018-10-01T00:01:30.035Z,10.10
2018-10-01T00:03:59.481Z,10.10
2018-10-01T00:06:28.106Z,10.10
2018-10-01T00:08:56.806Z,10.20
2018-10-01T00:11:25.726Z,10.20
2018-10-01T00:13:54.302Z,10.20
2018-10-01T00:16:22.919Z,10.20
2018-10-01T00:18:51.945Z,10.20
2018-10-01T00:21:26.000Z,10.20
2018-10-01T00:23:54.688Z,10.20
2018-10-01T00:26:23.387Z,10.30
2018-10-01T00:28:52.170Z,10.20
2018-10-01T00:31:21.087Z,10.20
2018-10-01T00:33:50.071Z,10.20
2018-10-01T00:36:18.970Z,10.10
2018-10-01T00:38:47.807Z,10.10
2018-10-01T00:41:16.467Z,10.10
2018-10-01T00:43:45.239Z,10.00
2018-10-01T00:46:13.909Z,10.00
2018-10-01T00:48:42.588Z,9.90
2018-10-01T00:51:11.275Z,9.90
2018-10-01T00:53:39.890Z,9.80
2018-10-01T00:56:08.519Z,9.80
2018-10-01T00:58:37.210Z,9.70
2018-10-01T01:01:05.938Z,9.60
2018-10-01T01:03:34.654Z,9.60
2018-10-01T01:06:03.386Z,9.50
2018-10-01T01:08:32.091Z,9.50
2018-10-01T01:11:00.887Z,9.40
2018-10-01T01:13:29.966Z,9.50
2018-10-01T01:15:59.263Z,9.50
2018-10-01T01:18:28.007Z,9.50
2018-10-01T01:20:56.746Z,9.50
2018-10-01T01:23:25.418Z,9.50
2018-10-01T01:25:54.606Z,9.50
2018-10-01T01:28:23.282Z,9.50
2018-10-01T01:30:52.380Z,9.50
2018-10-01T01:33:20.930Z,9.60
2018-10-01T01:35:49.576Z,9.60
2018-10-01T01:38:18.350Z,9.60
2018-10-01T01:40:47.440Z,9.60
2018-10-01T01:43:16.098Z,9.70
2018-10-01T01:45:44.699Z,9.70
2018-10-01T01:48:13.323Z,9.70
2018-10-01T01:50:41.992Z,9.70
2018-10-01T01:53:11.124Z,9.80
2018-10-01T01:55:40.330Z,9.80
2018-10-01T01:58:09.182Z,9.90
2018-10-01T02:00:37.886Z,10.00
2018-10-01T02:03:06.681Z,10.00
2018-10-01T02:05:35.395Z,10.00
2018-10-01T02:08:04.569Z,10.10
2018-10-01T02:10:33.273Z,9.90
2018-10-01T02:13:02.014Z,9.80
2018-10-01T02:15:30.836Z,9.90
2018-10-01T02:18:00.303Z,9.90
2018-10-01T02:20:28.857Z,9.80
2018-10-01T02:22:58.414Z,9.70
2018-10-01T02:25:27.137Z,9.70
2018-10-01T02:27:56.989Z,9.60
2018-10-01T02:30:26.071Z,9.60
2018-10-01T02:32:54.717Z,9.50
2018-10-01T02:35:23.362Z,9.50
2018-10-01T02:37:52.055Z,9.50
2018-10-01T02:40:23.022Z,9.40
2018-10-01T02:42:52.273Z,9.40
2018-10-01T02:45:20.885Z,9.40
2018-10-01T02:47:49.624Z,9.30
2018-10-01T02:50:18.273Z,9.30
2018-10-01T02:52:52.077Z,9.20
2018-10-01T02:55:20.929Z,9.20
2018-10-01T02:57:49.806Z,9.20
2018-10-01T03:00:18.467Z,9.10
2018-10-01T03:02:47.221Z,9.10
2018-10-01T03:05:15.919Z,9.00
2018-10-01T03:07:44.595Z,9.10
2018-10-01T03:10:13.368Z,9.10
2018-10-01T03:12:41.994Z,9.00
2018-10-01T03:15:10.749Z,9.00
2018-10-01T03:17:39.651Z,8.90
2018-10-01T03:20:08.572Z,8.90
2018-10-01T03:22:37.292Z,8.80
2018-10-01T03:25:06.023Z,8.80
2018-10-01T03:27:34.719Z,8.80
2018-10-01T03:30:03.465Z,8.70
2018-10-01T03:32:32.227Z,8.70
2018-10-01T03:35:01.920Z,8.70
2018-10-01T03:37:30.595Z,8.80
2018-10-01T03:39:59.413Z,8.80
2018-10-01T03:42:27.978Z,8.80
2018-10-01T03:44:56.539Z,8.80
2018-10-01T03:47:25.366Z,8.90
2018-10-01T03:49:53.870Z,8.80
2018-10-01T03:52:22.474Z,8.80
2018-10-01T03:54:51.334Z,8.80
2018-10-01T03:57:20.543Z,8.80
2018-10-01T03:59:49.303Z,8.90
2018-10-01T04:02:18.189Z,8.90
2018-10-01T04:04:46.840Z,9.00
2018-10-01T04:07:15.359Z,9.10
2018-10-01T04:09:44.559Z,9.20
2018-10-01T04:12:13.186Z,9.30
2018-10-01T04:14:41.861Z,9.30
2018-10-01T04:17:10.684Z,9.40
2018-10-01T04:19:39.242Z,9.50
2018-10-01T04:22:07.894Z,9.50
2018-10-01T04:24:36.751Z,9.50
2018-10-01T04:27:05.342Z,9.50
2018-10-01T04:29:33.966Z,9.50
2018-10-01T04:32:03.867Z,9.50
2018-10-01T04:34:32.478Z,9.40
2018-10-01T04:37:01.105Z,9.40
2018-10-01T04:39:29.754Z,9.40
2018-10-01T04:41:58.375Z,9.30
2018-10-01T04:44:26.942Z,9.30
2018-10-01T04:46:55.809Z,9.30
2018-10-01T04:49:24.390Z,9.30
2018-10-01T04:51:53.239Z,9.30
2018-10-01T04:54:21.878Z,9.30
2018-10-01T04:56:50.570Z,9.30
2018-10-01T04:59:19.158Z,9.30
2018-10-01T05:01:48.023Z,9.30
2018-10-01T05:04:16.664Z,9.40
2018-10-01T05:06:45.171Z,9.30
2018-10-01T05:09:14.002Z,9.30
2018-10-01T05:11:42.575Z,9.20
2018-10-01T05:14:11.142Z,9.10
2018-10-01T05:16:39.992Z,9.00
2018-10-01T05:19:08.709Z,9.00
2018-10-01T05:21:37.291Z,9.10
2018-10-01T05:24:06.651Z,9.00
2018-10-01T05:26:35.163Z,9.00
2018-10-01T05:29:03.778Z,8.90
2018-10-01T05:31:32.659Z,8.90
2018-10-01T05:34:01.470Z,8.80
2018-10-01T05:36:30.084Z,8.80
2018-10-01T05:38:59.063Z,8.80
2018-10-01T05:41:27.639Z,8.80
2018-10-01T05:43:56.283Z,8.80
2018-10-01T05:46:25.003Z,8.80
2018-10-01T05:48:53.574Z,8.80
2018-10-01T05:51:22.187Z,8.80
2018-10-01T05:53:50.931Z,8.80
2018-10-01T05:56:19.547Z,8.90
2018-10-01T05:58:48.091Z,9.00
2018-10-01T06:01:16.940Z,9.10
2018-10-01T06:03:45.557Z,9.20
2018-10-01T06:06:14.617Z,9.30
2018-10-01T06:08:43.316Z,9.40
2018-10-01T06:11:11.874Z,9.50
2018-10-01T06:13:40.495Z,9.60
2018-10-01T06:16:09.647Z,9.70
2018-10-01T06:18:38.203Z,9.80
2018-10-01T06:21:07.021Z,9.90
2018-10-01T06:23:35.728Z,10.00
2018-10-01T06:26:04.410Z,10.00
2018-10-01T06:28:32.962Z,10.00
2018-10-01T06:31:01.637Z,9.90
2018-10-01T06:33:30.243Z,9.90
2018-10-01T06:35:58.756Z,10.00
2018-10-01T06:38:27.647Z,10.10
2018-10-01T06:40:56.263Z,10.20
2018-10-01T06:43:24.851Z,10.30
2018-10-01T06:45:53.607Z,10.40
2018-10-01T06:48:22.170Z,10.40
2018-10-01T06:50:50.777Z,10.50
2018-10-01T06:53:19.507Z,10.50
2018-10-01T06:55:48.306Z,10.50
2018-10-01T06:58:16.932Z,10.50
2018-10-01T07:00:45.666Z,10.50
2018-10-01T07:03:14.228Z,10.50
2018-10-01T07:05:42.801Z,10.50
2018-10-01T07:08:11.751Z,10.50
2018-10-01T07:10:40.315Z,10.50
2018-10-01T07:13:09.112Z,10.50
2018-10-01T07:15:37.887Z,10.60
2018-10-01T07:18:06.470Z,10.80
2018-10-01T07:20:35.031Z,10.90
2018-10-01T07:23:03.909Z,11.00
2018-10-01T07:25:32.490Z,11.10
2018-10-01T07:28:01.203Z,11.10
2018-10-01T07:30:29.734Z,11.20
2018-10-01T07:32:58.391Z,11.10
2018-10-01T07:35:26.914Z,11.10
2018-10-01T07:37:55.563Z,11.00
2018-10-01T07:40:24.143Z,10.90
2018-10-01T07:42:52.739Z,10.90
2018-10-01T07:45:21.653Z,11.00
2018-10-01T07:47:50.381Z,11.00
2018-10-01T07:50:19.055Z,11.10
2018-10-01T07:52:47.684Z,11.20
2018-10-01T07:55:16.368Z,11.40
2018-10-01T07:57:44.967Z,11.70
2018-10-01T08:00:13.862Z,11.80
2018-10-01T08:02:42.499Z,11.90
2018-10-01T08:05:11.203Z,11.90
2018-10-01T08:07:39.758Z,11.90
2018-10-01T08:10:08.667Z,11.90
2018-10-01T08:12:37.423Z,11.80
2018-10-01T08:15:06.239Z,11.80
2018-10-01T08:17:35.012Z,11.80
2018-10-01T08:20:03.957Z,11.80
2018-10-01T08:22:32.489Z,11.80
2018-10-01T08:27:37.416Z,11.80
2018-10-01T08:30:06.224Z,11.70
2018-10-01T08:32:34.879Z,11.70
2018-10-01T08:35:03.979Z,11.80
2018-10-01T08:37:32.764Z,12.00
2018-10-01T08:40:01.401Z,12.10
2018-10-01T08:42:30.068Z,12.40
2018-10-01T08:44:58.852Z,12.70
2018-10-01T08:47:27.601Z,13.00
2018-10-01T08:50:34.093Z,12.90
2018-10-01T08:53:21.973Z,12.80
2018-10-01T08:55:51.229Z,12.60
2018-10-01T08:58:19.974Z,12.60
2018-10-01T09:00:48.676Z,12.60
2018-10-01T09:03:17.919Z,12.80
2018-10-01T09:05:46.789Z,13.10
2018-10-01T09:08:15.632Z,13.20
2018-10-01T09:10:44.220Z,13.40
2018-10-01T09:13:12.886Z,13.40
2018-10-01T09:15:41.520Z,13.60
2018-10-01T09:18:10.316Z,13.50
2018-10-01T09:20:40.130Z,13.40
2018-10-01T09:23:09.223Z,13.30
2018-10-01T09:25:38.128Z,13.20
2018-10-01T09:28:06.938Z,13.40
2018-10-01T09:30:35.700Z,13.40
2018-10-01T09:33:04.798Z,13.40
2018-10-01T09:35:33.642Z,13.40
2018-10-01T09:38:02.537Z,13.50
2018-10-01T09:40:32.212Z,13.60
2018-10-01T09:43:00.796Z,13.40
2018-10-01T09:45:29.794Z,13.50
2018-10-01T09:47:58.693Z,13.80
2018-10-01T09:50:27.537Z,14.00
2018-10-01T09:52:56.547Z,14.10
2018-10-01T09:55:25.520Z,13.90
2018-10-01T09:57:54.465Z,14.00
2018-10-01T10:00:28.490Z,14.00
2018-10-01T10:02:57.359Z,14.00
2018-10-01T10:05:26.232Z,14.10
2018-10-01T10:07:54.924Z,14.20
2018-10-01T10:10:23.873Z,14.20
2018-10-01T10:12:52.823Z,14.30
2018-10-01T10:15:21.676Z,14.40
2018-10-01T10:17:50.419Z,14.50
2018-10-01T10:20:19.312Z,14.60
2018-10-01T10:22:54.811Z,14.60
2018-10-01T10:25:23.927Z,14.70
2018-10-01T10:27:52.827Z,14.70
2018-10-01T10:30:21.995Z,14.70
2018-10-01T10:32:50.696Z,14.80
2018-10-01T10:35:19.458Z,14.70
2018-10-01T10:37:48.471Z,14.70
2018-10-01T10:40:17.153Z,14.50
2018-10-01T10:42:45.790Z,14.70
2018-10-01T10:45:15.225Z,14.50
2018-10-01T10:47:44.120Z,14.50
2018-10-01T10:50:13.037Z,14.70
2018-10-01T10:52:42.270Z,14.90
2018-10-01T10:55:10.941Z,15.10
2018-10-01T10:57:39.543Z,15.30
2018-10-01T11:00:08.272Z,15.70
2018-10-01T11:02:36.859Z,15.80
2018-10-01T11:05:05.506Z,15.80
2018-10-01T11:07:34.200Z,15.90
2018-10-01T11:10:02.873Z,16.10
2018-10-01T11:12:31.687Z,16.00
2018-10-01T11:15:00.710Z,16.00
2018-10-01T11:17:29.407Z,15.90
2018-10-01T11:19:58.134Z,16.00
2018-10-01T11:22:26.762Z,16.10
2018-10-01T11:24:55.364Z,16.10
2018-10-01T11:27:24.314Z,15.80
2018-10-01T11:29:53.328Z,15.60
2018-10-01T11:32:21.976Z,15.30
2018-10-01T11:34:51.068Z,14.90
2018-10-01T11:37:19.932Z,14.70
2018-10-01T11:39:48.689Z,14.50
2018-10-01T11:42:17.379Z,14.30
2018-10-01T11:44:46.472Z,14.00
2018-10-01T11:47:15.129Z,13.90
2018-10-01T11:49:43.784Z,13.60
2018-10-01T11:52:13.372Z,13.20
2018-10-01T11:54:42.068Z,13.00
2018-10-01T11:57:10.900Z,13.00
2018-10-01T11:59:39.907Z,12.80
2018-10-01T12:02:08.622Z,12.80
2018-10-01T12:04:37.268Z,13.00
2018-10-01T12:07:06.266Z,13.40
2018-10-01T12:09:35.067Z,14.10
2018-10-01T12:12:03.734Z,14.70
2018-10-01T12:14:32.471Z,15.00
2018-10-01T12:17:01.459Z,15.40
2018-10-01T12:19:30.115Z,15.30
2018-10-01T12:21:58.869Z,15.00
2018-10-01T12:24:28.747Z,14.70
2018-10-01T12:26:57.407Z,14.10
2018-10-01T12:29:26.723Z,13.80
2018-10-01T12:31:55.419Z,13.60
2018-10-01T12:34:24.329Z,13.40
2018-10-01T12:36:53.274Z,13.60
2018-10-01T12:39:21.975Z,13.50
2018-10-01T12:41:50.708Z,13.50
2018-10-01T12:44:19.642Z,13.60
2018-10-01T12:46:48.362Z,13.70
2018-10-01T12:49:17.232Z,13.80
2018-10-01T12:51:46.222Z,14.00
2018-10-01T12:54:14.872Z,13.90
2018-10-01T12:56:43.724Z,13.90
2018-10-01T12:59:12.980Z,13.80
2018-10-01T13:01:41.728Z,13.80
2018-10-01T13:04:10.704Z,14.00
2018-10-01T13:06:39.562Z,14.20
2018-10-01T13:09:10.485Z,13.90
2018-10-01T13:11:39.536Z,13.90
2018-10-01T13:14:09.088Z,13.70
2018-10-01T13:16:38.241Z,13.80
2018-10-01T13:19:07.772Z,13.90
2018-10-01T13:21:36.768Z,14.00
2018-10-01T13:24:05.731Z,14.30
2018-10-01T13:26:34.675Z,14.30
2018-10-01T13:29:03.732Z,14.30
2018-10-01T13:31:32.787Z,14.30
2018-10-01T13:34:01.473Z,14.10
2018-10-01T13:36:30.927Z,14.10
2018-10-01T13:38:59.712Z,14.00
2018-10-01T13:41:28.351Z,13.90
2018-10-01T13:43:57.894Z,13.80
2018-10-01T13:46:26.999Z,13.60
2018-10-01T13:48:55.679Z,13.80
2018-10-01T13:51:24.573Z,13.90
2018-10-01T13:53:53.373Z,13.50
2018-10-01T13:56:22.374Z,13.20
2018-10-01T13:58:51.315Z,13.00
2018-10-01T14:01:20.153Z,12.60
2018-10-01T14:03:48.796Z,12.50
2018-10-01T14:06:17.798Z,12.40
2018-10-01T14:08:46.542Z,12.40
2018-10-01T14:11:15.225Z,12.40
2018-10-01T14:13:44.219Z,12.30
2018-10-01T14:16:12.955Z,12.20
2018-10-01T14:18:41.564Z,12.10
2018-10-01T14:21:11.020Z,12.10
2018-10-01T14:23:39.634Z,12.00
2018-10-01T14:26:08.405Z,11.80
2018-10-01T14:28:37.216Z,11.80
2018-10-01T14:31:06.071Z,11.70
2018-10-01T14:33:34.845Z,11.80
2018-10-01T14:36:03.777Z,11.80
2018-10-01T14:38:32.764Z,11.90
2018-10-01T14:41:01.552Z,12.00
2018-10-01T14:43:30.279Z,12.00
2018-10-01T14:45:58.978Z,11.90
2018-10-01T14:48:27.665Z,11.80
2018-10-01T14:50:57.140Z,11.80
2018-10-01T14:53:25.911Z,11.60
2018-10-01T14:55:54.564Z,11.50
2018-10-01T14:58:23.264Z,11.40
2018-10-01T15:00:52.004Z,11.30
2018-10-01T15:03:20.619Z,11.20
2018-10-01T15:05:49.526Z,11.10
2018-10-01T15:08:18.699Z,11.00
2018-10-01T15:10:47.352Z,10.90
2018-10-01T15:13:16.668Z,10.80
2018-10-01T15:15:45.290Z,10.70
2018-10-01T15:18:13.929Z,10.60
2018-10-01T15:20:42.612Z,10.50
2018-10-01T15:23:11.324Z,10.40
2018-10-01T15:25:39.939Z,10.40
2018-10-01T15:28:08.528Z,10.30
2018-10-01T15:30:37.464Z,10.10
2018-10-01T15:33:06.351Z,10.10
2018-10-01T15:35:35.136Z,10.00
2018-10-01T15:38:03.784Z,10.00
2018-10-01T15:40:32.375Z,9.90
2018-10-01T15:43:01.340Z,9.80
2018-10-01T15:45:30.046Z,9.80
2018-10-01T15:47:58.627Z,9.80
2018-10-01T15:50:27.867Z,9.80
2018-10-01T15:52:56.553Z,9.70
2018-10-01T15:55:25.488Z,9.70
2018-10-01T15:57:54.188Z,9.70
2018-10-01T16:00:22.739Z,9.60
2018-10-01T16:02:51.354Z,9.60
2018-10-01T16:05:20.376Z,9.50
2018-10-01T16:07:48.995Z,9.50
2018-10-01T16:10:17.577Z,9.40
2018-10-01T16:12:46.604Z,9.40
2018-10-01T16:15:15.310Z,9.30
2018-10-01T16:17:44.001Z,9.20
2018-10-01T16:20:12.681Z,9.20
2018-10-01T16:22:41.291Z,9.10
2018-10-01T16:25:09.843Z,9.10
2018-10-01T16:27:38.969Z,9.00
2018-10-01T16:30:07.648Z,8.90
2018-10-01T16:32:36.334Z,8.90
2018-10-01T16:35:05.302Z,8.80
2018-10-01T16:37:33.939Z,8.80
2018-10-01T16:40:02.520Z,8.70
2018-10-01T16:42:31.872Z,8.60
2018-10-01T16:45:00.483Z,8.60
2018-10-01T16:47:29.080Z,8.50
2018-10-01T16:49:57.934Z,8.40
2018-10-01T16:52:26.459Z,8.40
2018-10-01T16:54:55.922Z,8.40
2018-10-01T16:57:24.591Z,8.20
2018-10-01T16:59:53.195Z,8.20
2018-10-01T17:02:21.972Z,8.10
2018-10-01T17:04:52.920Z,8.00
2018-10-01T17:07:22.156Z,7.90
2018-10-01T17:09:50.889Z,7.90
2018-10-01T17:12:19.551Z,7.80
2018-10-01T17:14:48.148Z,7.80
2018-10-01T17:17:16.850Z,7.80
2018-10-01T17:19:45.510Z,7.70
2018-10-01T17:22:14.032Z,7.70
2018-10-01T17:24:42.602Z,7.70
2018-10-01T17:27:11.970Z,7.60
2018-10-01T17:29:40.679Z,7.60
2018-10-01T17:32:09.225Z,7.60
2018-10-01T17:34:37.773Z,7.50
2018-10-01T17:37:06.389Z,7.40
2018-10-01T17:39:34.915Z,7.40
2018-10-01T17:42:03.424Z,7.40
2018-10-01T17:44:31.955Z,7.40
2018-10-01T17:47:00.471Z,7.30
2018-10-01T17:49:29.068Z,7.30
2018-10-01T17:51:57.611Z,7.20
2018-10-01T17:54:26.163Z,7.20
2018-10-01T17:56:54.731Z,7.20
2018-10-01T17:59:23.214Z,7.10
2018-10-01T18:01:51.786Z,7.00
2018-10-01T18:04:20.570Z,6.90
2018-10-01T18:06:49.714Z,6.90
2018-10-01T18:09:18.195Z,6.80
2018-10-01T18:11:46.778Z,6.90
2018-10-01T18:14:15.247Z,6.80
2018-10-01T18:16:43.823Z,6.80
2018-10-01T18:19:12.333Z,6.70
2018-10-01T18:21:40.869Z,6.80
2018-10-01T18:24:09.480Z,6.70
2018-10-01T18:26:38.158Z,6.70
2018-10-01T18:29:06.766Z,6.60
2018-10-01T18:31:35.278Z,6.50
2018-10-01T18:34:03.795Z,6.50
2018-10-01T18:36:32.367Z,6.50
2018-10-01T18:39:01.127Z,6.50
2018-10-01T18:41:29.928Z,6.50
2018-10-01T18:43:58.435Z,6.40
2018-10-01T18:46:26.967Z,6.40
2018-10-01T18:48:55.535Z,6.40
2018-10-01T18:51:24.015Z,6.40
2018-10-01T18:53:52.547Z,6.40
2018-10-01T18:56:21.070Z,6.40
2018-10-01T18:58:49.569Z,6.40
2018-10-01T19:01:18.271Z,6.30
2018-10-01T19:03:46.899Z,6.20
2018-10-01T19:06:15.481Z,6.30
2018-10-01T19:08:44.047Z,6.30
2018-10-01T19:11:12.656Z,6.20
2018-10-01T19:13:41.135Z,6.30
2018-10-01T19:16:09.661Z,6.20
2018-10-01T19:18:38.305Z,6.20
2018-10-01T19:21:07.281Z,6.10
2018-10-01T19:23:35.887Z,6.10
2018-10-01T19:26:04.591Z,6.10
2018-10-01T19:28:33.130Z,6.10
2018-10-01T19:31:01.857Z,6.10
2018-10-01T19:33:30.471Z,6.20
2018-10-01T19:35:59.120Z,6.20
2018-10-01T19:38:27.529Z,6.20
2018-10-01T19:40:56.026Z,6.10
2018-10-01T19:43:24.574Z,6.00
2018-10-01T19:45:53.131Z,6.00
2018-10-01T19:48:21.647Z,6.00
2018-10-01T19:50:50.173Z,6.00
2018-10-01T19:53:18.737Z,6.00
2018-10-01T19:55:47.383Z,6.00
2018-10-01T19:58:15.872Z,5.90
2018-10-01T20:00:44.501Z,5.90
2018-10-01T20:03:13.077Z,5.90
2018-10-01T20:05:41.579Z,5.80
2018-10-01T20:08:10.078Z,5.90
2018-10-01T20:10:38.719Z,5.80
2018-10-01T20:13:07.230Z,5.80
2018-10-01T20:15:35.779Z,5.80
2018-10-01T20:18:04.363Z,5.80
2018-10-01T20:20:32.944Z,5.80
2018-10-01T20:23:01.575Z,5.80
2018-10-01T20:25:30.411Z,5.80
2018-10-01T20:27:59.065Z,5.90
2018-10-01T20:30:27.662Z,5.90
2018-10-01T20:32:56.593Z,5.90
2018-10-01T20:35:25.363Z,6.00
2018-10-01T20:37:53.937Z,6.00
2018-10-01T20:40:22.711Z,6.00
2018-10-01T20:42:51.299Z,6.00
2018-10-01T20:45:19.898Z,6.00
2018-10-01T20:47:48.496Z,6.10
2018-10-01T20:50:17.033Z,6.20
2018-10-01T20:52:45.660Z,6.20
2018-10-01T20:55:14.275Z,6.30
2018-10-01T20:57:42.842Z,6.20
2018-10-01T21:00:11.399Z,6.10
2018-10-01T21:02:40.150Z,6.10
2018-10-01T21:05:08.771Z,6.10
2018-10-01T21:07:37.331Z,6.20
2018-10-01T21:10:06.043Z,6.20
2018-10-01T21:12:34.643Z,6.10
2018-10-01T21:15:03.237Z,6.10
2018-10-01T21:17:31.871Z,6.10
2018-10-01T21:20:00.508Z,5.90
2018-10-01T21:22:29.075Z,5.90
2018-10-01T21:24:57.802Z,6.00
2018-10-01T21:27:26.322Z,6.00
2018-10-01T21:29:54.822Z,5.90
2018-10-01T21:32:23.578Z,5.90
2018-10-01T21:34:52.356Z,5.80
2018-10-01T21:37:20.928Z,5.80
2018-10-01T21:39:57.322Z,5.70
2018-10-01T21:42:26.207Z,5.70
2018-10-01T21:44:54.730Z,5.60
2018-10-01T21:47:23.561Z,5.60
2018-10-01T21:49:52.470Z,5.60
2018-10-01T21:52:21.071Z,5.60
2018-10-01T21:54:49.818Z,5.50
2018-10-01T21:57:18.539Z,5.50
2018-10-01T21:59:47.366Z,5.50
2018-10-01T22:02:16.135Z,5.50
2018-10-01T22:04:44.820Z,5.50
2018-10-01T22:07:13.919Z,5.40
2018-10-01T22:09:42.571Z,5.40
2018-10-01T22:12:11.090Z,5.40
2018-10-01T22:14:39.618Z,5.40
2018-10-01T22:17:08.406Z,5.40
2018-10-01T22:19:36.948Z,5.40
2018-10-01T22:22:05.550Z,5.40
2018-10-01T22:24:34.215Z,5.40
2018-10-01T22:27:02.842Z,5.30
2018-10-01T22:29:31.414Z,5.30
2018-10-01T22:31:59.959Z,5.30
2018-10-01T22:34:28.531Z,5.30
2018-10-01T22:36:57.239Z,5.20
2018-10-01T22:39:25.993Z,5.10
2018-10-01T22:41:54.560Z,5.10
2018-10-01T22:44:23.189Z,5.10
2018-10-01T22:46:51.782Z,5.10
2018-10-01T22:49:20.321Z,5.10
2018-10-01T22:51:48.866Z,5.00
2018-10-01T22:54:17.429Z,4.90
2018-10-01T22:56:45.935Z,4.90
2018-10-01T22:59:14.616Z,4.90
2018-10-01T23:01:43.228Z,4.80
2018-10-01T23:04:11.792Z,4.80
2018-10-01T23:06:40.387Z,4.80
2018-10-01T23:09:09.471Z,4.70
2018-10-01T23:11:38.006Z,4.70
2018-10-01T23:14:06.665Z,4.70
2018-10-01T23:16:35.186Z,4.60
2018-10-01T23:19:03.715Z,4.60
2018-10-01T23:21:32.276Z,4.70
2018-10-01T23:24:00.810Z,4.60
2018-10-01T23:26:29.512Z,4.60
2018-10-01T23:28:58.022Z,4.60
2018-10-01T23:31:26.555Z,4.70
2018-10-01T23:33:55.161Z,4.70
2018-10-01T23:36:23.771Z,4.80
2018-10-01T23:38:52.503Z,4.80
2018-10-01T23:41:21.003Z,4.90
2018-10-01T23:43:49.559Z,5.00
2018-10-01T23:46:18.367Z,5.10
2018-10-01T23:48:46.882Z,5.10
2018-10-01T23:51:15.457Z,5.20
2018-10-01T23:53:44.063Z,5.20
2018-10-01T23:56:12.567Z,5.20
2018-10-01T23:58:41.111Z,5.20
