createdAt,value
2022-08-05T00:02:51.519Z,51.30
2022-08-05T00:06:36.094Z,51.40
2022-08-05T00:10:18.601Z,51.40
2022-08-05T00:14:00.632Z,51.50
2022-08-05T00:17:44.092Z,51.60
2022-08-05T00:21:30.637Z,51.60
2022-08-05T00:25:12.937Z,51.60
2022-08-05T00:28:54.925Z,51.70
2022-08-05T00:32:36.894Z,51.70
2022-08-05T00:37:10.923Z,51.80
2022-08-05T00:40:26.875Z,51.90
2022-08-05T00:44:10.586Z,52.00
2022-08-05T00:47:56.529Z,52.00
2022-08-05T00:51:50.292Z,52.10
2022-08-05T00:55:43.540Z,52.20
2022-08-05T00:59:25.682Z,52.20
2022-08-05T01:03:22.567Z,52.30
2022-08-05T01:07:05.708Z,52.40
2022-08-05T01:10:58.030Z,52.40
2022-08-05T01:14:55.958Z,52.50
2022-08-05T01:18:48.008Z,52.90
2022-08-05T01:22:41.305Z,52.90
2022-08-05T01:26:53.543Z,52.80
2022-08-05T01:30:40.019Z,53.00
2022-08-05T01:34:38.142Z,53.00
2022-08-05T01:38:26.777Z,53.20
2022-08-05T01:42:15.205Z,53.10
2022-08-05T01:46:07.533Z,53.30
2022-08-05T01:50:02.859Z,53.30
2022-08-05T01:53:57.467Z,53.40
2022-08-05T01:58:11.254Z,53.50
2022-08-05T02:01:49.152Z,53.60
2022-08-05T02:05:36.875Z,53.80
2022-08-05T02:09:20.574Z,53.90
2022-08-05T02:13:16.493Z,53.80
2022-08-05T02:17:06.907Z,54.40
2022-08-05T02:21:02.581Z,54.50
2022-08-05T02:24:52.165Z,54.70
2022-08-05T02:28:41.738Z,54.70
2022-08-05T02:32:31.650Z,54.60
2022-08-05T02:36:16.488Z,54.60
2022-08-05T02:39:59.052Z,54.60
2022-08-05T02:44:02.254Z,54.70
2022-08-05T02:48:07.567Z,55.00
2022-08-05T02:52:02.944Z,55.00
2022-08-05T02:55:55.277Z,55.10
2022-08-05T02:59:50.377Z,55.70
2022-08-05T03:04:02.038Z,55.80
2022-08-05T03:08:00.526Z,55.50
2022-08-05T03:11:56.899Z,55.90
2022-08-05T03:15:43.226Z,55.80
2022-08-05T03:19:34.566Z,56.10
2022-08-05T03:23:18.403Z,55.90
2022-08-05T03:27:06.640Z,56.00
2022-08-05T03:30:49.657Z,56.00
2022-08-05T03:34:33.438Z,56.20
2022-08-05T03:38:18.011Z,56.30
2022-08-05T03:42:14.926Z,56.40
2022-08-05T03:45:59.077Z,56.40
2022-08-05T03:49:51.848Z,56.40
2022-08-05T03:55:51.935Z,56.60
2022-08-05T03:57:48.819Z,58.10
2022-08-05T04:01:32.914Z,57.20
2022-08-05T04:05:14.946Z,57.60
2022-08-05T04:08:58.139Z,57.60
2022-08-05T04:16:24.903Z,57.50
2022-08-05T04:20:22.754Z,58.10
2022-08-05T04:24:09.103Z,58.80
2022-08-05T04:28:05.759Z,58.10
2022-08-05T04:31:53.419Z,58.40
2022-08-05T04:36:15.683Z,58.40
2022-08-05T04:39:40.991Z,58.70
2022-08-05T04:43:23.051Z,58.80
2022-08-05T04:47:09.374Z,59.00
2022-08-05T04:51:02.829Z,59.30
2022-08-05T04:54:45.869Z,59.50
2022-08-05T04:58:28.345Z,59.60
2022-08-05T05:02:36.571Z,59.70
2022-08-05T05:06:39.325Z,59.80
2022-08-05T05:10:16.416Z,60.00
2022-08-05T05:13:59.588Z,60.10
2022-08-05T05:17:56.566Z,60.30
2022-08-05T05:21:39.622Z,60.40
2022-08-05T05:25:21.850Z,60.40
2022-08-05T05:29:15.178Z,60.50
2022-08-05T05:33:00.759Z,60.80
2022-08-05T05:36:47.085Z,60.70
2022-08-05T05:40:32.105Z,60.30
2022-08-05T05:44:35.570Z,59.90
2022-08-05T05:48:16.307Z,59.50
2022-08-05T05:51:58.329Z,59.10
2022-08-05T05:55:51.493Z,58.90
2022-08-05T05:59:42.264Z,58.60
2022-08-05T06:03:28.330Z,58.20
2022-08-05T06:07:41.502Z,57.90
2022-08-05T06:11:24.342Z,57.50
2022-08-05T06:15:08.017Z,57.10
2022-08-05T06:18:50.178Z,56.50
2022-08-05T06:22:35.678Z,56.30
2022-08-05T06:26:21.373Z,56.20
2022-08-05T06:30:17.793Z,55.90
2022-08-05T06:34:07.612Z,55.70
2022-08-05T06:37:58.038Z,55.60
2022-08-05T06:41:41.307Z,55.50
2022-08-05T06:45:45.034Z,55.40
2022-08-05T06:50:01.995Z,55.20
2022-08-05T06:53:29.288Z,55.00
2022-08-05T06:58:02.540Z,54.90
2022-08-05T07:01:20.921Z,54.60
2022-08-05T07:05:03.315Z,54.40
2022-08-05T07:08:56.492Z,54.50
2022-08-05T07:12:59.748Z,54.30
2022-08-05T07:17:57.266Z,54.10
2022-08-05T07:20:53.366Z,54.80
2022-08-05T07:24:43.945Z,53.90
2022-08-05T07:28:34.910Z,53.40
2022-08-05T07:32:16.911Z,53.30
2022-08-05T07:36:20.022Z,53.50
2022-08-05T07:40:31.766Z,53.20
2022-08-05T07:44:14.186Z,52.90
2022-08-05T07:48:01.375Z,52.70
2022-08-05T07:51:52.954Z,52.80
2022-08-05T07:55:57.187Z,52.70
2022-08-05T07:59:41.375Z,51.80
2022-08-05T08:03:24.565Z,51.80
2022-08-05T08:07:28.479Z,51.90
2022-08-05T08:11:11.054Z,51.80
2022-08-05T08:15:02.645Z,51.60
2022-08-05T08:18:50.225Z,51.60
2022-08-05T08:22:33.360Z,51.40
2022-08-05T08:26:15.374Z,51.20
2022-08-05T08:30:06.154Z,51.00
2022-08-05T08:33:59.498Z,51.00
2022-08-05T08:37:45.092Z,50.70
2022-08-05T08:41:50.752Z,50.10
2022-08-05T08:45:33.018Z,49.70
2022-08-05T08:50:05.697Z,49.50
2022-08-05T08:53:19.304Z,49.10
2022-08-05T08:57:02.147Z,48.90
2022-08-05T09:00:44.582Z,49.90
2022-08-05T09:04:30.094Z,49.00
2022-08-05T09:08:12.907Z,49.10
2022-08-05T09:12:00.186Z,49.20
2022-08-05T09:15:47.998Z,48.40
2022-08-05T09:19:36.321Z,48.60
2022-08-05T09:23:37.521Z,48.00
2022-08-05T09:28:05.428Z,47.40
2022-08-05T09:32:45.740Z,46.10
2022-08-05T09:36:07.865Z,46.20
2022-08-05T09:39:58.333Z,47.70
2022-08-05T09:43:42.223Z,47.90
2022-08-05T09:47:48.104Z,47.80
2022-08-05T09:51:36.613Z,47.30
2022-08-05T09:55:57.872Z,47.50
2022-08-05T09:59:24.526Z,47.70
2022-08-05T10:03:11.378Z,47.30
2022-08-05T10:06:59.537Z,47.70
2022-08-05T10:10:54.095Z,47.20
2022-08-05T10:14:36.380Z,46.40
2022-08-05T10:18:22.403Z,47.30
2022-08-05T10:22:05.314Z,47.10
2022-08-05T10:25:51.223Z,46.90
2022-08-05T10:30:06.784Z,46.50
2022-08-05T10:33:40.100Z,46.60
2022-08-05T10:37:26.640Z,46.60
2022-08-05T10:42:00.877Z,47.00
2022-08-05T10:45:43.214Z,46.10
2022-08-05T10:49:33.291Z,46.40
2022-08-05T10:53:38.159Z,46.60
2022-08-05T10:57:32.038Z,45.00
2022-08-05T11:01:15.132Z,44.80
2022-08-05T11:04:57.168Z,45.70
2022-08-05T11:08:39.446Z,45.70
2022-08-05T11:12:45.430Z,45.20
2022-08-05T11:16:33.791Z,44.70
2022-08-05T11:20:47.503Z,45.90
2022-08-05T11:24:31.196Z,45.70
2022-08-05T11:28:17.247Z,46.40
2022-08-05T11:32:29.817Z,46.60
2022-08-05T11:36:15.089Z,45.70
2022-08-05T11:40:02.666Z,46.30
2022-08-05T11:44:06.777Z,46.50
2022-08-05T11:47:50.524Z,45.80
2022-08-05T11:51:44.604Z,46.20
2022-08-05T11:55:36.258Z,46.10
2022-08-05T11:59:24.192Z,46.30
2022-08-05T12:03:28.674Z,46.40
2022-08-05T12:07:13.878Z,46.00
2022-08-05T12:11:00.346Z,46.60
2022-08-05T12:14:47.828Z,46.20
2022-08-05T12:18:38.969Z,45.70
2022-08-05T12:22:27.146Z,44.20
2022-08-05T12:26:09.116Z,45.10
2022-08-05T12:30:10.472Z,45.70
2022-08-05T12:33:58.343Z,44.90
2022-08-05T12:37:40.382Z,45.70
2022-08-05T12:41:22.467Z,45.60
2022-08-05T12:45:16.407Z,45.10
2022-08-05T12:49:05.899Z,44.40
2022-08-05T12:52:59.630Z,44.80
2022-08-05T12:56:43.226Z,44.50
2022-08-05T13:02:03.965Z,44.00
2022-08-05T13:04:41.629Z,43.70
2022-08-05T13:08:24.106Z,43.90
2022-08-05T13:12:16.125Z,44.10
2022-08-05T13:15:59.212Z,44.70
2022-08-05T13:19:52.792Z,44.60
2022-08-05T13:23:35.059Z,44.60
2022-08-05T13:27:44.160Z,44.70
2022-08-05T13:31:33.916Z,44.50
2022-08-05T13:35:43.365Z,44.80
2022-08-05T13:40:13.682Z,45.10
2022-08-05T13:43:43.990Z,44.70
2022-08-05T13:48:08.958Z,44.90
2022-08-05T13:51:41.017Z,45.20
2022-08-05T13:55:40.950Z,45.10
2022-08-05T13:59:27.008Z,45.00
2022-08-05T14:03:09.708Z,45.10
2022-08-05T14:06:58.758Z,45.30
2022-08-05T14:10:53.720Z,45.40
2022-08-05T14:14:45.253Z,45.20
2022-08-05T14:18:27.211Z,45.00
2022-08-05T14:22:12.173Z,44.90
2022-08-05T14:25:58.640Z,45.00
2022-08-05T14:29:41.497Z,44.80
2022-08-05T14:33:24.300Z,45.00
2022-08-05T14:37:06.522Z,45.30
2022-08-05T14:40:48.727Z,45.60
2022-08-05T14:44:32.603Z,45.90
2022-08-05T14:48:33.099Z,45.80
2022-08-05T14:52:25.858Z,45.70
2022-08-05T14:56:22.675Z,45.80
2022-08-05T15:00:05.997Z,45.90
2022-08-05T15:03:49.279Z,46.00
2022-08-05T15:08:08.566Z,45.90
2022-08-05T15:11:51.628Z,46.00
2022-08-05T15:15:54.086Z,46.20
2022-08-05T15:19:36.887Z,46.20
2022-08-05T15:23:21.127Z,46.40
2022-08-05T15:27:04.591Z,46.20
2022-08-05T15:30:53.066Z,46.20
2022-08-05T15:34:35.348Z,46.20
2022-08-05T15:38:35.361Z,46.10
2022-08-05T15:42:50.027Z,46.00
2022-08-05T15:46:20.982Z,46.80
2022-08-05T15:50:07.996Z,46.30
2022-08-05T15:53:51.990Z,46.20
2022-08-05T15:57:34.703Z,46.10
2022-08-05T16:01:18.123Z,46.10
2022-08-05T16:05:00.835Z,46.00
2022-08-05T16:08:43.379Z,46.00
2022-08-05T16:12:26.770Z,46.10
2022-08-05T16:16:10.818Z,46.00
2022-08-05T16:20:04.368Z,46.10
2022-08-05T16:23:55.430Z,46.10
2022-08-05T16:28:00.925Z,46.20
2022-08-05T16:31:57.039Z,46.10
2022-08-05T16:35:43.121Z,46.10
2022-08-05T16:40:07.104Z,45.90
2022-08-05T16:43:34.729Z,46.10
2022-08-05T16:47:28.720Z,46.00
2022-08-05T16:51:18.938Z,46.30
2022-08-05T16:55:02.652Z,46.40
2022-08-05T16:58:46.355Z,46.20
2022-08-05T17:02:28.840Z,46.20
2022-08-05T17:06:12.281Z,46.40
2022-08-05T17:09:57.382Z,46.50
2022-08-05T17:13:41.538Z,46.60
2022-08-05T17:17:42.306Z,46.80
2022-08-05T17:21:24.883Z,46.80
2022-08-05T17:25:22.010Z,46.80
2022-08-05T17:29:09.906Z,46.80
2022-08-05T17:32:52.774Z,46.70
2022-08-05T17:36:38.711Z,46.60
2022-08-05T17:40:23.011Z,46.50
2022-08-05T17:44:05.226Z,46.40
2022-08-05T17:47:52.927Z,46.60
2022-08-05T17:51:40.133Z,46.70
2022-08-05T17:55:34.266Z,46.70
2022-08-05T17:59:21.057Z,46.60
2022-08-05T18:03:04.669Z,46.50
2022-08-05T18:06:50.023Z,46.50
2022-08-05T18:10:33.566Z,46.70
2022-08-05T18:14:20.495Z,46.70
2022-08-05T18:18:07.763Z,46.60
2022-08-05T18:22:08.307Z,46.30
2022-08-05T18:25:57.761Z,46.20
2022-08-05T18:29:42.990Z,46.00
2022-08-05T18:33:46.587Z,45.80
2022-08-05T18:37:34.581Z,45.60
2022-08-05T18:41:57.139Z,45.50
2022-08-05T18:45:24.072Z,45.60
2022-08-05T18:49:30.319Z,45.60
2022-08-05T18:53:22.188Z,45.60
2022-08-05T18:57:06.620Z,45.40
2022-08-05T19:00:51.490Z,45.60
2022-08-05T19:04:33.595Z,45.60
2022-08-05T19:08:15.820Z,45.60
2022-08-05T19:12:01.638Z,45.60
2022-08-05T19:15:59.407Z,45.60
2022-08-05T19:19:46.875Z,45.60
2022-08-05T19:24:08.072Z,45.70
2022-08-05T19:27:35.345Z,45.70
2022-08-05T19:31:17.876Z,45.80
2022-08-05T19:35:06.541Z,45.80
2022-08-05T19:38:48.794Z,45.90
2022-08-05T19:42:35.915Z,45.90
2022-08-05T19:46:29.361Z,46.10
2022-08-05T19:50:12.564Z,46.20
2022-08-05T19:54:04.196Z,46.20
2022-08-05T19:58:19.781Z,46.30
2022-08-05T20:01:49.456Z,46.50
2022-08-05T20:05:43.136Z,46.60
2022-08-05T20:09:25.407Z,46.80
2022-08-05T20:13:07.608Z,46.80
2022-08-05T20:16:51.714Z,46.80
2022-08-05T20:20:33.822Z,46.90
2022-08-05T20:24:15.990Z,47.00
2022-08-05T20:27:58.126Z,47.20
2022-08-05T20:31:52.247Z,47.30
2022-08-05T20:35:40.473Z,47.40
2022-08-05T20:39:36.628Z,47.60
2022-08-05T20:43:57.651Z,47.60
2022-08-05T20:47:20.923Z,47.70
2022-08-05T20:51:15.038Z,47.90
2022-08-05T20:55:15.976Z,47.90
2022-08-05T20:59:11.221Z,48.00
2022-08-05T21:03:01.209Z,48.00
2022-08-05T21:06:45.214Z,48.10
2022-08-05T21:10:28.162Z,48.20
2022-08-05T21:14:10.308Z,48.30
2022-08-05T21:17:54.364Z,48.40
2022-08-05T21:21:43.871Z,48.40
2022-08-05T21:25:33.758Z,48.60
2022-08-05T21:29:16.795Z,48.70
2022-08-05T21:32:59.824Z,48.70
2022-08-05T21:36:43.864Z,48.90
2022-08-05T21:40:31.178Z,49.00
2022-08-05T21:44:16.370Z,49.10
2022-08-05T21:48:08.981Z,49.30
2022-08-05T21:52:22.155Z,50.20
2022-08-05T21:56:04.313Z,49.70
2022-08-05T22:00:05.492Z,49.80
2022-08-05T22:03:53.195Z,49.80
2022-08-05T22:07:54.233Z,50.00
2022-08-05T22:11:37.474Z,50.10
2022-08-05T22:16:00.918Z,50.30
2022-08-05T22:20:02.124Z,50.40
2022-08-05T22:24:03.036Z,50.50
2022-08-05T22:28:09.868Z,50.60
2022-08-05T22:31:46.462Z,51.00
2022-08-05T22:35:48.513Z,50.80
2022-08-05T22:39:33.913Z,51.10
2022-08-05T22:43:16.168Z,51.10
2022-08-05T22:47:29.985Z,51.30
2022-08-05T22:51:16.023Z,51.40
2022-08-05T22:55:19.180Z,51.50
2022-08-05T22:59:04.043Z,51.70
2022-08-05T23:03:04.492Z,51.80
2022-08-05T23:06:47.764Z,51.70
2022-08-05T23:10:30.123Z,51.90
2022-08-05T23:14:13.287Z,52.10
2022-08-05T23:18:01.176Z,52.20
2022-08-05T23:21:48.337Z,52.30
2022-08-05T23:25:52.909Z,52.40
2022-08-05T23:29:34.508Z,52.60
2022-08-05T23:33:25.580Z,52.70
2022-08-05T23:37:18.894Z,52.80
2022-08-05T23:41:02.312Z,53.00
2022-08-05T23:44:44.504Z,53.00
2022-08-05T23:48:26.521Z,53.10
2022-08-05T23:52:27.811Z,53.20
2022-08-05T23:56:10.358Z,53.40
