createdAt,value
2022-12-31T00:00:18.577Z,79.93
2022-12-31T00:02:45.735Z,69.68
2022-12-31T00:05:13.699Z,64.95
2022-12-31T00:10:06.761Z,65.50
2022-12-31T00:12:33.846Z,65.88
2022-12-31T00:15:00.918Z,58.75
2022-12-31T00:17:28.146Z,88.63
2022-12-31T00:19:55.285Z,49.75
2022-12-31T00:22:22.392Z,72.68
2022-12-31T00:24:49.473Z,62.05
2022-12-31T00:27:16.797Z,83.93
2022-12-31T00:29:43.872Z,86.63
2022-12-31T00:32:11.031Z,73.63
2022-12-31T00:34:38.125Z,120.55
2022-12-31T00:37:05.188Z,270.48
2022-12-31T00:39:32.284Z,162.73
2022-12-31T00:41:59.401Z,535.28
2022-12-31T00:44:26.491Z,288.95
2022-12-31T00:46:53.996Z,154.70
2022-12-31T00:49:21.141Z,367.67
2022-12-31T00:51:48.252Z,488.20
2022-12-31T00:54:15.371Z,456.92
2022-12-31T00:56:42.453Z,552.42
2022-12-31T00:59:09.538Z,453.73
2022-12-31T01:01:36.805Z,437.58
2022-12-31T01:04:03.995Z,365.20
2022-12-31T01:06:31.140Z,275.05
2022-12-31T01:08:58.284Z,275.35
2022-12-31T01:11:29.505Z,269.13
2022-12-31T01:13:56.721Z,203.32
2022-12-31T01:16:23.871Z,156.82
2022-12-31T01:18:50.963Z,130.48
2022-12-31T01:21:18.024Z,101.47
2022-12-31T01:23:45.144Z,85.95
2022-12-31T01:26:12.432Z,74.70
2022-12-31T01:28:39.599Z,60.65
2022-12-31T01:31:06.754Z,53.47
2022-12-31T01:33:33.961Z,49.13
2022-12-31T01:36:01.025Z,45.67
2022-12-31T01:38:28.089Z,42.30
2022-12-31T01:40:55.208Z,38.40
2022-12-31T01:43:22.305Z,39.95
2022-12-31T01:45:49.387Z,37.25
2022-12-31T01:48:16.460Z,38.63
2022-12-31T01:50:44.386Z,37.67
2022-12-31T01:53:11.550Z,40.92
2022-12-31T01:55:38.622Z,39.58
2022-12-31T01:58:05.694Z,41.38
2022-12-31T02:00:32.774Z,36.20
2022-12-31T02:02:59.882Z,40.08
2022-12-31T02:05:26.984Z,57.28
2022-12-31T02:07:54.076Z,82.78
2022-12-31T02:10:21.299Z,78.03
2022-12-31T02:12:48.401Z,89.25
2022-12-31T02:15:15.501Z,128.52
2022-12-31T02:17:42.581Z,103.53
2022-12-31T02:20:09.739Z,120.80
2022-12-31T02:22:36.855Z,347.58
2022-12-31T02:25:04.027Z,135.65
2022-12-31T02:27:31.114Z,169.98
2022-12-31T02:29:58.264Z,159.65
2022-12-31T02:32:25.512Z,221.20
2022-12-31T02:34:52.616Z,213.30
2022-12-31T02:37:19.702Z,220.75
2022-12-31T02:39:46.793Z,238.77
2022-12-31T02:42:13.868Z,241.82
2022-12-31T02:44:40.948Z,211.30
2022-12-31T02:47:08.032Z,191.00
2022-12-31T02:49:35.177Z,164.63
2022-12-31T02:52:02.317Z,155.63
2022-12-31T02:54:29.418Z,149.35
2022-12-31T02:56:56.481Z,137.13
2022-12-31T02:59:42.491Z,136.32
2022-12-31T03:04:43.309Z,110.95
2022-12-31T03:07:10.448Z,95.88
2022-12-31T03:09:37.562Z,80.78
2022-12-31T03:12:23.598Z,79.55
2022-12-31T03:14:50.675Z,78.20
2022-12-31T03:17:17.748Z,77.75
2022-12-31T03:20:03.349Z,67.85
2022-12-31T03:22:30.598Z,57.78
2022-12-31T03:25:16.671Z,54.42
2022-12-31T03:27:43.808Z,52.75
2022-12-31T03:30:10.874Z,53.58
2022-12-31T03:32:37.964Z,55.00
2022-12-31T03:35:05.033Z,56.03
2022-12-31T03:37:32.125Z,54.22
2022-12-31T03:39:59.187Z,53.42
2022-12-31T03:42:26.289Z,53.38
2022-12-31T03:44:53.366Z,51.08
2022-12-31T03:47:20.462Z,52.10
2022-12-31T03:49:47.531Z,51.88
2022-12-31T03:52:14.641Z,50.70
2022-12-31T03:54:41.711Z,51.65
2022-12-31T03:57:08.806Z,51.42
2022-12-31T03:59:35.920Z,49.70
2022-12-31T04:02:03.296Z,48.78
2022-12-31T04:04:30.624Z,49.22
2022-12-31T04:06:57.700Z,48.65
2022-12-31T04:09:24.798Z,49.08
2022-12-31T04:11:51.879Z,48.35
2022-12-31T04:14:18.969Z,48.70
2022-12-31T04:16:46.083Z,49.00
2022-12-31T04:19:13.231Z,48.03
2022-12-31T04:21:40.326Z,47.38
2022-12-31T04:24:07.478Z,46.47
2022-12-31T04:26:34.546Z,45.00
2022-12-31T04:29:01.626Z,46.08
2022-12-31T04:31:28.724Z,46.10
2022-12-31T04:33:55.803Z,45.13
2022-12-31T04:36:22.860Z,45.15
2022-12-31T04:38:49.949Z,43.55
2022-12-31T04:41:17.041Z,44.15
2022-12-31T04:43:44.233Z,44.63
2022-12-31T04:46:11.331Z,42.83
2022-12-31T04:48:38.525Z,41.72
2022-12-31T04:51:05.629Z,42.00
2022-12-31T04:53:32.715Z,41.58
2022-12-31T04:55:59.794Z,40.58
2022-12-31T04:58:26.879Z,42.28
2022-12-31T05:00:55.319Z,41.47
2022-12-31T05:03:22.515Z,40.65
2022-12-31T05:05:50.154Z,40.55
2022-12-31T05:08:17.278Z,39.72
2022-12-31T05:10:44.363Z,39.40
2022-12-31T05:13:11.446Z,39.83
2022-12-31T05:15:38.523Z,38.50
2022-12-31T05:18:05.610Z,39.15
2022-12-31T05:20:32.693Z,37.50
2022-12-31T05:22:59.773Z,37.92
2022-12-31T05:25:26.845Z,36.63
2022-12-31T05:27:54.019Z,37.55
2022-12-31T05:30:21.124Z,36.35
2022-12-31T05:32:48.187Z,37.88
2022-12-31T05:35:15.314Z,36.58
2022-12-31T05:37:42.398Z,37.13
2022-12-31T05:40:09.485Z,36.03
2022-12-31T05:42:36.580Z,35.83
2022-12-31T05:45:03.640Z,35.15
2022-12-31T05:47:30.725Z,35.45
2022-12-31T05:49:57.791Z,34.30
2022-12-31T05:52:24.872Z,33.90
2022-12-31T05:54:51.945Z,32.45
2022-12-31T05:57:19.161Z,32.90
2022-12-31T05:59:46.340Z,32.33
2022-12-31T06:02:13.508Z,32.55
2022-12-31T06:04:40.692Z,31.88
2022-12-31T06:07:07.751Z,31.25
2022-12-31T06:09:34.828Z,30.83
2022-12-31T06:12:01.898Z,30.02
2022-12-31T06:14:29.005Z,30.40
2022-12-31T06:16:56.079Z,30.17
2022-12-31T06:19:23.143Z,29.98
2022-12-31T06:21:50.233Z,29.65
2022-12-31T06:24:17.296Z,30.40
2022-12-31T06:26:44.384Z,29.60
2022-12-31T06:29:11.479Z,28.27
2022-12-31T06:31:38.598Z,26.60
2022-12-31T06:34:05.667Z,27.88
2022-12-31T06:36:32.743Z,27.00
2022-12-31T06:38:59.822Z,27.80
2022-12-31T06:41:26.874Z,26.30
2022-12-31T06:43:54.044Z,26.60
2022-12-31T06:46:21.139Z,26.20
2022-12-31T06:48:48.253Z,26.65
2022-12-31T06:51:17.495Z,26.55
2022-12-31T06:53:44.768Z,26.55
2022-12-31T06:56:11.879Z,25.40
2022-12-31T06:58:38.950Z,26.02
2022-12-31T07:01:06.074Z,25.23
2022-12-31T07:03:33.150Z,24.63
2022-12-31T07:06:00.241Z,24.75
2022-12-31T07:08:27.328Z,25.23
2022-12-31T07:10:54.443Z,25.23
2022-12-31T07:13:21.659Z,24.33
2022-12-31T07:15:48.728Z,24.17
2022-12-31T07:18:16.010Z,23.17
2022-12-31T07:20:43.247Z,23.33
2022-12-31T07:23:10.317Z,23.48
2022-12-31T07:25:37.419Z,23.27
2022-12-31T07:28:04.563Z,23.33
2022-12-31T07:30:31.629Z,22.75
2022-12-31T07:32:59.004Z,22.60
2022-12-31T07:35:31.283Z,22.02
2022-12-31T07:38:01.745Z,22.40
2022-12-31T07:40:28.818Z,22.13
2022-12-31T07:42:55.883Z,21.83
2022-12-31T07:45:22.949Z,22.75
2022-12-31T07:47:50.082Z,22.00
2022-12-31T07:50:17.151Z,20.75
2022-12-31T07:52:44.302Z,20.98
2022-12-31T07:55:11.369Z,21.23
2022-12-31T07:57:38.488Z,20.55
2022-12-31T08:00:05.571Z,20.88
2022-12-31T08:02:32.730Z,20.90
2022-12-31T08:04:59.878Z,20.90
2022-12-31T08:07:26.959Z,19.73
2022-12-31T08:09:54.021Z,20.13
2022-12-31T08:12:21.126Z,19.88
2022-12-31T08:14:48.304Z,20.05
2022-12-31T08:17:15.428Z,19.83
2022-12-31T08:19:42.518Z,19.63
2022-12-31T08:22:09.602Z,19.25
2022-12-31T08:24:37.956Z,18.98
2022-12-31T08:27:05.141Z,19.42
2022-12-31T08:29:32.225Z,19.40
2022-12-31T08:31:59.346Z,18.98
2022-12-31T08:34:26.596Z,17.92
2022-12-31T08:36:53.679Z,19.77
2022-12-31T08:39:20.783Z,18.55
2022-12-31T08:41:47.910Z,18.95
2022-12-31T08:44:14.989Z,18.52
2022-12-31T08:46:42.130Z,18.23
2022-12-31T08:49:09.243Z,18.33
2022-12-31T08:51:36.355Z,19.45
2022-12-31T08:54:03.881Z,17.88
2022-12-31T08:56:31.004Z,18.40
2022-12-31T08:58:58.098Z,18.02
2022-12-31T09:01:25.214Z,18.02
2022-12-31T09:03:52.446Z,17.50
2022-12-31T09:06:19.537Z,17.77
2022-12-31T09:08:46.611Z,17.83
2022-12-31T09:11:19.212Z,17.27
2022-12-31T09:13:49.819Z,17.67
2022-12-31T09:16:16.972Z,18.02
2022-12-31T09:18:44.173Z,17.10
2022-12-31T09:21:11.332Z,17.60
2022-12-31T09:23:38.457Z,17.50
2022-12-31T09:26:05.516Z,17.40
2022-12-31T09:28:32.583Z,17.67
2022-12-31T09:30:59.760Z,17.13
2022-12-31T09:33:26.846Z,16.38
2022-12-31T09:35:53.909Z,16.55
2022-12-31T09:38:21.026Z,16.25
2022-12-31T09:40:48.102Z,16.35
2022-12-31T09:43:15.209Z,16.08
2022-12-31T09:45:42.353Z,16.02
2022-12-31T09:48:09.451Z,15.82
2022-12-31T09:50:37.672Z,16.50
2022-12-31T09:53:04.746Z,15.50
2022-12-31T09:55:32.166Z,16.17
2022-12-31T09:57:59.240Z,15.00
2022-12-31T10:00:26.356Z,14.80
2022-12-31T10:02:53.578Z,15.73
2022-12-31T10:05:20.776Z,16.02
2022-12-31T10:07:52.456Z,15.23
2022-12-31T10:10:20.708Z,15.25
2022-12-31T10:12:47.786Z,15.27
2022-12-31T10:15:14.857Z,14.75
2022-12-31T10:17:41.934Z,15.15
2022-12-31T10:20:09.028Z,15.10
2022-12-31T10:22:36.349Z,14.07
2022-12-31T10:25:03.424Z,14.10
2022-12-31T10:27:30.540Z,13.90
2022-12-31T10:29:57.616Z,14.55
2022-12-31T10:32:31.058Z,13.68
2022-12-31T10:34:58.596Z,13.57
2022-12-31T10:37:25.709Z,13.82
2022-12-31T10:39:52.789Z,12.95
2022-12-31T10:42:19.891Z,12.50
2022-12-31T10:44:46.970Z,14.40
2022-12-31T10:47:14.054Z,13.50
2022-12-31T10:49:41.162Z,12.95
2022-12-31T10:52:08.371Z,13.30
2022-12-31T10:54:35.439Z,13.43
2022-12-31T10:57:07.388Z,13.02
2022-12-31T10:59:34.547Z,12.85
2022-12-31T11:02:01.682Z,13.18
2022-12-31T11:04:28.823Z,12.48
2022-12-31T11:06:55.953Z,13.18
2022-12-31T11:09:23.171Z,12.02
2022-12-31T11:11:50.597Z,12.48
2022-12-31T11:14:17.684Z,11.60
2022-12-31T11:16:44.763Z,12.25
2022-12-31T11:19:11.839Z,11.77
2022-12-31T11:21:41.331Z,11.40
2022-12-31T11:24:08.907Z,12.00
2022-12-31T11:26:35.971Z,11.70
2022-12-31T11:29:03.752Z,12.32
2022-12-31T11:31:30.946Z,11.65
2022-12-31T11:33:58.048Z,12.30
2022-12-31T11:36:25.791Z,11.70
2022-12-31T11:38:52.951Z,12.02
2022-12-31T11:41:20.004Z,10.82
2022-12-31T11:43:47.160Z,11.20
2022-12-31T11:46:14.245Z,11.48
2022-12-31T11:48:41.310Z,11.90
2022-12-31T11:51:08.372Z,11.50
2022-12-31T11:53:35.474Z,11.13
2022-12-31T11:56:02.578Z,11.40
2022-12-31T11:58:29.690Z,10.88
2022-12-31T12:00:56.938Z,11.52
2022-12-31T12:03:24.641Z,11.10
2022-12-31T12:05:51.820Z,10.80
2022-12-31T12:08:18.979Z,11.25
2022-12-31T12:10:46.034Z,10.65
2022-12-31T12:13:13.454Z,10.75
2022-12-31T12:15:40.532Z,11.35
2022-12-31T12:18:07.651Z,10.65
2022-12-31T12:20:34.750Z,11.13
2022-12-31T12:23:01.932Z,11.23
2022-12-31T12:25:29.065Z,10.95
2022-12-31T12:27:56.155Z,10.45
2022-12-31T12:30:23.291Z,10.85
2022-12-31T12:32:50.367Z,10.68
2022-12-31T12:35:17.440Z,10.00
2022-12-31T12:37:44.521Z,10.77
2022-12-31T12:40:11.610Z,10.38
2022-12-31T12:42:38.733Z,10.00
2022-12-31T12:45:05.827Z,9.93
2022-12-31T12:47:32.894Z,10.57
2022-12-31T12:49:59.948Z,10.07
2022-12-31T12:52:27.166Z,10.20
2022-12-31T12:54:54.219Z,10.05
2022-12-31T12:57:21.316Z,9.77
2022-12-31T12:59:48.377Z,10.00
2022-12-31T13:02:15.512Z,10.32
2022-12-31T13:04:42.607Z,9.88
2022-12-31T13:07:09.727Z,9.98
2022-12-31T13:09:36.808Z,9.52
2022-12-31T13:12:07.598Z,9.63
2022-12-31T13:14:35.122Z,9.73
2022-12-31T13:17:04.091Z,9.68
2022-12-31T13:19:31.261Z,9.55
2022-12-31T13:21:58.331Z,10.20
2022-12-31T13:24:25.406Z,9.70
2022-12-31T13:26:52.512Z,9.88
2022-12-31T13:29:19.738Z,9.15
2022-12-31T13:31:46.894Z,9.40
2022-12-31T13:34:15.121Z,9.48
2022-12-31T13:36:42.317Z,8.90
2022-12-31T13:39:09.388Z,9.90
2022-12-31T13:41:36.472Z,9.13
2022-12-31T13:44:03.618Z,9.05
2022-12-31T13:46:30.676Z,8.80
2022-12-31T13:48:57.913Z,8.90
2022-12-31T13:51:25.005Z,8.75
2022-12-31T13:53:52.081Z,8.93
2022-12-31T13:56:19.401Z,9.25
2022-12-31T13:58:46.511Z,8.20
2022-12-31T14:01:13.667Z,8.82
2022-12-31T14:03:41.008Z,8.52
2022-12-31T14:06:08.081Z,8.75
2022-12-31T14:08:35.183Z,8.65
2022-12-31T14:11:02.281Z,8.55
2022-12-31T14:13:34.595Z,8.43
2022-12-31T14:16:02.124Z,8.95
2022-12-31T14:18:29.218Z,8.88
2022-12-31T14:20:56.310Z,8.23
2022-12-31T14:23:23.525Z,8.57
2022-12-31T14:25:50.623Z,8.50
2022-12-31T14:28:17.682Z,8.15
2022-12-31T14:30:44.757Z,8.50
2022-12-31T14:33:11.834Z,7.65
2022-12-31T14:35:38.932Z,8.40
2022-12-31T14:38:06.032Z,7.85
2022-12-31T14:40:33.105Z,7.43
2022-12-31T14:43:00.178Z,7.82
2022-12-31T14:45:27.235Z,8.23
2022-12-31T14:47:54.317Z,8.00
2022-12-31T14:50:21.402Z,8.00
2022-12-31T14:52:48.565Z,8.13
2022-12-31T14:55:15.630Z,7.85
2022-12-31T14:58:25.326Z,8.05
2022-12-31T15:00:29.778Z,8.15
2022-12-31T15:02:56.917Z,8.20
2022-12-31T15:05:24.028Z,8.15
2022-12-31T15:07:51.087Z,7.68
2022-12-31T15:10:18.165Z,8.32
2022-12-31T15:12:45.236Z,8.13
2022-12-31T15:15:12.340Z,8.02
2022-12-31T15:17:39.419Z,7.90
2022-12-31T15:20:11.467Z,7.97
2022-12-31T15:22:43.679Z,7.57
2022-12-31T15:25:10.761Z,7.85
2022-12-31T15:27:37.920Z,7.78
2022-12-31T15:30:05.021Z,7.43
2022-12-31T15:32:32.094Z,7.97
2022-12-31T15:34:59.167Z,7.65
2022-12-31T15:37:26.234Z,8.63
2022-12-31T15:39:53.308Z,7.88
2022-12-31T15:42:37.470Z,7.70
2022-12-31T15:45:05.461Z,7.53
2022-12-31T15:47:34.829Z,7.80
2022-12-31T15:50:01.883Z,10.23
2022-12-31T15:52:28.962Z,10.27
2022-12-31T15:54:56.034Z,8.75
2022-12-31T15:57:23.114Z,8.20
2022-12-31T15:59:50.166Z,8.70
2022-12-31T16:02:17.372Z,7.72
2022-12-31T16:04:44.576Z,8.75
2022-12-31T16:07:11.667Z,8.80
2022-12-31T16:09:38.753Z,8.40
2022-12-31T16:12:05.956Z,7.65
2022-12-31T16:14:33.264Z,8.45
2022-12-31T16:17:00.344Z,8.05
2022-12-31T16:19:27.512Z,8.35
2022-12-31T16:21:54.561Z,7.28
2022-12-31T16:24:21.643Z,7.40
2022-12-31T16:26:48.717Z,8.02
2022-12-31T16:29:15.813Z,7.47
2022-12-31T16:31:42.884Z,7.57
2022-12-31T16:34:09.945Z,7.82
2022-12-31T16:36:37.009Z,7.50
2022-12-31T16:39:04.076Z,8.15
2022-12-31T16:41:31.145Z,7.68
2022-12-31T16:43:58.200Z,8.15
2022-12-31T16:46:26.943Z,7.32
2022-12-31T16:48:54.245Z,7.35
2022-12-31T16:51:21.335Z,6.97
2022-12-31T16:53:48.412Z,7.90
2022-12-31T16:56:15.520Z,7.05
2022-12-31T16:58:42.706Z,7.22
2022-12-31T17:01:09.837Z,7.30
2022-12-31T17:03:36.910Z,7.30
2022-12-31T17:06:04.017Z,6.57
2022-12-31T17:08:31.067Z,7.20
2022-12-31T17:10:58.169Z,7.35
2022-12-31T17:13:28.404Z,6.90
2022-12-31T17:15:56.394Z,7.15
2022-12-31T17:18:23.564Z,7.30
2022-12-31T17:20:51.014Z,7.38
2022-12-31T17:23:18.099Z,7.15
2022-12-31T17:25:45.159Z,7.30
2022-12-31T17:28:12.219Z,7.13
2022-12-31T17:30:40.298Z,7.65
2022-12-31T17:33:07.379Z,7.20
2022-12-31T17:35:34.540Z,7.20
2022-12-31T17:38:01.612Z,7.28
2022-12-31T17:40:50.573Z,7.35
2022-12-31T17:43:15.808Z,7.40
2022-12-31T17:45:42.943Z,7.13
2022-12-31T17:48:10.056Z,7.15
2022-12-31T17:50:37.141Z,7.10
2022-12-31T17:53:04.197Z,6.90
2022-12-31T17:55:31.335Z,6.60
2022-12-31T17:57:58.487Z,7.00
2022-12-31T18:00:25.659Z,7.03
2022-12-31T18:02:53.395Z,7.22
2022-12-31T18:05:20.532Z,6.88
2022-12-31T18:07:47.686Z,7.05
2022-12-31T18:10:15.152Z,7.13
2022-12-31T18:12:42.236Z,6.97
2022-12-31T18:15:09.349Z,6.72
2022-12-31T18:17:36.439Z,6.88
2022-12-31T18:20:05.257Z,6.85
2022-12-31T18:22:33.319Z,6.85
2022-12-31T18:25:00.395Z,7.03
2022-12-31T18:27:27.485Z,7.07
2022-12-31T18:29:59.108Z,6.88
2022-12-31T18:32:34.122Z,7.00
2022-12-31T18:35:02.056Z,6.63
2022-12-31T18:37:29.204Z,7.13
2022-12-31T18:39:56.285Z,7.20
2022-12-31T18:42:23.360Z,7.10
2022-12-31T18:44:50.430Z,6.97
2022-12-31T18:47:17.499Z,7.10
2022-12-31T18:49:48.687Z,6.93
2022-12-31T18:52:15.910Z,7.03
2022-12-31T18:54:42.995Z,7.07
2022-12-31T18:57:10.107Z,6.80
2022-12-31T18:59:37.204Z,6.63
2022-12-31T19:02:04.508Z,7.10
2022-12-31T19:04:31.674Z,7.15
2022-12-31T19:06:58.771Z,6.80
2022-12-31T19:12:12.937Z,7.10
2022-12-31T19:14:40.028Z,7.38
2022-12-31T19:19:34.743Z,6.78
2022-12-31T19:22:02.840Z,7.20
2022-12-31T19:24:30.132Z,7.05
2022-12-31T19:26:57.291Z,7.13
2022-12-31T19:29:24.372Z,6.97
2022-12-31T19:31:51.504Z,6.85
2022-12-31T19:34:18.667Z,6.97
2022-12-31T19:36:45.744Z,7.20
2022-12-31T19:39:12.800Z,6.88
2022-12-31T19:41:39.888Z,6.80
2022-12-31T19:44:06.968Z,7.53
2022-12-31T19:46:34.045Z,6.78
2022-12-31T19:49:01.127Z,6.97
2022-12-31T19:51:28.195Z,6.55
2022-12-31T19:53:55.296Z,7.35
2022-12-31T19:56:22.381Z,6.65
2022-12-31T19:58:49.510Z,6.70
2022-12-31T20:01:16.713Z,7.20
2022-12-31T20:03:43.856Z,7.00
2022-12-31T20:06:11.061Z,6.85
2022-12-31T20:08:38.261Z,7.45
2022-12-31T20:11:05.329Z,7.13
2022-12-31T20:13:32.438Z,6.63
2022-12-31T20:15:59.531Z,7.10
2022-12-31T20:18:26.599Z,7.05
2022-12-31T20:20:56.048Z,6.70
2022-12-31T20:23:23.293Z,7.07
2022-12-31T20:25:50.378Z,7.85
2022-12-31T20:28:17.448Z,7.10
2022-12-31T20:30:44.542Z,7.03
2022-12-31T20:33:17.296Z,6.90
2022-12-31T20:35:46.043Z,7.25
2022-12-31T20:38:13.124Z,151.43
2022-12-31T20:40:46.165Z,26.48
2022-12-31T20:43:13.679Z,33.65
2022-12-31T20:45:40.912Z,20.55
2022-12-31T20:48:08.089Z,81.00
2022-12-31T20:50:35.346Z,79.25
2022-12-31T20:53:02.536Z,85.28
2022-12-31T20:55:30.832Z,123.63
2022-12-31T20:57:57.948Z,289.45
2022-12-31T21:00:25.026Z,141.63
2022-12-31T21:03:03.869Z,129.88
2022-12-31T21:05:33.863Z,374.70
2022-12-31T21:08:01.106Z,159.35
2022-12-31T21:10:28.296Z,133.02
2022-12-31T21:12:55.376Z,144.02
2022-12-31T21:15:22.495Z,175.82
2022-12-31T21:17:49.617Z,150.50
2022-12-31T21:20:16.686Z,138.40
2022-12-31T21:22:43.781Z,142.68
2022-12-31T21:25:10.947Z,139.00
2022-12-31T21:27:38.231Z,144.85
2022-12-31T21:30:20.744Z,143.43
2022-12-31T21:32:48.272Z,147.45
2022-12-31T21:35:42.240Z,143.63
2022-12-31T21:38:02.661Z,226.00
2022-12-31T21:40:29.745Z,150.07
2022-12-31T21:42:56.835Z,145.45
2022-12-31T21:45:23.904Z,145.43
2022-12-31T21:48:09.564Z,143.10
2022-12-31T21:50:36.792Z,140.75
2022-12-31T21:53:03.880Z,142.77
2022-12-31T21:55:49.866Z,142.60
2022-12-31T22:01:13.487Z,132.57
2022-12-31T22:03:40.767Z,133.02
2022-12-31T22:06:14.442Z,132.10
2022-12-31T22:08:41.561Z,128.70
2022-12-31T22:11:08.692Z,130.20
2022-12-31T22:13:35.768Z,130.73
2022-12-31T22:16:05.781Z,128.90
2022-12-31T22:18:34.982Z,123.97
2022-12-31T22:21:02.175Z,125.60
2022-12-31T22:23:30.027Z,123.93
2022-12-31T22:25:57.111Z,121.15
2022-12-31T22:28:40.345Z,122.00
2022-12-31T22:31:07.707Z,120.43
2022-12-31T22:33:34.809Z,122.43
2022-12-31T22:36:01.932Z,119.38
2022-12-31T22:38:29.020Z,117.30
2022-12-31T22:40:56.186Z,115.05
2022-12-31T22:43:23.354Z,114.30
2022-12-31T22:45:50.448Z,113.50
2022-12-31T22:48:17.536Z,115.75
2022-12-31T22:50:44.622Z,113.10
2022-12-31T22:53:11.719Z,113.05
2022-12-31T22:55:39.074Z,111.32
2022-12-31T22:58:06.167Z,107.07
2022-12-31T23:00:34.728Z,110.00
2022-12-31T23:03:01.977Z,104.20
2022-12-31T23:05:29.150Z,107.07
2022-12-31T23:07:59.026Z,106.25
2022-12-31T23:10:44.652Z,105.03
2022-12-31T23:13:30.714Z,103.53
2022-12-31T23:19:05.606Z,107.30
2022-12-31T23:21:51.439Z,101.97
2022-12-31T23:24:22.918Z,104.07
2022-12-31T23:26:53.257Z,102.85
2022-12-31T23:29:20.322Z,102.40
2022-12-31T23:31:47.411Z,104.15
2022-12-31T23:34:15.616Z,102.50
2022-12-31T23:36:42.692Z,102.03
2022-12-31T23:39:09.748Z,101.10
2022-12-31T23:41:36.855Z,100.43
2022-12-31T23:44:03.933Z,100.03
2022-12-31T23:46:31.051Z,99.15
2022-12-31T23:48:58.201Z,98.63
2022-12-31T23:51:25.336Z,101.28
2022-12-31T23:53:52.417Z,98.85
2022-12-31T23:56:23.654Z,98.95
2022-12-31T23:58:51.291Z,97.55
