createdAt,value
2017-08-19T00:00:26.963Z,13.67
2017-08-19T00:01:27.536Z,13.68
2017-08-19T00:02:28.109Z,13.71
2017-08-19T00:03:28.681Z,13.71
2017-08-19T00:04:29.255Z,13.68
2017-08-19T00:05:29.825Z,13.63
2017-08-19T00:06:30.397Z,13.71
2017-08-19T00:07:30.969Z,13.62
2017-08-19T00:08:31.541Z,13.65
2017-08-19T00:09:32.113Z,13.56
2017-08-19T00:10:32.697Z,13.60
2017-08-19T00:11:33.270Z,13.59
2017-08-19T00:12:33.844Z,13.59
2017-08-19T00:13:34.428Z,13.52
2017-08-19T00:14:35.001Z,13.54
2017-08-19T00:15:35.585Z,13.54
2017-08-19T00:16:36.158Z,13.57
2017-08-19T00:17:36.729Z,13.57
2017-08-19T00:18:37.301Z,13.49
2017-08-19T00:19:37.893Z,13.39
2017-08-19T00:20:38.446Z,13.50
2017-08-19T00:21:39.019Z,13.49
2017-08-19T00:22:39.591Z,13.53
2017-08-19T00:23:40.162Z,13.50
2017-08-19T00:24:40.738Z,13.65
2017-08-19T00:25:41.307Z,13.46
2017-08-19T00:26:41.877Z,13.53
2017-08-19T00:27:42.451Z,13.52
2017-08-19T00:28:43.023Z,13.53
2017-08-19T00:29:43.595Z,13.39
2017-08-19T00:30:44.166Z,13.46
2017-08-19T00:31:44.739Z,13.46
2017-08-19T00:32:45.311Z,13.46
2017-08-19T00:33:45.882Z,13.33
2017-08-19T00:34:46.454Z,13.42
2017-08-19T00:35:47.042Z,13.46
2017-08-19T00:36:47.613Z,13.30
2017-08-19T00:37:48.182Z,13.33
2017-08-19T00:38:48.756Z,13.30
2017-08-19T00:39:49.328Z,13.31
2017-08-19T00:40:49.902Z,13.30
2017-08-19T00:41:50.474Z,13.31
2017-08-19T00:42:51.048Z,13.42
2017-08-19T00:43:51.618Z,13.42
2017-08-19T00:44:52.192Z,13.44
2017-08-19T00:45:52.763Z,13.49
2017-08-19T00:46:53.347Z,13.28
2017-08-19T00:47:53.920Z,13.28
2017-08-19T00:48:54.504Z,13.30
2017-08-19T00:49:55.077Z,13.27
2017-08-19T00:50:55.647Z,13.38
2017-08-19T00:51:56.218Z,13.39
2017-08-19T00:52:56.788Z,13.33
2017-08-19T00:53:57.361Z,13.33
2017-08-19T00:54:57.933Z,13.38
2017-08-19T00:55:58.506Z,13.30
2017-08-19T00:56:59.077Z,13.35
2017-08-19T00:57:59.648Z,13.30
2017-08-19T00:59:00.220Z,13.33
2017-08-19T01:00:00.793Z,13.33
2017-08-19T01:01:01.364Z,13.31
2017-08-19T01:02:01.936Z,13.37
2017-08-19T01:03:02.507Z,13.41
2017-08-19T01:04:03.078Z,13.23
2017-08-19T01:05:03.652Z,13.23
2017-08-19T01:06:04.222Z,13.23
2017-08-19T01:07:04.794Z,13.22
2017-08-19T01:08:05.369Z,13.27
2017-08-19T01:09:05.938Z,13.23
2017-08-19T01:10:06.510Z,13.13
2017-08-19T01:11:07.082Z,13.16
2017-08-19T01:12:07.654Z,13.16
2017-08-19T01:13:08.226Z,13.20
2017-08-19T01:14:08.798Z,13.22
2017-08-19T01:15:09.370Z,13.11
2017-08-19T01:16:09.942Z,13.18
2017-08-19T01:17:10.512Z,13.15
2017-08-19T01:18:11.089Z,13.12
2017-08-19T01:19:11.655Z,13.12
2017-08-19T01:20:12.229Z,13.15
2017-08-19T01:21:12.798Z,13.18
2017-08-19T01:22:13.372Z,13.11
2017-08-19T01:23:13.944Z,13.25
2017-08-19T01:24:14.527Z,13.16
2017-08-19T01:25:15.102Z,13.23
2017-08-19T01:26:15.672Z,13.22
2017-08-19T01:27:16.247Z,13.19
2017-08-19T01:28:16.818Z,13.09
2017-08-19T01:29:17.393Z,13.12
2017-08-19T01:30:17.965Z,13.11
2017-08-19T01:31:18.537Z,13.13
2017-08-19T01:32:19.109Z,13.09
2017-08-19T01:33:19.680Z,13.13
2017-08-19T01:34:20.253Z,13.18
2017-08-19T01:35:20.824Z,13.09
2017-08-19T01:36:21.397Z,13.16
2017-08-19T01:37:21.979Z,13.13
2017-08-19T01:38:22.555Z,13.22
2017-08-19T01:39:23.137Z,13.16
2017-08-19T01:40:23.708Z,13.20
2017-08-19T01:41:24.280Z,13.19
2017-08-19T01:42:24.851Z,13.22
2017-08-19T01:43:25.423Z,13.18
2017-08-19T01:44:25.995Z,13.16
2017-08-19T01:45:26.578Z,13.18
2017-08-19T01:46:27.155Z,13.12
2017-08-19T01:47:27.729Z,13.18
2017-08-19T01:48:28.297Z,13.16
2017-08-19T01:49:28.872Z,13.05
2017-08-19T01:50:29.443Z,13.18
2017-08-19T01:51:30.016Z,13.16
2017-08-19T01:52:30.600Z,13.18
2017-08-19T01:53:31.175Z,13.15
2017-08-19T01:54:31.748Z,13.15
2017-08-19T01:55:32.321Z,13.16
2017-08-19T01:56:32.893Z,13.08
2017-08-19T01:57:33.469Z,13.00
2017-08-19T01:58:34.037Z,13.15
2017-08-19T01:59:34.610Z,13.05
2017-08-19T02:00:35.183Z,13.08
2017-08-19T02:01:35.766Z,13.11
2017-08-19T02:02:36.341Z,13.04
2017-08-19T02:03:36.914Z,13.03
2017-08-19T02:04:37.486Z,13.08
2017-08-19T02:05:38.060Z,13.03
2017-08-19T02:06:38.631Z,13.09
2017-08-19T02:07:39.204Z,13.12
2017-08-19T02:08:39.777Z,13.12
2017-08-19T02:09:40.349Z,13.04
2017-08-19T02:10:40.922Z,13.04
2017-08-19T02:11:41.493Z,13.12
2017-08-19T02:12:42.064Z,13.05
2017-08-19T02:13:42.636Z,13.11
2017-08-19T02:14:43.208Z,13.05
2017-08-19T02:15:43.792Z,13.03
2017-08-19T02:16:44.366Z,13.08
2017-08-19T02:17:44.942Z,13.04
2017-08-19T02:18:45.516Z,13.08
2017-08-19T02:19:46.087Z,13.04
2017-08-19T02:20:46.658Z,12.97
2017-08-19T02:21:47.230Z,13.00
2017-08-19T02:22:47.801Z,13.09
2017-08-19T02:23:48.372Z,12.97
2017-08-19T02:24:48.945Z,13.05
2017-08-19T02:25:49.518Z,13.01
2017-08-19T02:26:50.091Z,13.01
2017-08-19T02:27:50.662Z,13.01
2017-08-19T02:28:51.234Z,12.95
2017-08-19T02:29:51.807Z,12.97
2017-08-19T02:30:52.377Z,12.93
2017-08-19T02:31:52.949Z,12.95
2017-08-19T02:32:53.520Z,12.95
2017-08-19T02:33:54.104Z,12.91
2017-08-19T02:34:54.676Z,12.91
2017-08-19T02:35:55.248Z,12.93
2017-08-19T02:36:55.820Z,12.94
2017-08-19T02:37:56.393Z,12.86
2017-08-19T02:38:56.965Z,12.94
2017-08-19T02:39:57.538Z,12.87
2017-08-19T02:40:58.117Z,12.97
2017-08-19T02:41:58.694Z,12.83
2017-08-19T02:42:59.267Z,12.93
2017-08-19T02:43:59.839Z,12.93
2017-08-19T02:45:00.414Z,12.85
2017-08-19T02:46:00.996Z,12.85
2017-08-19T02:47:01.567Z,12.94
2017-08-19T02:48:02.138Z,12.80
2017-08-19T02:49:02.710Z,12.82
2017-08-19T02:50:03.281Z,12.85
2017-08-19T02:51:03.852Z,12.86
2017-08-19T02:52:04.435Z,12.83
2017-08-19T02:53:05.007Z,12.83
2017-08-19T02:54:05.581Z,12.87
2017-08-19T02:55:06.152Z,12.90
2017-08-19T02:56:06.725Z,12.82
2017-08-19T02:57:07.297Z,12.93
2017-08-19T02:58:07.868Z,12.79
2017-08-19T02:59:08.440Z,12.82
2017-08-19T03:00:09.012Z,12.78
2017-08-19T03:01:09.586Z,12.75
2017-08-19T03:02:10.156Z,12.75
2017-08-19T03:03:10.727Z,12.80
2017-08-19T03:04:11.301Z,12.75
2017-08-19T03:05:11.872Z,12.79
2017-08-19T03:06:12.444Z,12.76
2017-08-19T03:07:13.015Z,12.80
2017-08-19T03:08:13.587Z,12.78
2017-08-19T03:09:14.159Z,12.80
2017-08-19T03:10:14.731Z,12.68
2017-08-19T03:11:15.302Z,12.73
2017-08-19T03:12:15.875Z,12.65
2017-08-19T03:13:16.458Z,12.72
2017-08-19T03:14:17.029Z,12.68
2017-08-19T03:15:17.603Z,12.80
2017-08-19T03:16:18.187Z,12.76
2017-08-19T03:17:18.759Z,12.80
2017-08-19T03:18:19.332Z,12.73
2017-08-19T03:19:19.906Z,12.82
2017-08-19T03:20:20.478Z,12.80
2017-08-19T03:21:21.049Z,12.75
2017-08-19T03:22:21.623Z,12.78
2017-08-19T03:23:22.195Z,12.70
2017-08-19T03:24:22.769Z,12.75
2017-08-19T03:25:23.340Z,12.62
2017-08-19T03:26:23.913Z,12.70
2017-08-19T03:27:24.489Z,12.67
2017-08-19T03:28:25.070Z,12.68
2017-08-19T03:29:25.643Z,12.72
2017-08-19T03:30:26.215Z,12.72
2017-08-19T03:31:26.789Z,12.72
2017-08-19T03:32:27.360Z,12.70
2017-08-19T03:33:27.933Z,12.62
2017-08-19T03:34:28.505Z,12.70
2017-08-19T03:35:29.077Z,12.68
2017-08-19T03:36:29.648Z,12.68
2017-08-19T03:37:30.221Z,12.76
2017-08-19T03:38:30.791Z,12.68
2017-08-19T03:39:31.364Z,12.68
2017-08-19T03:40:31.937Z,12.64
2017-08-19T03:41:32.518Z,12.70
2017-08-19T03:42:33.091Z,12.64
2017-08-19T03:43:33.668Z,12.68
2017-08-19T03:44:34.237Z,12.67
2017-08-19T03:45:34.809Z,12.70
2017-08-19T03:46:35.393Z,12.67
2017-08-19T03:47:35.977Z,12.80
2017-08-19T03:48:36.550Z,12.67
2017-08-19T03:49:37.121Z,12.68
2017-08-19T03:50:37.693Z,12.68
2017-08-19T03:51:38.265Z,12.70
2017-08-19T03:52:38.836Z,12.67
2017-08-19T03:53:39.409Z,12.67
2017-08-19T03:54:39.980Z,12.55
2017-08-19T03:55:40.551Z,12.49
2017-08-19T03:56:41.123Z,12.57
2017-08-19T03:57:41.694Z,12.53
2017-08-19T03:58:42.265Z,12.68
2017-08-19T03:59:42.836Z,12.64
2017-08-19T04:00:43.407Z,12.68
2017-08-19T04:01:43.979Z,12.55
2017-08-19T04:02:44.550Z,12.67
2017-08-19T04:03:45.122Z,12.72
2017-08-19T04:04:45.693Z,12.67
2017-08-19T04:05:46.263Z,12.50
2017-08-19T04:06:46.835Z,12.53
2017-08-19T04:07:47.406Z,12.60
2017-08-19T04:08:47.978Z,12.60
2017-08-19T04:09:48.550Z,12.65
2017-08-19T04:10:49.134Z,12.57
2017-08-19T04:11:49.705Z,12.67
2017-08-19T04:12:50.279Z,12.73
2017-08-19T04:13:50.861Z,12.64
2017-08-19T04:14:51.433Z,12.64
2017-08-19T04:15:52.007Z,12.54
2017-08-19T04:16:52.590Z,12.49
2017-08-19T04:17:53.161Z,12.67
2017-08-19T04:18:53.733Z,12.65
2017-08-19T04:19:54.304Z,12.54
2017-08-19T04:20:54.876Z,12.57
2017-08-19T04:21:55.448Z,12.57
2017-08-19T04:22:56.022Z,12.57
2017-08-19T04:23:56.607Z,12.53
2017-08-19T04:24:57.181Z,12.60
2017-08-19T04:25:57.753Z,12.54
2017-08-19T04:26:58.328Z,12.54
2017-08-19T04:27:58.905Z,12.54
2017-08-19T04:28:59.472Z,12.58
2017-08-19T04:30:00.058Z,12.68
2017-08-19T04:31:00.630Z,12.60
2017-08-19T04:32:01.216Z,12.54
2017-08-19T04:33:01.791Z,12.47
2017-08-19T04:34:02.363Z,12.61
2017-08-19T04:35:02.940Z,12.57
2017-08-19T04:36:03.524Z,12.67
2017-08-19T04:37:04.097Z,12.67
2017-08-19T04:38:04.671Z,12.60
2017-08-19T04:39:05.250Z,12.70
2017-08-19T04:40:05.818Z,12.64
2017-08-19T04:41:06.404Z,12.67
2017-08-19T04:42:06.988Z,12.65
2017-08-19T04:43:07.562Z,12.54
2017-08-19T04:44:08.137Z,12.62
2017-08-19T04:45:08.709Z,12.68
2017-08-19T04:46:09.284Z,12.61
2017-08-19T04:47:09.856Z,12.67
2017-08-19T04:48:10.430Z,12.65
2017-08-19T04:49:11.002Z,12.67
2017-08-19T04:50:11.574Z,12.64
2017-08-19T04:51:12.147Z,12.72
2017-08-19T04:52:12.720Z,12.68
2017-08-19T04:53:13.292Z,12.67
2017-08-19T04:54:13.864Z,12.67
2017-08-19T04:55:14.441Z,12.68
2017-08-19T04:56:15.013Z,12.76
2017-08-19T04:57:15.599Z,12.79
2017-08-19T04:58:16.173Z,12.76
2017-08-19T04:59:16.750Z,12.75
2017-08-19T05:00:17.323Z,12.76
2017-08-19T05:01:17.898Z,12.79
2017-08-19T05:02:18.472Z,12.70
2017-08-19T05:03:19.046Z,12.73
2017-08-19T05:04:19.619Z,12.86
2017-08-19T05:05:20.196Z,12.86
2017-08-19T05:06:20.767Z,12.83
2017-08-19T05:07:22.854Z,12.93
2017-08-19T05:08:23.430Z,12.85
2017-08-19T05:09:24.016Z,12.82
2017-08-19T05:10:24.593Z,12.86
2017-08-19T05:11:25.176Z,12.90
2017-08-19T05:12:25.762Z,12.85
2017-08-19T05:13:26.335Z,12.94
2017-08-19T05:14:26.910Z,12.86
2017-08-19T05:15:27.485Z,12.93
2017-08-19T05:16:28.071Z,12.91
2017-08-19T05:17:28.645Z,12.95
2017-08-19T05:18:29.218Z,13.03
2017-08-19T05:19:29.793Z,13.00
2017-08-19T05:20:30.367Z,12.97
2017-08-19T05:21:30.941Z,13.00
2017-08-19T05:22:31.517Z,12.95
2017-08-19T05:23:32.091Z,13.01
2017-08-19T05:24:32.672Z,13.00
2017-08-19T05:25:33.239Z,13.08
2017-08-19T05:26:33.813Z,13.03
2017-08-19T05:27:34.386Z,13.11
2017-08-19T05:28:34.962Z,13.04
2017-08-19T05:29:35.540Z,13.11
2017-08-19T05:30:36.113Z,13.00
2017-08-19T05:31:36.689Z,13.12
2017-08-19T05:32:37.264Z,13.15
2017-08-19T05:33:37.840Z,13.12
2017-08-19T05:34:38.417Z,13.15
2017-08-19T05:35:38.991Z,13.22
2017-08-19T05:36:39.567Z,13.19
2017-08-19T05:37:40.155Z,13.25
2017-08-19T05:38:40.729Z,13.23
2017-08-19T05:39:41.304Z,13.18
2017-08-19T05:40:41.879Z,13.22
2017-08-19T05:41:42.455Z,13.30
2017-08-19T05:42:43.034Z,13.33
2017-08-19T05:43:43.606Z,13.30
2017-08-19T05:44:44.183Z,13.41
2017-08-19T05:45:44.758Z,13.41
2017-08-19T05:46:45.332Z,13.39
2017-08-19T05:47:45.911Z,13.41
2017-08-19T05:48:46.485Z,13.41
2017-08-19T05:49:47.065Z,13.46
2017-08-19T05:50:47.634Z,13.49
2017-08-19T05:51:48.210Z,13.33
2017-08-19T05:52:48.788Z,13.49
2017-08-19T05:53:49.361Z,13.52
2017-08-19T05:54:49.949Z,13.46
2017-08-19T05:55:50.525Z,13.52
2017-08-19T05:56:51.136Z,13.63
2017-08-19T05:57:51.688Z,13.68
2017-08-19T05:58:52.266Z,13.71
2017-08-19T05:59:52.841Z,13.70
2017-08-19T06:00:53.415Z,13.72
2017-08-19T06:01:53.991Z,13.70
2017-08-19T06:02:54.566Z,13.70
2017-08-19T06:03:55.143Z,13.79
2017-08-19T06:04:55.719Z,13.81
2017-08-19T06:05:56.293Z,13.75
2017-08-19T06:06:56.872Z,13.78
2017-08-19T06:07:57.444Z,13.86
2017-08-19T06:08:58.021Z,13.85
2017-08-19T06:09:58.600Z,13.79
2017-08-19T06:10:59.172Z,13.93
2017-08-19T06:11:59.748Z,13.86
2017-08-19T06:13:00.323Z,13.92
2017-08-19T06:14:00.899Z,13.97
2017-08-19T06:15:01.477Z,14.00
2017-08-19T06:16:02.052Z,14.10
2017-08-19T06:17:02.627Z,14.15
2017-08-19T06:18:03.203Z,14.18
2017-08-19T06:19:03.780Z,14.11
2017-08-19T06:20:04.357Z,14.20
2017-08-19T06:21:04.934Z,14.15
2017-08-19T06:22:05.509Z,14.20
2017-08-19T06:23:06.096Z,14.36
2017-08-19T06:24:06.673Z,14.32
2017-08-19T06:25:07.248Z,14.36
2017-08-19T06:26:07.822Z,14.44
2017-08-19T06:27:08.400Z,14.36
2017-08-19T06:28:08.988Z,14.58
2017-08-19T06:29:09.565Z,14.59
2017-08-19T06:30:10.153Z,14.44
2017-08-19T06:31:10.732Z,14.47
2017-08-19T06:32:11.307Z,14.45
2017-08-19T06:33:11.884Z,14.35
2017-08-19T06:34:12.470Z,14.26
2017-08-19T06:35:13.038Z,14.33
2017-08-19T06:36:13.612Z,14.32
2017-08-19T06:37:14.198Z,14.28
2017-08-19T06:38:14.778Z,14.40
2017-08-19T06:39:15.356Z,14.30
2017-08-19T06:40:15.931Z,14.41
2017-08-19T06:41:16.507Z,14.48
2017-08-19T06:42:17.105Z,14.54
2017-08-19T06:43:17.660Z,14.59
2017-08-19T06:44:18.237Z,14.59
2017-08-19T06:45:18.814Z,14.70
2017-08-19T06:46:19.389Z,14.59
2017-08-19T06:47:19.964Z,14.70
2017-08-19T06:48:20.540Z,14.62
2017-08-19T06:49:21.118Z,14.62
2017-08-19T06:50:21.693Z,14.59
2017-08-19T06:51:22.270Z,14.60
2017-08-19T06:52:22.861Z,14.65
2017-08-19T06:53:23.444Z,14.65
2017-08-19T06:54:24.021Z,14.53
2017-08-19T06:55:24.599Z,14.59
2017-08-19T06:56:25.180Z,14.48
2017-08-19T06:57:25.757Z,14.59
2017-08-19T06:58:26.335Z,14.58
2017-08-19T06:59:26.911Z,14.55
2017-08-19T07:00:27.487Z,14.54
2017-08-19T07:01:28.063Z,14.54
2017-08-19T07:02:28.638Z,14.58
2017-08-19T07:03:29.215Z,14.53
2017-08-19T07:04:29.792Z,14.66
2017-08-19T07:05:30.368Z,14.69
2017-08-19T07:06:30.943Z,14.69
2017-08-19T07:07:31.520Z,14.82
2017-08-19T07:08:32.097Z,14.79
2017-08-19T07:09:32.673Z,14.88
2017-08-19T07:10:33.251Z,14.79
2017-08-19T07:11:33.826Z,14.69
2017-08-19T07:12:34.403Z,14.60
2017-08-19T07:13:34.980Z,14.54
2017-08-19T07:14:35.556Z,14.78
2017-08-19T07:15:36.134Z,14.68
2017-08-19T07:16:36.709Z,14.66
2017-08-19T07:17:37.285Z,14.69
2017-08-19T07:18:37.863Z,14.65
2017-08-19T07:19:38.440Z,14.63
2017-08-19T07:20:39.016Z,14.65
2017-08-19T07:21:39.591Z,14.66
2017-08-19T07:22:40.165Z,14.54
2017-08-19T07:23:40.740Z,14.70
2017-08-19T07:24:41.314Z,14.62
2017-08-19T07:25:41.891Z,14.63
2017-08-19T07:26:42.769Z,14.53
2017-08-19T07:27:43.344Z,14.62
2017-08-19T07:28:43.920Z,14.63
2017-08-19T07:29:44.495Z,14.62
2017-08-19T07:30:45.074Z,14.69
2017-08-19T07:31:45.650Z,14.69
2017-08-19T07:32:46.227Z,14.68
2017-08-19T07:33:46.803Z,14.77
2017-08-19T07:34:47.392Z,14.72
2017-08-19T07:35:47.967Z,14.86
2017-08-19T07:36:48.544Z,15.02
2017-08-19T07:37:49.119Z,15.06
2017-08-19T07:38:49.707Z,15.02
2017-08-19T07:39:50.274Z,14.91
2017-08-19T07:40:50.850Z,15.04
2017-08-19T07:41:51.426Z,15.06
2017-08-19T07:42:52.006Z,15.04
2017-08-19T07:43:52.581Z,15.15
2017-08-19T07:44:53.157Z,14.94
2017-08-19T07:45:53.734Z,15.03
2017-08-19T07:46:54.322Z,15.07
2017-08-19T07:47:54.899Z,15.14
2017-08-19T07:48:55.474Z,15.18
2017-08-19T07:49:56.049Z,15.10
2017-08-19T07:50:56.630Z,15.19
2017-08-19T07:51:57.204Z,15.17
2017-08-19T07:52:57.779Z,15.17
2017-08-19T07:53:58.356Z,15.10
2017-08-19T07:54:58.931Z,15.18
2017-08-19T07:55:59.507Z,15.17
2017-08-19T07:57:00.085Z,15.11
2017-08-19T07:58:00.662Z,15.22
2017-08-19T07:59:01.251Z,15.19
2017-08-19T08:00:01.829Z,15.27
2017-08-19T08:01:02.405Z,15.28
2017-08-19T08:02:02.981Z,15.15
2017-08-19T08:03:03.556Z,15.11
2017-08-19T08:04:04.132Z,15.24
2017-08-19T08:05:04.711Z,15.31
2017-08-19T08:06:05.287Z,15.11
2017-08-19T08:07:05.865Z,15.17
2017-08-19T08:08:06.441Z,15.28
2017-08-19T08:09:07.016Z,15.39
2017-08-19T08:10:07.594Z,15.44
2017-08-19T08:11:08.182Z,15.37
2017-08-19T08:12:08.760Z,15.46
2017-08-19T08:13:09.337Z,15.37
2017-08-19T08:14:09.912Z,15.40
2017-08-19T08:15:10.488Z,15.35
2017-08-19T08:16:11.064Z,15.43
2017-08-19T08:17:11.640Z,15.39
2017-08-19T08:18:12.228Z,15.46
2017-08-19T08:19:12.804Z,15.42
2017-08-19T08:20:13.380Z,15.40
2017-08-19T08:21:13.958Z,15.46
2017-08-19T08:22:14.537Z,15.40
2017-08-19T08:23:15.112Z,15.40
2017-08-19T08:24:15.692Z,15.47
2017-08-19T08:25:16.276Z,15.47
2017-08-19T08:26:16.854Z,15.49
2017-08-19T08:27:17.428Z,15.57
2017-08-19T08:28:18.006Z,15.42
2017-08-19T08:29:18.585Z,15.44
2017-08-19T08:30:19.161Z,15.52
2017-08-19T08:31:19.738Z,15.43
2017-08-19T08:32:20.316Z,15.43
2017-08-19T08:33:20.892Z,15.51
2017-08-19T08:34:21.474Z,15.42
2017-08-19T08:35:22.047Z,15.42
2017-08-19T08:36:22.623Z,15.43
2017-08-19T08:37:23.200Z,15.62
2017-08-19T08:38:23.777Z,15.40
2017-08-19T08:39:24.356Z,15.43
2017-08-19T08:40:24.935Z,15.47
2017-08-19T08:41:25.509Z,15.40
2017-08-19T08:42:26.085Z,15.49
2017-08-19T08:43:26.663Z,15.65
2017-08-19T08:44:27.252Z,15.62
2017-08-19T08:45:27.828Z,15.83
2017-08-19T08:46:28.406Z,15.79
2017-08-19T08:47:28.983Z,15.77
2017-08-19T08:48:29.560Z,15.70
2017-08-19T08:49:30.136Z,15.83
2017-08-19T08:50:30.712Z,15.77
2017-08-19T08:51:31.289Z,15.77
2017-08-19T08:52:31.877Z,15.90
2017-08-19T08:53:32.456Z,15.94
2017-08-19T08:54:33.033Z,15.91
2017-08-19T08:55:33.612Z,16.16
2017-08-19T08:56:34.189Z,16.09
2017-08-19T08:57:34.771Z,16.21
2017-08-19T08:58:35.344Z,16.29
2017-08-19T08:59:35.932Z,16.36
2017-08-19T09:00:36.509Z,16.29
2017-08-19T09:01:37.098Z,16.32
2017-08-19T09:02:37.686Z,16.39
2017-08-19T09:03:38.264Z,16.36
2017-08-19T09:04:38.842Z,16.38
2017-08-19T09:05:39.419Z,16.33
2017-08-19T09:06:39.995Z,16.46
2017-08-19T09:07:40.573Z,16.58
2017-08-19T09:08:41.150Z,16.41
2017-08-19T09:09:41.727Z,16.51
2017-08-19T09:10:42.315Z,16.54
2017-08-19T09:11:42.892Z,16.33
2017-08-19T09:12:43.470Z,16.42
2017-08-19T09:13:44.048Z,16.56
2017-08-19T09:14:44.638Z,16.65
2017-08-19T09:15:45.224Z,16.58
2017-08-19T09:16:45.802Z,16.41
2017-08-19T09:17:46.379Z,16.39
2017-08-19T09:18:46.956Z,16.29
2017-08-19T09:19:47.534Z,16.36
2017-08-19T09:20:48.124Z,16.39
2017-08-19T09:21:48.708Z,16.42
2017-08-19T09:22:49.281Z,16.29
2017-08-19T09:23:49.858Z,16.39
2017-08-19T09:24:50.434Z,16.41
2017-08-19T09:25:51.013Z,16.43
2017-08-19T09:26:51.591Z,16.47
2017-08-19T09:27:52.170Z,16.42
2017-08-19T09:28:52.745Z,16.33
2017-08-19T09:29:53.322Z,16.58
2017-08-19T09:30:53.912Z,16.60
2017-08-19T09:31:54.488Z,16.60
2017-08-19T09:32:55.065Z,16.60
2017-08-19T09:33:55.643Z,16.74
2017-08-19T09:34:56.234Z,16.69
2017-08-19T09:35:56.810Z,16.74
2017-08-19T09:36:57.397Z,16.84
2017-08-19T09:37:57.976Z,16.99
2017-08-19T09:38:58.553Z,16.94
2017-08-19T09:39:59.131Z,16.99
2017-08-19T09:40:59.708Z,16.90
2017-08-19T09:42:00.294Z,17.15
2017-08-19T09:43:00.873Z,17.27
2017-08-19T09:44:01.450Z,17.42
2017-08-19T09:45:02.028Z,17.42
2017-08-19T09:46:02.605Z,17.22
2017-08-19T09:47:03.183Z,17.19
2017-08-19T09:48:03.762Z,17.14
2017-08-19T09:49:04.339Z,17.14
2017-08-19T09:50:04.915Z,16.96
2017-08-19T09:51:05.494Z,16.94
2017-08-19T09:52:06.072Z,16.74
2017-08-19T09:53:06.650Z,16.87
2017-08-19T09:54:07.231Z,16.96
2017-08-19T09:55:07.818Z,17.20
2017-08-19T09:56:08.395Z,17.08
2017-08-19T09:57:08.973Z,17.06
2017-08-19T09:58:09.549Z,17.19
2017-08-19T09:59:10.125Z,17.12
2017-08-19T10:00:10.702Z,17.05
2017-08-19T10:01:11.282Z,16.93
2017-08-19T10:02:11.858Z,17.02
2017-08-19T10:03:12.437Z,17.04
2017-08-19T10:04:13.014Z,17.11
2017-08-19T10:05:13.590Z,17.02
2017-08-19T10:06:14.183Z,17.02
2017-08-19T10:07:14.784Z,16.96
2017-08-19T10:08:15.346Z,17.04
2017-08-19T10:09:15.924Z,16.96
2017-08-19T10:10:16.502Z,17.16
2017-08-19T10:11:17.079Z,17.16
2017-08-19T10:12:17.658Z,17.20
2017-08-19T10:13:18.236Z,17.15
2017-08-19T10:14:18.826Z,17.16
2017-08-19T10:15:19.404Z,16.89
2017-08-19T10:16:19.985Z,16.93
2017-08-19T10:17:20.563Z,17.14
2017-08-19T10:18:21.142Z,16.86
2017-08-19T10:19:21.719Z,16.89
2017-08-19T10:20:22.298Z,17.15
2017-08-19T10:21:22.874Z,17.23
2017-08-19T10:22:23.452Z,17.48
2017-08-19T10:23:24.032Z,17.72
2017-08-19T10:24:24.610Z,17.74
2017-08-19T10:25:25.189Z,17.97
2017-08-19T10:26:25.779Z,17.95
2017-08-19T10:27:26.356Z,17.90
2017-08-19T10:28:26.933Z,17.67
2017-08-19T10:29:27.512Z,17.82
2017-08-19T10:30:28.091Z,17.94
2017-08-19T10:31:28.671Z,18.01
2017-08-19T10:32:29.249Z,17.87
2017-08-19T10:33:29.826Z,18.13
2017-08-19T10:34:30.405Z,18.44
2017-08-19T10:35:30.984Z,18.28
2017-08-19T10:36:31.563Z,18.23
2017-08-19T10:37:32.141Z,18.08
2017-08-19T10:38:32.720Z,18.13
2017-08-19T10:39:33.301Z,18.45
2017-08-19T10:40:33.880Z,18.38
2017-08-19T10:41:34.459Z,18.62
2017-08-19T10:42:35.042Z,18.55
2017-08-19T10:43:35.617Z,18.47
2017-08-19T10:44:36.198Z,18.47
2017-08-19T10:45:36.776Z,18.26
2017-08-19T10:46:37.354Z,18.43
2017-08-19T10:47:37.947Z,18.03
2017-08-19T10:48:38.526Z,18.04
2017-08-19T10:49:39.102Z,17.87
2017-08-19T10:50:39.684Z,18.03
2017-08-19T10:51:40.262Z,18.11
2017-08-19T10:52:40.842Z,17.95
2017-08-19T10:53:41.421Z,18.37
2017-08-19T10:54:42.001Z,18.73
2017-08-19T10:55:42.581Z,18.86
2017-08-19T10:56:43.160Z,18.78
2017-08-19T10:57:43.739Z,18.66
2017-08-19T10:58:44.319Z,18.56
2017-08-19T10:59:44.910Z,18.37
2017-08-19T11:00:45.487Z,18.38
2017-08-19T11:01:46.066Z,18.00
2017-08-19T11:02:46.645Z,17.97
2017-08-19T11:03:47.224Z,18.16
2017-08-19T11:04:47.802Z,18.10
2017-08-19T11:05:48.380Z,18.11
2017-08-19T11:06:48.959Z,18.08
2017-08-19T11:07:49.539Z,18.08
2017-08-19T11:08:50.151Z,18.23
2017-08-19T11:09:50.708Z,18.31
2017-08-19T11:10:51.287Z,18.49
2017-08-19T11:11:51.866Z,18.34
2017-08-19T11:12:52.444Z,17.97
2017-08-19T11:13:53.024Z,18.40
2017-08-19T11:14:53.614Z,18.50
2017-08-19T11:15:54.200Z,18.41
2017-08-19T11:16:54.774Z,18.71
2017-08-19T11:17:55.354Z,18.62
2017-08-19T11:18:55.944Z,18.59
2017-08-19T11:19:56.525Z,18.34
2017-08-19T11:20:57.103Z,18.56
2017-08-19T11:21:57.682Z,18.49
2017-08-19T11:22:58.263Z,18.49
2017-08-19T11:23:58.843Z,18.47
2017-08-19T11:24:59.435Z,18.74
2017-08-19T11:26:00.013Z,18.71
2017-08-19T11:27:00.594Z,18.62
2017-08-19T11:28:01.175Z,18.58
2017-08-19T11:29:01.755Z,18.75
2017-08-19T11:30:02.336Z,18.88
2017-08-19T11:31:02.929Z,18.81
2017-08-19T11:32:03.508Z,18.88
2017-08-19T11:33:04.097Z,18.89
2017-08-19T11:34:04.676Z,18.81
2017-08-19T11:35:05.255Z,19.07
2017-08-19T11:36:05.836Z,19.30
2017-08-19T11:37:06.416Z,19.00
2017-08-19T11:38:06.994Z,18.98
2017-08-19T11:39:07.574Z,19.18
2017-08-19T11:40:08.151Z,19.39
2017-08-19T11:41:08.731Z,19.34
2017-08-19T11:42:09.311Z,19.15
2017-08-19T11:43:09.889Z,19.22
2017-08-19T11:44:10.470Z,19.58
2017-08-19T11:45:11.048Z,19.66
2017-08-19T11:46:11.628Z,19.76
2017-08-19T11:47:12.208Z,19.45
2017-08-19T11:48:12.787Z,19.29
2017-08-19T11:49:13.378Z,19.26
2017-08-19T11:50:13.959Z,19.14
2017-08-19T11:51:14.539Z,19.39
2017-08-19T11:52:15.117Z,19.59
2017-08-19T11:53:15.697Z,19.59
2017-08-19T11:54:16.279Z,19.44
2017-08-19T11:55:16.857Z,19.27
2017-08-19T11:56:17.436Z,19.26
2017-08-19T11:57:18.016Z,19.27
2017-08-19T11:58:18.597Z,19.67
2017-08-19T11:59:19.188Z,19.56
2017-08-19T12:00:19.778Z,19.41
2017-08-19T12:01:20.356Z,19.33
2017-08-19T12:02:20.936Z,19.22
2017-08-19T12:03:21.535Z,19.04
2017-08-19T12:04:22.105Z,18.89
2017-08-19T12:05:22.687Z,18.90
2017-08-19T12:06:23.265Z,18.78
2017-08-19T12:07:23.846Z,18.63
2017-08-19T12:08:24.424Z,18.83
2017-08-19T12:09:25.002Z,18.86
2017-08-19T12:10:25.584Z,18.60
2017-08-19T12:11:26.162Z,18.53
2017-08-19T12:12:26.743Z,18.52
2017-08-19T12:13:27.322Z,18.38
2017-08-19T12:14:27.913Z,18.35
2017-08-19T12:15:28.492Z,18.34
2017-08-19T12:16:29.070Z,18.35
2017-08-19T12:17:29.651Z,18.52
2017-08-19T12:18:30.230Z,18.53
2017-08-19T12:19:30.806Z,18.50
2017-08-19T12:20:31.385Z,18.49
2017-08-19T12:21:31.965Z,18.37
2017-08-19T12:22:32.544Z,18.34
2017-08-19T12:23:33.123Z,18.13
2017-08-19T12:24:33.702Z,18.15
2017-08-19T12:25:34.282Z,18.10
2017-08-19T12:26:34.866Z,17.98
2017-08-19T12:27:35.441Z,18.11
2017-08-19T12:28:36.021Z,18.19
2017-08-19T12:29:36.611Z,18.07
2017-08-19T12:30:37.190Z,18.18
2017-08-19T12:31:37.770Z,18.20
2017-08-19T12:33:21.596Z,18.29
2017-08-19T12:34:22.174Z,18.35
2017-08-19T12:35:22.753Z,18.28
2017-08-19T12:36:23.332Z,18.37
2017-08-19T12:37:23.910Z,18.18
2017-08-19T12:38:24.489Z,18.04
2017-08-19T12:39:25.069Z,18.05
2017-08-19T12:40:25.647Z,17.79
2017-08-19T12:41:26.239Z,17.72
2017-08-19T12:42:26.818Z,17.54
2017-08-19T12:43:27.396Z,17.59
2017-08-19T12:44:27.975Z,17.52
2017-08-19T12:45:28.555Z,17.51
2017-08-19T12:46:29.134Z,17.56
2017-08-19T12:47:29.726Z,17.60
2017-08-19T12:48:30.306Z,17.70
2017-08-19T12:49:30.882Z,17.71
2017-08-19T12:50:31.461Z,17.89
2017-08-19T12:51:32.040Z,17.87
2017-08-19T12:52:32.625Z,18.19
2017-08-19T12:53:33.201Z,18.10
2017-08-19T12:54:33.778Z,18.04
2017-08-19T12:55:34.356Z,18.03
2017-08-19T12:56:34.938Z,18.00
2017-08-19T12:57:35.525Z,17.82
2017-08-19T12:58:36.104Z,18.00
2017-08-19T12:59:36.681Z,18.01
2017-08-19T13:00:37.259Z,17.97