createdAt,value
2022-10-17T00:00:04.452Z,0.00
2022-10-17T00:01:04.708Z,0.00
2022-10-17T00:02:04.433Z,0.00
2022-10-17T00:03:04.682Z,0.00
2022-10-17T00:04:04.647Z,0.00
2022-10-17T00:05:04.625Z,0.00
2022-10-17T00:06:04.692Z,0.00
2022-10-17T00:07:04.683Z,0.00
2022-10-17T00:08:04.343Z,0.00
2022-10-17T00:09:04.344Z,0.00
2022-10-17T00:10:05.300Z,0.00
2022-10-17T00:11:04.442Z,0.00
2022-10-17T00:12:04.413Z,0.00
2022-10-17T00:13:04.453Z,0.00
2022-10-17T00:14:05.739Z,0.00
2022-10-17T00:15:04.629Z,0.00
2022-10-17T00:16:04.723Z,0.00
2022-10-17T00:17:04.661Z,0.00
2022-10-17T00:18:04.255Z,0.00
2022-10-17T00:19:04.146Z,0.00
2022-10-17T00:20:04.865Z,0.00
2022-10-17T00:21:04.227Z,0.00
2022-10-17T00:22:04.195Z,0.00
2022-10-17T00:23:04.224Z,0.00
2022-10-17T00:24:04.120Z,0.00
2022-10-17T00:25:04.678Z,0.00
2022-10-17T00:26:04.129Z,0.00
2022-10-17T00:27:04.055Z,0.00
2022-10-17T00:28:04.132Z,0.00
2022-10-17T00:29:04.117Z,0.00
2022-10-17T00:30:04.062Z,0.00
2022-10-17T00:31:04.081Z,0.00
2022-10-17T00:32:03.985Z,0.00
2022-10-17T00:33:03.953Z,0.00
2022-10-17T00:34:04.047Z,0.00
2022-10-17T00:35:03.955Z,0.00
2022-10-17T00:36:03.970Z,0.00
2022-10-17T00:37:03.909Z,0.00
2022-10-17T00:38:03.955Z,0.00
2022-10-17T00:39:03.955Z,0.00
2022-10-17T00:40:03.919Z,0.00
2022-10-17T00:41:03.883Z,0.00
2022-10-17T00:42:03.867Z,0.00
2022-10-17T00:43:03.845Z,0.00
2022-10-17T00:44:03.895Z,0.00
2022-10-17T00:45:03.812Z,0.00
2022-10-17T00:46:03.811Z,0.00
2022-10-17T00:47:03.768Z,0.00
2022-10-17T00:48:03.800Z,0.00
2022-10-17T00:49:03.752Z,0.00
2022-10-17T00:50:03.797Z,0.00
2022-10-17T00:51:04.681Z,0.00
2022-10-17T00:52:03.687Z,0.00
2022-10-17T00:53:03.697Z,0.00
2022-10-17T00:54:04.648Z,0.00
2022-10-17T00:55:03.646Z,0.00
2022-10-17T00:56:03.698Z,0.00
2022-10-17T00:57:03.648Z,0.00
2022-10-17T00:58:03.639Z,0.00
2022-10-17T00:59:03.634Z,0.00
2022-10-17T01:00:03.572Z,0.00
2022-10-17T01:01:03.646Z,0.00
2022-10-17T01:02:03.558Z,0.00
2022-10-17T01:03:03.557Z,0.00
2022-10-17T01:04:03.578Z,0.00
2022-10-17T01:05:03.516Z,0.00
2022-10-17T01:06:03.510Z,0.00
2022-10-17T01:07:03.500Z,0.00
2022-10-17T01:08:11.811Z,0.00
2022-10-17T01:09:03.664Z,0.00
2022-10-17T01:10:03.562Z,0.00
2022-10-17T01:11:03.489Z,0.00
2022-10-17T01:12:03.453Z,0.00
2022-10-17T01:13:03.392Z,0.00
2022-10-17T01:14:03.377Z,0.00
2022-10-17T01:15:03.364Z,0.00
2022-10-17T01:16:03.363Z,0.00
2022-10-17T01:17:03.311Z,0.00
2022-10-17T01:18:03.436Z,0.00
2022-10-17T01:19:03.333Z,0.00
2022-10-17T01:20:03.309Z,0.00
2022-10-17T01:21:03.293Z,0.00
2022-10-17T01:22:03.324Z,0.00
2022-10-17T01:23:03.253Z,0.00
2022-10-17T01:24:03.258Z,0.00
2022-10-17T01:25:03.205Z,0.00
2022-10-17T01:26:03.219Z,0.00
2022-10-17T01:27:03.203Z,0.00
2022-10-17T01:28:03.175Z,0.00
2022-10-17T01:29:03.236Z,0.00
2022-10-17T01:30:03.193Z,0.00
2022-10-17T01:31:03.153Z,0.00
2022-10-17T01:32:03.117Z,0.00
2022-10-17T01:33:03.090Z,0.00
2022-10-17T01:34:03.118Z,0.00
2022-10-17T01:35:03.117Z,0.00
2022-10-17T01:36:05.662Z,0.00
2022-10-17T01:37:03.044Z,0.00
2022-10-17T01:38:03.097Z,0.00
2022-10-17T01:39:03.948Z,0.00
2022-10-17T01:40:03.869Z,0.00
2022-10-17T01:41:03.049Z,0.00
2022-10-17T01:42:03.004Z,0.00
2022-10-17T01:43:02.983Z,0.00
2022-10-17T01:44:03.066Z,0.00
2022-10-17T01:45:02.949Z,0.00
2022-10-17T01:46:02.980Z,0.00
2022-10-17T01:47:02.927Z,0.00
2022-10-17T01:48:02.921Z,0.00
2022-10-17T01:49:02.881Z,0.00
2022-10-17T01:50:02.917Z,0.00
2022-10-17T01:51:02.874Z,0.00
2022-10-17T01:52:02.833Z,0.00
2022-10-17T01:53:02.853Z,0.00
2022-10-17T01:54:03.755Z,0.00
2022-10-17T01:55:03.654Z,0.00
2022-10-17T01:56:03.593Z,0.00
2022-10-17T01:57:02.815Z,0.00
2022-10-17T01:58:04.237Z,0.00
2022-10-17T01:59:02.747Z,0.00
2022-10-17T02:00:03.692Z,0.00
2022-10-17T02:01:03.651Z,0.00
2022-10-17T02:02:02.835Z,0.00
2022-10-17T02:03:03.654Z,0.00
2022-10-17T02:04:03.561Z,0.00
2022-10-17T02:05:03.472Z,0.00
2022-10-17T02:06:03.626Z,0.00
2022-10-17T02:07:03.562Z,0.00
2022-10-17T02:08:03.478Z,0.00
2022-10-17T02:09:04.082Z,0.00
2022-10-17T02:10:03.545Z,0.00
2022-10-17T02:11:03.436Z,0.00
2022-10-17T02:12:03.596Z,0.00
2022-10-17T02:13:02.614Z,0.00
2022-10-17T02:14:04.127Z,0.00
2022-10-17T02:15:03.526Z,0.00
2022-10-17T02:16:02.516Z,0.00
2022-10-17T02:17:02.537Z,0.00
2022-10-17T02:18:02.523Z,0.00
2022-10-17T02:19:03.397Z,0.00
2022-10-17T02:20:03.311Z,0.00
2022-10-17T02:21:02.787Z,0.00
2022-10-17T02:22:02.452Z,0.00
2022-10-17T02:23:03.269Z,0.00
2022-10-17T02:24:02.431Z,0.00
2022-10-17T02:25:02.430Z,0.00
2022-10-17T02:26:03.240Z,0.00
2022-10-17T02:27:02.360Z,0.00
2022-10-17T02:28:02.602Z,0.00
2022-10-17T02:29:03.242Z,0.00
2022-10-17T02:30:02.678Z,0.00
2022-10-17T02:31:03.272Z,0.00
2022-10-17T02:32:03.192Z,0.00
2022-10-17T02:33:02.519Z,0.00
2022-10-17T02:34:03.241Z,0.00
2022-10-17T02:35:03.191Z,0.00
2022-10-17T02:36:02.257Z,0.00
2022-10-17T02:37:02.952Z,0.00
2022-10-17T02:38:03.112Z,0.00
2022-10-17T02:39:03.053Z,0.00
2022-10-17T02:40:03.209Z,0.00
2022-10-17T02:41:03.131Z,0.00
2022-10-17T02:42:02.315Z,0.00
2022-10-17T02:43:02.254Z,0.00
2022-10-17T02:44:03.044Z,0.00
2022-10-17T02:45:02.952Z,0.00
2022-10-17T02:46:02.855Z,0.00
2022-10-17T02:47:03.129Z,0.00
2022-10-17T02:48:02.924Z,0.00
2022-10-17T02:49:02.826Z,0.00
2022-10-17T02:50:02.041Z,0.00
2022-10-17T02:51:03.522Z,0.00
2022-10-17T02:52:02.015Z,0.00
2022-10-17T02:53:02.946Z,0.00
2022-10-17T02:54:02.027Z,0.00
2022-10-17T02:55:02.011Z,0.00
2022-10-17T02:56:02.971Z,0.00
2022-10-17T02:57:01.968Z,0.00
2022-10-17T02:58:02.705Z,0.00
2022-10-17T02:59:01.994Z,0.00
2022-10-17T03:00:02.811Z,0.00
2022-10-17T03:01:02.767Z,0.00
2022-10-17T03:02:02.858Z,0.00
2022-10-17T03:03:01.941Z,0.00
2022-10-17T03:04:01.873Z,0.00
2022-10-17T03:05:01.897Z,0.00
2022-10-17T03:06:01.853Z,0.00
2022-10-17T03:07:01.858Z,0.00
2022-10-17T03:08:02.530Z,0.00
2022-10-17T03:09:02.733Z,0.00
2022-10-17T03:10:01.853Z,0.00
2022-10-17T03:11:01.839Z,0.00
2022-10-17T03:12:03.193Z,0.00
2022-10-17T03:13:01.860Z,0.00
2022-10-17T03:14:01.860Z,0.00
2022-10-17T03:15:01.721Z,0.00
2022-10-17T03:16:01.781Z,0.00
2022-10-17T03:17:01.733Z,0.00
2022-10-17T03:18:01.707Z,0.00
2022-10-17T03:19:02.587Z,0.00
2022-10-17T03:20:02.434Z,0.00
2022-10-17T03:21:01.855Z,0.00
2022-10-17T03:22:01.612Z,0.00
2022-10-17T03:23:01.690Z,0.00
2022-10-17T03:24:01.633Z,0.00
2022-10-17T03:25:02.441Z,0.00
2022-10-17T03:26:01.615Z,0.00
2022-10-17T03:27:01.546Z,0.00
2022-10-17T03:28:03.216Z,0.00
2022-10-17T03:29:35.357Z,0.00
2022-10-17T03:30:03.315Z,0.00
2022-10-17T03:31:01.852Z,0.00
2022-10-17T03:32:25.979Z,0.00
2022-10-17T03:33:03.558Z,0.00
2022-10-17T03:34:03.165Z,0.00
2022-10-17T03:35:04.077Z,0.00
2022-10-17T03:36:02.197Z,0.00
2022-10-17T03:37:05.688Z,0.00
2022-10-17T03:38:01.397Z,0.00
2022-10-17T03:39:01.636Z,0.00
2022-10-17T03:40:01.319Z,0.00
2022-10-17T03:41:01.348Z,0.00
2022-10-17T03:42:01.330Z,0.00
2022-10-17T03:43:01.337Z,0.00
2022-10-17T03:44:01.257Z,0.00
2022-10-17T03:45:01.258Z,0.00
2022-10-17T03:46:01.300Z,0.00
2022-10-17T03:47:01.289Z,0.00
2022-10-17T03:48:01.262Z,0.00
2022-10-17T03:49:01.231Z,0.00
2022-10-17T03:50:01.208Z,0.00
2022-10-17T03:51:01.182Z,0.00
2022-10-17T03:52:01.150Z,0.00
2022-10-17T03:53:01.189Z,0.00
2022-10-17T03:54:01.240Z,0.00
2022-10-17T03:55:01.151Z,0.00
2022-10-17T03:56:01.091Z,0.00
2022-10-17T03:57:01.108Z,0.00
2022-10-17T03:58:01.064Z,0.00
2022-10-17T03:59:01.063Z,0.00
2022-10-17T04:00:01.032Z,0.00
2022-10-17T04:01:01.048Z,0.00
2022-10-17T04:02:01.174Z,0.00
2022-10-17T04:03:01.011Z,0.00
2022-10-17T04:04:01.013Z,0.00
2022-10-17T04:05:01.036Z,0.00
2022-10-17T04:06:00.955Z,0.00
2022-10-17T04:07:00.974Z,0.00
2022-10-17T04:08:03.951Z,0.00
2022-10-17T04:09:00.905Z,0.00
2022-10-17T04:10:00.916Z,0.00
2022-10-17T04:11:00.916Z,0.00
2022-10-17T04:12:00.868Z,0.00
2022-10-17T04:13:00.908Z,0.00
2022-10-17T04:14:00.928Z,0.00
2022-10-17T04:15:00.827Z,0.00
2022-10-17T04:16:00.817Z,0.00
2022-10-17T04:17:00.827Z,0.00
2022-10-17T04:18:00.845Z,0.00
2022-10-17T04:19:00.948Z,0.00
2022-10-17T04:20:00.747Z,0.00
2022-10-17T04:21:00.737Z,0.00
2022-10-17T04:22:00.745Z,0.00
2022-10-17T04:23:00.740Z,0.00
2022-10-17T04:24:00.706Z,0.00
2022-10-17T04:25:00.737Z,0.00
2022-10-17T04:26:00.680Z,0.00
2022-10-17T04:27:00.684Z,0.00
2022-10-17T04:28:00.671Z,0.00
2022-10-17T04:29:00.630Z,0.00
2022-10-17T04:30:00.640Z,0.00
2022-10-17T04:31:00.625Z,0.00
2022-10-17T04:32:02.101Z,0.00
2022-10-17T04:33:00.610Z,0.00
2022-10-17T04:34:00.560Z,0.00
2022-10-17T04:35:00.531Z,0.00
2022-10-17T04:36:00.581Z,0.00
2022-10-17T04:37:00.530Z,0.00
2022-10-17T04:38:00.501Z,0.00
2022-10-17T04:39:00.529Z,0.00
2022-10-17T04:40:00.483Z,0.00
2022-10-17T04:41:00.452Z,0.00
2022-10-17T04:42:00.434Z,0.00
2022-10-17T04:43:00.444Z,0.00
2022-10-17T04:44:00.413Z,0.00
2022-10-17T04:45:00.429Z,0.00
2022-10-17T04:46:00.427Z,0.00
2022-10-17T04:47:00.365Z,0.00
2022-10-17T04:48:00.421Z,0.00
2022-10-17T04:49:00.363Z,0.00
2022-10-17T04:50:00.329Z,0.00
2022-10-17T04:51:00.324Z,0.00
2022-10-17T04:52:00.328Z,0.00
2022-10-17T04:53:00.375Z,0.00
2022-10-17T04:54:00.265Z,0.00
2022-10-17T04:55:00.296Z,0.00
2022-10-17T04:56:00.267Z,0.00
2022-10-17T04:57:00.231Z,0.00
2022-10-17T04:58:00.237Z,0.00
2022-10-17T04:59:00.224Z,0.00
2022-10-17T05:00:00.252Z,0.00
2022-10-17T05:01:00.249Z,0.00
2022-10-17T05:02:00.148Z,0.00
2022-10-17T05:03:00.156Z,0.00
2022-10-17T05:04:00.157Z,0.00
2022-10-17T05:05:00.118Z,0.00
2022-10-17T05:06:00.125Z,0.00
2022-10-17T05:07:00.097Z,0.00
2022-10-17T05:08:00.099Z,0.00
2022-10-17T05:09:00.099Z,0.00
2022-10-17T05:10:00.127Z,0.00
2022-10-17T05:12:00.158Z,0.00
2022-10-17T05:13:00.093Z,0.00
2022-10-17T05:14:00.031Z,0.00
2022-10-17T05:15:00.119Z,0.00
2022-10-17T05:16:00.097Z,0.00
2022-10-17T05:17:00.011Z,4.00
2022-10-17T05:17:59.970Z,4.00
2022-10-17T05:19:00.660Z,4.00
2022-10-17T05:20:00.370Z,4.00
2022-10-17T05:20:59.958Z,4.00
2022-10-17T05:21:59.951Z,8.00
2022-10-17T05:22:59.900Z,4.00
2022-10-17T05:23:59.882Z,8.00
2022-10-17T05:25:00.650Z,8.00
2022-10-17T05:25:59.831Z,12.00
2022-10-17T05:27:00.371Z,16.00
2022-10-17T05:27:59.911Z,16.00
2022-10-17T05:28:59.880Z,16.00
2022-10-17T05:29:59.953Z,24.00
2022-10-17T05:30:59.759Z,28.00
2022-10-17T05:33:00.643Z,36.00
2022-10-17T05:34:00.564Z,44.00
2022-10-17T05:35:00.714Z,48.00
2022-10-17T05:36:00.624Z,60.00
2022-10-17T05:37:00.521Z,64.00
2022-10-17T05:37:59.700Z,76.00
2022-10-17T05:38:59.716Z,88.00
2022-10-17T05:39:59.667Z,100.00
2022-10-17T05:41:00.392Z,108.00
2022-10-17T05:41:59.590Z,124.00
2022-10-17T05:43:00.455Z,136.00
2022-10-17T05:44:03.068Z,156.00
2022-10-17T05:45:00.586Z,172.00
2022-10-17T05:46:00.424Z,188.00
2022-10-17T05:47:00.980Z,208.00
2022-10-17T05:48:00.538Z,228.00
2022-10-17T05:49:00.416Z,252.00
2022-10-17T05:50:00.367Z,280.00
2022-10-17T05:51:00.466Z,308.00
2022-10-17T05:52:00.447Z,340.00
2022-10-17T05:52:59.460Z,376.00
2022-10-17T05:54:00.418Z,412.00
2022-10-17T05:54:59.427Z,456.00
2022-10-17T05:56:00.228Z,504.00
2022-10-17T05:57:00.390Z,552.00
2022-10-17T05:58:00.326Z,600.00
2022-10-17T05:59:01.077Z,656.00
2022-10-17T06:00:00.100Z,708.00
2022-10-17T06:01:00.261Z,760.00
2022-10-17T06:01:59.370Z,816.00
2022-10-17T06:02:59.362Z,876.00
2022-10-17T06:04:00.229Z,932.00
2022-10-17T06:05:00.145Z,992.00
2022-10-17T06:06:00.091Z,1048.00
2022-10-17T06:06:59.257Z,1108.00
2022-10-17T06:08:01.877Z,1160.00
2022-10-17T06:08:59.221Z,1220.00
2022-10-17T06:09:59.602Z,1276.00
2022-10-17T06:11:00.084Z,1344.00
2022-10-17T06:11:59.221Z,1412.00
2022-10-17T06:12:59.204Z,1472.00
2022-10-17T06:14:00.043Z,1532.00
2022-10-17T06:14:59.131Z,1596.00
2022-10-17T06:16:00.106Z,1668.00
2022-10-17T06:17:00.002Z,1728.00
2022-10-17T06:17:59.111Z,1796.00
2022-10-17T06:18:59.144Z,1860.00
2022-10-17T06:19:59.747Z,1904.00
2022-10-17T06:20:59.937Z,1948.00
2022-10-17T06:22:00.038Z,1972.00
2022-10-17T06:22:59.035Z,1992.00
2022-10-17T06:23:59.014Z,2020.00
2022-10-17T06:24:59.024Z,2048.00
2022-10-17T06:25:59.911Z,2084.00
2022-10-17T06:26:59.814Z,2120.00
2022-10-17T06:27:58.962Z,2188.00
2022-10-17T06:28:59.973Z,2256.00
2022-10-17T06:29:59.785Z,2344.00
2022-10-17T06:30:59.686Z,2428.00
2022-10-17T06:31:58.895Z,2488.00
2022-10-17T06:32:59.753Z,2520.00
2022-10-17T06:33:59.655Z,2548.00
2022-10-17T06:34:59.815Z,2596.00
2022-10-17T06:35:58.902Z,2632.00
2022-10-17T06:36:58.884Z,2640.00
2022-10-17T06:37:59.783Z,2664.00
2022-10-17T06:38:58.813Z,2652.00
2022-10-17T06:39:58.803Z,2644.00
2022-10-17T06:40:59.757Z,2688.00
2022-10-17T06:41:58.758Z,2768.00
2022-10-17T06:42:58.732Z,2828.00
2022-10-17T06:43:58.768Z,2868.00
2022-10-17T06:44:58.698Z,2916.00
2022-10-17T06:45:58.759Z,3008.00
2022-10-17T06:46:58.731Z,3164.00
2022-10-17T06:47:58.680Z,3364.00
2022-10-17T06:48:59.496Z,3528.00
2022-10-17T06:49:59.399Z,3612.00
2022-10-17T06:50:58.633Z,3648.00
2022-10-17T06:51:58.636Z,3672.00
2022-10-17T06:52:58.676Z,3720.00
2022-10-17T06:53:58.571Z,3768.00
2022-10-17T06:54:58.638Z,3816.00
2022-10-17T06:55:58.578Z,3856.00
2022-10-17T06:56:58.581Z,3916.00
2022-10-17T06:57:58.545Z,3964.00
2022-10-17T06:58:58.662Z,4028.00
2022-10-17T06:59:59.465Z,4100.00
2022-10-17T07:01:00.864Z,4212.00
2022-10-17T07:01:58.631Z,4268.00
2022-10-17T07:02:58.543Z,4360.00
2022-10-17T07:03:58.612Z,4448.00
2022-10-17T07:04:58.582Z,4516.00
2022-10-17T07:05:58.541Z,4612.00
2022-10-17T07:07:58.385Z,4780.00
2022-10-17T07:08:58.564Z,4864.00
2022-10-17T07:09:58.354Z,4916.00
2022-10-17T07:10:58.385Z,4928.00
2022-10-17T07:11:58.352Z,4996.00
2022-10-17T07:12:58.344Z,5076.00
2022-10-17T07:13:58.294Z,5136.00
2022-10-17T07:14:58.275Z,5152.00
2022-10-17T07:16:58.246Z,5264.00
2022-10-17T07:17:58.240Z,5244.00
2022-10-17T07:18:59.176Z,5300.00
2022-10-17T07:19:58.345Z,5336.00
2022-10-17T07:20:58.216Z,5332.00
2022-10-17T07:21:58.207Z,5404.00
2022-10-17T07:22:58.177Z,5440.00
2022-10-17T07:23:58.269Z,5476.00
2022-10-17T07:24:58.350Z,5464.00
2022-10-17T07:25:58.148Z,5564.00
2022-10-17T07:26:58.275Z,5696.00
2022-10-17T07:27:58.171Z,5692.00
2022-10-17T07:28:58.147Z,5760.00
2022-10-17T07:29:58.085Z,5832.00
2022-10-17T07:30:58.248Z,5532.00
2022-10-17T07:31:58.112Z,5372.00
2022-10-17T07:32:58.870Z,5268.00
2022-10-17T07:33:59.018Z,5172.00
2022-10-17T07:34:58.921Z,5076.00
2022-10-17T07:35:58.012Z,5112.00
2022-10-17T07:36:58.013Z,5168.00
2022-10-17T07:37:57.950Z,5224.00
2022-10-17T07:38:57.941Z,5356.00
2022-10-17T07:39:57.910Z,5660.00
2022-10-17T07:40:58.330Z,6112.00
2022-10-17T07:41:57.907Z,6512.00
2022-10-17T07:42:57.929Z,7064.00
2022-10-17T07:43:57.853Z,7536.00
2022-10-17T07:44:57.888Z,7604.00
2022-10-17T07:45:57.839Z,7652.00
2022-10-17T07:46:57.854Z,7172.00
2022-10-17T07:47:57.816Z,6596.00
2022-10-17T07:48:57.775Z,6264.00
2022-10-17T07:49:57.786Z,6012.00
2022-10-17T07:50:59.618Z,5840.00
2022-10-17T07:51:57.776Z,5520.00
2022-10-17T07:52:57.837Z,5180.00
2022-10-17T07:53:57.727Z,4932.00
2022-10-17T07:54:57.784Z,5060.00
2022-10-17T07:55:57.717Z,5160.00
2022-10-17T07:56:57.727Z,5236.00
2022-10-17T07:57:57.669Z,5340.00
2022-10-17T07:59:57.629Z,5652.00
2022-10-17T08:00:57.670Z,5952.00
2022-10-17T08:01:57.600Z,6308.00
2022-10-17T08:02:57.633Z,6724.00
2022-10-17T08:03:57.621Z,7212.00
2022-10-17T08:04:57.571Z,7856.00
2022-10-17T08:05:57.554Z,8644.00
2022-10-17T08:07:11.374Z,9480.00
2022-10-17T08:07:58.581Z,10212.00
2022-10-17T08:08:57.545Z,10948.00
2022-10-17T08:09:57.586Z,11640.00
2022-10-17T08:10:57.482Z,11696.00
2022-10-17T08:11:57.464Z,11516.00
2022-10-17T08:12:57.443Z,11920.00
2022-10-17T08:13:57.570Z,12452.00
2022-10-17T08:14:57.412Z,13144.00
2022-10-17T08:15:58.351Z,13688.00
2022-10-17T08:16:57.407Z,14096.00
2022-10-17T08:17:57.425Z,14292.00
2022-10-17T08:18:57.450Z,14368.00
2022-10-17T08:19:57.396Z,14240.00
2022-10-17T08:20:59.465Z,14056.00
2022-10-17T08:21:57.404Z,13800.00
2022-10-17T08:22:57.297Z,13440.00
2022-10-17T08:23:57.325Z,13200.00
2022-10-17T08:24:57.276Z,12864.00
2022-10-17T08:25:57.278Z,12612.00
2022-10-17T08:26:57.291Z,12216.00
2022-10-17T08:27:57.356Z,11796.00
2022-10-17T08:28:57.970Z,11432.00
2022-10-17T08:29:57.264Z,11284.00
2022-10-17T08:30:57.237Z,11160.00
2022-10-17T08:32:00.978Z,11036.00
2022-10-17T08:32:57.189Z,10960.00
2022-10-17T08:33:57.244Z,10996.00
2022-10-17T08:34:57.158Z,11036.00
2022-10-17T08:35:57.141Z,11096.00
2022-10-17T08:36:58.132Z,11228.00
2022-10-17T08:37:57.102Z,11372.00
2022-10-17T08:38:57.088Z,11444.00
2022-10-17T08:39:57.080Z,11560.00
2022-10-17T08:40:57.059Z,11780.00
2022-10-17T08:41:57.051Z,12104.00
2022-10-17T08:42:57.060Z,12328.00
2022-10-17T08:43:57.002Z,12460.00
2022-10-17T08:44:56.992Z,12544.00
2022-10-17T08:45:58.483Z,12640.00
2022-10-17T08:46:56.964Z,12916.00
2022-10-17T08:47:57.910Z,13216.00
2022-10-17T08:48:56.966Z,13620.00
2022-10-17T08:49:56.939Z,14292.00
2022-10-17T08:50:56.935Z,15064.00
2022-10-17T08:51:56.895Z,15460.00
2022-10-17T08:52:56.872Z,15712.00
2022-10-17T08:53:56.935Z,15660.00
2022-10-17T08:54:57.637Z,15492.00
2022-10-17T08:55:56.939Z,15568.00
2022-10-17T08:56:57.717Z,16340.00
2022-10-17T08:57:57.087Z,17088.00
2022-10-17T08:58:56.848Z,17664.00
2022-10-17T08:59:57.722Z,17984.00
2022-10-17T09:00:57.328Z,17984.00
2022-10-17T09:01:57.780Z,17920.00
2022-10-17T09:02:56.745Z,17568.00
2022-10-17T09:03:56.768Z,17024.00
2022-10-17T09:04:56.721Z,16460.00
2022-10-17T09:05:57.609Z,16104.00
2022-10-17T09:06:56.711Z,15452.00
2022-10-17T09:07:57.683Z,14492.00
2022-10-17T09:08:56.682Z,13380.00
2022-10-17T09:09:56.783Z,12236.00
2022-10-17T09:10:56.695Z,10892.00
2022-10-17T09:11:56.600Z,10016.00
2022-10-17T09:12:56.701Z,9688.00
2022-10-17T09:13:56.655Z,9708.00
2022-10-17T09:14:56.623Z,9680.00
2022-10-17T09:15:57.395Z,9932.00
2022-10-17T09:16:56.583Z,10388.00
2022-10-17T09:17:56.576Z,11088.00
2022-10-17T09:18:56.545Z,11972.00
2022-10-17T09:19:57.298Z,12852.00
2022-10-17T09:20:57.447Z,13660.00
2022-10-17T09:21:57.386Z,13868.00
2022-10-17T09:22:57.939Z,14144.00
2022-10-17T09:24:08.798Z,14280.00
2022-10-17T09:24:57.475Z,14348.00
2022-10-17T09:25:56.421Z,14356.00
2022-10-17T09:26:57.377Z,14752.00
2022-10-17T09:27:56.489Z,15132.00
2022-10-17T09:28:56.460Z,15488.00
2022-10-17T09:29:56.399Z,15948.00
2022-10-17T09:30:57.256Z,16248.00
2022-10-17T09:32:56.368Z,16808.00
2022-10-17T09:33:57.233Z,17248.00
2022-10-17T09:34:57.846Z,17568.00
2022-10-17T09:35:57.289Z,18048.00
2022-10-17T09:36:56.391Z,18272.00
2022-10-17T09:37:57.092Z,18240.00
2022-10-17T09:38:56.361Z,18240.00
2022-10-17T09:39:56.251Z,18336.00
2022-10-17T09:40:57.071Z,18464.00
2022-10-17T09:41:56.194Z,18400.00
2022-10-17T09:42:57.125Z,18304.00
2022-10-17T09:43:57.035Z,18176.00
2022-10-17T09:44:56.803Z,18176.00
2022-10-17T09:45:56.147Z,18144.00
2022-10-17T09:46:56.104Z,18016.00
2022-10-17T09:47:58.523Z,17824.00
2022-10-17T09:48:57.135Z,17632.00
2022-10-17T09:49:56.124Z,17536.00
2022-10-17T09:51:08.252Z,17408.00
2022-10-17T09:51:57.175Z,17152.00
2022-10-17T09:52:56.936Z,16648.00
2022-10-17T09:53:56.836Z,16428.00
2022-10-17T09:54:56.147Z,16588.00
2022-10-17T09:55:56.020Z,16900.00
2022-10-17T09:56:55.996Z,17344.00
2022-10-17T09:57:56.141Z,17568.00
2022-10-17T09:58:55.950Z,17728.00
2022-10-17T09:59:56.059Z,17760.00
2022-10-17T10:00:55.981Z,18080.00
2022-10-17T10:01:56.843Z,18336.00
2022-10-17T10:02:55.963Z,18464.00
2022-10-17T10:03:55.871Z,18464.00
2022-10-17T10:05:04.590Z,18560.00
2022-10-17T10:05:57.732Z,18688.00
2022-10-17T10:06:58.649Z,18880.00
2022-10-17T10:07:55.812Z,19040.00
2022-10-17T10:08:55.992Z,18848.00
2022-10-17T10:09:56.353Z,18432.00
2022-10-17T10:10:56.087Z,17728.00
2022-10-17T10:11:55.862Z,16380.00
2022-10-17T10:12:56.283Z,15352.00
2022-10-17T10:13:57.268Z,14596.00
2022-10-17T10:14:55.736Z,13996.00
2022-10-17T10:15:56.514Z,13824.00
2022-10-17T10:16:55.796Z,13920.00
2022-10-17T10:17:55.676Z,14124.00
2022-10-17T10:18:55.987Z,14360.00
2022-10-17T10:19:57.078Z,14708.00
2022-10-17T10:20:56.565Z,15248.00
2022-10-17T10:21:55.977Z,15888.00
2022-10-17T10:22:58.242Z,16548.00
2022-10-17T10:23:55.800Z,17088.00
2022-10-17T10:24:55.559Z,17312.00
2022-10-17T10:25:55.600Z,17344.00
2022-10-17T10:26:55.590Z,17536.00
2022-10-17T10:27:58.203Z,18016.00
2022-10-17T10:28:55.608Z,18432.00
2022-10-17T10:29:55.509Z,18656.00
2022-10-17T10:30:55.498Z,18720.00
2022-10-17T10:31:55.492Z,19008.00
2022-10-17T10:32:55.512Z,19584.00
2022-10-17T10:33:57.544Z,20288.00
2022-10-17T10:34:55.464Z,20960.00
2022-10-17T10:35:55.422Z,21376.00
2022-10-17T10:36:55.408Z,21440.00
2022-10-17T10:37:55.410Z,21088.00
2022-10-17T10:38:56.492Z,20352.00
2022-10-17T10:39:56.263Z,19488.00
2022-10-17T10:40:55.356Z,18560.00
2022-10-17T10:41:55.387Z,17728.00
2022-10-17T10:42:56.231Z,17056.00
2022-10-17T10:43:55.367Z,16292.00
2022-10-17T10:44:55.304Z,16004.00
2022-10-17T10:45:55.361Z,15888.00
2022-10-17T10:46:55.364Z,15796.00
2022-10-17T10:47:55.279Z,15792.00
2022-10-17T10:48:55.346Z,15880.00
2022-10-17T10:49:55.367Z,16060.00
2022-10-17T10:50:55.281Z,16164.00
2022-10-17T10:51:55.429Z,16172.00
2022-10-17T10:52:55.207Z,16116.00
2022-10-17T10:53:55.382Z,15824.00
2022-10-17T10:54:55.192Z,15332.00
2022-10-17T10:55:55.366Z,14884.00
2022-10-17T10:56:55.384Z,14616.00
2022-10-17T10:57:55.136Z,14420.00
2022-10-17T10:58:55.156Z,14220.00
2022-10-17T10:59:55.120Z,14000.00
2022-10-17T11:00:55.134Z,13832.00
2022-10-17T11:01:55.088Z,13748.00
2022-10-17T11:02:55.053Z,13740.00
2022-10-17T11:03:55.403Z,13748.00
2022-10-17T11:04:55.058Z,13720.00
2022-10-17T11:05:55.037Z,13632.00
2022-10-17T11:06:55.381Z,13408.00
2022-10-17T11:07:55.002Z,13144.00
2022-10-17T11:08:54.996Z,12832.00
2022-10-17T11:09:54.948Z,12484.00
2022-10-17T11:10:54.989Z,12248.00
2022-10-17T11:11:54.989Z,12148.00
2022-10-17T11:12:55.958Z,12160.00
2022-10-17T11:13:54.940Z,12060.00
2022-10-17T11:14:54.901Z,12028.00
2022-10-17T11:15:55.638Z,12148.00
2022-10-17T11:16:54.856Z,12388.00
2022-10-17T11:17:54.902Z,12724.00
2022-10-17T11:18:54.858Z,13036.00
2022-10-17T11:19:54.812Z,13324.00
2022-10-17T11:20:54.864Z,13716.00
2022-10-17T11:21:54.925Z,14512.00
2022-10-17T11:22:54.785Z,15932.00
2022-10-17T11:23:54.794Z,17888.00
2022-10-17T11:24:54.795Z,19616.00
2022-10-17T11:25:54.833Z,20832.00
2022-10-17T11:26:54.858Z,21312.00
2022-10-17T11:27:54.745Z,21312.00
2022-10-17T11:28:54.794Z,21056.00
2022-10-17T11:29:54.696Z,20704.00
2022-10-17T11:30:54.705Z,20160.00
2022-10-17T11:31:54.644Z,19360.00
2022-10-17T11:32:54.687Z,18528.00
2022-10-17T11:33:55.443Z,18080.00
2022-10-17T11:34:54.633Z,17984.00
2022-10-17T11:35:54.626Z,17632.00
2022-10-17T11:36:54.617Z,16240.00
2022-10-17T11:37:54.625Z,14680.00
2022-10-17T11:38:54.582Z,13868.00
2022-10-17T11:39:54.972Z,13296.00
2022-10-17T11:40:55.010Z,12800.00
2022-10-17T11:41:55.480Z,12352.00
2022-10-17T11:42:54.745Z,11816.00
2022-10-17T11:43:54.490Z,11896.00
2022-10-17T11:44:54.471Z,12288.00
2022-10-17T11:45:54.474Z,12768.00
2022-10-17T11:46:54.462Z,13360.00
2022-10-17T11:47:54.444Z,14692.00
2022-10-17T11:48:54.473Z,16256.00
2022-10-17T11:49:54.934Z,17216.00
2022-10-17T11:52:00.782Z,15316.00
2022-10-17T11:52:56.857Z,13532.00
2022-10-17T11:53:54.367Z,11836.00
2022-10-17T11:54:54.405Z,11288.00
2022-10-17T11:55:54.333Z,12072.00
2022-10-17T11:56:54.376Z,13288.00
2022-10-17T11:57:54.307Z,14356.00
2022-10-17T11:58:54.332Z,14980.00
2022-10-17T11:59:54.286Z,15088.00
2022-10-17T12:00:54.306Z,14312.00
2022-10-17T12:01:55.083Z,13140.00
2022-10-17T12:02:54.210Z,12328.00
2022-10-17T12:03:54.250Z,11580.00
2022-10-17T12:04:55.046Z,10648.00
2022-10-17T12:05:54.411Z,9960.00
2022-10-17T12:06:54.243Z,9360.00
2022-10-17T12:07:54.155Z,8892.00
2022-10-17T12:08:55.027Z,8508.00
2022-10-17T12:09:55.090Z,8228.00
2022-10-17T12:10:54.131Z,8156.00
2022-10-17T12:11:54.884Z,8204.00
2022-10-17T12:12:54.092Z,8336.00
2022-10-17T12:13:54.081Z,8532.00
2022-10-17T12:14:54.830Z,8560.00
2022-10-17T12:15:54.029Z,8204.00
2022-10-17T12:16:54.073Z,8424.00
2022-10-17T12:17:55.561Z,9128.00
2022-10-17T12:18:54.954Z,9556.00
2022-10-17T12:19:54.005Z,9508.00
2022-10-17T12:20:54.897Z,9048.00
2022-10-17T12:21:53.967Z,8360.00
2022-10-17T12:22:53.976Z,7720.00
2022-10-17T12:23:53.938Z,7456.00
2022-10-17T12:24:53.909Z,7844.00
2022-10-17T12:25:56.962Z,8600.00
2022-10-17T12:26:56.489Z,9940.00
2022-10-17T12:27:53.888Z,11556.00
2022-10-17T12:28:54.839Z,12520.00
2022-10-17T12:29:53.881Z,12404.00
2022-10-17T12:30:53.807Z,11716.00
2022-10-17T12:31:54.732Z,11032.00
2022-10-17T12:33:05.579Z,10652.00
2022-10-17T12:33:54.968Z,10268.00
2022-10-17T12:34:53.788Z,9920.00
2022-10-17T12:35:55.241Z,9624.00