createdAt,value
2023-01-05T00:01:50.270Z,98107.19
2023-01-05T00:04:17.084Z,98104.56
2023-01-05T00:06:43.941Z,98116.13
2023-01-05T00:09:16.363Z,98108.09
2023-01-05T00:12:01.606Z,98117.69
2023-01-05T00:14:49.481Z,98115.06
2023-01-05T00:17:37.143Z,98106.09
2023-01-05T00:20:24.489Z,98102.44
2023-01-05T00:22:53.193Z,98105.81
2023-01-05T00:25:25.404Z,98102.00
2023-01-05T00:27:53.837Z,98108.03
2023-01-05T00:30:26.554Z,98106.31
2023-01-05T00:32:53.015Z,98100.13
2023-01-05T00:35:19.747Z,98103.56
2023-01-05T00:37:46.253Z,98095.63
2023-01-05T00:40:16.866Z,98098.31
2023-01-05T00:42:43.763Z,98113.06
2023-01-05T00:45:13.653Z,98102.47
2023-01-05T00:47:40.488Z,98115.78
2023-01-05T00:50:08.058Z,98116.66
2023-01-05T00:52:34.536Z,98128.69
2023-01-05T00:55:01.018Z,98118.13
2023-01-05T00:57:27.784Z,98121.50
2023-01-05T00:59:54.360Z,98126.81
2023-01-05T01:02:23.532Z,98121.56
2023-01-05T01:04:50.224Z,98122.63
2023-01-05T01:07:16.767Z,98116.69
2023-01-05T01:09:43.279Z,98115.50
2023-01-05T01:12:09.804Z,98107.91
2023-01-05T01:14:36.806Z,98114.66
2023-01-05T01:17:03.415Z,98120.94
2023-01-05T01:19:30.049Z,98124.13
2023-01-05T01:21:56.656Z,98131.03
2023-01-05T01:24:28.062Z,98140.75
2023-01-05T01:26:55.648Z,98139.91
2023-01-05T01:29:23.512Z,98137.28
2023-01-05T01:31:52.450Z,98134.63
2023-01-05T01:34:19.442Z,98131.22
2023-01-05T01:36:46.078Z,98144.38
2023-01-05T01:39:13.734Z,98138.13
2023-01-05T01:41:40.530Z,98145.06
2023-01-05T01:44:44.488Z,98147.56
2023-01-05T01:47:20.516Z,98139.78
2023-01-05T01:49:47.854Z,98135.34
2023-01-05T01:52:15.050Z,98142.94
2023-01-05T01:54:41.661Z,98131.22
2023-01-05T01:57:11.698Z,98147.41
2023-01-05T01:59:38.601Z,98131.09
2023-01-05T02:02:07.891Z,98135.44
2023-01-05T02:04:37.469Z,98137.97
2023-01-05T02:07:05.775Z,98123.41
2023-01-05T02:09:32.658Z,98131.38
2023-01-05T02:12:15.432Z,98103.66
2023-01-05T02:14:49.498Z,98111.53
2023-01-05T02:17:26.263Z,98105.44
2023-01-05T02:19:55.752Z,98114.41
2023-01-05T02:22:53.336Z,98106.31
2023-01-05T02:25:28.965Z,98133.06
2023-01-05T02:28:17.335Z,98125.38
2023-01-05T02:31:25.015Z,98144.56
2023-01-05T02:34:04.949Z,98128.66
2023-01-05T02:36:42.157Z,98114.28
2023-01-05T02:39:18.016Z,98116.09
2023-01-05T02:42:05.500Z,98115.16
2023-01-05T02:44:33.732Z,98108.97
2023-01-05T02:47:01.310Z,98107.38
2023-01-05T02:49:31.103Z,98106.09
2023-01-05T02:52:01.675Z,98115.75
2023-01-05T02:54:53.731Z,98122.78
2023-01-05T02:57:46.327Z,98117.16
2023-01-05T03:00:18.947Z,98131.94
2023-01-05T03:02:49.383Z,98131.19
2023-01-05T03:05:23.169Z,98122.31
2023-01-05T03:07:51.540Z,98126.69
2023-01-05T03:10:56.719Z,98129.97
2023-01-05T03:13:42.009Z,98145.13
2023-01-05T03:16:18.647Z,98153.81
2023-01-05T03:19:06.061Z,98150.06
2023-01-05T03:21:51.084Z,98158.72
2023-01-05T03:24:36.910Z,98162.28
2023-01-05T03:27:24.663Z,98166.78
2023-01-05T03:30:11.839Z,98180.16
2023-01-05T03:33:05.966Z,98171.47
2023-01-05T03:35:39.736Z,98166.28
2023-01-05T03:38:35.417Z,98162.03
2023-01-05T03:41:05.547Z,98166.91
2023-01-05T03:43:36.678Z,98167.78
2023-01-05T03:46:11.309Z,98173.06
2023-01-05T03:48:37.824Z,98170.38
2023-01-05T03:51:04.897Z,98169.50
2023-01-05T03:53:31.354Z,98181.66
2023-01-05T03:55:57.817Z,98180.00
2023-01-05T03:58:24.482Z,98182.38
2023-01-05T04:00:51.132Z,98183.31
2023-01-05T04:03:17.610Z,98177.22
2023-01-05T04:05:44.365Z,98179.69
2023-01-05T04:08:10.803Z,98181.69
2023-01-05T04:10:37.285Z,98184.19
2023-01-05T04:13:03.970Z,98185.03
2023-01-05T04:15:30.442Z,98178.06
2023-01-05T04:17:56.973Z,98184.19
2023-01-05T04:20:25.846Z,98192.78
2023-01-05T04:22:52.341Z,98191.84
2023-01-05T04:25:18.842Z,98205.72
2023-01-05T04:27:45.282Z,98190.81
2023-01-05T04:30:12.067Z,98209.53
2023-01-05T04:32:38.585Z,98207.91
2023-01-05T04:35:11.271Z,98202.84
2023-01-05T04:37:38.432Z,98215.25
2023-01-05T04:40:05.619Z,98207.41
2023-01-05T04:42:32.079Z,98213.72
2023-01-05T04:44:58.534Z,98213.84
2023-01-05T04:47:24.983Z,98211.25
2023-01-05T04:49:51.416Z,98213.84
2023-01-05T04:52:17.865Z,98204.66
2023-01-05T04:54:44.337Z,98209.44
2023-01-05T04:57:11.016Z,98203.28
2023-01-05T04:59:37.466Z,98207.16
2023-01-05T05:02:04.091Z,98201.13
2023-01-05T05:04:30.825Z,98201.03
2023-01-05T05:06:57.218Z,98200.16
2023-01-05T05:09:23.652Z,98192.41
2023-01-05T05:11:50.111Z,98188.28
2023-01-05T05:14:19.067Z,98192.75
2023-01-05T05:16:45.516Z,98207.50
2023-01-05T05:19:12.034Z,98211.16
2023-01-05T05:21:38.465Z,98212.00
2023-01-05T05:24:05.219Z,98216.41
2023-01-05T05:26:31.761Z,98216.47
2023-01-05T05:28:59.706Z,98223.44
2023-01-05T05:31:27.294Z,98232.34
2023-01-05T05:33:54.348Z,98244.66
2023-01-05T05:36:21.004Z,98235.13
2023-01-05T05:38:47.483Z,98236.88
2023-01-05T05:41:13.920Z,98234.94
2023-01-05T05:43:40.409Z,98236.81
2023-01-05T05:46:07.111Z,98230.81
2023-01-05T05:48:33.686Z,98229.97
2023-01-05T05:51:00.206Z,98222.72
2023-01-05T05:53:26.728Z,98237.56
2023-01-05T05:55:53.203Z,98245.59
2023-01-05T05:58:22.286Z,98242.38
2023-01-05T06:00:48.701Z,98253.66
2023-01-05T06:03:15.576Z,98255.34
2023-01-05T06:05:42.165Z,98261.50
2023-01-05T06:08:08.876Z,98264.03
2023-01-05T06:10:35.482Z,98264.91
2023-01-05T06:13:03.813Z,98258.69
2023-01-05T06:15:30.411Z,98278.00
2023-01-05T06:17:56.888Z,98282.34
2023-01-05T06:20:23.471Z,98279.44
2023-01-05T06:22:49.987Z,98287.28
2023-01-05T06:25:16.603Z,98277.63
2023-01-05T06:27:43.168Z,98289.94
2023-01-05T06:30:10.299Z,98297.63
2023-01-05T06:32:36.851Z,98293.25
2023-01-05T06:35:03.511Z,98292.31
2023-01-05T06:37:30.135Z,98298.31
2023-01-05T06:39:56.683Z,98305.25
2023-01-05T06:42:23.962Z,98301.72
2023-01-05T06:44:50.734Z,98305.22
2023-01-05T06:47:17.636Z,98310.31
2023-01-05T06:49:44.381Z,98325.06
2023-01-05T06:52:16.318Z,98312.13
2023-01-05T06:54:46.056Z,98323.50
2023-01-05T06:57:12.563Z,98336.47
2023-01-05T06:59:39.551Z,98332.00
2023-01-05T07:02:07.121Z,98335.66
2023-01-05T07:04:33.789Z,98350.41
2023-01-05T07:07:00.720Z,98352.34
2023-01-05T07:09:27.320Z,98358.63
2023-01-05T07:11:53.900Z,98363.09
2023-01-05T07:14:20.585Z,98370.00
2023-01-05T07:16:47.347Z,98376.09
2023-01-05T07:19:14.064Z,98380.44
2023-01-05T07:21:40.700Z,98382.91
2023-01-05T07:24:10.004Z,98385.63
2023-01-05T07:26:36.734Z,98384.81
2023-01-05T07:29:07.732Z,98389.97
2023-01-05T07:31:34.328Z,98397.78
2023-01-05T07:34:02.037Z,98396.19
2023-01-05T07:36:28.707Z,98390.94
2023-01-05T07:38:59.569Z,98395.38
2023-01-05T07:41:31.574Z,98399.09
2023-01-05T07:43:58.167Z,98393.03
2023-01-05T07:46:24.964Z,98407.91
2023-01-05T07:48:59.431Z,98387.84
2023-01-05T07:51:26.089Z,98392.13
2023-01-05T07:53:53.768Z,98385.09
2023-01-05T07:56:20.476Z,98379.81
2023-01-05T07:58:47.161Z,98383.28
2023-01-05T08:01:20.622Z,98392.84
2023-01-05T08:03:47.710Z,98395.44
2023-01-05T08:06:17.860Z,98392.94
2023-01-05T08:08:45.192Z,98404.34
2023-01-05T08:11:18.503Z,98398.09
2023-01-05T08:14:00.881Z,98402.31
2023-01-05T08:16:34.666Z,98398.88
2023-01-05T08:19:01.687Z,98397.78
2023-01-05T08:21:29.448Z,98400.09
2023-01-05T08:23:57.902Z,98414.06
2023-01-05T08:26:24.941Z,98423.47
2023-01-05T08:28:59.123Z,98426.88
2023-01-05T08:31:28.097Z,98429.44
2023-01-05T08:33:56.135Z,98439.09
2023-01-05T08:36:22.958Z,98439.88
2023-01-05T08:38:53.280Z,98438.94
2023-01-05T08:41:28.645Z,98443.25
2023-01-05T08:43:57.565Z,98438.94
2023-01-05T08:46:26.562Z,98464.97
2023-01-05T08:48:59.953Z,98452.56
2023-01-05T08:51:27.299Z,98456.13
2023-01-05T08:53:54.133Z,98456.13
2023-01-05T08:56:31.682Z,98450.72
2023-01-05T08:59:03.784Z,98446.69
2023-01-05T09:01:31.343Z,98443.63
2023-01-05T09:03:57.965Z,98443.97
2023-01-05T09:06:24.598Z,98456.16
2023-01-05T09:08:51.154Z,98456.31
2023-01-05T09:11:29.124Z,98463.50
2023-01-05T09:13:58.174Z,98471.56
2023-01-05T09:16:57.277Z,98468.84
2023-01-05T09:19:16.098Z,98468.00
2023-01-05T09:21:42.772Z,98482.84
2023-01-05T09:24:13.097Z,98474.69
2023-01-05T09:26:50.476Z,98475.94
2023-01-05T09:29:17.263Z,98480.66
2023-01-05T09:31:44.173Z,98478.19
2023-01-05T09:34:11.139Z,98483.66
2023-01-05T09:36:39.079Z,98487.81
2023-01-05T09:39:09.077Z,98481.03
2023-01-05T09:41:47.812Z,98481.44
2023-01-05T09:44:31.080Z,98481.59
2023-01-05T09:47:14.485Z,98475.56
2023-01-05T09:49:50.876Z,98478.19
2023-01-05T09:52:21.328Z,98478.97
2023-01-05T09:54:48.440Z,98483.53
2023-01-05T09:57:26.784Z,98485.53
2023-01-05T10:00:06.552Z,98482.22
2023-01-05T10:02:58.336Z,98481.28
2023-01-05T10:05:26.765Z,98483.16
2023-01-05T10:08:11.656Z,98476.28
2023-01-05T10:10:47.135Z,98496.78
2023-01-05T10:13:28.525Z,98494.28
2023-01-05T10:15:55.884Z,98498.72
2023-01-05T10:18:25.754Z,98517.06
2023-01-05T10:21:03.462Z,98506.50
2023-01-05T10:23:49.118Z,98520.69
2023-01-05T10:26:58.311Z,98511.69
2023-01-05T10:29:27.550Z,98513.69
2023-01-05T10:32:00.315Z,98505.03
2023-01-05T10:34:39.113Z,98512.94
2023-01-05T10:37:43.185Z,98513.84
2023-01-05T10:40:43.697Z,98508.66
2023-01-05T10:43:21.777Z,98523.41
2023-01-05T10:46:19.864Z,98520.75
2023-01-05T10:48:38.419Z,98521.84
2023-01-05T10:51:09.615Z,98523.06
2023-01-05T10:53:39.334Z,98522.75
2023-01-05T10:56:13.678Z,98529.72
2023-01-05T10:58:43.362Z,98536.88
2023-01-05T11:01:26.955Z,98535.06
2023-01-05T11:07:05.779Z,98534.22
2023-01-05T11:09:32.634Z,98543.72
2023-01-05T11:12:02.620Z,98556.53
2023-01-05T11:14:41.439Z,98555.97
2023-01-05T11:17:12.728Z,98553.59
2023-01-05T11:19:47.558Z,98554.16
2023-01-05T11:22:37.760Z,98549.72
2023-01-05T11:25:15.199Z,98554.25
2023-01-05T11:27:41.729Z,98552.00
2023-01-05T11:30:20.725Z,98561.13
2023-01-05T11:32:48.704Z,98568.94
2023-01-05T11:35:19.790Z,98576.47
2023-01-05T11:37:46.475Z,98583.34
2023-01-05T11:40:18.760Z,98581.41
2023-01-05T11:42:46.341Z,98577.59
2023-01-05T11:45:20.893Z,98576.69
2023-01-05T11:47:50.772Z,98570.06
2023-01-05T11:50:21.855Z,98570.84
2023-01-05T11:52:51.627Z,98578.13
2023-01-05T11:55:24.192Z,98584.16
2023-01-05T11:57:59.435Z,98576.81
2023-01-05T12:00:28.978Z,98589.56
2023-01-05T12:03:18.658Z,98594.75
2023-01-05T12:05:55.758Z,98599.91
2023-01-05T12:08:34.040Z,98603.03
2023-01-05T12:11:22.653Z,98601.31
2023-01-05T12:14:18.835Z,98602.97
2023-01-05T12:16:58.186Z,98598.78
2023-01-05T12:19:35.520Z,98605.75
2023-01-05T12:22:28.509Z,98604.13
2023-01-05T12:25:23.199Z,98606.81
2023-01-05T12:28:05.395Z,98598.97
2023-01-05T12:34:06.026Z,98602.75
2023-01-05T12:36:48.475Z,98600.19
2023-01-05T12:39:34.005Z,98605.78
2023-01-05T12:42:12.620Z,98610.22
2023-01-05T12:44:48.793Z,98606.09
2023-01-05T12:47:41.721Z,98607.00
2023-01-05T12:50:23.368Z,98605.16
2023-01-05T12:52:55.130Z,98606.03
2023-01-05T12:55:26.563Z,98614.66
2023-01-05T12:58:01.064Z,98615.47
2023-01-05T13:00:35.088Z,98616.56
2023-01-05T13:03:04.284Z,98613.25
2023-01-05T13:05:46.594Z,98604.72
2023-01-05T13:08:20.736Z,98620.28
2023-01-05T13:10:57.002Z,98622.41
2023-01-05T13:13:34.541Z,98626.13
2023-01-05T13:16:17.755Z,98628.81
2023-01-05T13:18:52.420Z,98621.88
2023-01-05T13:21:21.314Z,98627.91
2023-01-05T13:23:54.210Z,98639.13
2023-01-05T13:26:24.910Z,98638.41
2023-01-05T13:28:55.655Z,98642.56
2023-01-05T13:31:54.729Z,98645.19
2023-01-05T13:34:27.017Z,98640.94
2023-01-05T13:37:30.447Z,98644.91
2023-01-05T13:40:20.836Z,98643.03
2023-01-05T13:43:05.777Z,98651.09
2023-01-05T13:46:15.937Z,98651.13
2023-01-05T13:49:04.163Z,98653.63
2023-01-05T13:51:34.423Z,98644.75
2023-01-05T13:54:13.259Z,98656.97
2023-01-05T13:56:40.552Z,98657.06
2023-01-05T13:59:35.512Z,98661.38
2023-01-05T14:02:26.119Z,98669.38
2023-01-05T14:04:52.914Z,98661.38
2023-01-05T14:07:19.962Z,98662.19
2023-01-05T14:09:50.233Z,98662.97
2023-01-05T14:12:16.781Z,98674.19
2023-01-05T14:15:24.746Z,98664.47
2023-01-05T14:18:02.443Z,98668.94
2023-01-05T14:20:41.052Z,98674.09
2023-01-05T14:23:23.116Z,98667.97
2023-01-05T14:25:55.796Z,98678.44
2023-01-05T14:28:26.775Z,98691.72
2023-01-05T14:31:16.992Z,98691.75
2023-01-05T14:33:53.936Z,98698.56
2023-01-05T14:36:32.057Z,98697.88
2023-01-05T14:38:59.965Z,98699.75
2023-01-05T14:41:28.910Z,98705.75
2023-01-05T14:44:05.957Z,98707.59
2023-01-05T14:46:48.452Z,98715.53
2023-01-05T14:49:35.415Z,98718.41
2023-01-05T14:52:04.831Z,98713.66
2023-01-05T14:55:29.949Z,98725.13
2023-01-05T14:58:35.546Z,98733.19
2023-01-05T15:01:26.047Z,98734.84
2023-01-05T15:04:07.343Z,98740.97
2023-01-05T15:07:11.599Z,98744.47
2023-01-05T15:09:50.375Z,98748.94
2023-01-05T15:12:47.688Z,98741.06
2023-01-05T15:15:37.535Z,98754.41
2023-01-05T15:18:31.042Z,98754.50
2023-01-05T15:21:33.672Z,98753.72
2023-01-05T15:24:27.884Z,98754.72
2023-01-05T15:27:02.136Z,98765.22
2023-01-05T15:29:31.707Z,98764.34
2023-01-05T15:32:10.423Z,98766.19
2023-01-05T15:34:44.619Z,98770.63
2023-01-05T15:37:22.155Z,98778.47
2023-01-05T15:39:49.813Z,98788.91
2023-01-05T15:42:23.701Z,98784.78
2023-01-05T15:44:52.970Z,98789.97
2023-01-05T15:47:22.067Z,98795.25
2023-01-05T15:49:50.664Z,98794.41
2023-01-05T15:52:32.209Z,98791.00
2023-01-05T15:55:02.309Z,98797.16
2023-01-05T15:57:28.916Z,98794.66
2023-01-05T15:59:56.306Z,98800.88
2023-01-05T16:02:28.486Z,98801.75
2023-01-05T16:05:27.806Z,98811.28
2023-01-05T16:08:00.934Z,98813.97
2023-01-05T16:10:41.652Z,98812.25
2023-01-05T16:13:13.912Z,98813.91
2023-01-05T16:15:42.272Z,98822.72
2023-01-05T16:18:16.153Z,98820.91
2023-01-05T16:20:46.919Z,98819.16
2023-01-05T16:23:23.382Z,98824.44
2023-01-05T16:25:53.397Z,98833.16
2023-01-05T16:28:22.193Z,98829.59
2023-01-05T16:30:49.859Z,98833.97
2023-01-05T16:33:36.618Z,98820.81
2023-01-05T16:36:13.508Z,98821.63
2023-01-05T16:38:41.507Z,98833.88
2023-01-05T16:41:11.082Z,98821.53
2023-01-05T16:43:42.019Z,98825.75
2023-01-05T16:46:20.172Z,98831.97
2023-01-05T16:48:50.041Z,98833.75
2023-01-05T16:51:22.511Z,98831.16
2023-01-05T16:53:53.282Z,98832.91
2023-01-05T16:56:52.492Z,98841.56
2023-01-05T16:59:34.442Z,98850.28
2023-01-05T17:02:01.697Z,98845.84
2023-01-05T17:04:28.406Z,98851.09
2023-01-05T17:06:58.016Z,98852.06
2023-01-05T17:09:31.653Z,98848.50
2023-01-05T17:11:58.722Z,98838.00
2023-01-05T17:14:28.066Z,98845.97
2023-01-05T17:16:55.460Z,98844.16
2023-01-05T17:19:22.756Z,98845.03
2023-01-05T17:21:56.011Z,98844.16
2023-01-05T17:24:23.420Z,98836.28
2023-01-05T17:26:50.204Z,98840.66
2023-01-05T17:29:23.193Z,98826.66
2023-01-05T17:31:50.369Z,98841.63
2023-01-05T17:34:17.509Z,98840.69
2023-01-05T17:36:45.446Z,98839.78
2023-01-05T17:39:17.371Z,98846.59
2023-01-05T17:41:44.695Z,98851.13
2023-01-05T17:44:11.402Z,98851.06
2023-01-05T17:46:42.533Z,98854.50
2023-01-05T17:49:15.463Z,98846.59
2023-01-05T17:51:42.237Z,98859.69
2023-01-05T17:54:09.065Z,98868.44
2023-01-05T17:56:35.791Z,98865.84
2023-01-05T17:59:03.537Z,98866.63
2023-01-05T18:01:30.720Z,98869.53
2023-01-05T18:03:57.260Z,98868.72
2023-01-05T18:06:23.861Z,98873.03
2023-01-05T18:08:50.490Z,98868.53
2023-01-05T18:11:17.854Z,98884.41
2023-01-05T18:13:44.920Z,98876.53
2023-01-05T18:16:13.001Z,98880.00
2023-01-05T18:18:39.591Z,98880.00
2023-01-05T18:21:06.966Z,98886.13
2023-01-05T18:23:33.835Z,98884.50
2023-01-05T18:26:07.537Z,98893.09
2023-01-05T18:28:34.739Z,98888.84
2023-01-05T18:31:01.530Z,98890.50
2023-01-05T18:33:28.558Z,98895.72
2023-01-05T18:35:58.514Z,98892.34
2023-01-05T18:38:25.262Z,98883.53
2023-01-05T18:40:51.875Z,98896.63
2023-01-05T18:43:18.372Z,98885.34
2023-01-05T18:45:45.372Z,98894.16
2023-01-05T18:48:12.046Z,98890.56
2023-01-05T18:50:43.260Z,98888.91
2023-01-05T18:53:10.046Z,98890.72
2023-01-05T18:55:40.331Z,98899.47
2023-01-05T18:58:06.895Z,98902.16
2023-01-05T19:00:33.543Z,98893.44
2023-01-05T19:03:00.286Z,98889.09
2023-01-05T19:05:26.959Z,98887.34
2023-01-05T19:07:53.587Z,98893.59
2023-01-05T19:10:20.588Z,98890.94
2023-01-05T19:12:47.309Z,98892.72
2023-01-05T19:15:14.072Z,98894.50
2023-01-05T19:17:40.745Z,98911.13
2023-01-05T19:20:08.115Z,98899.66
2023-01-05T19:22:35.043Z,98903.16
2023-01-05T19:25:01.685Z,98910.88
2023-01-05T19:27:28.394Z,98905.59
2023-01-05T19:29:55.077Z,98906.41
2023-01-05T19:32:21.664Z,98903.84
2023-01-05T19:34:48.355Z,98906.56
2023-01-05T19:37:14.933Z,98911.81
2023-01-05T19:39:41.545Z,98915.28
2023-01-05T19:42:08.447Z,98909.31
2023-01-05T19:44:35.114Z,98905.81
2023-01-05T19:47:01.755Z,98915.50
2023-01-05T19:49:29.353Z,98913.84
2023-01-05T19:51:56.229Z,98911.22
2023-01-05T19:54:25.378Z,98914.69
2023-01-05T19:56:53.176Z,98919.97
2023-01-05T19:59:24.618Z,98910.31
2023-01-05T20:01:51.403Z,98919.09
2023-01-05T20:04:18.255Z,98924.31
2023-01-05T20:06:46.320Z,98923.44
2023-01-05T20:09:16.385Z,98923.44
2023-01-05T20:11:45.831Z,98924.31
2023-01-05T20:14:15.077Z,98923.41
2023-01-05T20:16:44.676Z,98926.97
2023-01-05T20:19:11.871Z,98920.91
2023-01-05T20:21:38.775Z,98927.03
2023-01-05T20:24:11.433Z,98931.38
2023-01-05T20:26:38.713Z,98934.94
2023-01-05T20:29:05.364Z,98923.63
2023-01-05T20:31:36.684Z,98927.13
2023-01-05T20:34:07.787Z,98934.16
2023-01-05T20:36:34.793Z,98926.19
2023-01-05T20:39:06.185Z,98930.53
2023-01-05T20:41:39.088Z,98928.84
2023-01-05T20:44:06.869Z,98929.81
2023-01-05T20:46:42.730Z,98927.16
2023-01-05T20:49:10.013Z,98928.91
2023-01-05T20:51:37.000Z,98927.25
2023-01-05T20:54:06.120Z,98931.53
2023-01-05T20:56:38.622Z,98932.34
2023-01-05T20:59:13.349Z,98937.66
2023-01-05T21:01:40.229Z,98927.19
2023-01-05T21:04:07.693Z,98925.44
2023-01-05T21:06:35.233Z,98926.31
2023-01-05T21:09:02.503Z,98921.09
2023-01-05T21:11:29.929Z,98922.84
2023-01-05T21:13:58.225Z,98923.59
2023-01-05T21:16:31.197Z,98924.50
2023-01-05T21:19:01.114Z,98926.31
2023-01-05T21:21:29.693Z,98928.91
2023-01-05T21:23:56.348Z,98929.84
2023-01-05T21:26:23.540Z,98924.56
2023-01-05T21:28:52.114Z,98920.25
2023-01-05T21:31:21.772Z,98924.63
2023-01-05T21:33:48.699Z,98929.94
2023-01-05T21:36:18.775Z,98922.97
2023-01-05T21:39:01.712Z,98933.41
2023-01-05T21:41:49.548Z,98922.09
2023-01-05T21:44:16.656Z,98930.75
2023-01-05T21:46:43.475Z,98924.69
2023-01-05T21:49:11.380Z,98915.94
2023-01-05T21:51:56.841Z,98922.13
2023-01-05T21:54:42.568Z,98918.66
2023-01-05T21:57:09.242Z,98917.81
2023-01-05T21:59:36.209Z,98912.56
2023-01-05T22:02:03.187Z,98921.31
2023-01-05T22:04:29.828Z,98916.97
2023-01-05T22:06:57.281Z,98912.66
2023-01-05T22:09:23.979Z,98915.19
2023-01-05T22:11:50.659Z,98903.03
2023-01-05T22:14:17.442Z,98907.41
2023-01-05T22:16:44.288Z,98901.25
2023-01-05T22:19:11.209Z,98897.75
2023-01-05T22:21:38.288Z,98903.03
2023-01-05T22:24:05.586Z,98903.91
2023-01-05T22:26:32.264Z,98901.22
2023-01-05T22:28:58.972Z,98903.78
2023-01-05T22:31:27.989Z,98890.69
2023-01-05T22:33:57.697Z,98895.72
2023-01-05T22:36:25.892Z,98892.28
2023-01-05T22:38:53.638Z,98889.56
2023-01-05T22:41:26.465Z,98898.31
2023-01-05T22:43:53.110Z,98882.53
2023-01-05T22:46:22.082Z,98881.69
2023-01-05T22:48:50.887Z,98881.63
2023-01-05T22:51:22.694Z,98880.78
2023-01-05T22:53:50.486Z,98875.53
2023-01-05T22:56:18.885Z,98884.19
2023-01-05T22:58:46.145Z,98879.00
2023-01-05T23:01:26.457Z,98875.47
2023-01-05T23:03:54.386Z,98880.72
2023-01-05T23:06:21.831Z,98875.53
2023-01-05T23:08:50.003Z,98873.72
2023-01-05T23:11:25.117Z,98864.06
2023-01-05T23:13:53.114Z,98867.53
2023-01-05T23:16:20.968Z,98868.41
2023-01-05T23:18:49.807Z,98850.13
2023-01-05T23:21:18.746Z,98859.72
2023-01-05T23:23:46.041Z,98863.19
2023-01-05T23:26:14.940Z,98861.44
2023-01-05T23:28:43.412Z,98861.38
2023-01-05T23:31:11.694Z,98857.81
2023-01-05T23:33:38.335Z,98855.19
2023-01-05T23:36:05.835Z,98856.09
2023-01-05T23:38:33.486Z,98849.06
2023-01-05T23:41:03.723Z,98850.81
2023-01-05T23:43:30.285Z,98845.50
2023-01-05T23:46:11.330Z,98857.81
2023-01-05T23:48:38.803Z,98850.75
2023-01-05T23:51:07.854Z,98843.75
2023-01-05T23:53:34.620Z,98848.88
2023-01-05T23:56:14.768Z,98840.97
2023-01-05T23:58:42.424Z,98837.38
