createdAt,value
2019-05-17T00:01:23.761Z,99.90
2019-05-17T00:03:56.404Z,99.90
2019-05-17T00:06:27.528Z,99.90
2019-05-17T00:08:58.206Z,99.90
2019-05-17T00:11:28.912Z,99.90
2019-05-17T00:13:59.309Z,99.90
2019-05-17T00:16:29.752Z,99.90
2019-05-17T00:19:00.270Z,99.90
2019-05-17T00:21:30.699Z,99.90
2019-05-17T00:24:01.291Z,99.90
2019-05-17T00:26:31.713Z,99.90
2019-05-17T00:29:02.288Z,99.90
2019-05-17T00:31:32.851Z,99.90
2019-05-17T00:34:03.261Z,99.90
2019-05-17T00:36:33.653Z,99.90
2019-05-17T00:39:07.438Z,99.90
2019-05-17T00:41:38.036Z,99.90
2019-05-17T00:44:08.793Z,99.90
2019-05-17T00:46:39.233Z,99.90
2019-05-17T00:49:09.640Z,99.90
2019-05-17T00:51:41.072Z,99.90
2019-05-17T00:54:11.822Z,99.90
2019-05-17T00:56:42.252Z,99.90
2019-05-17T00:59:12.698Z,99.90
2019-05-17T01:01:43.199Z,99.90
2019-05-17T01:04:13.770Z,99.90
2019-05-17T01:06:46.813Z,99.90
2019-05-17T01:09:17.156Z,99.90
2019-05-17T01:11:47.734Z,99.90
2019-05-17T01:14:18.316Z,99.90
2019-05-17T01:16:48.838Z,99.90
2019-05-17T01:19:19.263Z,99.90
2019-05-17T01:21:49.657Z,99.90
2019-05-17T01:24:20.413Z,99.90
2019-05-17T01:26:51.101Z,99.90
2019-05-17T01:29:21.629Z,99.90
2019-05-17T01:31:52.049Z,99.90
2019-05-17T01:34:22.508Z,99.90
2019-05-17T01:36:52.989Z,99.90
2019-05-17T01:39:23.400Z,99.90
2019-05-17T01:41:53.818Z,99.90
2019-05-17T01:44:27.102Z,99.90
2019-05-17T01:46:57.343Z,99.90
2019-05-17T01:49:27.924Z,99.90
2019-05-17T01:51:58.388Z,99.90
2019-05-17T01:54:28.826Z,99.90
2019-05-17T01:56:59.262Z,99.90
2019-05-17T01:59:29.766Z,99.90
2019-05-17T02:02:04.218Z,99.90
2019-05-17T02:04:50.202Z,99.90
2019-05-17T02:07:21.049Z,99.90
2019-05-17T02:09:51.776Z,99.90
2019-05-17T02:12:22.259Z,99.90
2019-05-17T02:14:52.725Z,99.90
2019-05-17T02:17:23.325Z,99.90
2019-05-17T02:19:53.765Z,99.90
2019-05-17T02:22:27.078Z,99.90
2019-05-17T02:24:56.817Z,99.90
2019-05-17T02:27:31.629Z,99.90
2019-05-17T02:30:02.458Z,99.90
2019-05-17T02:32:33.796Z,99.90
2019-05-17T02:35:04.633Z,99.90
2019-05-17T02:37:35.064Z,99.90
2019-05-17T02:40:08.386Z,99.90
2019-05-17T02:42:38.409Z,99.90
2019-05-17T02:45:12.981Z,99.90
2019-05-17T02:47:43.662Z,99.90
2019-05-17T02:50:14.751Z,99.90
2019-05-17T02:52:45.193Z,99.90
2019-05-17T02:55:17.154Z,99.90
2019-05-17T02:57:47.603Z,99.90
2019-05-17T03:00:18.326Z,99.90
2019-05-17T03:02:48.735Z,99.90
2019-05-17T03:05:19.307Z,99.90
2019-05-17T03:07:52.583Z,99.90
2019-05-17T03:10:28.641Z,99.90
2019-05-17T03:12:55.642Z,99.90
2019-05-17T03:15:26.103Z,99.90
2019-05-17T03:17:56.732Z,99.90
2019-05-17T03:20:27.220Z,99.90
2019-05-17T03:22:58.505Z,99.90
2019-05-17T03:25:33.013Z,99.90
2019-05-17T03:28:03.374Z,99.90
2019-05-17T03:30:37.053Z,99.90
2019-05-17T03:33:07.989Z,99.90
2019-05-17T03:35:39.059Z,99.90
2019-05-17T03:38:09.827Z,99.90
2019-05-17T03:41:07.910Z,99.90
2019-05-17T03:43:14.036Z,99.90
2019-05-17T03:45:44.498Z,99.90
2019-05-17T03:48:15.130Z,99.90
2019-05-17T03:50:45.612Z,99.90
2019-05-17T03:53:16.099Z,99.90
2019-05-17T03:55:46.507Z,99.90
2019-05-17T03:58:16.945Z,99.90
2019-05-17T04:00:47.476Z,99.90
2019-05-17T04:03:17.960Z,99.90
2019-05-17T04:05:52.645Z,99.90
2019-05-17T04:08:22.886Z,99.90
2019-05-17T04:10:53.686Z,99.90
2019-05-17T04:13:24.168Z,99.90
2019-05-17T04:15:54.676Z,99.90
2019-05-17T04:18:25.167Z,99.90
2019-05-17T04:20:55.874Z,99.90
2019-05-17T04:23:26.602Z,99.90
2019-05-17T04:25:57.095Z,99.90
2019-05-17T04:28:27.702Z,99.90
2019-05-17T04:30:58.162Z,99.90
2019-05-17T04:33:28.614Z,99.90
2019-05-17T04:36:02.295Z,99.90
2019-05-17T04:38:33.230Z,99.90
2019-05-17T04:41:04.026Z,99.90
2019-05-17T04:43:34.591Z,99.90
2019-05-17T04:46:05.194Z,99.90
2019-05-17T04:48:35.602Z,99.90
2019-05-17T04:51:06.301Z,99.90
2019-05-17T04:53:36.900Z,99.90
2019-05-17T04:56:07.819Z,99.90
2019-05-17T04:58:38.578Z,99.90
2019-05-17T05:01:08.989Z,99.90
2019-05-17T05:03:42.738Z,99.90
2019-05-17T05:06:13.309Z,99.90
2019-05-17T05:08:43.876Z,99.90
2019-05-17T05:11:14.350Z,99.90
2019-05-17T05:13:44.880Z,99.90
2019-05-17T05:16:18.381Z,99.90
2019-05-17T05:18:48.961Z,99.90
2019-05-17T05:21:19.738Z,99.90
2019-05-17T05:23:51.790Z,99.90
2019-05-17T05:26:23.143Z,99.90
2019-05-17T05:28:53.886Z,99.90
2019-05-17T05:31:24.747Z,99.90
2019-05-17T05:33:55.232Z,99.90
2019-05-17T05:36:25.752Z,99.90
2019-05-17T05:38:56.506Z,99.90
2019-05-17T05:41:29.200Z,99.90
2019-05-17T05:44:01.893Z,99.90
2019-05-17T05:46:31.956Z,99.90
2019-05-17T05:49:02.568Z,99.90
2019-05-17T05:51:35.057Z,99.90
2019-05-17T05:54:05.602Z,99.90
2019-05-17T05:56:36.430Z,99.90
2019-05-17T05:59:07.290Z,99.90
2019-05-17T06:01:37.825Z,99.90
2019-05-17T06:04:08.341Z,99.90
2019-05-17T06:06:38.839Z,99.90
2019-05-17T06:09:12.043Z,99.90
2019-05-17T06:11:42.415Z,98.00
2019-05-17T06:14:12.846Z,99.90
2019-05-17T06:16:43.010Z,99.90
2019-05-17T06:19:13.231Z,92.00
2019-05-17T06:21:43.421Z,81.30
2019-05-17T06:24:13.904Z,71.10
2019-05-17T06:26:44.127Z,66.60
2019-05-17T06:29:14.531Z,56.40
2019-05-17T06:31:44.840Z,30.60
2019-05-17T06:34:15.962Z,23.10
2019-05-17T06:36:47.007Z,1.00
2019-05-17T06:39:17.412Z,1.00
2019-05-17T06:41:52.140Z,1.00
2019-05-17T06:44:22.734Z,1.00
2019-05-17T06:46:53.114Z,1.00
2019-05-17T06:49:24.023Z,99.90
2019-05-17T06:51:54.566Z,99.90
2019-05-17T06:54:28.354Z,99.90
2019-05-17T06:56:59.014Z,99.90
2019-05-17T06:59:29.557Z,1.00
2019-05-17T07:01:59.949Z,99.90
2019-05-17T07:04:31.968Z,1.00
2019-05-17T07:07:20.690Z,1.00
2019-05-17T07:09:51.642Z,1.00
2019-05-17T07:12:21.970Z,1.00
2019-05-17T07:14:52.293Z,1.00
2019-05-17T07:17:22.457Z,99.90
2019-05-17T07:19:52.832Z,1.00
2019-05-17T07:22:23.292Z,1.00
2019-05-17T07:24:53.538Z,1.00
2019-05-17T07:27:37.589Z,99.90
2019-05-17T07:29:56.346Z,1.00
2019-05-17T07:32:26.684Z,99.90
2019-05-17T07:34:56.961Z,99.90
2019-05-17T07:37:27.377Z,1.00
2019-05-17T07:40:04.522Z,99.90
2019-05-17T07:42:30.393Z,99.90
2019-05-17T07:45:00.776Z,99.90
2019-05-17T07:47:31.304Z,99.90
2019-05-17T07:50:01.491Z,1.00
2019-05-17T07:52:32.950Z,1.00
2019-05-17T07:55:03.188Z,26.00
2019-05-17T07:57:33.531Z,45.90
2019-05-17T08:00:05.466Z,70.10
2019-05-17T08:02:36.146Z,99.90
2019-05-17T08:05:09.841Z,99.90
2019-05-17T08:07:40.500Z,98.70
2019-05-17T08:10:11.487Z,18.30
2019-05-17T08:12:42.485Z,19.40
2019-05-17T08:15:13.076Z,1.00
2019-05-17T08:17:43.281Z,35.20
2019-05-17T08:20:14.702Z,99.90
2019-05-17T08:22:45.121Z,99.90
2019-05-17T08:25:16.565Z,99.90
2019-05-17T08:27:50.336Z,2.70
2019-05-17T08:30:21.516Z,99.90
2019-05-17T08:32:52.014Z,99.90
2019-05-17T08:35:22.134Z,99.90
2019-05-17T08:37:52.306Z,75.80
2019-05-17T08:40:22.569Z,38.80
2019-05-17T08:42:52.758Z,1.00
2019-05-17T08:45:22.909Z,1.00
2019-05-17T08:47:53.340Z,1.00
2019-05-17T08:50:23.805Z,1.00
2019-05-17T08:52:54.294Z,1.00
2019-05-17T08:55:24.812Z,1.00
2019-05-17T08:57:55.097Z,1.00
2019-05-17T09:00:25.391Z,1.00
2019-05-17T09:02:56.421Z,1.00
2019-05-17T09:05:26.578Z,1.00
2019-05-17T09:07:57.174Z,1.00
2019-05-17T09:10:29.951Z,1.00
2019-05-17T09:13:00.324Z,1.00
2019-05-17T09:15:31.619Z,1.00
2019-05-17T09:18:01.825Z,1.00
2019-05-17T09:20:32.430Z,1.00
2019-05-17T09:23:02.848Z,1.00
2019-05-17T09:25:33.453Z,1.00
2019-05-17T09:28:03.735Z,1.00
2019-05-17T09:30:34.880Z,1.00
2019-05-17T09:33:05.914Z,1.00
2019-05-17T09:35:36.538Z,1.00
2019-05-17T09:38:06.939Z,99.90
2019-05-17T09:40:40.388Z,99.90
2019-05-17T09:43:10.688Z,99.90
2019-05-17T09:45:40.926Z,61.30
2019-05-17T09:48:11.161Z,99.90
2019-05-17T09:50:41.341Z,99.90
2019-05-17T09:53:11.557Z,99.90
2019-05-17T09:55:41.748Z,99.90
2019-05-17T09:58:12.048Z,1.00
2019-05-17T10:00:42.378Z,1.00
2019-05-17T10:03:12.632Z,1.00
2019-05-17T10:05:42.851Z,1.00
2019-05-17T10:08:13.086Z,1.00
2019-05-17T10:11:00.977Z,1.00
2019-05-17T10:13:21.471Z,1.00
2019-05-17T10:15:54.336Z,1.00
2019-05-17T10:18:24.566Z,1.00
2019-05-17T10:20:54.705Z,1.00
2019-05-17T10:23:24.882Z,1.00
2019-05-17T10:25:59.509Z,1.00
2019-05-17T10:28:31.033Z,1.00
2019-05-17T10:31:02.378Z,1.00
2019-05-17T10:33:32.754Z,1.00
2019-05-17T10:36:02.898Z,1.00
2019-05-17T10:38:33.169Z,1.00
2019-05-17T10:41:03.327Z,1.00
2019-05-17T10:43:33.522Z,1.00
2019-05-17T10:46:03.703Z,1.00
2019-05-17T10:48:33.829Z,1.00
2019-05-17T10:51:04.418Z,1.00
2019-05-17T10:53:34.593Z,1.00
2019-05-17T10:56:05.778Z,1.00
2019-05-17T10:58:36.092Z,1.00
2019-05-17T11:01:06.283Z,1.00
2019-05-17T11:03:36.466Z,1.00
2019-05-17T11:06:06.691Z,1.00
2019-05-17T11:08:36.914Z,1.00
2019-05-17T11:11:07.114Z,1.00
2019-05-17T11:13:37.301Z,1.00
2019-05-17T11:16:07.489Z,1.00
2019-05-17T11:18:37.630Z,1.00
2019-05-17T11:21:07.889Z,1.00
2019-05-17T11:23:38.115Z,1.00
2019-05-17T11:26:08.465Z,1.00
2019-05-17T11:28:38.719Z,1.00
2019-05-17T11:31:08.839Z,1.00
2019-05-17T11:33:39.050Z,99.90
2019-05-17T11:36:09.351Z,99.90
2019-05-17T11:38:39.906Z,59.40
2019-05-17T11:41:20.509Z,1.00
2019-05-17T11:43:42.214Z,99.90
2019-05-17T11:46:12.826Z,99.90
2019-05-17T11:48:43.082Z,99.90
2019-05-17T11:51:13.307Z,99.90
2019-05-17T11:53:43.521Z,99.90
2019-05-17T11:56:13.920Z,1.00
2019-05-17T11:58:44.071Z,1.00
2019-05-17T12:01:14.302Z,1.00
2019-05-17T12:03:44.684Z,4.50
2019-05-17T12:06:14.798Z,1.00
2019-05-17T12:08:45.009Z,63.70
2019-05-17T12:11:15.193Z,79.80
2019-05-17T12:13:46.397Z,37.20
2019-05-17T12:16:16.547Z,1.00
2019-05-17T12:18:46.647Z,1.00
2019-05-17T12:21:16.854Z,1.00
2019-05-17T12:23:47.011Z,1.00
2019-05-17T12:26:17.199Z,1.00
2019-05-17T12:28:47.882Z,1.00
2019-05-17T12:31:18.119Z,1.00
2019-05-17T12:33:48.658Z,1.00
2019-05-17T12:36:19.039Z,1.00
2019-05-17T12:38:49.256Z,1.00
2019-05-17T12:41:19.424Z,1.00
2019-05-17T12:43:49.600Z,8.40
2019-05-17T12:46:23.763Z,99.90
2019-05-17T12:48:54.060Z,99.90
2019-05-17T12:51:25.304Z,1.00
2019-05-17T12:53:55.570Z,1.00
2019-05-17T12:56:26.216Z,99.90
2019-05-17T12:58:56.723Z,99.90
2019-05-17T13:01:27.136Z,99.90
2019-05-17T13:03:57.628Z,99.90
2019-05-17T13:06:27.753Z,99.90
2019-05-17T13:08:57.961Z,99.90
2019-05-17T13:11:28.189Z,99.90
2019-05-17T13:13:58.522Z,99.90
2019-05-17T13:16:28.782Z,99.90
2019-05-17T13:18:59.033Z,99.90
2019-05-17T13:21:29.276Z,99.90
2019-05-17T13:24:00.628Z,99.90
2019-05-17T13:26:30.864Z,99.90
2019-05-17T13:29:01.210Z,99.90
2019-05-17T13:31:31.441Z,99.90
2019-05-17T13:34:01.730Z,99.90
2019-05-17T13:36:31.831Z,97.00
2019-05-17T13:39:05.214Z,1.00
2019-05-17T13:41:40.743Z,1.00
2019-05-17T13:44:12.053Z,1.00
2019-05-17T13:46:42.216Z,1.00
2019-05-17T13:49:12.334Z,1.00
2019-05-17T13:51:42.507Z,1.00
2019-05-17T13:54:12.911Z,1.00
2019-05-17T13:56:43.268Z,1.00
2019-05-17T13:59:13.534Z,1.00
2019-05-17T14:01:43.709Z,1.00
2019-05-17T14:04:13.847Z,1.00
2019-05-17T14:06:44.047Z,1.00
2019-05-17T14:09:14.552Z,1.00
2019-05-17T14:11:44.804Z,1.00
2019-05-17T14:14:14.963Z,1.00
2019-05-17T14:16:45.159Z,1.00
2019-05-17T14:19:18.860Z,1.00
2019-05-17T14:21:49.397Z,1.00
2019-05-17T14:24:25.699Z,1.00
2019-05-17T14:26:56.461Z,1.00
2019-05-17T14:29:27.648Z,1.00
2019-05-17T14:31:58.035Z,1.00
2019-05-17T14:34:28.258Z,1.00
2019-05-17T14:36:58.491Z,1.00
2019-05-17T14:39:28.717Z,1.00
2019-05-17T14:41:58.809Z,1.00
2019-05-17T14:44:28.913Z,1.00
2019-05-17T14:46:59.083Z,1.00
2019-05-17T14:49:29.313Z,1.00
2019-05-17T14:51:59.418Z,1.00
2019-05-17T14:54:29.826Z,1.00
2019-05-17T14:57:00.045Z,20.70
2019-05-17T14:59:30.257Z,1.00
2019-05-17T15:02:00.766Z,1.00
2019-05-17T15:04:30.898Z,6.70
2019-05-17T15:07:01.174Z,42.80
2019-05-17T15:09:31.517Z,70.30
2019-05-17T15:12:01.973Z,99.90
2019-05-17T15:14:32.186Z,99.90
2019-05-17T15:17:02.493Z,99.90
2019-05-17T15:19:35.001Z,99.90
2019-05-17T15:22:09.075Z,99.90
2019-05-17T15:24:39.764Z,99.90
2019-05-17T15:27:10.177Z,99.90
2019-05-17T15:29:40.314Z,99.90
2019-05-17T15:32:11.450Z,99.90
2019-05-17T15:34:41.695Z,99.90
2019-05-17T15:37:12.324Z,99.90
2019-05-17T15:39:42.729Z,1.00
2019-05-17T15:42:13.271Z,1.00
2019-05-17T15:44:43.489Z,99.90
2019-05-17T15:47:13.961Z,99.90
2019-05-17T15:49:46.217Z,99.90
2019-05-17T15:52:16.769Z,99.90
2019-05-17T15:54:48.655Z,99.90
2019-05-17T15:57:18.887Z,92.30
2019-05-17T15:59:49.449Z,99.90
2019-05-17T16:02:19.602Z,99.90
2019-05-17T16:04:49.755Z,99.90
2019-05-17T16:07:19.955Z,99.90
2019-05-17T16:09:50.248Z,99.90
2019-05-17T16:12:20.423Z,1.00
2019-05-17T16:14:50.680Z,1.00
2019-05-17T16:17:21.171Z,1.00
2019-05-17T16:19:51.597Z,1.00
2019-05-17T16:22:22.467Z,1.00
2019-05-17T16:24:52.763Z,1.00
2019-05-17T16:27:23.408Z,1.00
2019-05-17T16:29:53.973Z,1.00
2019-05-17T16:32:24.253Z,1.00
2019-05-17T16:34:54.936Z,1.00
2019-05-17T16:37:25.121Z,99.90
2019-05-17T16:39:55.509Z,99.90
2019-05-17T16:42:26.649Z,1.00
2019-05-17T16:44:56.766Z,1.00
2019-05-17T16:47:26.874Z,1.00
2019-05-17T16:49:57.001Z,99.90
2019-05-17T16:52:27.110Z,96.70
2019-05-17T16:54:58.477Z,99.90
2019-05-17T16:57:28.645Z,1.00
2019-05-17T16:59:58.833Z,1.00
2019-05-17T17:02:30.232Z,1.00
2019-05-17T17:05:00.325Z,1.00
2019-05-17T17:07:30.440Z,99.90
2019-05-17T17:10:00.875Z,1.00
2019-05-17T17:12:31.065Z,1.00
2019-05-17T17:15:01.171Z,1.00
2019-05-17T17:17:31.292Z,99.90
2019-05-17T17:20:01.823Z,99.90
2019-05-17T17:22:32.741Z,99.90
2019-05-17T17:25:03.055Z,99.90
2019-05-17T17:27:33.249Z,1.00
2019-05-17T17:30:03.445Z,99.90
2019-05-17T17:32:33.912Z,1.00
2019-05-17T17:35:04.241Z,1.00
2019-05-17T17:37:34.649Z,1.00
2019-05-17T17:40:05.506Z,1.00
2019-05-17T17:42:35.774Z,1.00
2019-05-17T17:45:06.646Z,1.00
2019-05-17T17:47:36.794Z,1.00
2019-05-17T17:50:07.257Z,1.00
2019-05-17T17:52:37.452Z,1.00
2019-05-17T17:55:08.142Z,1.00
2019-05-17T17:57:41.416Z,99.90
2019-05-17T18:00:10.885Z,99.20
2019-05-17T18:02:41.079Z,99.90
2019-05-17T18:05:11.507Z,1.00
2019-05-17T18:07:41.795Z,1.00
2019-05-17T18:10:24.361Z,1.00
2019-05-17T18:12:55.590Z,1.00
2019-05-17T18:15:33.127Z,99.90
2019-05-17T18:18:03.418Z,99.90
2019-05-17T18:20:33.951Z,1.00
2019-05-17T18:23:04.597Z,1.00
2019-05-17T18:25:34.733Z,99.90
2019-05-17T18:28:05.426Z,49.10
2019-05-17T18:30:36.038Z,1.00
2019-05-17T18:33:06.897Z,1.00
2019-05-17T18:35:37.820Z,1.00
2019-05-17T18:38:08.036Z,99.90
2019-05-17T18:40:38.344Z,1.00
2019-05-17T18:43:08.478Z,1.00
2019-05-17T18:45:38.911Z,1.00
2019-05-17T18:48:10.258Z,1.00
2019-05-17T18:50:40.559Z,1.00
2019-05-17T18:53:16.782Z,99.90
2019-05-17T18:55:43.074Z,99.90
2019-05-17T18:58:14.045Z,99.90
2019-05-17T19:00:44.621Z,1.00
2019-05-17T19:03:14.843Z,1.00
2019-05-17T19:05:45.536Z,1.00
2019-05-17T19:08:15.837Z,1.00
2019-05-17T19:10:46.367Z,1.00
2019-05-17T19:13:16.630Z,1.00
2019-05-17T19:15:46.833Z,1.00
2019-05-17T19:18:17.239Z,1.00
2019-05-17T19:20:47.445Z,1.00
2019-05-17T19:23:17.716Z,1.00
2019-05-17T19:25:48.785Z,1.00
2019-05-17T19:28:19.000Z,1.00
2019-05-17T19:30:49.855Z,1.00
2019-05-17T19:33:20.126Z,1.00
2019-05-17T19:35:50.226Z,1.00
2019-05-17T19:38:20.415Z,1.00
2019-05-17T19:40:50.944Z,1.00
2019-05-17T19:43:21.478Z,1.00
2019-05-17T19:45:52.183Z,1.00
2019-05-17T19:48:22.608Z,1.00
2019-05-17T19:50:53.009Z,1.00
2019-05-17T19:53:23.153Z,1.00
2019-05-17T19:55:53.473Z,1.00
2019-05-17T19:58:23.605Z,1.00
2019-05-17T20:00:53.755Z,1.00
2019-05-17T20:03:24.123Z,1.00
2019-05-17T20:05:54.340Z,1.00
2019-05-17T20:08:24.717Z,1.00
2019-05-17T20:10:55.195Z,1.00
2019-05-17T20:13:25.503Z,1.00
2019-05-17T20:15:56.210Z,1.00
2019-05-17T20:18:26.437Z,1.00
2019-05-17T20:20:56.554Z,1.00
2019-05-17T20:23:26.730Z,1.00
2019-05-17T20:25:56.909Z,1.00
2019-05-17T20:28:27.110Z,1.00
2019-05-17T20:30:57.246Z,1.00
2019-05-17T20:33:27.456Z,1.00
2019-05-17T20:35:59.237Z,1.00
2019-05-17T20:38:29.382Z,1.00
2019-05-17T20:40:59.585Z,5.70
2019-05-17T20:43:29.727Z,7.80
2019-05-17T20:45:59.896Z,2.80
2019-05-17T20:48:30.726Z,1.00
2019-05-17T20:51:00.889Z,1.00
2019-05-17T20:53:32.543Z,1.00
2019-05-17T20:56:02.707Z,1.00
2019-05-17T20:58:33.219Z,1.00
2019-05-17T21:01:03.389Z,1.00
2019-05-17T21:03:33.602Z,1.00
2019-05-17T21:06:03.858Z,1.00
2019-05-17T21:08:45.783Z,3.40
2019-05-17T21:11:07.124Z,4.50
2019-05-17T21:13:37.336Z,1.00
2019-05-17T21:16:07.462Z,1.00
2019-05-17T21:18:38.005Z,1.00
2019-05-17T21:21:08.222Z,1.00
2019-05-17T21:23:39.434Z,1.00
2019-05-17T21:26:10.326Z,1.00
2019-05-17T21:28:40.459Z,7.60
2019-05-17T21:31:10.549Z,5.20
2019-05-17T21:33:40.691Z,17.60
2019-05-17T21:36:10.867Z,19.60
2019-05-17T21:38:41.082Z,22.50
2019-05-17T21:41:11.481Z,28.60
2019-05-17T21:43:41.622Z,26.70
2019-05-17T21:46:11.803Z,28.60
2019-05-17T21:48:41.958Z,37.80
2019-05-17T21:51:12.467Z,34.40
2019-05-17T21:53:42.897Z,43.60
2019-05-17T21:56:13.127Z,53.90
2019-05-17T21:58:43.383Z,54.30
2019-05-17T22:01:18.779Z,68.80
2019-05-17T22:03:48.959Z,65.80
2019-05-17T22:06:20.185Z,69.80
2019-05-17T22:08:50.743Z,67.00
2019-05-17T22:11:20.944Z,67.00
2019-05-17T22:13:52.454Z,74.80
2019-05-17T22:16:22.561Z,78.00
2019-05-17T22:18:53.098Z,81.20
2019-05-17T22:21:23.412Z,85.30
2019-05-17T22:23:54.312Z,90.50
2019-05-17T22:26:24.761Z,90.10
2019-05-17T22:28:55.127Z,90.60
2019-05-17T22:31:25.830Z,91.40
2019-05-17T22:33:56.477Z,94.00
2019-05-17T22:36:27.941Z,95.50
2019-05-17T22:38:58.511Z,96.00
2019-05-17T22:41:28.973Z,98.10
2019-05-17T22:43:59.486Z,98.80
2019-05-17T22:46:36.169Z,98.90
2019-05-17T22:49:02.239Z,99.90
2019-05-17T22:51:32.697Z,99.90
2019-05-17T22:54:03.352Z,99.90
2019-05-17T22:56:33.818Z,99.90
2019-05-17T22:59:04.375Z,99.90
2019-05-17T23:01:34.819Z,99.90
2019-05-17T23:04:05.298Z,99.90
2019-05-17T23:06:35.790Z,99.90
2019-05-17T23:09:07.324Z,99.90
2019-05-17T23:11:37.856Z,99.90
2019-05-17T23:14:08.298Z,99.90
2019-05-17T23:16:51.046Z,99.90
2019-05-17T23:19:11.279Z,99.90
2019-05-17T23:21:41.749Z,99.90
2019-05-17T23:24:12.197Z,99.90
2019-05-17T23:26:42.718Z,99.90
2019-05-17T23:29:13.288Z,99.90
2019-05-17T23:31:43.717Z,99.90
2019-05-17T23:34:14.381Z,99.90
2019-05-17T23:36:44.831Z,99.90
2019-05-17T23:39:15.273Z,99.90
2019-05-17T23:41:45.830Z,99.90
2019-05-17T23:44:16.336Z,99.90
2019-05-17T23:46:46.789Z,99.90
2019-05-17T23:49:17.252Z,99.90
2019-05-17T23:51:47.667Z,99.90
2019-05-17T23:54:18.084Z,99.90
2019-05-17T23:56:48.817Z,99.90
2019-05-17T23:59:19.530Z,99.90
