createdAt,value
2018-06-03T00:01:16.192Z,21.37
2018-06-03T00:03:47.280Z,21.33
2018-06-03T00:06:18.352Z,21.31
2018-06-03T00:08:49.431Z,21.31
2018-06-03T00:11:20.481Z,21.30
2018-06-03T00:13:51.531Z,21.25
2018-06-03T00:16:22.666Z,21.25
2018-06-03T00:18:53.722Z,21.29
2018-06-03T00:21:37.254Z,21.24
2018-06-03T00:24:08.255Z,21.18
2018-06-03T00:26:39.379Z,21.11
2018-06-03T00:29:10.426Z,21.05
2018-06-03T00:31:41.528Z,21.01
2018-06-03T00:34:12.529Z,20.97
2018-06-03T00:36:44.632Z,21.00
2018-06-03T00:39:15.670Z,21.06
2018-06-03T00:41:46.691Z,21.12
2018-06-03T00:44:17.760Z,21.15
2018-06-03T00:46:48.791Z,21.14
2018-06-03T00:49:19.840Z,21.18
2018-06-03T00:51:50.861Z,21.19
2018-06-03T00:54:21.940Z,21.19
2018-06-03T00:57:05.195Z,21.17
2018-06-03T00:59:36.292Z,21.11
2018-06-03T01:02:07.349Z,21.12
2018-06-03T01:04:38.471Z,21.13
2018-06-03T01:07:09.595Z,21.12
2018-06-03T01:09:40.683Z,21.11
2018-06-03T01:12:11.684Z,21.06
2018-06-03T01:14:42.895Z,20.98
2018-06-03T01:17:14.015Z,20.93
2018-06-03T01:19:45.166Z,20.90
2018-06-03T01:22:16.169Z,20.90
2018-06-03T01:24:47.203Z,20.86
2018-06-03T01:27:18.212Z,20.84
2018-06-03T01:29:49.347Z,20.83
2018-06-03T01:32:20.360Z,20.85
2018-06-03T01:34:51.376Z,20.88
2018-06-03T01:37:22.379Z,20.91
2018-06-03T01:39:53.488Z,20.94
2018-06-03T01:42:24.517Z,20.97
2018-06-03T01:44:55.581Z,21.01
2018-06-03T01:47:26.634Z,21.05
2018-06-03T01:49:57.676Z,21.04
2018-06-03T01:52:28.712Z,21.07
2018-06-03T01:54:59.764Z,21.06
2018-06-03T01:57:30.810Z,20.99
2018-06-03T02:00:01.866Z,20.91
2018-06-03T02:02:32.853Z,20.86
2018-06-03T02:05:03.982Z,20.79
2018-06-03T02:07:35.072Z,20.71
2018-06-03T02:10:06.151Z,20.65
2018-06-03T02:12:37.206Z,20.61
2018-06-03T02:15:08.238Z,20.57
2018-06-03T02:17:39.276Z,20.54
2018-06-03T02:20:10.339Z,20.50
2018-06-03T02:22:41.411Z,20.44
2018-06-03T02:25:12.423Z,20.41
2018-06-03T02:27:43.469Z,20.37
2018-06-03T02:30:14.441Z,20.33
2018-06-03T02:32:45.469Z,20.29
2018-06-03T02:35:16.506Z,20.25
2018-06-03T02:37:47.580Z,20.23
2018-06-03T02:40:18.639Z,20.20
2018-06-03T02:42:49.715Z,20.18
2018-06-03T02:45:20.816Z,20.16
2018-06-03T02:47:51.856Z,20.15
2018-06-03T02:50:22.965Z,20.07
2018-06-03T02:52:53.972Z,20.00
2018-06-03T02:55:25.086Z,19.95
2018-06-03T02:57:56.127Z,19.93
2018-06-03T03:00:27.206Z,19.92
2018-06-03T03:02:58.233Z,19.92
2018-06-03T03:05:29.294Z,19.92
2018-06-03T03:08:00.362Z,19.91
2018-06-03T03:10:31.413Z,19.92
2018-06-03T03:13:02.473Z,19.85
2018-06-03T03:15:33.524Z,19.83
2018-06-03T03:18:04.565Z,19.83
2018-06-03T03:20:35.691Z,19.85
2018-06-03T03:23:06.709Z,19.84
2018-06-03T03:25:37.787Z,19.86
2018-06-03T03:28:08.929Z,19.87
2018-06-03T03:30:40.009Z,19.85
2018-06-03T03:33:11.107Z,19.86
2018-06-03T03:35:42.110Z,19.89
2018-06-03T03:38:13.183Z,19.93
2018-06-03T03:40:44.310Z,20.01
2018-06-03T03:43:15.377Z,20.12
2018-06-03T03:45:46.420Z,20.21
2018-06-03T03:48:17.440Z,20.26
2018-06-03T03:50:48.463Z,20.30
2018-06-03T03:53:19.618Z,20.35
2018-06-03T03:55:50.741Z,20.41
2018-06-03T03:58:21.779Z,20.48
2018-06-03T04:00:52.849Z,20.57
2018-06-03T04:03:23.854Z,20.66
2018-06-03T04:05:54.888Z,20.76
2018-06-03T04:08:25.971Z,20.84
2018-06-03T04:10:57.149Z,20.93
2018-06-03T04:13:28.124Z,21.01
2018-06-03T04:15:59.230Z,21.11
2018-06-03T04:18:30.296Z,21.18
2018-06-03T04:21:01.276Z,21.25
2018-06-03T04:23:32.308Z,21.35
2018-06-03T04:26:03.359Z,21.38
2018-06-03T04:28:34.398Z,21.42
2018-06-03T04:31:05.432Z,21.44
2018-06-03T04:33:36.442Z,21.59
2018-06-03T04:36:07.505Z,21.75
2018-06-03T04:38:38.602Z,21.82
2018-06-03T04:41:09.665Z,21.99
2018-06-03T04:43:40.706Z,22.23
2018-06-03T04:46:11.771Z,22.53
2018-06-03T04:48:42.864Z,22.79
2018-06-03T04:51:13.841Z,23.00
2018-06-03T04:53:44.969Z,23.15
2018-06-03T04:56:16.048Z,23.34
2018-06-03T04:58:47.085Z,23.58
2018-06-03T05:01:18.121Z,23.94
2018-06-03T05:03:49.122Z,24.40
2018-06-03T05:06:20.159Z,24.89
2018-06-03T05:08:51.161Z,25.31
2018-06-03T05:11:22.232Z,25.67
2018-06-03T05:13:53.337Z,25.94
2018-06-03T05:16:24.370Z,26.27
2018-06-03T05:18:55.503Z,26.45
2018-06-03T05:21:26.552Z,26.43
2018-06-03T05:23:57.633Z,26.33
2018-06-03T05:26:28.664Z,26.27
2018-06-03T05:28:59.742Z,26.31
2018-06-03T05:31:30.823Z,26.51
2018-06-03T05:34:01.876Z,26.68
2018-06-03T05:36:32.986Z,26.70
2018-06-03T05:39:04.019Z,26.83
2018-06-03T05:41:35.056Z,27.06
2018-06-03T05:44:06.109Z,27.70
2018-06-03T05:46:37.132Z,28.81
2018-06-03T05:49:08.158Z,28.19
2018-06-03T05:51:39.179Z,28.92
2018-06-03T05:54:10.251Z,33.42
2018-06-03T05:56:41.306Z,33.71
2018-06-03T05:59:12.332Z,32.38
2018-06-03T06:01:43.379Z,31.82
2018-06-03T06:04:14.389Z,36.42
2018-06-03T06:06:45.477Z,41.04
2018-06-03T06:09:16.442Z,44.53
2018-06-03T06:11:47.509Z,47.01
2018-06-03T06:14:18.635Z,48.59
2018-06-03T06:16:49.732Z,49.65
2018-06-03T06:19:20.768Z,50.88
2018-06-03T06:21:51.783Z,51.60
2018-06-03T06:24:22.825Z,52.44
2018-06-03T06:26:53.885Z,52.37
2018-06-03T06:29:24.959Z,53.05
2018-06-03T06:31:55.960Z,53.21
2018-06-03T06:34:26.986Z,52.89
2018-06-03T06:36:58.091Z,53.56
2018-06-03T06:39:29.142Z,54.37
2018-06-03T06:42:00.160Z,55.10
2018-06-03T06:44:31.244Z,56.17
2018-06-03T06:47:02.317Z,57.03
2018-06-03T06:49:33.362Z,57.53
2018-06-03T06:52:04.517Z,57.36
2018-06-03T06:54:35.573Z,58.04
2018-06-03T06:57:06.612Z,58.33
2018-06-03T06:59:37.707Z,58.36
2018-06-03T07:02:08.784Z,58.95
2018-06-03T07:04:40.791Z,59.81
2018-06-03T07:07:12.579Z,60.63
2018-06-03T07:09:44.138Z,61.66
2018-06-03T07:12:15.594Z,61.52
2018-06-03T07:14:47.149Z,57.83
2018-06-03T07:17:18.705Z,53.27
2018-06-03T07:19:49.772Z,49.65
2018-06-03T07:22:20.836Z,46.58
2018-06-03T07:24:51.818Z,43.68
2018-06-03T07:27:22.914Z,41.46
2018-06-03T07:30:00.910Z,41.10
2018-06-03T07:32:31.947Z,46.65
2018-06-03T07:35:03.030Z,51.70
2018-06-03T07:37:34.025Z,55.22
2018-06-03T07:40:05.067Z,57.53
2018-06-03T07:42:36.110Z,59.22
2018-06-03T07:45:07.140Z,60.64
2018-06-03T07:47:38.245Z,61.70
2018-06-03T07:50:09.299Z,59.20
2018-06-03T07:52:40.373Z,56.02
2018-06-03T07:55:11.441Z,56.81
2018-06-03T07:57:42.552Z,58.83
2018-06-03T08:00:13.672Z,59.87
2018-06-03T08:02:44.719Z,60.60
2018-06-03T08:05:15.838Z,61.73
2018-06-03T08:07:46.888Z,61.99
2018-06-03T08:10:17.967Z,62.79
2018-06-03T08:12:48.992Z,62.58
2018-06-03T08:15:20.046Z,62.23
2018-06-03T08:17:51.190Z,62.12
2018-06-03T08:20:22.273Z,62.31
2018-06-03T08:22:53.395Z,62.72
2018-06-03T08:25:24.420Z,62.76
2018-06-03T08:27:55.560Z,63.01
2018-06-03T08:30:26.653Z,63.77
2018-06-03T08:32:57.693Z,64.43
2018-06-03T08:35:28.714Z,64.67
2018-06-03T08:37:59.760Z,64.99
2018-06-03T08:40:30.784Z,64.98
2018-06-03T08:43:01.825Z,65.38
2018-06-03T08:45:32.884Z,65.92
2018-06-03T08:48:03.927Z,66.33
2018-06-03T08:50:34.929Z,65.89
2018-06-03T08:53:05.894Z,64.70
2018-06-03T08:55:36.958Z,64.31
2018-06-03T08:58:07.974Z,63.11
2018-06-03T09:00:38.985Z,63.25
2018-06-03T09:03:10.001Z,63.78
2018-06-03T09:05:41.037Z,64.08
2018-06-03T09:08:12.023Z,64.65
