createdAt,value
2023-03-20T00:00:30.269Z,9.42
2023-03-20T00:02:56.826Z,9.36
2023-03-20T00:05:24.349Z,9.35
2023-03-20T00:07:51.018Z,9.32
2023-03-20T00:10:17.952Z,9.32
2023-03-20T00:12:44.759Z,9.23
2023-03-20T00:15:30.234Z,9.20
2023-03-20T00:17:56.761Z,9.18
2023-03-20T00:20:23.285Z,9.10
2023-03-20T00:22:50.035Z,8.98
2023-03-20T00:25:17.987Z,8.90
2023-03-20T00:27:44.506Z,8.81
2023-03-20T00:30:28.622Z,8.75
2023-03-20T00:32:56.539Z,8.60
2023-03-20T00:35:24.106Z,8.60
2023-03-20T00:37:51.685Z,8.54
2023-03-20T00:40:18.347Z,8.44
2023-03-20T00:42:46.554Z,8.38
2023-03-20T00:45:18.521Z,8.37
2023-03-20T00:47:45.602Z,8.29
2023-03-20T00:50:16.990Z,8.30
2023-03-20T00:52:44.539Z,8.21
2023-03-20T00:55:11.373Z,8.13
2023-03-20T00:57:49.531Z,8.08
2023-03-20T01:00:22.179Z,8.10
2023-03-20T01:02:48.710Z,7.97
2023-03-20T01:05:15.164Z,7.93
2023-03-20T01:07:41.656Z,7.90
2023-03-20T01:10:09.710Z,7.87
2023-03-20T01:12:36.200Z,7.88
2023-03-20T01:15:02.768Z,7.84
2023-03-20T01:17:29.865Z,7.78
2023-03-20T01:19:56.494Z,7.77
2023-03-20T01:22:22.949Z,7.71
2023-03-20T01:24:49.435Z,7.68
2023-03-20T01:27:17.319Z,7.61
2023-03-20T01:29:43.875Z,7.56
2023-03-20T01:32:18.531Z,7.56
2023-03-20T01:34:45.101Z,7.49
2023-03-20T01:37:17.896Z,7.51
2023-03-20T01:39:44.373Z,7.45
2023-03-20T01:42:11.857Z,7.55
2023-03-20T01:44:38.354Z,7.50
2023-03-20T01:47:12.066Z,7.49
2023-03-20T01:50:23.604Z,7.39
2023-03-20T01:53:17.209Z,7.28
2023-03-20T01:55:43.768Z,7.22
2023-03-20T01:58:14.656Z,7.23
2023-03-20T02:00:41.161Z,7.06
2023-03-20T02:03:07.929Z,7.05
2023-03-20T02:05:34.595Z,6.90
2023-03-20T02:08:23.623Z,7.11
2023-03-20T02:10:50.420Z,7.12
2023-03-20T02:13:16.911Z,7.17
2023-03-20T02:16:01.290Z,7.09
2023-03-20T02:18:27.739Z,7.14
2023-03-20T02:21:28.394Z,7.19
2023-03-20T02:24:22.634Z,7.19
2023-03-20T02:26:57.979Z,7.10
2023-03-20T02:29:51.838Z,7.15
2023-03-20T02:32:59.685Z,7.08
2023-03-20T02:35:56.849Z,7.12
2023-03-20T02:38:54.673Z,7.12
2023-03-20T02:41:30.776Z,7.30
2023-03-20T02:44:12.241Z,7.20
2023-03-20T02:47:00.779Z,7.22
2023-03-20T02:49:43.555Z,7.25
2023-03-20T02:52:18.529Z,7.27
2023-03-20T02:55:07.109Z,7.24
2023-03-20T02:57:50.253Z,7.39
2023-03-20T03:00:36.636Z,7.31
2023-03-20T03:03:27.593Z,7.46
2023-03-20T03:05:56.411Z,7.49
2023-03-20T03:08:23.716Z,7.59
2023-03-20T03:10:53.000Z,7.55
2023-03-20T03:13:21.755Z,7.53
2023-03-20T03:15:50.333Z,7.44
2023-03-20T03:18:19.545Z,7.44
2023-03-20T03:20:46.420Z,7.52
2023-03-20T03:23:29.747Z,7.52
2023-03-20T03:25:57.627Z,7.56
2023-03-20T03:28:40.678Z,7.62
2023-03-20T03:31:08.605Z,7.65
2023-03-20T03:33:37.185Z,7.65
2023-03-20T03:36:40.006Z,7.61
2023-03-20T03:39:40.422Z,7.54
2023-03-20T03:42:12.564Z,7.51
2023-03-20T03:44:48.310Z,7.62
2023-03-20T03:47:18.831Z,7.62
2023-03-20T03:49:48.970Z,7.64
2023-03-20T03:52:18.322Z,7.68
2023-03-20T03:54:47.623Z,7.63
2023-03-20T03:57:16.379Z,7.64
2023-03-20T03:59:44.640Z,7.79
2023-03-20T04:02:11.274Z,7.86
2023-03-20T04:04:42.205Z,7.79
2023-03-20T04:07:08.732Z,7.98
2023-03-20T04:09:35.672Z,7.85
2023-03-20T04:12:02.126Z,7.84
2023-03-20T04:14:28.868Z,7.70
2023-03-20T04:16:55.329Z,7.74
2023-03-20T04:19:21.804Z,7.68
2023-03-20T04:21:48.305Z,7.71
2023-03-20T04:24:15.271Z,7.66
2023-03-20T04:26:41.905Z,7.66
2023-03-20T04:29:08.669Z,7.57
2023-03-20T04:31:35.703Z,7.65
2023-03-20T04:34:02.199Z,7.62
2023-03-20T04:36:28.673Z,7.57
2023-03-20T04:38:57.522Z,7.65
2023-03-20T04:41:24.193Z,7.72
2023-03-20T04:43:50.648Z,7.78
2023-03-20T04:46:17.220Z,7.71
2023-03-20T04:48:43.733Z,7.66
2023-03-20T04:51:10.484Z,7.62
2023-03-20T04:53:37.162Z,7.57
2023-03-20T04:56:03.708Z,7.57
2023-03-20T04:58:30.196Z,7.53
2023-03-20T05:00:56.795Z,7.63
2023-03-20T05:03:24.224Z,7.68
2023-03-20T05:05:50.822Z,7.61
2023-03-20T05:08:17.290Z,7.54
2023-03-20T05:10:43.771Z,7.55
2023-03-20T05:13:10.494Z,7.56
2023-03-20T05:15:37.797Z,7.54
2023-03-20T05:18:04.340Z,7.68
2023-03-20T05:20:30.853Z,7.52
2023-03-20T05:22:57.318Z,7.57
2023-03-20T05:25:23.785Z,7.47
2023-03-20T05:27:50.860Z,7.40
2023-03-20T05:30:17.606Z,7.52
2023-03-20T05:32:44.122Z,7.44
2023-03-20T05:35:10.653Z,7.37
2023-03-20T05:37:37.831Z,7.39
2023-03-20T05:40:05.027Z,7.35
2023-03-20T05:42:31.528Z,7.44
2023-03-20T05:44:58.002Z,7.38
2023-03-20T05:47:26.203Z,7.29
2023-03-20T05:49:52.852Z,7.37
2023-03-20T05:52:19.311Z,7.36
2023-03-20T05:54:45.794Z,7.43
2023-03-20T05:57:12.269Z,7.40
2023-03-20T05:59:38.735Z,7.42
2023-03-20T06:02:05.353Z,7.47
2023-03-20T06:04:32.093Z,7.35
2023-03-20T06:06:58.600Z,7.40
2023-03-20T06:09:25.326Z,7.39
2023-03-20T06:11:51.803Z,7.27
2023-03-20T06:14:18.558Z,7.32
2023-03-20T06:16:45.471Z,7.25
2023-03-20T06:19:11.950Z,7.25
2023-03-20T06:21:38.427Z,7.27
2023-03-20T06:24:05.370Z,7.22
2023-03-20T06:26:31.847Z,7.20
2023-03-20T06:28:58.391Z,7.20
2023-03-20T06:31:24.950Z,7.25
2023-03-20T06:33:52.589Z,7.13
2023-03-20T06:36:19.071Z,7.14
2023-03-20T06:38:45.888Z,7.28
2023-03-20T06:41:16.721Z,7.22
2023-03-20T06:43:48.122Z,7.20
2023-03-20T06:46:14.607Z,7.19
2023-03-20T06:48:41.366Z,7.22
2023-03-20T06:51:07.929Z,7.36
2023-03-20T06:53:34.401Z,7.36
2023-03-20T06:56:00.968Z,7.33
2023-03-20T06:58:27.429Z,7.25
2023-03-20T07:00:54.622Z,7.23
2023-03-20T07:03:21.303Z,7.20
2023-03-20T07:05:48.474Z,7.19
2023-03-20T07:08:15.273Z,7.24
2023-03-20T07:10:41.808Z,7.19
2023-03-20T07:13:08.376Z,7.23
2023-03-20T07:15:35.193Z,7.30
2023-03-20T07:18:01.995Z,7.27
2023-03-20T07:20:28.482Z,7.22
2023-03-20T07:22:55.538Z,7.25
2023-03-20T07:25:35.474Z,7.32
2023-03-20T07:28:08.162Z,7.21
2023-03-20T07:30:34.629Z,7.21
2023-03-20T07:33:01.139Z,7.24
2023-03-20T07:35:27.703Z,7.20
2023-03-20T07:37:54.560Z,7.29
2023-03-20T07:40:21.434Z,7.41
2023-03-20T07:42:47.909Z,7.20
2023-03-20T07:45:14.971Z,7.14
2023-03-20T07:47:42.321Z,7.14
2023-03-20T07:50:09.134Z,7.17
2023-03-20T07:52:35.618Z,7.24
2023-03-20T07:55:02.104Z,7.28
2023-03-20T07:57:28.569Z,7.35
2023-03-20T07:59:55.089Z,7.38
2023-03-20T08:02:21.564Z,7.47
2023-03-20T08:04:48.080Z,7.41
2023-03-20T08:07:14.826Z,7.52
2023-03-20T08:09:41.435Z,7.49
2023-03-20T08:12:08.070Z,7.56
2023-03-20T08:14:34.812Z,7.58
2023-03-20T08:17:13.583Z,7.72
2023-03-20T08:19:41.176Z,7.81
2023-03-20T08:22:07.650Z,7.74
2023-03-20T08:24:34.156Z,7.71
2023-03-20T08:27:00.685Z,7.68
2023-03-20T08:29:27.205Z,7.82
2023-03-20T08:31:53.676Z,7.80
2023-03-20T08:34:21.654Z,7.80
2023-03-20T08:36:52.770Z,7.72
2023-03-20T08:39:19.272Z,7.63
2023-03-20T08:41:45.875Z,7.69
2023-03-20T08:44:13.167Z,7.64
2023-03-20T08:46:39.986Z,7.78
2023-03-20T08:49:06.528Z,7.74
2023-03-20T08:51:33.190Z,7.95
2023-03-20T08:53:59.641Z,8.07
2023-03-20T08:56:26.174Z,8.11
2023-03-20T08:58:54.965Z,7.88
2023-03-20T09:01:22.450Z,7.92
2023-03-20T09:03:48.935Z,7.92
2023-03-20T09:06:15.723Z,7.89
2023-03-20T09:08:42.197Z,8.01
2023-03-20T09:11:08.715Z,7.86
2023-03-20T09:13:35.370Z,7.85
2023-03-20T09:16:01.989Z,7.84
2023-03-20T09:18:28.528Z,7.95
2023-03-20T09:20:56.702Z,8.03
2023-03-20T09:23:23.234Z,8.12
2023-03-20T09:25:49.721Z,8.09
2023-03-20T09:28:16.234Z,8.21
2023-03-20T09:30:43.616Z,8.20
2023-03-20T09:33:10.558Z,8.17
2023-03-20T09:35:37.782Z,8.15
2023-03-20T09:38:04.334Z,8.39
2023-03-20T09:40:42.522Z,8.57
2023-03-20T09:43:21.269Z,8.47
2023-03-20T09:46:22.136Z,8.45
2023-03-20T09:49:02.906Z,8.64
2023-03-20T09:51:43.368Z,8.72
2023-03-20T09:54:43.362Z,8.85
2023-03-20T09:57:35.901Z,9.01
2023-03-20T10:00:05.771Z,8.97
2023-03-20T10:02:44.905Z,9.06
2023-03-20T10:05:17.287Z,9.07
2023-03-20T10:07:44.046Z,9.03
2023-03-20T10:10:14.252Z,9.05
2023-03-20T10:12:52.654Z,9.10
2023-03-20T10:15:24.876Z,9.53
2023-03-20T10:17:55.946Z,9.73
2023-03-20T10:20:36.988Z,9.69
2023-03-20T10:23:22.980Z,9.36
2023-03-20T10:25:56.767Z,9.23
2023-03-20T10:28:30.660Z,9.29
2023-03-20T10:31:31.674Z,9.38
2023-03-20T10:34:20.048Z,9.42
2023-03-20T10:36:50.233Z,9.49
2023-03-20T10:39:34.670Z,9.77
2023-03-20T10:42:02.269Z,9.88
2023-03-20T10:44:35.485Z,10.16
2023-03-20T10:47:02.527Z,10.06
2023-03-20T10:49:42.715Z,10.11
2023-03-20T10:52:15.586Z,9.34
2023-03-20T10:54:44.147Z,9.52
2023-03-20T10:57:23.077Z,9.33
2023-03-20T10:59:54.771Z,9.62
2023-03-20T11:02:21.791Z,9.99
2023-03-20T11:04:48.333Z,9.80
2023-03-20T11:07:26.019Z,9.96
2023-03-20T11:10:04.795Z,10.51
2023-03-20T11:12:36.305Z,10.56
2023-03-20T11:15:25.749Z,10.48
2023-03-20T11:18:02.429Z,10.58
2023-03-20T11:20:37.666Z,9.90
2023-03-20T11:23:05.389Z,9.75
2023-03-20T11:25:37.479Z,9.89
2023-03-20T11:28:40.273Z,9.86
2023-03-20T11:31:13.641Z,10.34
2023-03-20T11:33:43.138Z,10.34
2023-03-20T11:36:19.960Z,10.27
2023-03-20T11:38:46.500Z,9.82
2023-03-20T11:41:27.053Z,10.18
2023-03-20T11:43:53.664Z,10.33
2023-03-20T11:46:23.180Z,10.35
2023-03-20T11:49:07.173Z,10.24
2023-03-20T11:51:35.358Z,10.48
2023-03-20T11:54:04.035Z,10.61
2023-03-20T11:56:32.717Z,10.86
2023-03-20T11:59:15.231Z,10.97
2023-03-20T12:01:46.739Z,10.61
2023-03-20T12:04:42.952Z,10.17
2023-03-20T12:07:16.471Z,10.02
2023-03-20T12:09:48.538Z,10.14
2023-03-20T12:12:45.634Z,9.95
2023-03-20T12:15:18.496Z,10.31
2023-03-20T12:17:51.561Z,10.46
2023-03-20T12:20:43.027Z,10.82
2023-03-20T12:23:09.425Z,10.61
2023-03-20T12:26:12.684Z,10.62
2023-03-20T12:29:04.270Z,10.47
2023-03-20T12:31:46.001Z,10.27
2023-03-20T12:34:18.493Z,10.50
2023-03-20T12:36:46.360Z,10.40
2023-03-20T12:39:14.510Z,10.58
2023-03-20T12:42:07.302Z,10.62
2023-03-20T12:44:41.872Z,10.64
2023-03-20T12:47:27.173Z,10.68
2023-03-20T12:50:02.875Z,11.13
2023-03-20T12:52:46.456Z,10.75
2023-03-20T12:55:20.542Z,10.44
2023-03-20T12:58:08.085Z,9.97
2023-03-20T13:00:38.504Z,10.02
2023-03-20T13:03:33.081Z,10.40
2023-03-20T13:06:27.411Z,10.48
2023-03-20T13:09:17.184Z,10.03
2023-03-20T13:12:05.581Z,9.96
2023-03-20T13:15:02.487Z,10.06
2023-03-20T13:17:47.811Z,10.00
2023-03-20T13:20:29.821Z,10.10
2023-03-20T13:23:05.604Z,10.41
2023-03-20T13:25:54.556Z,10.42
2023-03-20T13:28:47.114Z,10.33
2023-03-20T13:31:28.804Z,10.13
2023-03-20T13:34:12.825Z,10.13
2023-03-20T13:36:51.896Z,10.37
2023-03-20T13:39:21.382Z,10.77
2023-03-20T13:41:47.881Z,10.58
2023-03-20T13:44:15.226Z,10.54
2023-03-20T13:46:45.521Z,10.65
2023-03-20T13:49:16.570Z,10.56
2023-03-20T13:51:47.760Z,10.20
2023-03-20T13:54:41.701Z,10.20
2023-03-20T13:57:44.696Z,10.33
2023-03-20T14:00:36.544Z,10.09
2023-03-20T14:03:19.588Z,9.97
2023-03-20T14:05:46.437Z,9.92
2023-03-20T14:08:28.100Z,9.92
2023-03-20T14:11:15.821Z,9.89
2023-03-20T14:13:44.785Z,9.81
2023-03-20T14:16:11.993Z,9.99
2023-03-20T14:18:38.614Z,9.70
2023-03-20T14:21:13.699Z,9.59
2023-03-20T14:23:44.372Z,9.87
2023-03-20T14:26:48.466Z,9.95
2023-03-20T14:29:14.775Z,9.61
2023-03-20T14:31:45.215Z,9.73
2023-03-20T14:34:11.747Z,9.59
2023-03-20T14:36:56.164Z,9.50
2023-03-20T14:39:50.930Z,9.32
2023-03-20T14:42:49.879Z,9.40
2023-03-20T14:45:37.510Z,9.51
2023-03-20T14:48:08.086Z,9.45
2023-03-20T14:50:49.426Z,9.09
2023-03-20T14:53:25.615Z,9.19
2023-03-20T14:55:54.947Z,9.16
2023-03-20T14:58:35.619Z,8.97
2023-03-20T15:01:06.584Z,9.03
2023-03-20T15:03:33.247Z,9.15
2023-03-20T15:06:01.464Z,9.20
2023-03-20T15:08:36.027Z,8.65
2023-03-20T15:11:07.935Z,8.79
2023-03-20T15:13:35.262Z,8.75
2023-03-20T15:16:12.750Z,8.84
2023-03-20T15:18:47.016Z,8.83
2023-03-20T15:21:41.207Z,8.89
2023-03-20T15:24:07.853Z,8.74
2023-03-20T15:26:35.009Z,8.61
2023-03-20T15:29:06.680Z,8.52
2023-03-20T15:31:34.695Z,8.66
2023-03-20T15:34:02.128Z,8.71
2023-03-20T15:36:29.393Z,8.77
2023-03-20T15:39:18.381Z,8.68
2023-03-20T15:41:54.764Z,8.72
2023-03-20T15:44:24.879Z,8.79
2023-03-20T15:47:17.200Z,8.58
2023-03-20T15:49:43.756Z,8.63
2023-03-20T15:52:24.845Z,8.59
2023-03-20T15:54:51.311Z,8.61
2023-03-20T15:57:26.117Z,8.61
2023-03-20T15:59:52.825Z,8.55
2023-03-20T16:02:19.284Z,8.56
2023-03-20T16:04:47.759Z,8.46
2023-03-20T16:07:40.700Z,8.33
2023-03-20T16:10:22.178Z,8.25
2023-03-20T16:12:54.437Z,8.30
2023-03-20T16:15:21.134Z,8.27
2023-03-20T16:17:49.109Z,8.20
2023-03-20T16:20:16.750Z,8.33
2023-03-20T16:22:43.694Z,8.28
2023-03-20T16:25:15.005Z,8.23
2023-03-20T16:27:41.805Z,8.14
2023-03-20T16:30:14.009Z,8.09
2023-03-20T16:32:41.616Z,8.19
2023-03-20T16:35:19.181Z,8.20
2023-03-20T16:37:52.539Z,8.16
2023-03-20T16:40:22.256Z,8.07
2023-03-20T16:42:48.784Z,8.12
2023-03-20T16:45:44.143Z,8.12
2023-03-20T16:48:11.026Z,8.18
2023-03-20T16:50:41.646Z,8.14
2023-03-20T16:53:12.151Z,8.07
2023-03-20T16:55:46.560Z,8.04
2023-03-20T16:58:41.043Z,8.13
2023-03-20T17:01:09.858Z,7.99
2023-03-20T17:03:40.074Z,7.95
2023-03-20T17:06:29.249Z,7.94
2023-03-20T17:09:00.486Z,7.79
2023-03-20T17:11:29.754Z,7.77
2023-03-20T17:13:56.409Z,7.77
2023-03-20T17:16:22.976Z,7.73
2023-03-20T17:19:05.145Z,7.79
2023-03-20T17:21:31.745Z,7.72
2023-03-20T17:23:58.279Z,7.68
2023-03-20T17:26:24.896Z,7.68
2023-03-20T17:28:51.437Z,7.67
2023-03-20T17:31:18.011Z,7.65
2023-03-20T17:33:44.704Z,7.75
2023-03-20T17:36:23.561Z,7.76
2023-03-20T17:38:50.038Z,7.65
2023-03-20T17:41:17.373Z,7.64
2023-03-20T17:43:44.109Z,7.44
2023-03-20T17:46:22.330Z,7.52
2023-03-20T17:48:48.853Z,7.49
2023-03-20T17:51:15.301Z,7.54
2023-03-20T17:53:41.794Z,7.53
2023-03-20T17:56:15.303Z,7.58
2023-03-20T17:58:44.568Z,7.63
2023-03-20T18:01:11.750Z,7.54
2023-03-20T18:03:38.266Z,7.48
2023-03-20T18:06:04.949Z,7.45
2023-03-20T18:08:31.486Z,7.49
2023-03-20T18:10:58.122Z,7.40
2023-03-20T18:13:25.317Z,7.29
2023-03-20T18:15:53.462Z,7.27
2023-03-20T18:18:22.447Z,7.37
2023-03-20T18:20:50.186Z,7.40
2023-03-20T18:23:16.998Z,7.25
2023-03-20T18:25:44.384Z,7.19
2023-03-20T18:28:14.996Z,7.30
2023-03-20T18:30:41.688Z,7.24
2023-03-20T18:33:08.345Z,7.19
2023-03-20T18:35:35.439Z,7.17
2023-03-20T18:38:01.999Z,7.24
2023-03-20T18:40:30.222Z,7.22
2023-03-20T18:42:57.637Z,7.17
2023-03-20T18:45:24.676Z,7.24
2023-03-20T18:47:51.214Z,7.16
2023-03-20T18:50:26.301Z,7.27
2023-03-20T18:52:54.002Z,7.25
2023-03-20T18:55:20.860Z,7.21
2023-03-20T18:57:47.585Z,7.24
2023-03-20T19:00:23.119Z,7.19
2023-03-20T19:02:50.320Z,7.06
2023-03-20T19:05:17.380Z,7.12
2023-03-20T19:07:43.868Z,7.06
2023-03-20T19:10:35.693Z,6.95
2023-03-20T19:13:03.333Z,6.78
2023-03-20T19:15:30.955Z,6.77
2023-03-20T19:17:57.420Z,6.75
2023-03-20T19:20:30.292Z,6.62
2023-03-20T19:22:56.848Z,6.67
2023-03-20T19:25:23.329Z,6.68
2023-03-20T19:27:49.786Z,6.78
2023-03-20T19:30:38.832Z,6.78
2023-03-20T19:33:06.373Z,6.79
2023-03-20T19:36:01.318Z,6.84
2023-03-20T19:38:21.174Z,6.80
2023-03-20T19:40:48.820Z,6.76
2023-03-20T19:43:15.947Z,6.70
2023-03-20T19:45:43.696Z,6.72
2023-03-20T19:48:20.603Z,6.56
2023-03-20T19:50:47.500Z,6.65
2023-03-20T19:53:15.703Z,6.60
2023-03-20T19:55:42.210Z,6.46
2023-03-20T19:58:08.741Z,6.41
2023-03-20T20:03:23.733Z,6.40
2023-03-20T20:05:50.757Z,6.45
2023-03-20T20:08:29.035Z,6.44
2023-03-20T20:11:03.871Z,6.42
2023-03-20T20:13:32.472Z,6.27
2023-03-20T20:15:58.978Z,6.23
2023-03-20T20:18:26.143Z,6.32
2023-03-20T20:21:42.718Z,6.34
2023-03-20T20:23:41.796Z,6.33
2023-03-20T20:26:09.778Z,6.27
2023-03-20T20:28:36.287Z,6.30
2023-03-20T20:31:02.935Z,6.34
2023-03-20T20:33:29.574Z,6.41
2023-03-20T20:36:36.673Z,6.36
2023-03-20T20:38:50.953Z,6.40
2023-03-20T20:41:17.802Z,6.35
2023-03-20T20:46:30.803Z,6.19
2023-03-20T20:48:57.426Z,6.17
2023-03-20T20:51:23.941Z,6.21
2023-03-20T20:53:50.484Z,6.20
2023-03-20T20:56:16.942Z,6.26
2023-03-20T20:58:43.438Z,6.19
2023-03-20T21:01:09.930Z,6.21
2023-03-20T21:03:36.637Z,6.34
2023-03-20T21:06:06.443Z,6.35
2023-03-20T21:08:34.725Z,6.32
2023-03-20T21:11:01.292Z,6.20
2023-03-20T21:13:27.764Z,6.30
2023-03-20T21:16:00.343Z,6.33
2023-03-20T21:18:26.846Z,6.31
2023-03-20T21:20:53.309Z,6.28
2023-03-20T21:23:19.780Z,6.24
2023-03-20T21:25:47.865Z,6.36
2023-03-20T21:28:14.689Z,6.35
2023-03-20T21:30:54.458Z,6.48
2023-03-20T21:33:28.302Z,6.42
2023-03-20T21:35:54.824Z,6.33
2023-03-20T21:41:11.031Z,6.40
2023-03-20T21:43:37.530Z,6.36
2023-03-20T21:46:52.540Z,6.36
2023-03-20T21:49:38.694Z,6.36
2023-03-20T21:57:52.332Z,6.40
2023-03-20T22:00:47.824Z,6.41
2023-03-20T22:02:45.302Z,6.44
2023-03-20T22:08:57.741Z,6.29
2023-03-20T22:14:40.552Z,6.34
2023-03-20T22:17:29.930Z,6.37
2023-03-20T22:25:31.545Z,6.32
2023-03-20T22:28:12.110Z,6.34
2023-03-20T22:34:01.033Z,6.40
2023-03-20T22:42:18.470Z,6.42
2023-03-20T22:44:50.653Z,6.51
2023-03-20T22:46:57.744Z,6.42
2023-03-20T22:49:24.215Z,6.42
2023-03-20T22:52:11.510Z,6.44
2023-03-20T22:54:38.029Z,6.44
2023-03-20T22:57:04.507Z,6.43
2023-03-20T22:59:30.972Z,6.48
2023-03-20T23:01:57.434Z,6.41
2023-03-20T23:04:23.966Z,6.40
2023-03-20T23:06:50.475Z,6.45
2023-03-20T23:09:17.172Z,6.44
2023-03-20T23:11:43.846Z,6.39
2023-03-20T23:14:20.488Z,6.42
2023-03-20T23:16:47.938Z,6.41
2023-03-20T23:19:14.430Z,6.40
2023-03-20T23:21:41.359Z,6.42
2023-03-20T23:24:08.033Z,6.46
2023-03-20T23:26:34.486Z,6.51
2023-03-20T23:29:03.260Z,6.47
2023-03-20T23:31:29.847Z,6.55
2023-03-20T23:33:57.000Z,6.48
2023-03-20T23:36:35.259Z,6.48
2023-03-20T23:39:06.274Z,6.51
2023-03-20T23:42:01.715Z,6.45
2023-03-20T23:44:19.292Z,6.50
2023-03-20T23:46:48.123Z,6.45
2023-03-20T23:49:14.923Z,6.48
2023-03-20T23:51:41.384Z,6.51
2023-03-20T23:54:07.847Z,6.50
2023-03-20T23:56:34.343Z,6.56
2023-03-20T23:59:08.280Z,6.51
