createdAt,value
2022-11-10T00:00:46.628Z,58.55
2022-11-10T02:55:25.132Z,51.97
2022-11-10T03:04:24.938Z,37.80
2022-11-10T03:07:18.228Z,51.17
2022-11-10T03:10:15.381Z,43.53
2022-11-10T03:22:41.569Z,44.80
2022-11-10T03:25:42.809Z,39.97
2022-11-10T03:28:35.281Z,47.22
2022-11-10T03:37:12.481Z,55.42
2022-11-10T03:43:18.224Z,40.83
2022-11-10T03:49:26.216Z,43.97
2022-11-10T04:52:32.347Z,33.08
2022-11-10T04:58:40.191Z,37.45
2022-11-10T05:01:36.950Z,35.85
2022-11-10T05:04:30.487Z,64.25
2022-11-10T05:07:26.951Z,29.42
2022-11-10T05:10:20.953Z,34.75
2022-11-10T05:13:13.614Z,35.45
2022-11-10T05:22:36.335Z,32.28
2022-11-10T05:25:30.848Z,28.27
2022-11-10T05:31:51.530Z,28.20
2022-11-10T05:34:46.111Z,23.48
2022-11-10T05:37:56.896Z,24.17
2022-11-10T05:44:22.523Z,23.25
2022-11-10T05:47:14.585Z,23.00
2022-11-10T05:50:09.011Z,22.02
2022-11-10T05:53:06.990Z,22.90
2022-11-10T05:56:08.908Z,19.42
2022-11-10T05:59:01.741Z,22.15
2022-11-10T06:01:54.946Z,21.70
2022-11-10T06:04:47.227Z,20.48
2022-11-10T06:07:36.645Z,19.98
2022-11-10T06:10:29.106Z,16.58
2022-11-10T06:13:32.589Z,17.80
2022-11-10T06:16:26.803Z,18.70
2022-11-10T06:19:19.924Z,17.73
2022-11-10T06:22:09.234Z,21.38
2022-11-10T06:25:02.717Z,19.00
2022-11-10T06:31:01.381Z,16.92
2022-11-10T06:33:55.143Z,28.37
2022-11-10T06:36:46.657Z,20.67
2022-11-10T06:39:39.019Z,21.48
2022-11-10T06:45:32.741Z,15.10
2022-11-10T06:48:31.608Z,17.83
2022-11-10T06:51:33.354Z,17.88
2022-11-10T06:54:48.006Z,18.35
2022-11-10T06:57:59.860Z,13.65
2022-11-10T07:00:50.706Z,14.25
2022-11-10T07:04:17.861Z,13.23
2022-11-10T07:07:01.352Z,12.27
2022-11-10T07:09:56.222Z,14.05
2022-11-10T07:12:48.783Z,12.02
2022-11-10T07:15:45.701Z,17.88
2022-11-10T07:18:36.981Z,12.02
2022-11-10T07:21:34.314Z,12.52
2022-11-10T07:24:36.101Z,12.05
2022-11-10T07:27:30.251Z,20.67
2022-11-10T07:30:51.682Z,12.93
2022-11-10T07:34:11.168Z,12.48
2022-11-10T07:37:15.502Z,12.77
2022-11-10T07:40:25.769Z,13.57
2022-11-10T07:43:21.066Z,12.43
2022-11-10T07:49:25.103Z,15.60
2022-11-10T07:52:49.094Z,16.45
2022-11-10T09:38:35.298Z,10.68
2022-11-10T11:23:07.264Z,9.63
2022-11-10T13:02:23.936Z,10.63
2022-11-10T13:23:49.513Z,7.43
2022-11-10T13:47:44.768Z,9.77
2022-11-10T15:16:25.127Z,13.82
2022-11-10T15:32:40.640Z,10.07
2022-11-10T15:35:43.012Z,10.60
2022-11-10T15:51:56.376Z,10.18
2022-11-10T15:55:09.778Z,10.85
2022-11-10T16:07:03.086Z,12.45
2022-11-10T16:10:17.157Z,15.05
2022-11-10T16:13:11.944Z,17.88
2022-11-10T16:16:03.286Z,14.85
2022-11-10T16:19:08.509Z,11.25
2022-11-10T16:22:11.608Z,14.88
2022-11-10T16:28:29.462Z,20.52
2022-11-10T16:31:28.732Z,11.95
2022-11-10T16:34:23.213Z,11.50
2022-11-10T16:37:16.383Z,9.88
2022-11-10T16:40:23.703Z,16.77
2022-11-10T16:43:18.356Z,16.27
2022-11-10T16:46:13.641Z,20.65
2022-11-10T16:49:03.966Z,11.90
2022-11-10T16:51:49.867Z,13.75
2022-11-10T16:54:35.618Z,15.43
2022-11-10T16:57:21.585Z,18.52
2022-11-10T17:00:07.991Z,21.42
2022-11-10T17:03:04.992Z,21.75
2022-11-10T17:05:50.895Z,21.42
2022-11-10T17:08:38.859Z,21.38
2022-11-10T17:11:25.189Z,24.98
2022-11-10T17:14:12.505Z,18.58
2022-11-10T17:16:58.421Z,19.58
2022-11-10T17:19:45.319Z,19.52
2022-11-10T17:22:33.594Z,21.63
2022-11-10T17:25:27.092Z,19.05
2022-11-10T17:28:14.712Z,27.88
2022-11-10T17:31:25.541Z,26.40
2022-11-10T17:34:11.220Z,25.90
2022-11-10T17:36:57.100Z,28.13
2022-11-10T17:39:42.999Z,32.05
2022-11-10T17:42:29.791Z,30.65
2022-11-10T17:45:25.137Z,34.22
2022-11-10T17:50:58.924Z,39.20
2022-11-10T17:54:35.093Z,32.45
2022-11-10T17:57:20.833Z,35.85
2022-11-10T18:00:14.705Z,32.92
2022-11-10T18:03:00.347Z,29.48
2022-11-10T18:05:53.115Z,27.02
2022-11-10T18:08:38.838Z,28.65
2022-11-10T18:11:27.751Z,30.05
2022-11-10T18:14:13.880Z,24.73
2022-11-10T18:16:59.955Z,30.67
2022-11-10T18:19:45.943Z,26.75
2022-11-10T18:22:32.869Z,27.35
2022-11-10T18:25:18.787Z,29.08
2022-11-10T18:28:06.056Z,28.38
2022-11-10T18:30:51.522Z,28.50
2022-11-10T18:33:37.544Z,28.38
2022-11-10T18:36:23.099Z,25.58
2022-11-10T18:39:08.985Z,29.00
2022-11-10T18:41:54.514Z,24.50
2022-11-10T18:44:40.559Z,30.60
2022-11-10T18:47:26.565Z,29.77
2022-11-10T18:50:38.334Z,27.08
2022-11-10T18:53:23.804Z,26.17
2022-11-10T18:56:14.533Z,24.88
2022-11-10T18:59:00.270Z,24.67
2022-11-10T19:01:46.941Z,24.40
2022-11-10T19:04:32.814Z,25.38
2022-11-10T19:07:19.159Z,26.70
2022-11-10T19:10:05.729Z,29.63
2022-11-10T19:12:52.713Z,27.52
2022-11-10T19:15:41.131Z,25.20
2022-11-10T19:18:29.700Z,26.23
2022-11-10T19:21:21.342Z,32.33
2022-11-10T19:24:09.734Z,28.05
2022-11-10T19:26:55.726Z,26.80
2022-11-10T19:29:41.737Z,30.35
2022-11-10T19:32:27.180Z,22.33
2022-11-10T19:35:13.765Z,31.88
2022-11-10T19:37:59.656Z,27.75
2022-11-10T19:41:18.354Z,29.83
2022-11-10T19:44:05.503Z,27.02
2022-11-10T19:46:51.152Z,29.67
2022-11-10T19:49:38.757Z,29.40
2022-11-10T19:52:25.953Z,30.52
2022-11-10T19:55:11.725Z,30.67
2022-11-10T19:58:50.159Z,28.42
2022-11-10T20:01:37.644Z,31.10
2022-11-10T20:04:24.920Z,32.15
2022-11-10T20:07:29.233Z,25.73
2022-11-10T20:10:18.405Z,30.23
2022-11-10T20:13:03.995Z,26.33
2022-11-10T20:15:51.674Z,28.10
2022-11-10T20:18:39.756Z,32.20
2022-11-10T20:21:32.665Z,33.10
2022-11-10T20:24:18.562Z,28.00
2022-11-10T20:27:19.617Z,29.70
2022-11-10T20:30:06.601Z,35.08
2022-11-10T20:32:52.735Z,30.60
2022-11-10T20:35:44.019Z,30.40
2022-11-10T20:38:35.689Z,28.08
2022-11-10T20:41:24.663Z,28.42
2022-11-10T20:44:11.667Z,30.92
2022-11-10T20:46:57.642Z,31.88
2022-11-10T20:49:55.786Z,27.10
2022-11-10T20:52:41.382Z,29.08
2022-11-10T20:55:51.962Z,29.67
2022-11-10T20:58:35.109Z,30.52
2022-11-10T21:01:28.713Z,29.10
2022-11-10T21:04:14.224Z,25.85
2022-11-10T21:07:00.052Z,25.83
2022-11-10T21:09:45.963Z,28.92
2022-11-10T21:12:50.684Z,25.02
2022-11-10T21:15:40.584Z,27.77
2022-11-10T21:18:38.772Z,34.17
2022-11-10T21:21:27.983Z,29.13
2022-11-10T21:24:13.914Z,27.55
2022-11-10T21:26:59.647Z,25.05
2022-11-10T21:29:50.026Z,25.52
2022-11-10T21:32:35.904Z,24.98
2022-11-10T21:35:21.911Z,26.33
2022-11-10T21:38:11.003Z,22.02
2022-11-10T21:40:58.180Z,27.77
2022-11-10T21:43:44.003Z,26.17
2022-11-10T21:46:29.710Z,27.13
2022-11-10T21:49:15.577Z,27.30
2022-11-10T21:52:02.626Z,26.05
2022-11-10T21:54:48.447Z,28.75
2022-11-10T21:57:37.625Z,26.55
2022-11-10T22:00:23.313Z,23.52
2022-11-10T22:03:32.703Z,23.55
2022-11-10T22:06:19.313Z,22.52
2022-11-10T22:09:37.537Z,25.73
2022-11-10T22:12:41.546Z,25.50
2022-11-10T22:15:49.014Z,22.33
2022-11-10T22:18:37.506Z,22.55
2022-11-10T22:21:44.287Z,20.45
2022-11-10T22:24:30.168Z,21.08
2022-11-10T22:28:07.073Z,20.95
2022-11-10T22:30:52.957Z,23.02
2022-11-10T22:33:43.127Z,21.63
2022-11-10T22:36:28.967Z,21.70
2022-11-10T22:39:53.165Z,23.05
2022-11-10T22:42:57.390Z,17.02
2022-11-10T22:45:45.267Z,21.27
2022-11-10T22:48:34.241Z,22.00
2022-11-10T22:51:19.934Z,27.10
2022-11-10T22:54:09.356Z,19.83
2022-11-10T22:56:55.568Z,19.20
2022-11-10T22:59:41.476Z,23.13
2022-11-10T23:02:27.219Z,22.55
2022-11-10T23:05:13.245Z,20.67
2022-11-10T23:07:59.559Z,18.90
2022-11-10T23:10:45.406Z,20.58
2022-11-10T23:14:00.525Z,21.88
2022-11-10T23:16:46.370Z,20.50
2022-11-10T23:20:29.025Z,23.27
2022-11-10T23:23:14.796Z,22.77
2022-11-10T23:26:04.332Z,25.70
2022-11-10T23:28:51.568Z,21.90
2022-11-10T23:31:47.512Z,17.85
2022-11-10T23:34:33.396Z,21.40
2022-11-10T23:37:26.583Z,22.92
2022-11-10T23:40:12.804Z,21.17
2022-11-10T23:42:58.211Z,17.50
2022-11-10T23:46:05.823Z,23.52
2022-11-10T23:51:36.179Z,24.08
2022-11-10T23:54:22.144Z,21.77
2022-11-10T23:57:07.983Z,17.25
2022-11-10T23:59:55.632Z,24.42
