createdAt,value
2019-03-10T00:00:01.517Z,3.07
2019-03-10T00:02:30.189Z,5.93
2019-03-10T00:04:58.896Z,2.30
2019-03-10T00:07:27.405Z,3.90
2019-03-10T00:09:55.934Z,2.77
2019-03-10T00:12:24.398Z,4.57
2019-03-10T00:14:52.917Z,3.40
2019-03-10T00:17:21.450Z,1.87
2019-03-10T00:19:50.055Z,5.93
2019-03-10T00:22:18.590Z,4.03
2019-03-10T00:24:47.061Z,2.93
2019-03-10T00:27:15.634Z,3.17
2019-03-10T00:29:44.149Z,4.27
2019-03-10T00:32:12.642Z,1.57
2019-03-10T00:34:41.073Z,2.73
2019-03-10T00:37:09.624Z,3.70
2019-03-10T00:39:56.253Z,3.73
2019-03-10T00:43:02.086Z,3.53
2019-03-10T00:45:48.625Z,4.17
2019-03-10T00:48:29.990Z,2.40
2019-03-10T00:51:19.589Z,3.47
2019-03-10T00:53:48.062Z,3.10
2019-03-10T00:56:16.746Z,2.50
2019-03-10T00:58:45.313Z,2.90
2019-03-10T01:01:14.040Z,3.57
2019-03-10T01:03:42.629Z,5.03
2019-03-10T01:06:11.245Z,2.23
2019-03-10T01:08:39.741Z,3.20
2019-03-10T01:11:08.252Z,4.23
2019-03-10T01:13:36.839Z,2.80
2019-03-10T01:16:05.375Z,3.00
2019-03-10T01:18:33.909Z,1.97
2019-03-10T01:21:03.501Z,2.30
2019-03-10T01:23:31.995Z,3.27
2019-03-10T01:26:00.582Z,2.20
2019-03-10T01:28:31.338Z,3.23
2019-03-10T01:31:06.926Z,4.63
2019-03-10T01:33:45.358Z,1.40
2019-03-10T01:36:15.932Z,2.30
2019-03-10T01:38:44.403Z,3.87
2019-03-10T01:41:12.886Z,3.23
2019-03-10T01:43:41.390Z,1.53
2019-03-10T01:46:10.042Z,3.67
2019-03-10T01:48:38.566Z,2.53
2019-03-10T01:51:07.083Z,6.03
2019-03-10T01:53:54.778Z,1.33
2019-03-10T01:56:23.465Z,1.27
2019-03-10T01:58:51.986Z,2.47
2019-03-10T02:01:21.560Z,1.23
2019-03-10T02:03:50.109Z,1.27
2019-03-10T02:06:18.603Z,2.20
2019-03-10T02:08:47.891Z,1.70
2019-03-10T02:11:16.438Z,2.50
2019-03-10T02:13:44.898Z,2.20
2019-03-10T02:16:13.514Z,1.40
2019-03-10T02:18:42.018Z,1.47
2019-03-10T02:21:10.585Z,1.70
2019-03-10T02:23:39.309Z,2.80
2019-03-10T02:26:07.950Z,1.27
2019-03-10T02:28:36.512Z,3.57
2019-03-10T02:31:05.038Z,3.03
2019-03-10T02:33:33.493Z,1.53
2019-03-10T02:36:02.009Z,1.10
2019-03-10T02:38:30.634Z,1.73
2019-03-10T02:40:59.225Z,1.80
2019-03-10T02:43:27.767Z,1.57
2019-03-10T02:45:56.406Z,1.77
2019-03-10T02:48:24.937Z,1.37
2019-03-10T02:50:53.450Z,1.40
2019-03-10T02:53:21.875Z,2.63
2019-03-10T02:55:50.318Z,3.90
2019-03-10T02:58:20.369Z,2.60
2019-03-10T03:00:48.949Z,1.00
2019-03-10T03:03:17.479Z,2.20
2019-03-10T03:05:45.977Z,2.20
2019-03-10T03:08:16.932Z,2.87
2019-03-10T03:10:44.902Z,1.30
2019-03-10T03:13:13.523Z,2.73
2019-03-10T03:15:42.180Z,2.20
2019-03-10T03:18:10.702Z,3.60
2019-03-10T03:20:39.377Z,1.83
2019-03-10T03:23:08.013Z,1.87
2019-03-10T03:25:36.594Z,1.50
2019-03-10T03:28:05.104Z,1.50
2019-03-10T03:30:33.889Z,1.30
2019-03-10T03:33:02.428Z,1.30
2019-03-10T03:35:50.090Z,2.17
2019-03-10T03:38:20.627Z,2.00
2019-03-10T03:40:51.367Z,2.33
2019-03-10T03:43:19.886Z,1.43
2019-03-10T03:45:48.590Z,2.60
2019-03-10T03:48:17.131Z,2.30
2019-03-10T03:50:45.669Z,1.70
2019-03-10T03:53:14.150Z,3.03
2019-03-10T03:55:42.709Z,1.10
2019-03-10T03:58:11.372Z,1.57
2019-03-10T04:00:40.863Z,2.30
2019-03-10T04:03:09.705Z,3.60
2019-03-10T04:05:38.204Z,1.53
2019-03-10T04:08:06.811Z,2.77
2019-03-10T04:10:35.419Z,1.70
2019-03-10T04:13:04.062Z,2.10
2019-03-10T04:15:32.764Z,1.53
2019-03-10T04:18:01.257Z,1.30
2019-03-10T04:20:29.875Z,1.30
2019-03-10T04:22:58.458Z,3.37
2019-03-10T04:25:26.954Z,2.77
2019-03-10T04:27:55.441Z,1.60
2019-03-10T04:30:24.091Z,1.37
2019-03-10T04:32:52.586Z,0.97
2019-03-10T04:35:21.102Z,2.47
2019-03-10T04:37:49.711Z,2.27
2019-03-10T04:40:18.193Z,1.90
2019-03-10T04:42:46.802Z,1.33
2019-03-10T04:45:15.370Z,1.73
2019-03-10T04:47:43.842Z,0.83
2019-03-10T04:50:12.442Z,2.90
2019-03-10T04:52:41.008Z,1.97
2019-03-10T04:55:23.679Z,0.70
2019-03-10T04:58:01.377Z,1.90
2019-03-10T05:00:30.772Z,2.00
2019-03-10T05:02:59.482Z,1.20
2019-03-10T05:05:27.994Z,1.33
2019-03-10T05:07:56.445Z,1.90
2019-03-10T05:10:25.269Z,1.37
2019-03-10T05:12:53.919Z,1.20
2019-03-10T05:15:22.431Z,2.30
2019-03-10T05:17:51.008Z,2.67
2019-03-10T05:20:19.859Z,2.37
2019-03-10T05:22:48.391Z,0.57
2019-03-10T05:25:17.069Z,0.50
2019-03-10T05:27:45.655Z,2.77
2019-03-10T05:30:14.211Z,2.53
2019-03-10T05:32:42.774Z,1.07
2019-03-10T05:35:11.377Z,5.37
2019-03-10T05:37:39.947Z,1.13
2019-03-10T05:40:08.526Z,1.00
2019-03-10T05:42:37.057Z,1.27
2019-03-10T05:45:05.686Z,1.63
2019-03-10T05:47:34.163Z,3.13
2019-03-10T05:50:02.722Z,1.57
2019-03-10T05:52:31.191Z,1.80
2019-03-10T05:54:59.707Z,2.13
2019-03-10T05:57:28.237Z,1.37
2019-03-10T05:59:56.830Z,1.77
2019-03-10T06:02:25.443Z,1.40
2019-03-10T06:04:53.925Z,1.90
2019-03-10T06:07:22.421Z,2.23
2019-03-10T06:09:50.886Z,3.83
2019-03-10T06:12:19.525Z,2.60
2019-03-10T06:14:48.006Z,1.40
2019-03-10T06:17:16.573Z,2.83
2019-03-10T06:19:45.625Z,3.00
2019-03-10T06:22:14.285Z,2.57
2019-03-10T06:24:43.733Z,1.33
2019-03-10T06:27:12.311Z,0.60
2019-03-10T06:29:40.815Z,2.23
2019-03-10T06:32:09.272Z,1.50
2019-03-10T06:34:37.809Z,1.30
2019-03-10T06:37:06.418Z,1.17
2019-03-10T06:39:34.995Z,0.90
2019-03-10T06:42:03.670Z,3.27
2019-03-10T06:44:33.266Z,0.83
2019-03-10T06:47:01.925Z,1.23
2019-03-10T06:49:30.454Z,1.37
2019-03-10T06:51:58.937Z,1.63
2019-03-10T06:54:27.515Z,1.13
2019-03-10T06:56:56.074Z,1.77
2019-03-10T06:59:24.697Z,2.90
2019-03-10T07:01:53.379Z,2.03
2019-03-10T07:04:22.021Z,1.97
2019-03-10T07:06:50.546Z,1.33
2019-03-10T07:09:19.102Z,2.30
2019-03-10T07:11:49.723Z,1.23
2019-03-10T07:14:18.276Z,0.67
2019-03-10T07:16:46.908Z,1.70
2019-03-10T07:19:15.580Z,0.90
2019-03-10T07:21:44.111Z,0.80
2019-03-10T07:24:12.808Z,1.03
2019-03-10T07:26:41.436Z,2.80
2019-03-10T07:29:21.639Z,0.93
2019-03-10T07:32:02.582Z,0.90
2019-03-10T07:34:49.019Z,1.63
2019-03-10T07:37:30.791Z,1.43
2019-03-10T07:40:21.565Z,1.57
2019-03-10T07:43:11.649Z,0.93
2019-03-10T07:45:54.860Z,0.60
2019-03-10T07:48:57.650Z,1.17
2019-03-10T07:51:33.025Z,0.90
2019-03-10T07:54:33.154Z,0.63
2019-03-10T07:57:19.433Z,2.27
2019-03-10T07:59:59.669Z,2.17
2019-03-10T08:02:50.167Z,6.13
2019-03-10T08:05:28.381Z,3.43
2019-03-10T08:08:03.479Z,1.00
2019-03-10T08:10:48.039Z,2.20
2019-03-10T08:13:23.040Z,2.97
2019-03-10T08:16:09.354Z,1.77
2019-03-10T08:18:57.568Z,1.70
2019-03-10T08:21:41.528Z,3.63
2019-03-10T08:24:35.483Z,1.70
2019-03-10T08:27:26.018Z,2.83
2019-03-10T08:30:22.150Z,1.87
2019-03-10T08:33:08.991Z,3.90
2019-03-10T08:35:57.305Z,2.10
2019-03-10T08:38:38.581Z,1.13
2019-03-10T08:41:14.471Z,1.87
2019-03-10T08:43:52.472Z,2.57
2019-03-10T08:46:30.128Z,1.00
2019-03-10T08:49:27.703Z,3.47
2019-03-10T08:52:02.526Z,2.10
2019-03-10T08:54:50.167Z,1.60
2019-03-10T08:57:47.205Z,0.53
2019-03-10T09:00:35.028Z,1.83
2019-03-10T09:03:21.950Z,1.17
2019-03-10T09:06:21.773Z,0.67
2019-03-10T09:09:19.178Z,3.20
2019-03-10T09:12:07.189Z,2.67
2019-03-10T09:14:56.973Z,3.20
2019-03-10T09:17:33.373Z,3.67
2019-03-10T09:20:24.030Z,0.73
2019-03-10T09:23:17.599Z,1.00
2019-03-10T09:26:05.039Z,2.03
2019-03-10T09:28:52.733Z,0.90
2019-03-10T09:31:40.379Z,2.10
2019-03-10T09:34:21.051Z,2.30
2019-03-10T09:36:59.750Z,1.00
2019-03-10T09:39:47.483Z,1.60
2019-03-10T09:42:32.252Z,1.80
2019-03-10T09:45:26.148Z,2.30
2019-03-10T09:48:22.775Z,3.90
2019-03-10T09:51:09.147Z,3.20
2019-03-10T09:53:55.638Z,2.67
2019-03-10T09:56:43.347Z,3.23
2019-03-10T09:59:29.882Z,3.00
2019-03-10T10:02:14.607Z,2.60
2019-03-10T10:05:01.373Z,3.20
2019-03-10T10:07:45.779Z,2.90
2019-03-10T10:10:49.664Z,3.93
2019-03-10T10:13:32.390Z,4.10
2019-03-10T10:16:21.356Z,4.00
2019-03-10T10:19:10.583Z,3.47
2019-03-10T10:21:48.690Z,3.80
2019-03-10T10:24:51.846Z,4.03
2019-03-10T10:27:39.574Z,3.30
2019-03-10T10:30:24.745Z,3.20
2019-03-10T10:33:09.914Z,2.50
2019-03-10T10:35:56.673Z,2.43
2019-03-10T10:38:37.760Z,2.37
2019-03-10T10:41:32.126Z,1.57
2019-03-10T10:44:35.011Z,1.83
2019-03-10T10:47:21.529Z,1.90
2019-03-10T10:50:13.764Z,1.23
2019-03-10T10:52:58.018Z,1.77
2019-03-10T10:55:57.982Z,1.63
2019-03-10T10:58:39.073Z,1.20
2019-03-10T11:01:23.174Z,1.00
2019-03-10T11:04:18.107Z,1.07
2019-03-10T11:07:05.927Z,1.37
2019-03-10T11:10:02.994Z,1.03
2019-03-10T11:12:48.002Z,0.80
2019-03-10T11:15:35.681Z,1.10
2019-03-10T11:18:26.435Z,1.10
2019-03-10T11:21:19.961Z,0.50
2019-03-10T11:23:53.537Z,0.67
2019-03-10T11:26:37.022Z,0.87
2019-03-10T11:29:15.145Z,0.50
2019-03-10T11:32:01.655Z,0.10
2019-03-10T11:34:46.761Z,0.20
2019-03-10T11:37:30.983Z,0.40
2019-03-10T11:40:25.710Z,0.70
2019-03-10T11:42:59.989Z,2.87
2019-03-10T11:45:57.082Z,2.00
2019-03-10T11:48:48.433Z,1.77
2019-03-10T11:51:39.378Z,1.20
2019-03-10T11:54:26.490Z,1.00
2019-03-10T11:57:12.991Z,0.80
2019-03-10T11:59:55.505Z,0.33
2019-03-10T12:02:42.243Z,0.50
2019-03-10T12:05:23.045Z,0.23
2019-03-10T12:08:13.543Z,4.00
2019-03-10T12:10:42.178Z,0.10
2019-03-10T12:13:10.715Z,0.70
2019-03-10T12:15:39.343Z,0.30
2019-03-10T12:18:08.335Z,0.03
2019-03-10T12:20:37.003Z,0.10
2019-03-10T12:23:05.618Z,0.00
2019-03-10T12:25:34.243Z,0.10
2019-03-10T12:28:02.776Z,0.20
2019-03-10T12:30:31.267Z,0.20
2019-03-10T12:32:59.864Z,0.20
2019-03-10T12:35:34.388Z,0.13
2019-03-10T12:37:58.782Z,0.33
2019-03-10T12:40:27.359Z,0.10
2019-03-10T12:42:55.898Z,0.10
2019-03-10T12:45:24.465Z,0.57
2019-03-10T12:47:53.013Z,0.73
2019-03-10T12:50:21.565Z,1.50
2019-03-10T12:52:50.187Z,0.20
2019-03-10T12:55:18.744Z,0.10
2019-03-10T12:57:47.316Z,0.30
2019-03-10T13:00:15.939Z,0.30
2019-03-10T13:02:44.585Z,1.23
2019-03-10T13:05:13.227Z,0.10
2019-03-10T13:07:41.838Z,0.43
2019-03-10T13:10:12.571Z,3.20
2019-03-10T13:12:40.704Z,0.53
2019-03-10T13:15:09.482Z,0.20
2019-03-10T13:17:38.209Z,0.20
2019-03-10T13:20:07.167Z,0.30
2019-03-10T13:22:35.670Z,0.57
2019-03-10T13:25:04.537Z,0.17
2019-03-10T13:27:33.037Z,0.20
2019-03-10T13:30:02.232Z,0.10
2019-03-10T13:32:30.861Z,0.30
2019-03-10T13:34:59.506Z,0.40
2019-03-10T13:37:28.250Z,0.30
2019-03-10T13:39:56.698Z,0.40
2019-03-10T13:42:25.236Z,0.57
2019-03-10T13:44:53.809Z,0.30
2019-03-10T13:47:22.437Z,0.33
2019-03-10T13:49:50.970Z,0.10
2019-03-10T13:52:19.567Z,0.37
2019-03-10T13:54:48.220Z,0.80
2019-03-10T13:57:16.771Z,0.10
2019-03-10T13:59:45.420Z,0.27
2019-03-10T14:02:13.898Z,0.20
2019-03-10T14:04:42.538Z,0.00
2019-03-10T14:07:11.082Z,0.30
2019-03-10T14:09:39.617Z,0.40
2019-03-10T14:12:08.161Z,0.73
2019-03-10T14:14:36.681Z,0.10
2019-03-10T14:17:05.221Z,0.10
2019-03-10T14:19:33.903Z,0.10
2019-03-10T14:22:02.607Z,0.27
2019-03-10T14:24:31.150Z,0.00
2019-03-10T14:26:59.786Z,0.83
2019-03-10T14:29:28.407Z,0.17
2019-03-10T14:31:57.026Z,0.10
2019-03-10T14:34:25.541Z,0.00
2019-03-10T14:36:54.125Z,0.00
2019-03-10T14:39:22.682Z,0.10
2019-03-10T14:41:51.287Z,0.50
2019-03-10T14:44:20.014Z,0.10
2019-03-10T14:46:48.731Z,0.87
2019-03-10T14:49:23.236Z,1.90
2019-03-10T14:51:47.499Z,0.93
2019-03-10T14:54:18.757Z,0.33
2019-03-10T14:56:47.610Z,0.00
2019-03-10T14:59:21.540Z,0.23
2019-03-10T15:01:50.082Z,2.77
2019-03-10T15:04:19.959Z,0.10
2019-03-10T15:06:50.788Z,1.03
2019-03-10T15:09:19.986Z,0.30
2019-03-10T15:11:49.216Z,0.40
2019-03-10T15:14:18.066Z,0.20
2019-03-10T15:16:46.896Z,1.27
2019-03-10T15:19:19.407Z,0.67
2019-03-10T15:21:48.371Z,1.57
2019-03-10T15:24:17.104Z,1.53
2019-03-10T15:26:46.199Z,0.33
2019-03-10T15:29:15.173Z,1.30
2019-03-10T15:31:43.991Z,2.10
2019-03-10T15:34:12.592Z,1.10
2019-03-10T15:36:41.212Z,1.40
2019-03-10T15:39:09.788Z,0.30
2019-03-10T15:41:38.495Z,1.23
2019-03-10T15:44:07.084Z,1.53
2019-03-10T15:46:36.846Z,1.30
2019-03-10T15:49:05.341Z,1.07
2019-03-10T15:51:33.813Z,0.67
2019-03-10T15:54:02.492Z,1.13
2019-03-10T15:56:31.181Z,0.80
2019-03-10T15:58:59.746Z,1.03
2019-03-10T16:01:28.261Z,0.60
2019-03-10T16:04:00.083Z,2.00
2019-03-10T16:06:28.614Z,1.17
2019-03-10T16:08:57.184Z,0.70
2019-03-10T16:11:25.737Z,0.80
2019-03-10T16:13:54.288Z,0.20
2019-03-10T16:16:25.220Z,2.53
2019-03-10T16:18:53.422Z,2.03
2019-03-10T16:21:22.216Z,1.23
2019-03-10T16:23:50.824Z,1.07
2019-03-10T16:26:19.590Z,1.77
2019-03-10T16:28:48.306Z,5.13
2019-03-10T16:31:17.013Z,1.37
2019-03-10T16:33:45.543Z,3.60
2019-03-10T16:36:15.875Z,0.83
2019-03-10T16:38:45.575Z,1.70
2019-03-10T16:41:14.363Z,1.40
2019-03-10T16:43:43.062Z,2.53
2019-03-10T16:46:11.808Z,1.63
2019-03-10T16:48:40.796Z,2.10
2019-03-10T16:51:09.412Z,2.43
2019-03-10T16:53:38.041Z,2.83
2019-03-10T16:56:06.709Z,1.33
2019-03-10T16:58:35.263Z,2.93
2019-03-10T17:01:03.946Z,8.13
2019-03-10T17:03:32.535Z,3.80
2019-03-10T17:06:01.179Z,3.47
2019-03-10T17:08:29.793Z,3.63
2019-03-10T17:10:58.839Z,2.50
2019-03-10T17:13:27.490Z,2.57
2019-03-10T17:15:55.998Z,3.53
2019-03-10T17:18:24.625Z,2.50
2019-03-10T17:20:53.174Z,3.73
2019-03-10T17:23:21.772Z,2.43
2019-03-10T17:25:50.451Z,5.77
2019-03-10T17:28:19.004Z,4.53
2019-03-10T17:30:47.704Z,2.97
2019-03-10T17:33:16.425Z,5.63
2019-03-10T17:35:45.127Z,4.23
2019-03-10T17:38:14.034Z,4.93
2019-03-10T17:40:42.671Z,3.93
2019-03-10T17:43:11.358Z,4.10
2019-03-10T17:45:40.110Z,7.00
2019-03-10T17:48:08.726Z,6.87
2019-03-10T17:50:37.444Z,4.60
2019-03-10T17:53:07.462Z,5.63
2019-03-10T17:55:36.193Z,8.50
2019-03-10T17:58:04.895Z,3.27
2019-03-10T18:00:33.959Z,7.37
2019-03-10T18:03:02.560Z,4.07
2019-03-10T18:05:31.144Z,5.93
2019-03-10T18:07:59.832Z,6.13
2019-03-10T18:10:28.799Z,5.43
2019-03-10T18:12:57.597Z,4.07
2019-03-10T18:15:26.204Z,4.53
2019-03-10T18:17:54.885Z,7.00
2019-03-10T18:20:23.597Z,5.87
2019-03-10T18:22:52.149Z,5.37
2019-03-10T18:25:20.913Z,4.20
2019-03-10T18:27:49.543Z,4.73
2019-03-10T18:30:18.247Z,1.73
2019-03-10T18:32:46.938Z,4.10
2019-03-10T18:35:15.687Z,4.97
2019-03-10T18:37:44.248Z,5.13
2019-03-10T18:40:14.091Z,7.20
2019-03-10T18:42:43.747Z,5.93
2019-03-10T18:45:13.412Z,7.83
2019-03-10T18:47:41.970Z,5.73
2019-03-10T18:50:11.188Z,2.67
2019-03-10T18:52:39.906Z,6.00
2019-03-10T18:55:09.298Z,3.23
2019-03-10T18:57:38.168Z,4.23
2019-03-10T19:00:07.479Z,5.50
2019-03-10T19:02:36.305Z,2.60
2019-03-10T19:05:05.260Z,4.30
2019-03-10T19:07:33.939Z,6.47
2019-03-10T19:10:02.615Z,4.23
2019-03-10T19:12:32.266Z,3.53
2019-03-10T19:15:00.929Z,7.63
2019-03-10T19:17:29.833Z,4.10
2019-03-10T19:19:58.357Z,5.07
2019-03-10T19:22:27.102Z,3.37
2019-03-10T19:24:56.291Z,2.07
2019-03-10T19:27:30.117Z,3.37
2019-03-10T19:29:56.378Z,4.37
2019-03-10T19:32:25.048Z,4.83
2019-03-10T19:34:53.689Z,3.67
2019-03-10T19:37:22.806Z,3.93
2019-03-10T19:39:52.981Z,2.40
2019-03-10T19:42:21.576Z,2.03
2019-03-10T19:44:50.582Z,5.37
2019-03-10T19:47:19.208Z,3.70
2019-03-10T19:49:49.861Z,2.83
2019-03-10T19:52:18.543Z,3.00
2019-03-10T19:54:47.337Z,5.53
2019-03-10T19:57:15.921Z,3.83
2019-03-10T19:59:44.463Z,3.20
2019-03-10T20:02:13.874Z,2.77
2019-03-10T20:04:42.456Z,2.60
2019-03-10T20:07:11.062Z,5.37
2019-03-10T20:09:39.688Z,3.17
2019-03-10T20:12:08.963Z,2.57
2019-03-10T20:14:37.662Z,3.47
2019-03-10T20:17:06.351Z,1.87
2019-03-10T20:19:34.927Z,3.80
2019-03-10T20:22:03.749Z,4.63
2019-03-10T20:24:32.560Z,3.70
2019-03-10T20:27:01.222Z,2.10
2019-03-10T20:29:32.443Z,2.00
2019-03-10T20:32:01.506Z,1.90
2019-03-10T20:34:30.200Z,2.03
2019-03-10T20:36:58.912Z,2.23
2019-03-10T20:39:27.592Z,1.90
2019-03-10T20:42:04.720Z,3.23
2019-03-10T20:44:26.399Z,0.40
2019-03-10T20:46:55.148Z,2.63
2019-03-10T20:49:23.818Z,2.17
2019-03-10T20:51:52.320Z,1.07
2019-03-10T20:54:20.965Z,2.00
2019-03-10T20:56:49.616Z,1.30
2019-03-10T20:59:18.340Z,2.63
2019-03-10T21:01:47.032Z,1.77
2019-03-10T21:04:15.599Z,1.23
2019-03-10T21:06:44.127Z,0.77
2019-03-10T21:09:13.733Z,4.33
2019-03-10T21:11:42.288Z,1.47
2019-03-10T21:14:10.975Z,2.13
2019-03-10T21:16:40.724Z,2.87
2019-03-10T21:19:10.440Z,2.07
2019-03-10T21:21:39.172Z,1.70
2019-03-10T21:24:08.796Z,1.37
2019-03-10T21:26:37.457Z,2.27
2019-03-10T21:29:07.189Z,3.63
2019-03-10T21:31:35.870Z,0.93
2019-03-10T21:34:04.679Z,2.37
2019-03-10T21:36:33.300Z,1.47
2019-03-10T21:39:01.921Z,4.33
2019-03-10T21:41:30.555Z,1.63
2019-03-10T21:43:59.261Z,0.40
2019-03-10T21:46:28.901Z,0.27
2019-03-10T21:48:58.537Z,0.10
2019-03-10T21:51:27.163Z,1.13
2019-03-10T21:53:55.789Z,1.23
2019-03-10T21:56:24.382Z,1.80
2019-03-10T21:58:53.044Z,0.50
2019-03-10T22:01:21.746Z,0.23
2019-03-10T22:03:50.384Z,1.30
2019-03-10T22:06:18.968Z,0.77
2019-03-10T22:08:47.628Z,1.63
2019-03-10T22:11:16.343Z,1.60
2019-03-10T22:13:46.864Z,0.30
2019-03-10T22:16:15.921Z,0.40
2019-03-10T22:18:44.774Z,0.93
2019-03-10T22:21:13.486Z,0.47
2019-03-10T22:23:42.148Z,0.10
2019-03-10T22:26:10.756Z,0.50
2019-03-10T22:28:40.286Z,0.53
2019-03-10T22:31:08.944Z,0.10
2019-03-10T22:33:37.547Z,0.20
2019-03-10T22:36:06.217Z,0.70
2019-03-10T22:38:34.858Z,0.50
2019-03-10T22:41:03.703Z,0.37
2019-03-10T22:43:32.350Z,0.20
2019-03-10T22:46:01.060Z,1.67
2019-03-10T22:48:29.723Z,0.20
2019-03-10T22:50:58.280Z,0.13
2019-03-10T22:53:26.862Z,0.33
2019-03-10T22:55:55.327Z,0.37
2019-03-10T22:58:23.813Z,0.30
2019-03-10T23:00:53.801Z,0.90
2019-03-10T23:03:22.349Z,1.80
2019-03-10T23:05:51.061Z,0.53
2019-03-10T23:08:19.694Z,0.93
2019-03-10T23:10:48.308Z,0.40
2019-03-10T23:13:17.055Z,0.70
2019-03-10T23:15:45.713Z,1.03
2019-03-10T23:18:14.354Z,1.17
2019-03-10T23:20:42.943Z,0.53
2019-03-10T23:23:12.858Z,0.50
2019-03-10T23:25:41.370Z,0.33
2019-03-10T23:28:09.994Z,0.10
2019-03-10T23:30:38.437Z,0.80
2019-03-10T23:33:07.127Z,0.50
2019-03-10T23:35:35.571Z,0.23
2019-03-10T23:38:04.084Z,0.60
2019-03-10T23:40:32.606Z,1.80
2019-03-10T23:43:01.215Z,0.30
2019-03-10T23:45:29.735Z,0.80
2019-03-10T23:47:58.303Z,0.13
2019-03-10T23:50:26.902Z,0.20
2019-03-10T23:52:55.498Z,1.83
2019-03-10T23:55:24.074Z,0.30
2019-03-10T23:57:52.722Z,0.20
