createdAt,value
2018-05-17T00:00:21.739Z,101422.47
2018-05-17T00:02:50.074Z,101419.63
2018-05-17T00:05:20.595Z,101417.88
2018-05-17T00:07:49.323Z,101418.59
2018-05-17T00:10:17.619Z,101413.46
2018-05-17T00:12:46.084Z,101417.12
2018-05-17T00:15:14.412Z,101428.06
2018-05-17T00:17:42.708Z,101435.59
2018-05-17T00:20:12.581Z,101440.52
2018-05-17T00:22:42.551Z,101433.55
2018-05-17T00:25:11.668Z,101437.34
2018-05-17T00:27:41.477Z,101444.89
2018-05-17T00:30:10.570Z,101440.73
2018-05-17T00:32:39.838Z,101445.14
2018-05-17T00:35:08.730Z,101444.77
2018-05-17T00:37:37.701Z,101441.44
2018-05-17T00:40:06.075Z,101439.40
2018-05-17T00:42:34.948Z,101447.50
2018-05-17T00:45:03.257Z,101434.57
2018-05-17T00:47:32.157Z,101433.77
2018-05-17T00:50:01.294Z,101433.58
2018-05-17T00:52:30.131Z,101444.63
2018-05-17T00:54:58.502Z,101434.22
2018-05-17T00:57:27.695Z,101432.27
2018-05-17T00:59:55.997Z,101431.10
2018-05-17T01:02:25.218Z,101425.35
2018-05-17T01:04:54.274Z,101432.38
2018-05-17T01:07:25.259Z,101434.79
2018-05-17T01:09:54.956Z,101430.18
2018-05-17T01:12:23.776Z,101424.25
2018-05-17T01:14:52.701Z,101426.55
2018-05-17T01:17:21.411Z,101418.14
2018-05-17T01:19:49.753Z,101425.73
2018-05-17T01:22:19.138Z,101430.72
2018-05-17T01:24:48.315Z,101431.34
2018-05-17T01:27:16.633Z,101431.67
2018-05-17T01:29:45.405Z,101435.16
2018-05-17T01:32:13.874Z,101433.48
2018-05-17T01:34:42.937Z,101430.84
2018-05-17T01:37:29.467Z,101433.83
2018-05-17T01:39:59.553Z,101435.88
2018-05-17T01:42:28.672Z,101432.45
2018-05-17T01:44:57.846Z,101427.89
2018-05-17T01:47:26.153Z,101427.09
2018-05-17T01:49:54.475Z,101435.31
2018-05-17T01:52:22.902Z,101427.14
2018-05-17T01:54:51.197Z,101434.09
2018-05-17T01:57:20.260Z,101435.98
2018-05-17T01:59:48.913Z,101420.09
2018-05-17T02:02:17.263Z,101423.53
2018-05-17T02:04:46.445Z,101424.38
2018-05-17T02:07:14.780Z,101423.93
2018-05-17T02:09:43.950Z,101425.20
2018-05-17T02:12:13.512Z,101428.97
2018-05-17T02:14:41.812Z,101432.77
2018-05-17T02:17:10.641Z,101436.53
2018-05-17T02:19:39.437Z,101431.64
2018-05-17T02:22:07.735Z,101435.00
2018-05-17T02:24:36.939Z,101428.92
2018-05-17T02:27:06.674Z,101431.28
2018-05-17T02:29:35.420Z,101429.47
2018-05-17T02:32:04.106Z,101428.48
2018-05-17T02:34:32.397Z,101431.02
2018-05-17T02:37:01.673Z,101428.88
2018-05-17T02:39:30.022Z,101430.45
2018-05-17T02:41:59.125Z,101434.98
2018-05-17T02:44:28.369Z,101427.52
2018-05-17T02:46:56.784Z,101426.32
2018-05-17T02:49:26.047Z,101429.70
2018-05-17T02:51:54.460Z,101432.34
2018-05-17T02:54:22.898Z,101425.47
2018-05-17T02:56:51.928Z,101428.38
2018-05-17T02:59:20.254Z,101424.61
2018-05-17T03:01:49.519Z,101424.20
2018-05-17T03:04:17.839Z,101427.09
2018-05-17T03:06:47.618Z,101420.05
2018-05-17T03:09:15.941Z,101426.33
2018-05-17T03:11:44.242Z,101423.82
2018-05-17T03:14:13.052Z,101418.56
2018-05-17T03:16:41.435Z,101423.16
2018-05-17T03:19:10.735Z,101427.30
2018-05-17T03:21:39.076Z,101418.91
2018-05-17T03:24:07.902Z,101416.02
2018-05-17T03:26:36.212Z,101417.24
2018-05-17T03:29:07.479Z,101416.45
2018-05-17T03:31:35.841Z,101410.99
2018-05-17T03:34:05.114Z,101420.58
2018-05-17T03:36:33.991Z,101417.64
2018-05-17T03:39:02.324Z,101413.88
2018-05-17T03:41:31.389Z,101410.59
2018-05-17T03:44:01.255Z,101409.02
2018-05-17T03:46:30.089Z,101409.38
2018-05-17T03:48:59.937Z,101406.98
2018-05-17T03:51:29.018Z,101412.13
2018-05-17T03:53:58.054Z,101417.02
2018-05-17T03:56:27.330Z,101417.17
2018-05-17T03:58:57.129Z,101422.09
2018-05-17T04:01:44.066Z,101409.53
2018-05-17T04:04:30.845Z,101409.27
2018-05-17T04:07:01.782Z,101407.13
2018-05-17T04:09:30.142Z,101411.39
2018-05-17T04:11:58.450Z,101410.25
2018-05-17T04:14:26.939Z,101410.41
2018-05-17T04:16:55.285Z,101414.11
2018-05-17T04:19:26.417Z,101416.99
2018-05-17T04:21:55.642Z,101411.15
2018-05-17T04:24:25.494Z,101416.61
2018-05-17T04:26:54.374Z,101414.64
2018-05-17T04:29:24.581Z,101413.73
2018-05-17T04:31:52.920Z,101410.34
2018-05-17T04:34:21.780Z,101408.38
2018-05-17T04:36:50.749Z,101413.11
2018-05-17T04:39:19.772Z,101411.83
2018-05-17T04:41:48.096Z,101410.94
2018-05-17T04:44:16.387Z,101402.63
2018-05-17T04:46:44.793Z,101408.06
2018-05-17T04:49:14.055Z,101408.20
2018-05-17T04:51:42.350Z,101404.81
2018-05-17T04:54:12.022Z,101405.28
2018-05-17T04:56:40.929Z,101404.33
2018-05-17T04:59:09.220Z,101402.30
2018-05-17T05:01:38.226Z,101406.87
2018-05-17T05:04:07.342Z,101403.96
2018-05-17T05:06:36.411Z,101405.62
2018-05-17T05:09:06.000Z,101409.03
2018-05-17T05:11:35.600Z,101410.53
2018-05-17T05:14:03.914Z,101409.83
2018-05-17T05:16:33.031Z,101408.09
2018-05-17T05:19:02.143Z,101411.11
2018-05-17T05:21:30.461Z,101409.09
2018-05-17T05:23:58.880Z,101417.77
2018-05-17T05:26:27.190Z,101416.45
2018-05-17T05:28:55.493Z,101422.84
2018-05-17T05:31:24.442Z,101417.05
2018-05-17T05:33:53.513Z,101422.69
2018-05-17T05:36:22.560Z,101431.02
2018-05-17T05:38:50.855Z,101427.81
2018-05-17T05:41:19.148Z,101434.89
2018-05-17T05:43:48.662Z,101433.00
2018-05-17T05:46:17.600Z,101437.14
2018-05-17T05:48:46.730Z,101435.15
2018-05-17T05:51:15.271Z,101445.96
2018-05-17T05:53:44.268Z,101438.04
2018-05-17T05:56:13.372Z,101434.27
2018-05-17T05:58:42.539Z,101440.95
2018-05-17T06:01:11.747Z,101440.00
2018-05-17T06:03:40.885Z,101442.09
2018-05-17T06:06:09.631Z,101434.91
2018-05-17T06:08:37.959Z,101434.91
2018-05-17T06:11:06.293Z,101438.09
2018-05-17T06:13:36.009Z,101440.27
2018-05-17T06:16:05.121Z,101435.04
2018-05-17T06:18:35.277Z,101434.27
2018-05-17T06:21:04.320Z,101433.50
2018-05-17T06:23:33.905Z,101437.97
2018-05-17T06:26:02.240Z,101431.72
2018-05-17T06:28:32.775Z,101438.52
2018-05-17T06:31:02.339Z,101438.48
2018-05-17T06:33:31.078Z,101432.41
2018-05-17T06:35:59.665Z,101430.73
2018-05-17T06:38:28.077Z,101439.02
2018-05-17T06:40:56.521Z,101444.33
2018-05-17T06:43:25.800Z,101448.06
2018-05-17T06:45:55.815Z,101447.22
2018-05-17T06:48:24.864Z,101445.22
2018-05-17T06:50:53.169Z,101448.73
2018-05-17T06:53:21.881Z,101454.99
2018-05-17T06:55:51.046Z,101447.14
2018-05-17T06:58:19.346Z,101465.02
2018-05-17T07:00:48.540Z,101458.20
2018-05-17T07:03:18.475Z,101447.53
2018-05-17T07:05:48.976Z,101456.89
2018-05-17T07:08:18.352Z,101440.16
2018-05-17T07:10:48.306Z,101444.69
2018-05-17T07:13:17.406Z,101448.93
2018-05-17T07:15:46.895Z,101450.67
2018-05-17T07:18:15.447Z,101459.77
2018-05-17T07:20:43.757Z,101460.56
2018-05-17T07:23:12.045Z,101465.50
2018-05-17T07:25:41.125Z,101461.39
2018-05-17T07:28:09.510Z,101462.70
2018-05-17T07:30:37.832Z,101454.80
2018-05-17T07:33:06.222Z,101459.38
2018-05-17T07:35:34.511Z,101459.16
2018-05-17T07:38:03.226Z,101450.90
2018-05-17T07:40:32.315Z,101456.13
2018-05-17T07:43:01.233Z,101452.48
2018-05-17T07:45:30.299Z,101444.20
2018-05-17T07:48:00.010Z,101450.95
2018-05-17T07:50:28.730Z,101455.21
2018-05-17T07:52:57.817Z,101463.63
2018-05-17T07:55:26.118Z,101454.70
2018-05-17T07:57:55.675Z,101468.02
2018-05-17T08:00:24.677Z,101463.34
2018-05-17T08:02:52.986Z,101465.16
2018-05-17T08:05:22.046Z,101466.18
2018-05-17T08:07:51.028Z,101469.95
2018-05-17T08:10:19.356Z,101466.99
2018-05-17T08:12:49.196Z,101467.98
2018-05-17T08:15:17.614Z,101476.73
2018-05-17T08:17:47.683Z,101467.89
2018-05-17T08:20:16.781Z,101477.94
2018-05-17T08:22:47.236Z,101473.23
2018-05-17T08:25:15.551Z,101474.12
2018-05-17T08:27:44.034Z,101467.66
2018-05-17T08:30:13.490Z,101466.78
2018-05-17T08:32:42.105Z,101479.86
2018-05-17T08:35:11.116Z,101477.63
2018-05-17T08:37:40.938Z,101479.31
2018-05-17T08:40:09.235Z,101497.39
2018-05-17T08:42:38.570Z,101482.52
2018-05-17T08:45:08.539Z,101490.90
2018-05-17T08:47:37.190Z,101480.20
2018-05-17T08:50:06.192Z,101486.12
2018-05-17T08:52:34.538Z,101490.17
2018-05-17T08:55:03.279Z,101494.20
2018-05-17T08:57:33.729Z,101499.66
2018-05-17T09:00:02.029Z,101492.77
2018-05-17T09:02:32.486Z,101493.70
2018-05-17T09:05:00.774Z,101497.95
2018-05-17T09:07:29.095Z,101499.27
2018-05-17T09:09:58.193Z,101507.06
2018-05-17T09:12:27.295Z,101502.56
2018-05-17T09:14:57.133Z,101506.22
2018-05-17T09:17:26.274Z,101502.09
2018-05-17T09:19:57.680Z,101509.67
2018-05-17T09:22:27.942Z,101513.05
2018-05-17T09:24:56.249Z,101512.10
2018-05-17T09:27:25.435Z,101510.25
2018-05-17T09:29:53.759Z,101521.45
2018-05-17T09:32:22.057Z,101523.42
2018-05-17T09:34:51.150Z,101512.73
2018-05-17T09:37:19.574Z,101527.39
2018-05-17T09:39:48.676Z,101528.28
2018-05-17T09:42:17.025Z,101522.36
2018-05-17T09:44:46.133Z,101519.08
2018-05-17T09:47:14.707Z,101517.44
2018-05-17T09:49:43.252Z,101535.81
2018-05-17T09:52:12.898Z,101523.71
2018-05-17T09:54:41.312Z,101527.47
2018-05-17T09:57:11.699Z,101531.22
2018-05-17T09:59:40.038Z,101522.21
2018-05-17T10:02:09.422Z,101526.19
2018-05-17T10:04:40.377Z,101531.23
2018-05-17T10:07:10.277Z,101535.70
2018-05-17T10:09:40.289Z,101527.38
2018-05-17T10:12:09.298Z,101522.81
2018-05-17T10:14:38.369Z,101524.11
2018-05-17T10:17:07.819Z,101522.78
2018-05-17T10:19:36.865Z,101530.36
2018-05-17T10:22:05.304Z,101519.05
2018-05-17T10:24:34.039Z,101523.51
2018-05-17T10:27:02.369Z,101520.22
2018-05-17T10:29:30.739Z,101522.38
2018-05-17T10:31:59.988Z,101522.87
2018-05-17T10:34:29.146Z,101523.98
2018-05-17T10:36:57.467Z,101525.59
2018-05-17T10:39:27.501Z,101526.90
2018-05-17T10:41:56.689Z,101527.64
2018-05-17T10:44:26.434Z,101520.20
2018-05-17T10:46:55.368Z,101526.19
2018-05-17T10:49:24.235Z,101517.81
2018-05-17T10:51:52.869Z,101515.34
2018-05-17T10:54:21.304Z,101519.96
2018-05-17T10:56:50.142Z,101527.48
2018-05-17T10:59:18.532Z,101535.36
2018-05-17T11:01:47.752Z,101534.08
2018-05-17T11:04:16.952Z,101537.45
2018-05-17T11:06:46.114Z,101537.48
2018-05-17T11:09:14.466Z,101526.42
2018-05-17T11:11:42.764Z,101526.05
2018-05-17T11:14:11.092Z,101527.27
2018-05-17T11:16:40.681Z,101529.91
2018-05-17T11:19:09.040Z,101542.44
2018-05-17T11:21:37.451Z,101528.27
2018-05-17T11:24:06.590Z,101544.63
2018-05-17T11:26:35.794Z,101527.46
2018-05-17T11:29:04.675Z,101529.52
2018-05-17T11:31:33.143Z,101525.00
2018-05-17T11:34:03.020Z,101527.91
2018-05-17T11:36:31.416Z,101526.23
2018-05-17T11:38:59.712Z,101527.08
2018-05-17T11:41:28.802Z,101519.96
2018-05-17T11:43:59.649Z,101543.70
2018-05-17T11:49:26.034Z,101526.13
2018-05-17T11:51:54.846Z,101531.50
2018-05-17T11:54:25.317Z,101537.73
2018-05-17T11:56:55.280Z,101537.70
2018-05-17T11:59:23.769Z,101528.58
2018-05-17T12:01:52.230Z,101519.73
2018-05-17T12:04:20.763Z,101528.09
2018-05-17T12:06:49.381Z,101532.35
2018-05-17T12:15:12.758Z,101530.97
2018-05-17T12:17:41.147Z,101533.47
2018-05-17T12:20:10.230Z,101548.97
2018-05-17T12:22:41.651Z,101543.09
2018-05-17T12:25:10.810Z,101533.48
2018-05-17T12:27:39.694Z,101537.12
2018-05-17T12:30:09.281Z,101527.48
2018-05-17T12:32:38.658Z,101529.22
2018-05-17T12:35:07.791Z,101543.34
2018-05-17T12:37:37.568Z,101540.05
2018-05-17T12:40:06.296Z,101538.30
2018-05-17T12:42:36.681Z,101542.55
2018-05-17T12:45:05.140Z,101530.40
2018-05-17T12:47:33.522Z,101552.22
2018-05-17T12:50:02.030Z,101534.24
2018-05-17T12:52:30.381Z,101543.01
2018-05-17T12:54:58.681Z,101544.16
2018-05-17T12:57:27.270Z,101539.14
2018-05-17T12:59:57.121Z,101535.80
2018-05-17T13:02:25.471Z,101537.07
2018-05-17T13:04:54.330Z,101538.37
2018-05-17T13:07:23.442Z,101535.43
2018-05-17T13:09:52.777Z,101544.19
2018-05-17T13:12:22.086Z,101536.60
2018-05-17T13:14:51.175Z,101533.67
2018-05-17T13:17:19.539Z,101534.56
2018-05-17T13:19:49.365Z,101540.02
2018-05-17T13:22:18.434Z,101536.23
2018-05-17T13:24:46.805Z,101538.67
2018-05-17T13:27:17.405Z,101537.32
2018-05-17T13:29:46.536Z,101534.45
2018-05-17T13:32:14.838Z,101531.97
2018-05-17T13:34:43.126Z,101532.78
2018-05-17T13:37:12.303Z,101529.18
2018-05-17T13:39:41.450Z,101535.80
2018-05-17T13:42:11.767Z,101525.26
2018-05-17T13:44:41.864Z,101528.61
2018-05-17T13:47:10.726Z,101528.55
2018-05-17T13:49:40.411Z,101532.23
2018-05-17T13:52:09.029Z,101522.73
2018-05-17T13:54:38.228Z,101529.07
2018-05-17T13:57:06.869Z,101531.85
2018-05-17T13:59:35.952Z,101526.89
2018-05-17T14:02:04.249Z,101526.16
2018-05-17T14:04:34.161Z,101517.80
2018-05-17T14:07:03.304Z,101521.20
2018-05-17T14:09:31.625Z,101523.11
2018-05-17T14:12:01.432Z,101515.14
2018-05-17T14:14:30.818Z,101518.52
2018-05-17T14:16:59.186Z,101518.09
2018-05-17T14:19:28.832Z,101519.07
2018-05-17T14:21:58.412Z,101523.20
2018-05-17T14:24:28.214Z,101533.93
2018-05-17T14:26:57.451Z,101532.13
2018-05-17T14:29:25.810Z,101530.47
2018-05-17T14:31:54.942Z,101525.08
2018-05-17T14:34:24.307Z,101533.02
2018-05-17T14:36:53.522Z,101536.39
2018-05-17T14:39:22.626Z,101533.84
2018-05-17T14:41:53.095Z,101534.25
2018-05-17T14:44:21.885Z,101532.59
2018-05-17T14:46:51.039Z,101535.48
2018-05-17T14:49:21.809Z,101534.69
2018-05-17T14:51:50.639Z,101531.69
2018-05-17T14:54:20.018Z,101534.59
2018-05-17T14:56:49.763Z,101532.06
2018-05-17T14:59:19.488Z,101536.67
2018-05-17T15:01:47.793Z,101534.17
2018-05-17T15:04:17.435Z,101538.40
2018-05-17T15:06:45.840Z,101536.25
2018-05-17T15:09:14.778Z,101525.44
2018-05-17T15:11:45.138Z,101532.39
2018-05-17T15:14:14.723Z,101527.78
2018-05-17T15:16:43.065Z,101530.67
2018-05-17T15:19:11.479Z,101543.11
2018-05-17T15:21:40.609Z,101535.23
2018-05-17T15:24:10.277Z,101536.57
2018-05-17T15:26:39.394Z,101543.98
2018-05-17T15:29:07.903Z,101541.44
2018-05-17T15:31:36.632Z,101541.41
2018-05-17T15:34:06.352Z,101531.39
2018-05-17T15:36:36.301Z,101527.23
2018-05-17T15:39:04.623Z,101534.70
2018-05-17T15:41:33.006Z,101531.38
2018-05-17T15:44:02.962Z,101532.27
2018-05-17T15:46:31.404Z,101534.02
2018-05-17T15:49:00.759Z,101530.53
2018-05-17T15:51:29.445Z,101529.66
2018-05-17T15:53:57.791Z,101529.14
2018-05-17T15:56:27.346Z,101530.45
2018-05-17T15:58:56.493Z,101529.13
2018-05-17T16:01:26.411Z,101531.22
2018-05-17T16:03:57.317Z,101521.59
2018-05-17T16:06:25.790Z,101530.72
2018-05-17T16:08:54.968Z,101530.24
2018-05-17T16:11:23.403Z,101527.41
2018-05-17T16:13:52.719Z,101531.50
2018-05-17T16:16:23.098Z,101522.33
2018-05-17T16:18:52.241Z,101531.50
2018-05-17T16:21:21.302Z,101544.47
2018-05-17T16:23:50.236Z,101527.34
2018-05-17T16:26:19.088Z,101527.45
2018-05-17T16:28:48.889Z,101542.06
2018-05-17T16:31:17.366Z,101526.39
2018-05-17T16:33:49.076Z,101538.37
2018-05-17T16:36:18.998Z,101534.62
2018-05-17T16:38:48.598Z,101525.08
2018-05-17T16:41:18.024Z,101529.78
2018-05-17T16:43:46.576Z,101527.66
2018-05-17T16:46:15.710Z,101524.81
2018-05-17T16:48:44.990Z,101538.49
2018-05-17T16:51:13.890Z,101524.53
2018-05-17T16:53:43.126Z,101531.20
2018-05-17T16:56:11.852Z,101522.42
2018-05-17T16:58:40.283Z,101526.63
2018-05-17T17:01:09.510Z,101528.34
2018-05-17T17:03:38.102Z,101527.95
2018-05-17T17:06:08.810Z,101525.84
2018-05-17T17:08:37.118Z,101521.68
2018-05-17T17:11:06.277Z,101510.77
2018-05-17T17:13:35.153Z,101513.33
2018-05-17T17:16:03.459Z,101515.84
2018-05-17T17:18:32.497Z,101517.61
2018-05-17T17:21:01.182Z,101508.91
2018-05-17T17:23:30.311Z,101509.25
2018-05-17T17:25:58.625Z,101513.12
2018-05-17T17:28:27.017Z,101507.41
2018-05-17T17:30:55.436Z,101504.09
2018-05-17T17:33:23.869Z,101505.77
2018-05-17T17:35:53.265Z,101503.67
2018-05-17T17:38:22.445Z,101497.41
2018-05-17T17:40:51.139Z,101504.02
2018-05-17T17:43:19.662Z,101502.40
2018-05-17T17:45:48.813Z,101492.91
2018-05-17T17:48:18.330Z,101506.56
2018-05-17T17:50:48.274Z,101511.25
2018-05-17T17:53:17.276Z,101516.25
2018-05-17T17:55:45.887Z,101508.32
2018-05-17T17:58:15.606Z,101517.80
2018-05-17T18:00:45.456Z,101516.97
2018-05-17T18:03:14.134Z,101518.15
2018-05-17T18:05:42.549Z,101519.11
2018-05-17T18:08:11.236Z,101523.30
2018-05-17T18:10:40.037Z,101523.23
2018-05-17T18:13:08.402Z,101522.38
2018-05-17T18:15:37.496Z,101529.88
2018-05-17T18:18:06.179Z,101530.38
2018-05-17T18:20:35.547Z,101533.67
2018-05-17T18:23:04.586Z,101529.89
2018-05-17T18:30:18.351Z,101541.14
2018-05-17T18:32:46.719Z,101539.89
2018-05-17T18:35:15.368Z,101544.49
2018-05-17T18:37:45.214Z,101544.00
2018-05-17T18:40:13.791Z,101547.41
2018-05-17T18:42:42.152Z,101547.00
2018-05-17T18:45:11.508Z,101548.37
2018-05-17T18:47:41.790Z,101546.27
2018-05-17T18:50:10.631Z,101553.39
2018-05-17T18:52:39.480Z,101559.20
2018-05-17T18:55:07.927Z,101556.58
2018-05-17T18:57:38.252Z,101554.56
2018-05-17T19:00:08.919Z,101556.66
2018-05-17T19:02:38.433Z,101567.59
2018-05-17T19:05:07.547Z,101570.48
2018-05-17T19:07:35.847Z,101574.66
2018-05-17T19:10:05.099Z,101572.91
2018-05-17T19:12:33.422Z,101572.59
2018-05-17T19:15:01.753Z,101578.41
2018-05-17T19:17:30.999Z,101573.86
2018-05-17T19:19:59.573Z,101579.33
2018-05-17T19:22:28.583Z,101570.95
2018-05-17T19:24:57.241Z,101579.63
2018-05-17T19:27:26.738Z,101577.97
2018-05-17T19:29:55.739Z,101576.35
2018-05-17T19:32:24.402Z,101576.41
2018-05-17T19:34:52.753Z,101578.41
2018-05-17T19:37:21.737Z,101580.57
2018-05-17T19:39:50.446Z,101578.06
2018-05-17T19:42:21.206Z,101577.28
2018-05-17T19:44:50.344Z,101578.08
2018-05-17T19:47:19.294Z,101578.08
2018-05-17T19:49:52.170Z,101578.12
2018-05-17T19:52:23.444Z,101583.57
2018-05-17T19:54:52.894Z,101587.36
2018-05-17T19:57:22.154Z,101588.50
2018-05-17T19:59:51.539Z,101575.16
2018-05-17T20:02:20.535Z,101581.44
2018-05-17T20:04:48.878Z,101579.41
2018-05-17T20:07:17.972Z,101579.02
2018-05-17T20:09:46.526Z,101580.27
2018-05-17T20:12:14.887Z,101578.66
2018-05-17T20:14:43.676Z,101577.77
2018-05-17T20:17:13.035Z,101585.69
2018-05-17T20:19:44.264Z,101588.91
2018-05-17T20:22:13.309Z,101590.64
2018-05-17T20:24:41.627Z,101592.70
2018-05-17T20:27:10.418Z,101592.70
2018-05-17T20:29:38.919Z,101592.33
2018-05-17T20:32:07.297Z,101592.39
2018-05-17T20:34:36.698Z,101591.54
2018-05-17T20:37:05.040Z,101597.30
2018-05-17T20:39:33.892Z,101589.50
2018-05-17T20:42:03.840Z,101592.41
2018-05-17T20:44:33.355Z,101581.59
2018-05-17T20:47:02.133Z,101593.16
2018-05-17T20:49:30.639Z,101584.84
2018-05-17T20:51:59.947Z,101579.80
2018-05-17T20:54:28.611Z,101584.03
2018-05-17T20:56:57.033Z,101579.98
2018-05-17T20:59:27.074Z,101577.86
2018-05-17T21:01:57.260Z,101582.53
2018-05-17T21:04:25.892Z,101576.22
2018-05-17T21:06:55.130Z,101578.20
2018-05-17T21:09:23.542Z,101574.10
2018-05-17T21:11:51.863Z,101578.34
2018-05-17T21:14:21.413Z,101571.56
2018-05-17T21:16:49.809Z,101580.62
2018-05-17T21:19:18.148Z,101581.92
2018-05-17T21:21:46.521Z,101588.59
2018-05-17T21:24:15.258Z,101584.38
2018-05-17T21:26:43.576Z,101591.84
2018-05-17T21:29:11.951Z,101600.63
2018-05-17T21:31:41.099Z,101595.55
2018-05-17T21:34:09.586Z,101588.92
2018-05-17T21:36:38.258Z,101596.08
2018-05-17T21:39:06.594Z,101589.34
2018-05-17T21:41:35.877Z,101589.75
2018-05-17T21:44:06.029Z,101588.94
2018-05-17T21:46:35.845Z,101592.21
2018-05-17T21:49:04.327Z,101592.59
2018-05-17T21:51:32.857Z,101590.55
2018-05-17T21:54:01.234Z,101589.39
2018-05-17T21:56:29.894Z,101586.80
2018-05-17T21:58:58.274Z,101586.78
2018-05-17T22:01:30.660Z,101587.23
2018-05-17T22:03:59.355Z,101591.46
2018-05-17T22:06:28.575Z,101591.42
2018-05-17T22:08:56.965Z,101592.62
2018-05-17T22:11:26.956Z,101595.64
2018-05-17T22:13:56.072Z,101589.77
2018-05-17T22:16:25.852Z,101587.61
2018-05-17T22:18:54.790Z,101582.98
2018-05-17T22:21:23.934Z,101582.09
2018-05-17T22:23:52.248Z,101585.11
2018-05-17T22:26:21.131Z,101588.73
2018-05-17T22:28:49.501Z,101591.59
2018-05-17T22:31:17.865Z,101593.75
2018-05-17T22:33:46.505Z,101589.05
2018-05-17T22:36:15.569Z,101589.87
2018-05-17T22:38:44.829Z,101583.12
2018-05-17T22:41:13.746Z,101578.56
2018-05-17T22:43:42.670Z,101574.39
2018-05-17T22:46:12.801Z,101565.66
2018-05-17T22:48:41.875Z,101569.33
2018-05-17T22:51:10.900Z,101568.61
2018-05-17T22:53:40.112Z,101566.88
2018-05-17T22:56:11.575Z,101567.31
2018-05-17T22:58:39.904Z,101576.84
2018-05-17T23:01:08.235Z,101572.65
2018-05-17T23:03:37.471Z,101577.33
2018-05-17T23:06:06.702Z,101577.29
2018-05-17T23:08:36.970Z,101574.77
2018-05-17T23:11:06.160Z,101573.55
2018-05-17T23:13:35.159Z,101580.88
2018-05-17T23:16:03.992Z,101577.08
2018-05-17T23:18:35.623Z,101572.09
2018-05-17T23:21:04.566Z,101572.45
2018-05-17T23:23:35.240Z,101568.77
2018-05-17T23:26:05.247Z,101570.78
2018-05-17T23:28:33.548Z,101575.38
2018-05-17T23:31:02.483Z,101576.59
2018-05-17T23:33:31.712Z,101572.41
2018-05-17T23:36:00.548Z,101570.73
2018-05-17T23:38:29.562Z,101581.58
2018-05-17T23:41:18.192Z,101579.94
2018-05-17T23:43:47.281Z,101577.37
2018-05-17T23:46:17.394Z,101576.45
2018-05-17T23:48:45.741Z,101568.13
2018-05-17T23:51:14.783Z,101560.55
2018-05-17T23:53:44.052Z,101570.25
2018-05-17T23:56:13.253Z,101568.95
2018-05-17T23:58:42.066Z,101566.09
