createdAt,value
2019-03-01T00:00:29.511Z,7.03
2019-03-01T00:03:02.264Z,5.28
2019-03-01T00:06:06.426Z,11.88
2019-03-01T00:09:07.380Z,10.63
2019-03-01T00:11:48.193Z,13.30
2019-03-01T00:14:51.788Z,6.25
2019-03-01T00:18:01.733Z,7.03
2019-03-01T00:20:59.219Z,8.20
2019-03-01T00:24:12.547Z,6.15
2019-03-01T00:27:10.065Z,5.67
2019-03-01T00:30:30.196Z,6.55
2019-03-01T00:33:33.594Z,12.23
2019-03-01T00:36:35.594Z,6.30
2019-03-01T00:39:31.734Z,5.55
2019-03-01T00:42:16.398Z,5.20
2019-03-01T00:44:48.841Z,3.87
2019-03-01T00:47:18.550Z,7.03
2019-03-01T00:49:48.231Z,5.28
2019-03-01T00:52:19.396Z,12.25
2019-03-01T00:54:49.074Z,8.10
2019-03-01T00:57:18.706Z,8.58
2019-03-01T00:59:48.301Z,9.48
2019-03-01T01:02:20.642Z,13.10
2019-03-01T01:04:50.257Z,10.08
2019-03-01T01:07:19.880Z,5.72
2019-03-01T01:09:49.499Z,8.13
2019-03-01T01:12:21.470Z,18.45
2019-03-01T01:14:51.076Z,9.33
2019-03-01T01:17:20.680Z,11.65
2019-03-01T01:19:51.266Z,20.35
2019-03-01T01:22:20.885Z,11.40
2019-03-01T01:24:50.564Z,13.62
2019-03-01T01:27:20.178Z,6.40
2019-03-01T01:29:49.798Z,14.05
2019-03-01T01:32:21.110Z,11.33
2019-03-01T01:34:50.712Z,13.10
2019-03-01T01:37:21.548Z,13.05
2019-03-01T01:39:51.172Z,11.90
2019-03-01T01:42:22.400Z,11.50
2019-03-01T01:44:53.398Z,13.90
2019-03-01T01:47:23.008Z,14.80
2019-03-01T01:49:54.231Z,13.78
2019-03-01T01:52:23.881Z,17.50
2019-03-01T01:54:53.557Z,20.65
2019-03-01T01:57:24.331Z,18.55
2019-03-01T01:59:53.952Z,17.52
2019-03-01T02:02:23.633Z,25.65
2019-03-01T02:04:53.479Z,19.02
2019-03-01T02:07:23.158Z,36.48
2019-03-01T02:09:52.780Z,23.90
2019-03-01T02:12:22.417Z,15.28
2019-03-01T02:14:52.074Z,16.57
2019-03-01T02:17:24.473Z,20.27
2019-03-01T02:19:54.086Z,15.65
2019-03-01T02:22:26.283Z,19.12
2019-03-01T02:24:55.888Z,32.33
2019-03-01T02:27:29.807Z,31.12
2019-03-01T02:30:01.563Z,19.87
2019-03-01T02:32:38.265Z,26.60
2019-03-01T02:35:09.912Z,22.13
2019-03-01T02:37:39.520Z,20.23
2019-03-01T02:40:10.043Z,27.37
2019-03-01T02:42:39.650Z,33.25
2019-03-01T02:45:10.933Z,26.82
2019-03-01T02:47:40.584Z,23.50
2019-03-01T02:50:10.999Z,24.10
2019-03-01T02:52:40.708Z,27.58
2019-03-01T02:55:13.000Z,29.67
2019-03-01T02:57:43.744Z,35.88
2019-03-01T03:00:24.928Z,29.18
2019-03-01T03:02:54.563Z,26.25
2019-03-01T03:05:24.325Z,27.73
2019-03-01T03:07:56.991Z,36.85
2019-03-01T03:10:27.569Z,30.08
2019-03-01T03:13:02.510Z,20.00
2019-03-01T03:15:38.561Z,28.02
2019-03-01T03:18:08.177Z,34.92
2019-03-01T03:20:37.812Z,17.35
2019-03-01T03:23:07.438Z,23.07
2019-03-01T03:25:37.145Z,37.83
2019-03-01T03:28:06.767Z,24.35
2019-03-01T03:30:36.485Z,29.30
2019-03-01T03:33:06.253Z,23.55
2019-03-01T03:35:35.948Z,24.05
2019-03-01T03:38:07.259Z,34.25
2019-03-01T03:40:36.890Z,29.32
2019-03-01T03:43:06.673Z,37.55
2019-03-01T03:45:36.317Z,30.55
2019-03-01T03:48:06.008Z,36.33
2019-03-01T03:50:35.711Z,30.55
2019-03-01T03:53:07.723Z,20.15
2019-03-01T03:55:37.446Z,29.20
2019-03-01T03:58:07.071Z,16.62
2019-03-01T04:00:36.813Z,19.62
2019-03-01T04:03:06.608Z,36.10
2019-03-01T04:05:36.243Z,31.55
2019-03-01T04:08:05.862Z,32.25
2019-03-01T04:10:35.628Z,25.88
2019-03-01T04:13:05.338Z,24.20
2019-03-01T04:15:34.979Z,24.70
2019-03-01T04:18:04.689Z,24.12
2019-03-01T04:20:34.321Z,28.23
2019-03-01T04:23:03.922Z,24.95
2019-03-01T04:25:33.615Z,34.92
2019-03-01T04:28:04.819Z,26.40
2019-03-01T04:30:35.660Z,29.85
2019-03-01T04:33:05.766Z,22.60
2019-03-01T04:35:35.412Z,20.77
2019-03-01T04:38:05.176Z,20.08
2019-03-01T04:40:35.760Z,22.35
2019-03-01T04:43:05.394Z,22.82
2019-03-01T04:45:35.054Z,19.23
2019-03-01T04:48:04.770Z,31.48
2019-03-01T04:50:34.368Z,27.80
2019-03-01T04:53:04.011Z,18.48
2019-03-01T04:55:37.460Z,18.60
2019-03-01T04:58:07.161Z,25.60
2019-03-01T05:00:36.801Z,16.87
2019-03-01T05:03:06.479Z,20.82
2019-03-01T05:05:36.249Z,30.65
2019-03-01T05:08:05.878Z,25.43
2019-03-01T05:10:39.408Z,15.80
2019-03-01T05:13:10.274Z,24.87
2019-03-01T05:15:39.904Z,30.20
2019-03-01T05:18:09.535Z,21.42
2019-03-01T05:20:39.153Z,22.87
2019-03-01T05:23:08.773Z,25.35
2019-03-01T05:25:40.088Z,27.80
2019-03-01T05:28:09.742Z,25.80
2019-03-01T05:30:39.432Z,27.37
2019-03-01T05:33:09.068Z,19.15
2019-03-01T05:35:38.715Z,30.25
2019-03-01T05:38:08.338Z,24.77
2019-03-01T05:40:37.962Z,15.50
2019-03-01T05:43:07.582Z,35.10
2019-03-01T05:45:37.202Z,17.67
2019-03-01T05:48:08.454Z,21.93
2019-03-01T05:50:38.144Z,25.02
2019-03-01T05:53:12.023Z,15.55
2019-03-01T05:55:44.599Z,18.17
2019-03-01T05:58:58.892Z,22.27
2019-03-01T06:01:40.492Z,12.43
2019-03-01T06:04:26.929Z,22.22
2019-03-01T06:07:43.945Z,26.07
2019-03-01T06:10:27.819Z,34.38
2019-03-01T06:13:26.652Z,20.45
2019-03-01T06:16:29.089Z,16.62
2019-03-01T06:19:20.293Z,21.82
2019-03-01T06:22:32.656Z,9.65
2019-03-01T06:25:26.585Z,13.45
2019-03-01T06:28:32.762Z,19.82
2019-03-01T06:31:22.723Z,11.33
2019-03-01T06:34:16.404Z,13.28
2019-03-01T06:37:12.196Z,13.90
2019-03-01T06:40:21.409Z,12.75
2019-03-01T06:43:15.583Z,11.43
2019-03-01T06:46:03.463Z,15.05
2019-03-01T06:48:50.361Z,15.08
2019-03-01T06:51:28.770Z,16.02
2019-03-01T06:53:56.814Z,13.28
2019-03-01T06:56:26.601Z,10.28
2019-03-01T06:59:01.066Z,9.98
2019-03-01T07:01:46.950Z,13.03
2019-03-01T07:04:19.923Z,16.77
2019-03-01T07:06:49.556Z,11.03
2019-03-01T07:09:19.211Z,8.78
2019-03-01T07:11:50.451Z,7.15
2019-03-01T07:14:20.287Z,7.53
2019-03-01T07:16:49.876Z,8.83
2019-03-01T07:19:19.498Z,13.62
2019-03-01T07:21:49.361Z,9.93
2019-03-01T07:24:19.251Z,13.72
2019-03-01T07:26:49.020Z,9.30
2019-03-01T07:29:18.711Z,8.55
2019-03-01T07:31:49.299Z,8.25
2019-03-01T07:34:19.108Z,8.60
2019-03-01T07:36:49.738Z,10.85
2019-03-01T07:39:19.354Z,4.55
2019-03-01T07:41:49.647Z,6.80
2019-03-01T07:44:20.266Z,8.95
2019-03-01T07:46:53.049Z,6.30
2019-03-01T07:49:21.281Z,10.82
2019-03-01T07:51:53.761Z,21.48
2019-03-01T07:54:23.387Z,7.45
2019-03-01T07:56:56.050Z,8.43
2019-03-01T07:59:25.832Z,9.63
2019-03-01T08:01:56.006Z,9.83
2019-03-01T08:04:29.802Z,9.38
2019-03-01T08:07:02.178Z,19.57
2019-03-01T08:09:31.775Z,5.40
2019-03-01T08:12:03.659Z,5.72
2019-03-01T08:14:34.426Z,5.40
2019-03-01T08:17:08.662Z,9.08
2019-03-01T08:19:38.280Z,4.05
2019-03-01T08:22:07.898Z,6.45
2019-03-01T08:24:42.771Z,11.28
2019-03-01T08:27:17.983Z,4.42
2019-03-01T08:29:50.428Z,7.00
2019-03-01T08:32:20.124Z,7.55
2019-03-01T08:34:53.380Z,3.50
2019-03-01T08:37:22.400Z,5.22
2019-03-01T08:39:54.857Z,15.15
2019-03-01T08:42:24.504Z,10.75
2019-03-01T08:44:54.572Z,8.60
2019-03-01T08:47:27.264Z,6.67
2019-03-01T08:49:59.652Z,5.55
2019-03-01T08:52:29.297Z,5.35
2019-03-01T08:55:03.391Z,6.15
2019-03-01T08:57:30.453Z,3.75
2019-03-01T09:00:00.160Z,3.02
2019-03-01T09:02:29.894Z,4.25
2019-03-01T09:04:59.657Z,7.58
2019-03-01T09:07:30.206Z,5.40
2019-03-01T09:10:00.604Z,9.43
2019-03-01T09:12:30.322Z,6.65
2019-03-01T09:14:59.942Z,16.25
2019-03-01T09:17:30.934Z,7.83
2019-03-01T09:20:01.182Z,4.90
2019-03-01T09:22:31.460Z,4.60
2019-03-01T09:25:07.591Z,5.95
2019-03-01T09:27:36.162Z,6.62
2019-03-01T09:30:08.729Z,4.97
2019-03-01T09:32:38.436Z,4.20
2019-03-01T09:35:45.506Z,3.70
2019-03-01T09:38:16.133Z,5.72
2019-03-01T09:40:45.748Z,6.83
2019-03-01T09:43:15.482Z,4.03
2019-03-01T09:45:48.643Z,2.72
2019-03-01T09:48:19.249Z,8.03
2019-03-01T09:50:48.932Z,6.58
2019-03-01T09:53:18.580Z,14.28
2019-03-01T09:55:48.236Z,6.12
2019-03-01T09:58:17.860Z,3.83
2019-03-01T10:00:56.364Z,7.53
2019-03-01T10:03:22.103Z,10.75
2019-03-01T10:05:51.799Z,5.55
2019-03-01T10:08:21.412Z,3.45
2019-03-01T10:10:51.030Z,4.33
2019-03-01T10:13:20.657Z,4.70
2019-03-01T10:15:50.286Z,10.63
2019-03-01T10:18:22.471Z,4.28
2019-03-01T10:20:52.095Z,3.75
2019-03-01T10:23:21.780Z,6.00
2019-03-01T10:25:51.396Z,12.00
2019-03-01T10:28:23.500Z,3.40
2019-03-01T10:30:54.153Z,4.28
2019-03-01T10:33:24.733Z,5.08
2019-03-01T10:35:54.337Z,2.90
2019-03-01T10:38:23.958Z,3.45
2019-03-01T10:40:56.007Z,3.22
2019-03-01T10:43:27.224Z,2.52
2019-03-01T10:45:56.842Z,8.00
2019-03-01T10:48:28.036Z,3.17
2019-03-01T10:50:57.814Z,2.20
2019-03-01T10:53:27.438Z,3.92
2019-03-01T10:55:57.133Z,4.62
2019-03-01T10:58:26.748Z,2.87
2019-03-01T11:00:56.540Z,3.47
2019-03-01T11:03:31.493Z,4.45
2019-03-01T11:06:01.178Z,4.37
2019-03-01T11:08:30.966Z,11.18
2019-03-01T11:11:00.656Z,3.72
2019-03-01T11:13:30.295Z,13.08
2019-03-01T11:15:59.893Z,2.92
2019-03-01T11:18:31.945Z,2.27
2019-03-01T11:21:01.590Z,4.08
2019-03-01T11:23:31.292Z,6.33
2019-03-01T11:26:00.915Z,2.10
2019-03-01T11:28:32.741Z,4.22
2019-03-01T11:31:02.420Z,2.70
2019-03-01T11:33:32.121Z,2.08
2019-03-01T11:36:01.814Z,2.98
2019-03-01T11:38:33.248Z,3.83
2019-03-01T11:41:03.249Z,2.72
2019-03-01T11:43:32.962Z,2.33
2019-03-01T11:46:02.595Z,5.62
2019-03-01T11:48:32.336Z,5.33
2019-03-01T11:51:02.036Z,3.05
2019-03-01T11:53:31.713Z,1.82
2019-03-01T11:56:01.343Z,5.72
2019-03-01T11:58:30.966Z,5.75
2019-03-01T12:01:00.594Z,2.67
2019-03-01T12:03:30.278Z,3.55
2019-03-01T12:06:00.773Z,5.62
2019-03-01T12:08:30.397Z,10.00
2019-03-01T12:11:00.092Z,2.75
2019-03-01T12:13:29.749Z,3.90
2019-03-01T12:15:59.351Z,1.98
2019-03-01T12:18:30.311Z,1.60
2019-03-01T12:20:59.980Z,2.40
2019-03-01T12:23:31.305Z,1.82
2019-03-01T12:26:01.922Z,3.15
2019-03-01T12:28:31.653Z,2.90
2019-03-01T12:31:02.231Z,2.60
2019-03-01T12:33:34.894Z,2.35
2019-03-01T12:36:05.484Z,2.60
2019-03-01T12:38:35.098Z,3.80
2019-03-01T12:41:04.708Z,2.40
2019-03-01T12:43:36.623Z,4.58
2019-03-01T12:46:08.637Z,2.58
2019-03-01T12:48:39.224Z,2.58
2019-03-01T12:51:08.824Z,6.45
2019-03-01T12:53:38.467Z,6.37
2019-03-01T12:56:08.089Z,2.47
2019-03-01T12:58:37.709Z,2.35
2019-03-01T13:01:07.486Z,1.70
2019-03-01T13:03:37.102Z,2.45
2019-03-01T13:06:06.809Z,2.42
2019-03-01T13:08:36.421Z,2.85
2019-03-01T13:11:09.056Z,2.10
2019-03-01T13:13:40.288Z,2.00
2019-03-01T13:16:10.970Z,2.15
2019-03-01T13:18:41.684Z,2.58
2019-03-01T13:21:13.059Z,1.98
2019-03-01T13:23:42.623Z,4.70
2019-03-01T13:26:14.633Z,2.50
2019-03-01T13:28:47.062Z,7.20
2019-03-01T13:31:15.582Z,5.30
2019-03-01T13:33:45.197Z,2.77
2019-03-01T13:36:17.416Z,2.37
2019-03-01T13:38:47.075Z,3.80
2019-03-01T13:41:17.678Z,2.42
2019-03-01T13:43:47.368Z,2.35
2019-03-01T13:46:16.964Z,2.42
2019-03-01T13:48:46.598Z,2.60
2019-03-01T13:51:17.959Z,2.15
2019-03-01T13:53:49.340Z,2.67
2019-03-01T13:56:21.192Z,1.92
2019-03-01T13:58:50.800Z,3.65
2019-03-01T14:01:20.419Z,2.20
2019-03-01T14:03:50.028Z,1.95
2019-03-01T14:06:19.706Z,4.22
2019-03-01T14:08:52.844Z,2.67
2019-03-01T14:11:24.171Z,2.37
2019-03-01T14:13:55.421Z,4.90
2019-03-01T14:16:25.170Z,2.83
2019-03-01T14:18:55.738Z,1.70
2019-03-01T14:21:25.364Z,7.37
2019-03-01T14:23:55.055Z,3.58
2019-03-01T14:26:24.671Z,3.15
2019-03-01T14:28:54.303Z,1.62
2019-03-01T14:31:23.911Z,1.92
2019-03-01T14:33:53.539Z,2.10
2019-03-01T14:36:23.139Z,2.30
2019-03-01T14:38:58.156Z,2.35
2019-03-01T14:41:27.788Z,1.87
2019-03-01T14:43:59.179Z,3.58
2019-03-01T14:46:32.005Z,5.35
2019-03-01T14:49:03.672Z,2.20
2019-03-01T14:51:37.851Z,3.47
2019-03-01T14:54:09.928Z,3.75
2019-03-01T14:56:46.282Z,2.17
2019-03-01T14:59:39.633Z,1.75
2019-03-01T15:02:31.385Z,2.12
2019-03-01T15:05:05.527Z,3.87
2019-03-01T15:07:36.376Z,6.85
2019-03-01T15:10:08.000Z,2.35
2019-03-01T15:12:39.450Z,4.70
2019-03-01T15:15:10.302Z,2.22
2019-03-01T15:17:40.345Z,1.80
2019-03-01T15:20:11.664Z,3.67
2019-03-01T15:22:48.832Z,3.33
2019-03-01T15:25:17.964Z,1.72
2019-03-01T15:27:47.671Z,1.80
2019-03-01T15:30:17.752Z,1.60
2019-03-01T15:32:47.494Z,3.08
2019-03-01T15:35:18.272Z,2.15
2019-03-01T15:37:49.269Z,2.40
2019-03-01T15:40:18.996Z,3.05
2019-03-01T15:42:51.506Z,2.50
2019-03-01T15:45:20.026Z,1.70
2019-03-01T15:47:51.252Z,2.70
2019-03-01T15:50:23.739Z,8.95
2019-03-01T15:52:52.205Z,2.10
2019-03-01T15:55:21.841Z,2.90
2019-03-01T15:57:52.980Z,1.50
2019-03-01T16:00:25.504Z,1.82
2019-03-01T16:02:55.034Z,2.60
2019-03-01T16:05:24.719Z,1.65
2019-03-01T16:07:58.979Z,2.15
2019-03-01T16:10:28.780Z,3.90
2019-03-01T16:13:01.580Z,2.30
2019-03-01T16:15:31.204Z,2.15
2019-03-01T16:18:01.826Z,2.17
2019-03-01T16:20:33.739Z,7.58
2019-03-01T16:23:05.772Z,1.77
2019-03-01T16:25:35.990Z,3.47
2019-03-01T16:28:05.798Z,2.50
2019-03-01T16:30:39.319Z,1.70
2019-03-01T16:33:08.939Z,1.80
2019-03-01T16:35:38.700Z,2.92
2019-03-01T16:38:08.318Z,2.00
2019-03-01T16:40:43.148Z,1.40
2019-03-01T16:43:12.848Z,5.95
2019-03-01T16:45:42.476Z,1.70
2019-03-01T16:48:13.615Z,1.77
2019-03-01T16:50:44.795Z,6.00
2019-03-01T16:53:15.370Z,3.55
2019-03-01T16:55:45.009Z,1.75
2019-03-01T16:58:14.714Z,1.98
2019-03-01T17:00:44.402Z,1.98
2019-03-01T17:03:17.883Z,2.00
2019-03-01T17:05:48.339Z,1.80
2019-03-01T17:08:21.188Z,2.10
2019-03-01T17:10:51.778Z,1.50
2019-03-01T17:13:23.690Z,1.75
2019-03-01T17:15:52.793Z,2.58
2019-03-01T17:18:24.934Z,9.13
2019-03-01T17:20:54.572Z,6.75
2019-03-01T17:23:24.182Z,3.58
2019-03-01T17:25:53.822Z,4.22
2019-03-01T17:28:26.573Z,2.72
2019-03-01T17:30:54.786Z,4.45
2019-03-01T17:33:24.432Z,2.45
2019-03-01T17:35:54.204Z,1.90
2019-03-01T17:38:23.919Z,1.90
2019-03-01T17:40:55.300Z,4.15
2019-03-01T17:43:26.054Z,5.08
2019-03-01T17:45:57.766Z,3.90
2019-03-01T17:48:27.174Z,3.35
2019-03-01T17:50:56.794Z,1.72
2019-03-01T17:53:26.408Z,1.75
2019-03-01T17:55:56.030Z,2.12
2019-03-01T17:58:25.634Z,1.95
2019-03-01T18:00:58.715Z,3.25
2019-03-01T18:03:27.663Z,2.50
2019-03-01T18:05:57.358Z,3.22
2019-03-01T18:08:28.833Z,2.25
2019-03-01T18:11:00.215Z,2.95
2019-03-01T18:13:30.084Z,2.67
2019-03-01T18:15:59.684Z,4.05
2019-03-01T18:18:32.342Z,3.25
2019-03-01T18:21:03.216Z,3.80
2019-03-01T18:23:34.128Z,2.65
2019-03-01T18:26:04.360Z,2.15
2019-03-01T18:28:40.483Z,2.98
2019-03-01T18:31:10.102Z,2.85
2019-03-01T18:33:39.743Z,2.20
2019-03-01T18:36:09.637Z,3.35
2019-03-01T18:38:41.050Z,1.72
2019-03-01T18:41:11.190Z,4.47
2019-03-01T18:43:40.922Z,1.95
2019-03-01T18:46:14.566Z,3.10
2019-03-01T18:48:44.741Z,2.45
2019-03-01T18:51:14.410Z,2.30
2019-03-01T18:53:45.541Z,2.95
2019-03-01T18:56:18.267Z,2.12
2019-03-01T18:58:49.078Z,3.90
2019-03-01T19:01:19.359Z,3.33
2019-03-01T19:03:48.964Z,3.90
2019-03-01T19:06:18.639Z,3.60
2019-03-01T19:08:48.319Z,2.60
2019-03-01T19:11:17.938Z,2.67
2019-03-01T19:13:48.140Z,4.03
2019-03-01T19:16:20.349Z,2.05
2019-03-01T19:18:51.296Z,1.90
2019-03-01T19:21:21.359Z,2.20
2019-03-01T19:23:50.986Z,2.40
2019-03-01T19:26:20.609Z,5.00
2019-03-01T19:28:50.216Z,2.67
2019-03-01T19:31:21.700Z,2.95
2019-03-01T19:33:51.176Z,3.25
2019-03-01T19:36:21.758Z,2.00
2019-03-01T19:38:51.472Z,3.08
2019-03-01T19:41:24.087Z,4.37
2019-03-01T19:43:57.376Z,2.60
2019-03-01T19:46:26.594Z,4.05
2019-03-01T19:48:57.787Z,2.30
2019-03-01T19:51:27.636Z,1.85
2019-03-01T19:54:02.089Z,3.75
2019-03-01T19:56:31.104Z,2.60
2019-03-01T19:59:00.724Z,1.85
2019-03-01T20:01:30.351Z,3.27
2019-03-01T20:03:59.968Z,5.10
2019-03-01T20:06:29.675Z,3.12
2019-03-01T20:09:01.635Z,1.98
2019-03-01T20:11:32.160Z,2.05
2019-03-01T20:14:01.789Z,2.67
2019-03-01T20:16:32.427Z,6.65
2019-03-01T20:19:02.052Z,2.10
2019-03-01T20:21:31.684Z,2.40
2019-03-01T20:24:01.725Z,2.70
2019-03-01T20:26:35.565Z,2.33
2019-03-01T20:29:07.656Z,2.83
2019-03-01T20:31:40.579Z,2.65
2019-03-01T20:34:08.675Z,3.00
2019-03-01T20:36:38.327Z,2.35
2019-03-01T20:39:11.753Z,3.10
2019-03-01T20:41:46.401Z,4.53
2019-03-01T20:44:14.734Z,4.75
2019-03-01T20:46:45.017Z,2.98
2019-03-01T20:49:14.673Z,3.42
2019-03-01T20:51:44.327Z,2.10
2019-03-01T20:54:13.999Z,2.87
2019-03-01T20:56:48.058Z,3.67
2019-03-01T20:59:17.594Z,2.42
2019-03-01T21:01:47.223Z,2.55
2019-03-01T21:04:17.747Z,3.10
2019-03-01T21:06:47.379Z,5.17
2019-03-01T21:09:19.739Z,7.25
2019-03-01T21:12:03.514Z,5.85
2019-03-01T21:14:36.195Z,1.80
2019-03-01T21:17:05.891Z,2.20
2019-03-01T21:19:35.886Z,5.55
2019-03-01T21:22:05.869Z,2.83
2019-03-01T21:24:35.691Z,2.80
2019-03-01T21:27:05.481Z,5.03
2019-03-01T21:29:35.206Z,2.12
2019-03-01T21:32:05.041Z,7.05
2019-03-01T21:34:34.852Z,2.45
2019-03-01T21:37:06.039Z,2.00
2019-03-01T21:39:36.873Z,3.05
2019-03-01T21:42:06.700Z,2.05
2019-03-01T21:44:36.311Z,3.95
2019-03-01T21:47:06.950Z,4.90
2019-03-01T21:49:37.447Z,2.72
2019-03-01T21:52:09.948Z,2.35
2019-03-01T21:54:41.512Z,1.95
2019-03-01T21:57:11.224Z,2.00
2019-03-01T21:59:42.880Z,2.15
2019-03-01T22:02:16.988Z,2.72
2019-03-01T22:04:49.416Z,1.80
2019-03-01T22:07:19.068Z,4.33
2019-03-01T22:09:49.053Z,2.15
2019-03-01T22:12:20.860Z,1.77
2019-03-01T22:14:50.155Z,2.52
2019-03-01T22:17:19.884Z,2.35
2019-03-01T22:19:52.064Z,3.10
2019-03-01T22:22:27.888Z,1.85
2019-03-01T22:24:58.693Z,5.10
2019-03-01T22:27:28.820Z,3.00
2019-03-01T22:29:58.481Z,5.03
2019-03-01T22:32:28.112Z,2.75
2019-03-01T22:35:03.214Z,4.28
2019-03-01T22:37:31.768Z,2.87
2019-03-01T22:40:01.377Z,1.75
2019-03-01T22:42:36.196Z,1.90
2019-03-01T22:45:10.386Z,3.83
2019-03-01T22:47:38.605Z,1.80
2019-03-01T22:50:09.427Z,2.10
2019-03-01T22:52:40.416Z,2.05
2019-03-01T22:55:11.464Z,2.12
2019-03-01T22:57:41.150Z,2.85
2019-03-01T23:00:54.476Z,1.85
2019-03-01T23:03:26.129Z,2.70
2019-03-01T23:05:55.860Z,2.10
2019-03-01T23:08:25.495Z,1.70
2019-03-01T23:10:57.894Z,2.22
2019-03-01T23:13:29.767Z,5.47
2019-03-01T23:15:59.617Z,1.72
2019-03-01T23:18:29.350Z,2.55
2019-03-01T23:21:01.972Z,2.83
2019-03-01T23:23:36.479Z,2.50
2019-03-01T23:26:06.098Z,2.15
2019-03-01T23:28:36.751Z,1.60
2019-03-01T23:31:07.888Z,2.62
2019-03-01T23:33:37.604Z,2.35
2019-03-01T23:36:07.215Z,2.00
2019-03-01T23:38:36.837Z,14.30
2019-03-01T23:41:07.669Z,2.05
2019-03-01T23:43:37.871Z,1.85
2019-03-01T23:46:07.583Z,1.95
2019-03-01T23:48:37.200Z,1.60
2019-03-01T23:51:10.462Z,3.35
2019-03-01T23:53:41.121Z,1.90
2019-03-01T23:56:11.006Z,2.80
2019-03-01T23:58:40.662Z,2.45
