createdAt,value
2022-10-26T00:01:13.530Z,37.78
2022-10-26T00:03:46.114Z,37.70
2022-10-26T00:06:16.646Z,37.75
2022-10-26T00:08:46.600Z,37.70
2022-10-26T00:11:15.571Z,39.40
2022-10-26T00:13:44.604Z,38.40
2022-10-26T00:16:14.504Z,39.17
2022-10-26T00:18:42.870Z,39.05
2022-10-26T00:21:11.846Z,38.28
2022-10-26T00:23:40.135Z,39.13
2022-10-26T00:26:10.628Z,39.15
2022-10-26T00:28:38.865Z,38.17
2022-10-26T00:31:09.402Z,38.67
2022-10-26T00:33:37.543Z,39.05
2022-10-26T00:36:06.000Z,38.55
2022-10-26T00:38:33.931Z,38.30
2022-10-26T00:41:03.538Z,37.10
2022-10-26T00:43:40.402Z,37.58
2022-10-26T00:46:13.481Z,38.25
2022-10-26T00:48:45.617Z,37.22
2022-10-26T00:51:21.728Z,38.92
2022-10-26T00:53:50.098Z,38.50
2022-10-26T00:56:19.468Z,39.70
2022-10-26T00:58:49.855Z,38.55
2022-10-26T01:01:17.951Z,36.78
2022-10-26T01:03:47.395Z,39.45
2022-10-26T01:06:16.420Z,39.33
2022-10-26T01:08:45.148Z,38.08
2022-10-26T01:11:15.134Z,38.55
2022-10-26T01:13:45.383Z,38.80
2022-10-26T01:16:47.083Z,37.90
2022-10-26T01:19:54.124Z,37.28
2022-10-26T01:22:26.428Z,38.55
2022-10-26T01:25:05.161Z,38.88
2022-10-26T01:27:35.910Z,36.50
2022-10-26T01:30:28.083Z,38.83
2022-10-26T01:33:11.613Z,39.08
2022-10-26T01:35:44.739Z,38.78
2022-10-26T01:38:22.469Z,37.97
2022-10-26T01:40:57.675Z,38.10
2022-10-26T01:43:27.865Z,37.10
2022-10-26T01:45:58.419Z,38.80
2022-10-26T01:48:28.858Z,38.00
2022-10-26T01:50:58.684Z,39.50
2022-10-26T01:53:28.707Z,38.30
2022-10-26T01:55:57.637Z,37.78
2022-10-26T01:58:49.481Z,38.22
2022-10-26T02:01:50.867Z,38.17
2022-10-26T02:04:34.072Z,36.83
2022-10-26T02:07:04.960Z,36.00
2022-10-26T02:09:42.831Z,38.38
2022-10-26T02:12:21.515Z,37.65
2022-10-26T02:14:52.156Z,37.17
2022-10-26T02:17:29.321Z,38.83
2022-10-26T02:20:02.288Z,37.70
2022-10-26T02:22:34.273Z,37.63
2022-10-26T02:25:08.640Z,38.30
2022-10-26T02:27:42.011Z,39.72
2022-10-26T02:30:11.957Z,37.78
2022-10-26T02:32:46.183Z,37.33
2022-10-26T02:35:16.742Z,36.60
2022-10-26T02:37:47.909Z,37.95
2022-10-26T02:40:21.768Z,37.42
2022-10-26T02:42:52.947Z,37.03
2022-10-26T02:45:25.690Z,36.15
2022-10-26T02:47:56.137Z,38.03
2022-10-26T02:50:29.884Z,37.33
2022-10-26T02:53:06.743Z,35.30
2022-10-26T02:55:40.027Z,37.33
2022-10-26T02:58:13.148Z,37.80
2022-10-26T03:00:41.585Z,36.55
2022-10-26T03:03:11.260Z,37.42
2022-10-26T03:05:43.936Z,37.45
2022-10-26T03:08:12.263Z,38.38
2022-10-26T03:10:43.796Z,37.50
2022-10-26T03:13:13.691Z,36.72
2022-10-26T03:15:42.314Z,37.75
2022-10-26T03:18:14.921Z,37.63
2022-10-26T03:20:45.816Z,37.40
2022-10-26T03:23:13.843Z,36.75
2022-10-26T03:25:42.151Z,37.70
2022-10-26T03:28:10.710Z,39.17
2022-10-26T03:30:38.660Z,36.92
2022-10-26T03:33:06.724Z,37.22
2022-10-26T03:35:36.189Z,36.72
2022-10-26T03:38:04.144Z,38.45
2022-10-26T03:40:34.992Z,35.63
2022-10-26T03:43:03.121Z,36.47
2022-10-26T03:45:31.169Z,36.63
2022-10-26T03:47:59.264Z,37.17
2022-10-26T03:50:27.332Z,36.97
2022-10-26T03:52:56.825Z,37.22
2022-10-26T03:55:24.921Z,36.42
2022-10-26T03:57:52.950Z,36.97
2022-10-26T04:00:21.046Z,36.08
2022-10-26T04:02:56.774Z,36.80
2022-10-26T04:05:25.523Z,36.55
2022-10-26T04:07:54.702Z,36.67
2022-10-26T04:10:24.732Z,37.15
2022-10-26T04:12:53.461Z,36.78
2022-10-26T04:15:24.665Z,35.83
2022-10-26T04:17:57.167Z,37.00
2022-10-26T04:20:25.532Z,35.47
2022-10-26T04:23:01.127Z,37.25
2022-10-26T04:25:33.094Z,36.78
2022-10-26T04:28:01.971Z,37.28
2022-10-26T04:30:31.685Z,37.85
2022-10-26T04:32:59.785Z,35.53
2022-10-26T04:35:28.046Z,35.70
2022-10-26T04:37:59.072Z,34.22
2022-10-26T04:40:27.080Z,34.15
2022-10-26T04:42:57.062Z,34.17
2022-10-26T04:45:26.654Z,33.90
2022-10-26T04:48:01.558Z,34.70
2022-10-26T04:50:29.468Z,34.28
2022-10-26T04:52:57.548Z,35.40
2022-10-26T04:55:28.341Z,34.58
2022-10-26T04:58:00.374Z,34.10
2022-10-26T05:00:30.203Z,34.28
2022-10-26T05:03:00.434Z,34.85
2022-10-26T05:05:28.519Z,32.90
2022-10-26T05:07:56.948Z,34.42
2022-10-26T05:10:24.967Z,33.78
2022-10-26T05:12:53.251Z,34.05
2022-10-26T05:15:22.790Z,33.25
2022-10-26T05:17:57.136Z,35.05
2022-10-26T05:20:29.573Z,35.35
2022-10-26T05:22:57.716Z,34.45
2022-10-26T05:25:25.891Z,34.67
2022-10-26T05:27:58.038Z,34.08
2022-10-26T05:30:27.677Z,34.45
2022-10-26T05:32:56.326Z,34.35
2022-10-26T05:35:24.680Z,34.85
2022-10-26T05:37:52.683Z,32.35
2022-10-26T05:40:20.905Z,32.63
2022-10-26T05:42:49.105Z,33.78
2022-10-26T05:45:18.428Z,32.90
2022-10-26T05:47:48.246Z,33.83
2022-10-26T05:50:16.624Z,34.28
2022-10-26T05:52:46.277Z,34.63
2022-10-26T05:55:16.605Z,30.83
2022-10-26T05:57:45.573Z,32.25
2022-10-26T06:00:18.635Z,32.00
2022-10-26T06:03:07.820Z,31.85
2022-10-26T06:05:39.960Z,33.35
2022-10-26T06:08:10.941Z,31.92
2022-10-26T06:10:39.934Z,32.63
2022-10-26T06:13:08.492Z,33.08
2022-10-26T06:15:46.063Z,31.88
2022-10-26T06:18:24.588Z,32.60
2022-10-26T06:21:06.100Z,33.90
2022-10-26T07:02:08.035Z,33.53
2022-10-26T07:04:38.044Z,34.85
2022-10-26T07:07:06.002Z,33.63
2022-10-26T07:09:33.918Z,33.67
2022-10-26T07:12:02.078Z,34.05
2022-10-26T07:14:31.059Z,34.95
2022-10-26T07:16:59.159Z,33.53
2022-10-26T07:19:28.696Z,32.88
2022-10-26T07:21:59.200Z,34.75
2022-10-26T07:24:27.398Z,32.72
2022-10-26T07:26:56.392Z,33.72
2022-10-26T07:29:28.009Z,32.63
2022-10-26T07:31:56.099Z,32.72
2022-10-26T07:34:24.407Z,33.22
2022-10-26T07:36:54.108Z,33.03
2022-10-26T07:39:22.477Z,32.83
2022-10-26T07:41:53.226Z,32.65
2022-10-26T07:44:21.234Z,33.10
2022-10-26T07:46:49.132Z,32.65
2022-10-26T07:49:19.421Z,32.55
2022-10-26T07:51:47.849Z,32.70
2022-10-26T07:54:19.736Z,31.55
2022-10-26T07:56:51.199Z,32.13
2022-10-26T07:59:20.022Z,32.78
2022-10-26T08:01:51.279Z,32.33
2022-10-26T08:24:25.652Z,33.83
2022-10-26T08:26:59.212Z,32.15
2022-10-26T08:29:27.599Z,32.28
2022-10-26T08:32:06.082Z,33.83
2022-10-26T08:34:38.803Z,33.03
2022-10-26T08:37:14.931Z,32.53
2022-10-26T08:39:54.768Z,33.42
2022-10-26T08:42:29.833Z,33.45
2022-10-26T08:45:03.924Z,33.80
2022-10-26T08:47:37.250Z,32.30
2022-10-26T08:50:11.730Z,32.67
2022-10-26T08:52:45.826Z,33.00
2022-10-26T08:55:21.594Z,32.47
2022-10-26T08:57:52.092Z,31.98
2022-10-26T09:00:24.767Z,31.90
2022-10-26T09:02:53.612Z,31.63
2022-10-26T09:05:30.438Z,32.58
2022-10-26T09:08:08.921Z,32.30
2022-10-26T09:10:42.424Z,30.40
2022-10-26T09:13:27.816Z,30.73
2022-10-26T09:16:04.058Z,31.55
2022-10-26T09:18:42.949Z,31.45
2022-10-26T09:21:24.310Z,31.75
2022-10-26T09:24:02.383Z,32.97
2022-10-26T09:26:40.412Z,33.40
2022-10-26T09:29:14.605Z,32.88
2022-10-26T09:32:04.558Z,32.38
2022-10-26T09:34:38.648Z,32.60
2022-10-26T09:37:15.531Z,33.55
2022-10-26T09:39:52.747Z,34.35
2022-10-26T09:42:23.717Z,32.90
2022-10-26T09:44:59.763Z,31.52
2022-10-26T09:47:38.840Z,32.13
2022-10-26T09:50:21.374Z,31.90
2022-10-26T09:52:49.612Z,33.80
2022-10-26T09:55:18.303Z,34.10
2022-10-26T09:57:49.842Z,32.65
2022-10-26T10:00:21.580Z,33.67
2022-10-26T10:02:53.093Z,33.25
2022-10-26T10:05:50.742Z,32.22
2022-10-26T10:08:22.619Z,31.75
2022-10-26T10:11:02.689Z,32.22
2022-10-26T10:13:33.661Z,33.75
2022-10-26T10:16:07.587Z,33.92
2022-10-26T10:18:38.932Z,35.42
2022-10-26T10:21:08.396Z,34.88
2022-10-26T10:23:49.628Z,34.38
2022-10-26T10:26:17.797Z,34.67
2022-10-26T10:28:58.381Z,35.30
2022-10-26T10:31:31.783Z,34.58
2022-10-26T10:34:00.452Z,34.47
2022-10-26T10:36:35.938Z,34.25
2022-10-26T10:39:04.453Z,33.65
2022-10-26T10:41:36.621Z,36.13
2022-10-26T10:44:09.180Z,35.53
2022-10-26T10:46:39.000Z,34.90
2022-10-26T10:49:18.195Z,37.17
2022-10-26T10:51:46.697Z,36.05
2022-10-26T10:54:24.348Z,36.28
2022-10-26T10:56:55.079Z,37.17
2022-10-26T10:59:45.553Z,36.67
2022-10-26T11:02:55.259Z,35.85
2022-10-26T11:05:39.431Z,35.45
2022-10-26T11:08:12.295Z,35.55
2022-10-26T11:10:45.511Z,35.85
2022-10-26T11:13:20.707Z,36.22
2022-10-26T11:15:52.087Z,37.75
2022-10-26T11:18:28.376Z,36.25
2022-10-26T11:21:03.358Z,36.63
2022-10-26T11:23:39.956Z,36.63
2022-10-26T11:26:13.743Z,36.72
2022-10-26T11:28:50.117Z,37.13
2022-10-26T11:31:22.599Z,38.05
2022-10-26T11:34:06.050Z,37.25
2022-10-26T11:36:37.242Z,37.25
2022-10-26T11:39:15.836Z,36.15
2022-10-26T11:41:49.662Z,37.05
2022-10-26T11:44:27.553Z,37.63
2022-10-26T11:46:58.968Z,37.20
2022-10-26T11:49:36.006Z,38.00
2022-10-26T11:52:12.044Z,36.53
2022-10-26T11:54:44.935Z,39.03
2022-10-26T11:57:14.088Z,37.25
2022-10-26T11:59:47.502Z,38.92
2022-10-26T12:02:18.493Z,37.80
2022-10-26T12:04:53.288Z,37.05
2022-10-26T12:07:25.918Z,37.17
2022-10-26T12:09:55.108Z,35.95
2022-10-26T12:12:31.597Z,34.83
2022-10-26T12:15:16.910Z,36.28
2022-10-26T12:17:52.466Z,35.70
2022-10-26T12:20:50.679Z,36.28
2022-10-26T12:23:33.790Z,36.00
2022-10-26T12:26:39.649Z,34.80
2022-10-26T12:29:33.046Z,36.10
2022-10-26T12:32:02.319Z,38.92
2022-10-26T12:35:02.465Z,37.85
2022-10-26T12:37:37.133Z,40.85
2022-10-26T12:40:40.927Z,38.13
2022-10-26T12:43:37.925Z,36.97
2022-10-26T12:46:42.701Z,38.25
2022-10-26T12:49:57.268Z,38.08
2022-10-26T12:52:44.900Z,35.53
2022-10-26T12:55:48.770Z,35.80
2022-10-26T12:58:46.466Z,36.00
2022-10-26T13:04:40.135Z,36.33
2022-10-26T13:07:19.170Z,36.28
2022-10-26T13:10:03.911Z,34.10
2022-10-26T13:12:40.376Z,33.58
2022-10-26T13:15:22.777Z,33.88
2022-10-26T13:18:00.821Z,33.20
2022-10-26T13:20:31.104Z,34.00
2022-10-26T13:22:59.844Z,35.13
2022-10-26T13:25:31.177Z,37.08
2022-10-26T13:28:02.334Z,33.70
2022-10-26T13:30:48.739Z,33.85
2022-10-26T13:33:32.514Z,35.72
2022-10-26T13:36:05.336Z,34.30
2022-10-26T13:38:37.451Z,35.50
2022-10-26T13:41:23.309Z,35.35
2022-10-26T13:43:53.315Z,34.47
2022-10-26T13:46:28.512Z,32.75
2022-10-26T13:49:04.870Z,31.88
2022-10-26T13:51:41.043Z,31.75
2022-10-26T13:54:21.099Z,33.47
2022-10-26T13:57:02.714Z,35.22
2022-10-26T13:59:32.857Z,36.05
2022-10-26T14:02:09.787Z,35.83
2022-10-26T14:04:38.037Z,34.00
2022-10-26T14:07:06.987Z,34.15
2022-10-26T14:09:37.659Z,35.28
2022-10-26T14:12:07.845Z,35.22
2022-10-26T14:14:38.112Z,35.15
2022-10-26T14:17:06.484Z,35.75
2022-10-26T14:19:37.313Z,36.17
2022-10-26T14:22:05.937Z,37.03
2022-10-26T14:24:47.232Z,34.92
2022-10-26T14:27:19.197Z,35.53
2022-10-26T14:30:03.796Z,36.38
2022-10-26T14:32:38.309Z,35.58
2022-10-26T14:35:06.936Z,35.58
2022-10-26T14:37:41.279Z,35.78
2022-10-26T14:40:17.487Z,36.03
2022-10-26T14:42:51.396Z,36.22
2022-10-26T14:45:29.918Z,36.22
2022-10-26T14:48:22.594Z,35.45
2022-10-26T14:51:11.184Z,34.63
2022-10-26T14:53:41.326Z,35.95
2022-10-26T14:56:24.738Z,34.72
2022-10-26T14:58:54.725Z,35.03
2022-10-26T15:01:33.313Z,34.80
2022-10-26T15:04:05.394Z,35.65
2022-10-26T15:06:43.466Z,33.85
2022-10-26T15:09:40.199Z,33.85
2022-10-26T15:12:09.490Z,34.28
2022-10-26T15:14:44.399Z,34.10
2022-10-26T15:17:23.376Z,35.13
2022-10-26T15:19:53.694Z,35.42
2022-10-26T15:22:29.552Z,34.28
2022-10-26T15:25:03.748Z,34.67
2022-10-26T15:27:32.428Z,34.13
2022-10-26T15:30:23.953Z,36.63
2022-10-26T15:32:53.395Z,35.40
2022-10-26T15:35:42.554Z,35.13
2022-10-26T15:38:12.699Z,35.30
2022-10-26T15:40:44.890Z,34.00
2022-10-26T15:43:13.541Z,35.10
2022-10-26T15:45:48.993Z,35.08
2022-10-26T15:48:25.726Z,34.45
2022-10-26T15:50:53.928Z,34.33
2022-10-26T15:53:23.500Z,34.42
2022-10-26T17:32:02.921Z,33.72
2022-10-26T17:34:53.752Z,33.90
2022-10-26T17:40:08.387Z,33.90
2022-10-26T17:42:47.634Z,36.13
2022-10-26T17:54:52.168Z,34.65
2022-10-26T18:14:22.708Z,34.83
2022-10-26T18:17:08.025Z,34.53
2022-10-26T18:19:47.482Z,34.40
2022-10-26T18:30:20.264Z,33.65
2022-10-26T18:33:48.585Z,33.40
2022-10-26T18:37:00.369Z,34.58
2022-10-26T18:39:45.933Z,34.78
2022-10-26T18:43:15.736Z,34.00
2022-10-26T18:51:38.003Z,34.28
2022-10-26T18:54:27.252Z,34.42
