createdAt,value
2019-01-31T00:04:24.964Z,83.10
2019-01-31T00:09:38.408Z,83.30
2019-01-31T00:14:44.956Z,83.40
2019-01-31T00:19:52.334Z,83.40
2019-01-31T00:24:58.047Z,83.20
2019-01-31T00:30:36.595Z,83.20
2019-01-31T00:36:41.680Z,83.00
2019-01-31T00:42:22.791Z,83.30
2019-01-31T00:47:53.595Z,83.20
2019-01-31T00:53:21.487Z,82.80
2019-01-31T00:58:45.714Z,83.10
2019-01-31T01:04:25.416Z,83.00
2019-01-31T01:09:40.043Z,82.90
2019-01-31T01:15:01.775Z,83.00
2019-01-31T01:20:18.367Z,82.70
2019-01-31T01:25:43.675Z,82.90
2019-01-31T01:31:12.783Z,82.50
2019-01-31T01:36:33.571Z,82.60
2019-01-31T01:41:57.308Z,82.80
2019-01-31T01:47:16.115Z,82.50
2019-01-31T01:52:45.391Z,82.40
2019-01-31T01:58:15.139Z,82.50
2019-01-31T02:03:39.556Z,82.70
2019-01-31T02:09:10.708Z,82.50
2019-01-31T02:14:39.110Z,82.50
2019-01-31T02:20:35.235Z,82.50
2019-01-31T02:25:55.838Z,82.50
2019-01-31T02:31:32.335Z,82.30
2019-01-31T02:37:25.649Z,82.20
2019-01-31T02:42:40.453Z,82.20
2019-01-31T02:48:39.659Z,82.00
2019-01-31T02:54:05.863Z,82.10
2019-01-31T02:59:46.987Z,82.10
2019-01-31T03:05:40.032Z,81.40
2019-01-31T03:11:15.871Z,81.50
2019-01-31T03:16:47.842Z,82.20
2019-01-31T03:22:02.837Z,81.30
2019-01-31T03:27:28.627Z,80.90
2019-01-31T03:32:41.832Z,80.50
2019-01-31T03:38:25.246Z,80.20
2019-01-31T03:43:36.228Z,80.00
2019-01-31T03:48:50.759Z,79.60
2019-01-31T03:54:27.263Z,79.80
2019-01-31T03:59:37.830Z,79.80
2019-01-31T04:05:03.199Z,80.80
2019-01-31T04:10:02.842Z,80.80
2019-01-31T04:15:02.804Z,80.80
2019-01-31T04:20:02.443Z,80.90
2019-01-31T04:25:02.228Z,80.60
2019-01-31T04:30:01.950Z,81.10
2019-01-31T04:35:01.846Z,80.80
2019-01-31T04:40:01.590Z,80.80
2019-01-31T04:45:01.242Z,81.00
2019-01-31T04:50:01.224Z,80.90
2019-01-31T04:55:01.127Z,81.00
2019-01-31T05:00:00.799Z,80.80
2019-01-31T05:05:00.510Z,81.10
2019-01-31T05:10:00.479Z,80.90
2019-01-31T05:15:00.376Z,81.00
2019-01-31T05:20:00.016Z,81.20
2019-01-31T05:24:59.670Z,81.20
2019-01-31T05:29:59.559Z,81.20
2019-01-31T05:34:59.290Z,81.10
2019-01-31T05:39:59.012Z,81.10
2019-01-31T05:44:58.911Z,81.00
2019-01-31T05:49:58.563Z,81.10
2019-01-31T05:54:58.216Z,81.10
2019-01-31T05:59:57.856Z,82.00
2019-01-31T06:04:57.585Z,81.00
2019-01-31T06:09:57.231Z,81.00
2019-01-31T06:14:56.912Z,81.00
2019-01-31T06:19:56.604Z,81.00
2019-01-31T06:24:56.319Z,80.90
2019-01-31T06:29:56.050Z,81.00
2019-01-31T06:34:55.938Z,80.90
2019-01-31T06:39:55.634Z,80.50
2019-01-31T06:44:56.266Z,80.80
2019-01-31T06:49:55.912Z,80.80
2019-01-31T06:54:55.567Z,80.80
2019-01-31T06:59:55.223Z,81.00
2019-01-31T07:04:54.863Z,80.90
2019-01-31T07:09:54.507Z,80.90
2019-01-31T07:14:54.390Z,81.00
2019-01-31T07:19:56.539Z,80.90
2019-01-31T07:24:55.459Z,81.20
2019-01-31T07:29:55.127Z,81.10
2019-01-31T07:34:54.783Z,80.90
2019-01-31T07:39:54.692Z,80.90
2019-01-31T07:44:54.530Z,81.00
2019-01-31T07:49:54.191Z,81.00
2019-01-31T07:54:53.860Z,81.00
2019-01-31T07:59:53.854Z,81.30
2019-01-31T08:04:53.756Z,81.00
2019-01-31T08:09:56.045Z,81.80
2019-01-31T08:14:54.835Z,81.00
2019-01-31T08:19:54.478Z,81.30
2019-01-31T08:24:55.195Z,81.10
2019-01-31T08:29:54.912Z,80.90
2019-01-31T08:34:54.907Z,81.10
2019-01-31T08:39:54.849Z,81.40
2019-01-31T08:44:54.489Z,81.30
2019-01-31T08:49:54.214Z,81.10
2019-01-31T08:54:53.973Z,81.40
2019-01-31T08:59:53.598Z,81.20
2019-01-31T09:04:53.270Z,81.10
2019-01-31T09:09:52.923Z,81.10
2019-01-31T09:14:53.247Z,81.10
2019-01-31T09:19:52.926Z,81.20
2019-01-31T09:25:19.297Z,81.10
2019-01-31T09:30:50.147Z,81.10
2019-01-31T09:36:16.601Z,81.10
2019-01-31T09:41:33.268Z,81.30
2019-01-31T09:46:46.286Z,81.30
2019-01-31T09:52:18.285Z,81.40
2019-01-31T09:57:59.643Z,81.60
2019-01-31T10:03:47.511Z,81.60
2019-01-31T10:09:37.713Z,81.60
2019-01-31T10:14:46.266Z,81.70
2019-01-31T10:20:07.932Z,81.80
2019-01-31T10:25:35.782Z,81.20
2019-01-31T10:30:48.698Z,81.30
2019-01-31T10:36:28.482Z,80.80
2019-01-31T10:42:03.397Z,80.50
2019-01-31T10:47:35.054Z,80.80
2019-01-31T10:53:33.879Z,81.10
2019-01-31T10:59:01.298Z,81.00
2019-01-31T11:04:38.032Z,79.80
2019-01-31T11:10:11.311Z,80.80
2019-01-31T11:15:40.971Z,81.60
2019-01-31T11:21:21.206Z,80.70
2019-01-31T11:27:14.177Z,80.20
2019-01-31T11:32:48.595Z,80.20
2019-01-31T11:38:21.119Z,80.40
2019-01-31T11:43:59.695Z,80.40
2019-01-31T11:49:54.510Z,80.60
2019-01-31T11:55:27.883Z,78.80
2019-01-31T12:00:28.075Z,80.00
2019-01-31T12:05:27.790Z,79.60
2019-01-31T12:10:27.591Z,79.80
2019-01-31T12:15:27.342Z,79.90
2019-01-31T12:20:27.251Z,79.50
2019-01-31T12:25:27.124Z,79.50
2019-01-31T12:30:27.571Z,79.60
2019-01-31T12:35:27.239Z,80.00
2019-01-31T12:40:27.207Z,79.10
2019-01-31T12:45:26.919Z,79.40
2019-01-31T12:50:27.972Z,79.30
2019-01-31T12:55:28.670Z,79.90
2019-01-31T13:00:29.299Z,79.50
2019-01-31T13:05:29.149Z,79.50
2019-01-31T13:10:28.770Z,79.80
2019-01-31T13:15:29.495Z,79.50
2019-01-31T13:20:29.362Z,79.90
2019-01-31T13:25:29.375Z,79.50
2019-01-31T13:30:29.203Z,79.60
2019-01-31T13:35:29.063Z,79.80
2019-01-31T13:40:28.807Z,80.00
2019-01-31T13:45:30.748Z,78.60
2019-01-31T13:50:30.615Z,79.00
2019-01-31T13:55:30.994Z,79.70
2019-01-31T14:00:30.633Z,79.30
2019-01-31T14:05:30.728Z,79.20
2019-01-31T14:10:30.439Z,79.20
2019-01-31T14:15:34.192Z,78.20
2019-01-31T14:20:34.195Z,78.90
2019-01-31T14:25:34.870Z,79.00
2019-01-31T14:30:36.448Z,78.90
2019-01-31T14:35:36.091Z,78.80
2019-01-31T14:40:35.807Z,78.50
2019-01-31T14:45:35.504Z,78.90
2019-01-31T14:50:35.487Z,78.50
2019-01-31T14:55:35.155Z,78.60
2019-01-31T15:00:34.874Z,78.60
2019-01-31T15:05:36.767Z,78.30
2019-01-31T15:10:36.211Z,78.70
2019-01-31T15:15:36.037Z,78.80
2019-01-31T15:20:41.083Z,79.10
2019-01-31T15:25:40.871Z,78.80
2019-01-31T15:30:40.580Z,78.70
2019-01-31T15:35:41.041Z,79.00
2019-01-31T15:40:43.418Z,79.20
2019-01-31T15:45:43.198Z,78.90
2019-01-31T15:50:42.995Z,79.10
2019-01-31T15:55:43.103Z,78.80
2019-01-31T16:00:48.267Z,78.90
2019-01-31T16:05:48.202Z,78.30
2019-01-31T16:10:48.002Z,78.60
2019-01-31T16:15:47.991Z,78.80
2019-01-31T16:20:47.774Z,78.10
2019-01-31T16:25:48.180Z,78.80
2019-01-31T16:30:47.955Z,78.80
2019-01-31T16:35:48.674Z,78.90
2019-01-31T16:40:48.392Z,78.70
2019-01-31T16:45:48.052Z,78.80
2019-01-31T16:50:47.740Z,78.50
2019-01-31T16:55:47.394Z,78.00
2019-01-31T17:00:47.110Z,77.90
2019-01-31T17:05:46.902Z,78.70
2019-01-31T17:10:46.939Z,78.90
2019-01-31T17:15:46.955Z,78.60
2019-01-31T17:20:47.215Z,78.80
2019-01-31T17:25:47.004Z,78.90
2019-01-31T17:30:46.699Z,79.10
2019-01-31T17:35:46.363Z,79.00
2019-01-31T17:40:46.293Z,79.40
2019-01-31T17:45:46.003Z,79.20
2019-01-31T17:50:46.643Z,79.10
2019-01-31T17:55:46.551Z,80.30
2019-01-31T18:00:49.811Z,79.70
2019-01-31T18:05:49.884Z,80.10
2019-01-31T18:10:49.547Z,79.10
2019-01-31T18:15:50.579Z,79.70
2019-01-31T18:20:50.392Z,79.80
2019-01-31T18:25:50.282Z,80.30
2019-01-31T18:30:49.936Z,80.00
2019-01-31T18:35:49.663Z,79.80
2019-01-31T18:40:49.430Z,80.30
2019-01-31T18:45:53.474Z,81.60
2019-01-31T18:50:50.580Z,80.80
2019-01-31T18:55:50.330Z,80.80
2019-01-31T19:00:50.747Z,80.80
2019-01-31T19:05:50.486Z,80.90
2019-01-31T19:10:51.294Z,80.40
2019-01-31T19:15:50.982Z,80.10
2019-01-31T19:20:50.951Z,80.50
2019-01-31T19:25:50.651Z,80.30
2019-01-31T19:30:50.306Z,80.00
2019-01-31T19:35:50.047Z,80.70
2019-01-31T19:40:49.811Z,80.50
2019-01-31T19:45:50.672Z,80.30
2019-01-31T19:50:50.382Z,79.60
2019-01-31T19:55:50.260Z,80.20
2019-01-31T20:00:50.364Z,80.80
2019-01-31T20:05:50.176Z,80.50
2019-01-31T20:10:49.963Z,80.30
2019-01-31T20:15:49.935Z,80.40
2019-01-31T20:20:49.593Z,80.10
2019-01-31T20:25:49.414Z,80.70
2019-01-31T20:30:49.478Z,80.90
2019-01-31T20:35:49.287Z,80.70
2019-01-31T20:40:49.088Z,80.00
2019-01-31T20:45:49.023Z,79.40
2019-01-31T20:50:48.794Z,81.00
2019-01-31T20:55:48.503Z,80.50
2019-01-31T21:00:49.404Z,80.70
2019-01-31T21:05:49.352Z,81.40
2019-01-31T21:10:49.171Z,80.70
2019-01-31T21:15:48.905Z,80.90
2019-01-31T21:20:48.565Z,80.30
2019-01-31T21:25:48.271Z,80.90
2019-01-31T21:30:47.998Z,80.90
2019-01-31T21:35:47.657Z,80.80
2019-01-31T21:40:47.442Z,81.10
2019-01-31T21:45:47.169Z,80.50
2019-01-31T21:50:46.830Z,81.30
2019-01-31T21:55:46.590Z,80.80
2019-01-31T22:00:46.326Z,81.40
2019-01-31T22:05:47.082Z,80.80
2019-01-31T22:10:46.968Z,80.90
2019-01-31T22:15:47.039Z,80.30
2019-01-31T22:20:47.901Z,80.60
2019-01-31T22:25:47.599Z,80.80
2019-01-31T22:30:47.322Z,80.20
2019-01-31T22:35:47.063Z,81.00
2019-01-31T22:40:46.787Z,79.90
2019-01-31T22:45:46.448Z,80.70
2019-01-31T22:50:46.175Z,80.80
2019-01-31T22:55:46.054Z,80.80
2019-01-31T23:01:12.546Z,80.40
2019-01-31T23:06:15.038Z,79.90
2019-01-31T23:11:14.671Z,80.20
2019-01-31T23:16:15.274Z,79.90
2019-01-31T23:21:15.079Z,79.80
2019-01-31T23:26:14.752Z,78.80
2019-01-31T23:31:15.447Z,79.50
2019-01-31T23:36:15.167Z,79.50
2019-01-31T23:41:14.838Z,79.60
2019-01-31T23:46:14.717Z,79.20
2019-01-31T23:51:14.467Z,78.60
2019-01-31T23:56:14.211Z,80.20
