createdAt,value
2017-07-23T00:02:21.892Z,42.13
2017-07-23T00:04:49.580Z,31.93
2017-07-23T00:07:17.196Z,37.67
2017-07-23T00:09:44.810Z,35.43
2017-07-23T00:12:12.470Z,29.20
2017-07-23T00:14:40.083Z,30.87
2017-07-23T00:17:07.699Z,31.80
2017-07-23T00:19:35.351Z,30.80
2017-07-23T00:22:02.941Z,32.80
2017-07-23T00:24:30.542Z,31.43
2017-07-23T00:26:58.184Z,38.43
2017-07-23T00:29:25.796Z,42.87
2017-07-23T00:31:53.385Z,38.43
2017-07-23T00:34:21.053Z,32.53
2017-07-23T00:36:48.816Z,39.23
2017-07-23T00:39:16.458Z,35.77
2017-07-23T00:41:44.131Z,36.80
2017-07-23T00:44:11.747Z,37.10
2017-07-23T00:46:39.368Z,30.37
2017-07-23T00:49:07.055Z,34.53
2017-07-23T00:51:34.645Z,32.73
2017-07-23T00:54:02.249Z,41.07
2017-07-23T00:56:29.912Z,32.70
2017-07-23T00:58:57.497Z,33.87
2017-07-23T01:01:25.114Z,35.20
2017-07-23T01:03:53.132Z,40.73
2017-07-23T01:06:20.741Z,37.30
2017-07-23T01:08:48.360Z,31.33
2017-07-23T01:11:16.011Z,35.43
2017-07-23T01:13:43.620Z,57.77
2017-07-23T01:16:11.239Z,44.00
2017-07-23T01:18:38.891Z,43.90
2017-07-23T01:21:06.495Z,45.00
2017-07-23T01:23:34.103Z,49.20
2017-07-23T01:26:01.748Z,33.60
2017-07-23T01:28:29.345Z,36.47
2017-07-23T01:30:56.934Z,36.80
2017-07-23T01:33:24.585Z,34.33
2017-07-23T01:35:52.207Z,33.40
2017-07-23T01:38:19.835Z,41.50
2017-07-23T01:40:47.509Z,38.70
2017-07-23T01:43:15.114Z,37.20
2017-07-23T01:45:42.743Z,40.73
2017-07-23T01:48:10.410Z,31.23
2017-07-23T01:50:38.050Z,34.57
2017-07-23T01:53:05.682Z,30.17
2017-07-23T01:55:33.371Z,35.20
2017-07-23T01:58:00.992Z,33.80
2017-07-23T02:00:28.616Z,36.07
2017-07-23T02:02:56.282Z,35.13
2017-07-23T02:05:23.900Z,35.40
2017-07-23T02:07:51.527Z,32.10
2017-07-23T02:10:19.209Z,34.80
2017-07-23T02:12:46.835Z,37.30
2017-07-23T02:15:14.456Z,35.60
2017-07-23T02:17:42.147Z,32.97
2017-07-23T02:20:09.762Z,35.07
2017-07-23T02:22:37.388Z,33.40
2017-07-23T02:25:05.076Z,38.90
2017-07-23T02:27:32.697Z,42.00
2017-07-23T02:30:00.327Z,32.60
2017-07-23T02:32:28.018Z,37.73
2017-07-23T02:34:55.642Z,39.77
2017-07-23T02:37:23.261Z,44.80
2017-07-23T02:39:50.916Z,43.80
2017-07-23T02:42:18.533Z,54.47
2017-07-23T02:44:46.163Z,37.13
2017-07-23T02:47:13.841Z,38.20
2017-07-23T02:49:41.458Z,38.50
2017-07-23T02:52:09.090Z,38.63
2017-07-23T02:54:36.763Z,41.93
2017-07-23T02:57:04.379Z,43.00
2017-07-23T02:59:31.986Z,35.00
2017-07-23T03:01:59.653Z,41.97
2017-07-23T03:04:27.261Z,36.97
2017-07-23T03:06:54.894Z,38.23
2017-07-23T03:09:22.569Z,48.73
2017-07-23T03:11:50.350Z,50.57
2017-07-23T03:14:17.958Z,44.93
2017-07-23T03:16:45.642Z,51.27
2017-07-23T03:19:13.273Z,35.70
2017-07-23T03:21:40.905Z,39.90
2017-07-23T03:24:08.583Z,45.97
2017-07-23T03:26:36.207Z,43.30
2017-07-23T03:29:03.820Z,35.00
2017-07-23T03:31:31.490Z,40.37
2017-07-23T03:33:59.102Z,43.70
2017-07-23T03:36:26.723Z,36.73
2017-07-23T03:38:54.387Z,43.87
2017-07-23T03:41:21.999Z,29.27
2017-07-23T03:43:49.620Z,28.60
2017-07-23T03:46:17.316Z,34.50
2017-07-23T03:48:44.935Z,36.60
2017-07-23T03:51:12.554Z,30.00
2017-07-23T03:53:40.215Z,23.67
2017-07-23T03:56:07.831Z,30.63
2017-07-23T03:58:35.441Z,21.37
2017-07-23T04:01:03.107Z,20.93
2017-07-23T04:03:30.727Z,19.43
2017-07-23T04:05:58.345Z,20.83
2017-07-23T04:08:26.019Z,26.83
2017-07-23T04:10:53.703Z,20.43
2017-07-23T04:13:21.319Z,19.83
2017-07-23T04:15:48.995Z,23.43
2017-07-23T04:18:16.624Z,27.63
2017-07-23T04:20:44.256Z,44.87
2017-07-23T04:23:11.922Z,40.27
2017-07-23T04:25:39.556Z,56.13
2017-07-23T04:28:07.170Z,76.73
2017-07-23T04:30:34.873Z,56.90
2017-07-23T04:33:02.505Z,49.80
2017-07-23T04:35:30.131Z,53.20
2017-07-23T04:37:58.097Z,44.43
2017-07-23T04:40:25.982Z,27.77
2017-07-23T04:42:53.906Z,32.23
2017-07-23T04:45:21.773Z,45.83
2017-07-23T04:47:49.398Z,40.63
2017-07-23T04:50:17.209Z,42.73
2017-07-23T04:52:44.950Z,19.30
2017-07-23T04:55:12.864Z,28.03
2017-07-23T04:57:40.691Z,15.10
2017-07-23T05:00:08.703Z,25.20
2017-07-23T05:02:36.394Z,24.43
2017-07-23T05:05:04.112Z,25.30
2017-07-23T05:07:31.927Z,23.80
2017-07-23T05:09:59.747Z,26.47
2017-07-23T05:12:27.614Z,44.17
2017-07-23T05:14:55.292Z,25.13
2017-07-23T05:17:22.919Z,27.60
2017-07-23T05:19:50.547Z,25.00
2017-07-23T05:22:18.233Z,23.03
2017-07-23T05:24:45.865Z,20.10
2017-07-23T05:27:13.897Z,20.83
2017-07-23T05:29:41.577Z,18.37
2017-07-23T05:32:09.186Z,15.03
2017-07-23T05:34:36.793Z,14.83
2017-07-23T05:37:04.497Z,16.33
2017-07-23T05:39:32.127Z,10.73
2017-07-23T05:41:59.746Z,13.30
2017-07-23T05:44:27.408Z,11.10
2017-07-23T05:46:55.010Z,10.00
2017-07-23T05:49:22.636Z,19.13
2017-07-23T05:51:50.337Z,15.10
2017-07-23T05:54:17.947Z,14.17
2017-07-23T05:56:45.563Z,10.23
2017-07-23T05:59:13.353Z,15.90
2017-07-23T06:01:40.972Z,15.53
2017-07-23T06:04:08.604Z,13.20
2017-07-23T06:06:36.280Z,10.73
2017-07-23T06:09:03.998Z,15.53
2017-07-23T06:11:31.647Z,10.73
2017-07-23T06:13:59.323Z,12.70
2017-07-23T06:16:26.917Z,9.57
2017-07-23T06:18:54.561Z,9.40
2017-07-23T06:21:22.222Z,10.80
2017-07-23T06:23:49.841Z,10.93
2017-07-23T06:26:17.456Z,17.10
2017-07-23T06:28:45.147Z,15.53
2017-07-23T06:31:12.766Z,11.23
2017-07-23T06:33:40.387Z,11.10
2017-07-23T06:36:08.075Z,10.30
2017-07-23T06:38:35.689Z,11.53
2017-07-23T06:41:03.311Z,11.33
2017-07-23T06:43:30.994Z,24.47
2017-07-23T06:45:58.614Z,10.77
2017-07-23T06:48:26.458Z,12.83
2017-07-23T06:50:54.528Z,10.30
2017-07-23T06:53:22.157Z,10.53
2017-07-23T06:55:49.765Z,11.57
2017-07-23T06:58:17.425Z,12.77
2017-07-23T07:00:45.035Z,11.00
2017-07-23T07:03:12.651Z,9.00
2017-07-23T07:05:41.821Z,13.50
2017-07-23T07:08:09.538Z,14.55
2017-07-23T07:10:37.173Z,9.50
2017-07-23T07:13:04.834Z,9.55
2017-07-23T07:15:32.445Z,7.82
2017-07-23T07:18:00.067Z,8.13
2017-07-23T07:20:27.773Z,8.45
2017-07-23T07:22:55.452Z,11.40
2017-07-23T07:25:23.065Z,9.05
2017-07-23T07:27:50.748Z,14.18
2017-07-23T07:30:18.361Z,19.52
2017-07-23T07:32:45.958Z,9.05
2017-07-23T07:35:13.636Z,9.98
2017-07-23T07:37:41.280Z,10.00
2017-07-23T07:40:08.911Z,8.95
2017-07-23T07:42:36.599Z,8.18
2017-07-23T07:45:04.225Z,10.00
2017-07-23T07:47:31.853Z,10.40
2017-07-23T07:49:59.767Z,15.68
2017-07-23T07:52:27.376Z,15.85
2017-07-23T07:54:54.999Z,8.75
2017-07-23T07:57:22.688Z,10.75
2017-07-23T07:59:50.349Z,19.60
2017-07-23T08:02:17.973Z,15.02
2017-07-23T08:04:45.767Z,12.80
2017-07-23T08:07:13.408Z,9.40
2017-07-23T08:09:41.006Z,8.93
2017-07-23T08:12:08.664Z,8.73
2017-07-23T08:14:36.523Z,7.80
2017-07-23T08:17:04.514Z,8.00
2017-07-23T08:19:32.413Z,10.05
2017-07-23T08:22:00.124Z,21.12
2017-07-23T08:24:28.090Z,19.00
2017-07-23T08:26:55.910Z,7.82
2017-07-23T08:29:23.881Z,10.55
2017-07-23T08:31:51.818Z,7.57
2017-07-23T08:34:19.561Z,8.57
2017-07-23T08:36:47.480Z,9.73
2017-07-23T08:39:15.221Z,13.60
2017-07-23T08:41:43.015Z,20.55
2017-07-23T08:44:10.728Z,19.85
2017-07-23T08:46:38.551Z,14.38
2017-07-23T08:49:06.218Z,13.80
2017-07-23T08:51:33.829Z,10.05
2017-07-23T08:54:01.439Z,9.10
2017-07-23T08:56:29.137Z,11.55
2017-07-23T08:58:56.748Z,25.37
2017-07-23T09:01:24.380Z,10.40
2017-07-23T09:03:52.063Z,16.75
2017-07-23T09:06:19.676Z,12.37
2017-07-23T09:08:47.324Z,8.95
2017-07-23T09:11:15.003Z,11.12
2017-07-23T09:13:42.622Z,13.80
2017-07-23T09:16:10.231Z,9.88
2017-07-23T09:18:37.922Z,11.18
2017-07-23T09:21:05.531Z,10.25
2017-07-23T09:23:33.165Z,15.95
2017-07-23T09:26:00.826Z,9.73
2017-07-23T09:28:28.459Z,9.32
2017-07-23T09:30:56.076Z,8.98
2017-07-23T09:33:24.116Z,8.23
2017-07-23T09:35:51.734Z,13.60
2017-07-23T09:38:19.340Z,8.20
2017-07-23T09:40:47.098Z,8.77
2017-07-23T09:43:14.692Z,10.50
2017-07-23T09:45:42.284Z,7.97
2017-07-23T09:48:09.940Z,11.68
2017-07-23T09:50:37.542Z,8.27
2017-07-23T09:53:05.138Z,10.77
2017-07-23T09:55:32.798Z,9.70
2017-07-23T09:58:00.408Z,13.95
2017-07-23T10:00:28.051Z,9.35
2017-07-23T10:02:55.695Z,8.13
2017-07-23T10:05:23.321Z,9.32
2017-07-23T10:07:50.952Z,8.63
2017-07-23T10:10:18.596Z,7.10
2017-07-23T10:12:46.200Z,7.93
2017-07-23T10:15:13.807Z,18.85
2017-07-23T10:17:41.632Z,14.30
2017-07-23T10:20:09.217Z,7.57
2017-07-23T10:22:36.815Z,12.48
2017-07-23T10:25:04.456Z,20.62
2017-07-23T10:27:32.051Z,17.42
2017-07-23T10:29:59.638Z,6.97
2017-07-23T10:32:27.399Z,10.40
2017-07-23T10:34:55.262Z,10.57
2017-07-23T10:37:22.883Z,9.27
2017-07-23T10:39:50.553Z,17.55
2017-07-23T10:42:18.147Z,10.55
2017-07-23T10:44:45.742Z,6.37
2017-07-23T10:47:13.394Z,7.75
2017-07-23T10:49:40.998Z,7.12
2017-07-23T10:52:08.609Z,12.07
2017-07-23T10:54:36.265Z,9.25
2017-07-23T10:57:03.864Z,7.80
2017-07-23T10:59:31.481Z,6.28
2017-07-23T11:01:59.135Z,9.85
2017-07-23T11:04:26.724Z,11.35
2017-07-23T11:06:54.323Z,7.05
2017-07-23T11:09:22.002Z,9.40
2017-07-23T11:11:49.588Z,7.05
2017-07-23T11:14:17.195Z,7.68
2017-07-23T11:16:44.861Z,9.82
2017-07-23T11:19:12.458Z,10.18
2017-07-23T11:21:40.037Z,7.18
2017-07-23T11:24:07.704Z,10.45
2017-07-23T11:26:35.373Z,6.78
2017-07-23T11:29:03.074Z,9.18
2017-07-23T11:31:30.717Z,7.20
2017-07-23T11:33:58.331Z,6.05
2017-07-23T11:36:25.990Z,9.73
2017-07-23T11:38:53.663Z,7.15
2017-07-23T11:41:21.313Z,7.07
2017-07-23T11:43:48.929Z,7.03
2017-07-23T11:46:16.620Z,7.87
2017-07-23T11:48:44.301Z,5.43
2017-07-23T11:51:11.918Z,7.50
2017-07-23T11:53:39.604Z,6.35
2017-07-23T11:56:07.275Z,12.40
2017-07-23T11:58:34.896Z,6.28
2017-07-23T12:01:02.536Z,7.53
2017-07-23T12:03:30.130Z,8.18
2017-07-23T12:05:57.731Z,6.55
2017-07-23T12:08:25.392Z,13.38
2017-07-23T12:10:53.001Z,5.53
2017-07-23T12:13:20.615Z,8.18
2017-07-23T12:15:48.256Z,9.15
2017-07-23T12:18:15.879Z,7.15
2017-07-23T12:20:43.498Z,6.30
2017-07-23T12:23:11.164Z,6.93
2017-07-23T12:25:38.756Z,6.25
2017-07-23T12:28:06.392Z,5.05
2017-07-23T12:30:34.048Z,7.95
2017-07-23T12:33:01.727Z,9.43
2017-07-23T12:35:29.383Z,7.35
2017-07-23T12:37:57.119Z,19.37
2017-07-23T12:40:24.737Z,10.50
2017-07-23T12:42:52.448Z,6.10
2017-07-23T12:45:20.107Z,10.15
2017-07-23T12:47:47.729Z,8.23
2017-07-23T12:50:16.067Z,8.25
2017-07-23T12:52:43.743Z,10.57
2017-07-23T12:55:11.350Z,6.82
2017-07-23T12:57:38.947Z,6.68
2017-07-23T13:00:06.715Z,8.65
2017-07-23T13:02:34.369Z,6.43
2017-07-23T13:05:02.027Z,11.38
2017-07-23T13:07:29.708Z,17.07
2017-07-23T13:09:57.327Z,8.40
2017-07-23T13:12:24.927Z,15.68
2017-07-23T13:14:52.651Z,8.77
2017-07-23T13:17:20.246Z,8.38
2017-07-23T13:19:47.851Z,13.20
2017-07-23T13:22:15.492Z,4.95
2017-07-23T13:24:43.178Z,10.53
2017-07-23T13:27:10.782Z,7.40
2017-07-23T13:29:38.478Z,8.43
2017-07-23T13:32:06.073Z,13.77
2017-07-23T13:34:33.674Z,7.70
2017-07-23T13:37:01.345Z,9.00
2017-07-23T13:39:29.004Z,18.17
2017-07-23T13:41:56.615Z,10.07
2017-07-23T13:44:24.282Z,17.93
2017-07-23T13:46:51.898Z,12.80
2017-07-23T13:49:19.515Z,12.53
2017-07-23T13:51:47.163Z,20.83
2017-07-23T13:54:14.774Z,15.70
2017-07-23T13:56:42.382Z,8.37
2017-07-23T13:59:10.054Z,13.03
2017-07-23T14:01:37.645Z,15.80
2017-07-23T14:04:05.246Z,7.83
2017-07-23T14:06:32.928Z,13.73
2017-07-23T14:09:00.529Z,8.37
2017-07-23T14:11:28.322Z,38.70
2017-07-23T14:13:55.937Z,16.10
2017-07-23T14:16:23.538Z,16.50
2017-07-23T14:18:51.206Z,8.00
2017-07-23T14:21:18.824Z,10.03
2017-07-23T14:23:46.452Z,10.90
2017-07-23T14:26:14.094Z,12.60
2017-07-23T14:28:41.725Z,11.80
2017-07-23T14:31:10.236Z,9.00
2017-07-23T14:33:37.896Z,8.37
2017-07-23T14:36:05.512Z,7.87
2017-07-23T14:38:33.122Z,17.40
2017-07-23T14:41:00.929Z,8.07
2017-07-23T14:43:28.523Z,7.00
2017-07-23T14:45:56.138Z,20.17
2017-07-23T14:48:23.796Z,10.93
2017-07-23T14:50:51.408Z,17.53
2017-07-23T14:53:19.025Z,12.70
2017-07-23T14:55:46.707Z,18.37
2017-07-23T14:58:14.309Z,13.07
2017-07-23T15:00:41.908Z,8.77
2017-07-23T15:03:09.565Z,14.10
2017-07-23T15:05:37.165Z,15.93
2017-07-23T15:08:04.763Z,9.23
2017-07-23T15:10:32.432Z,12.87
2017-07-23T15:13:00.021Z,7.23
2017-07-23T15:15:27.618Z,13.00
2017-07-23T15:17:55.276Z,10.17
2017-07-23T15:20:22.870Z,7.20
2017-07-23T15:22:50.475Z,13.73
2017-07-23T15:25:18.134Z,10.90
2017-07-23T15:27:45.822Z,9.97
2017-07-23T15:30:13.409Z,8.17
2017-07-23T15:32:41.058Z,22.23
2017-07-23T15:35:08.714Z,15.77
2017-07-23T15:37:36.328Z,13.40
2017-07-23T15:40:03.982Z,14.73
2017-07-23T15:42:31.698Z,20.23
2017-07-23T15:44:59.301Z,12.47
2017-07-23T15:47:26.950Z,13.17
2017-07-23T15:49:54.577Z,12.53
2017-07-23T15:52:22.186Z,17.80
2017-07-23T15:54:49.890Z,15.63
2017-07-23T15:57:17.511Z,14.23
2017-07-23T15:59:45.142Z,12.20
2017-07-23T16:02:12.839Z,13.33
2017-07-23T16:04:40.458Z,10.60
2017-07-23T16:07:08.080Z,19.57
2017-07-23T16:09:35.738Z,12.00
2017-07-23T16:12:03.350Z,14.53
2017-07-23T16:14:30.963Z,11.37
2017-07-23T16:16:58.652Z,13.23
2017-07-23T16:19:26.286Z,16.03
2017-07-23T16:21:53.950Z,11.27
2017-07-23T16:24:21.631Z,9.67
2017-07-23T16:26:49.247Z,9.93
2017-07-23T16:29:16.911Z,12.57
2017-07-23T16:31:44.573Z,21.50
2017-07-23T16:34:12.187Z,11.40
2017-07-23T16:36:39.827Z,13.53
2017-07-23T16:39:07.528Z,17.23
2017-07-23T16:41:35.143Z,11.03
2017-07-23T16:44:02.789Z,39.37
2017-07-23T16:46:30.445Z,9.60
2017-07-23T16:48:58.077Z,22.17
2017-07-23T16:51:25.695Z,11.40
2017-07-23T16:53:53.375Z,12.70
2017-07-23T16:56:20.996Z,34.30
2017-07-23T16:58:48.630Z,17.20
2017-07-23T17:01:16.284Z,11.97
2017-07-23T17:03:43.889Z,10.93
2017-07-23T17:06:11.503Z,39.83
2017-07-23T17:08:39.168Z,12.10
2017-07-23T17:11:06.793Z,26.87
2017-07-23T17:13:34.414Z,27.77
2017-07-23T17:16:02.078Z,14.03
2017-07-23T17:18:29.702Z,19.73
2017-07-23T17:20:57.323Z,15.00
2017-07-23T17:23:25.014Z,13.53
2017-07-23T17:25:52.679Z,16.47
2017-07-23T17:28:20.317Z,30.53
2017-07-23T17:30:48.037Z,31.97
2017-07-23T17:33:15.664Z,22.03
2017-07-23T17:35:43.290Z,21.50
2017-07-23T17:38:10.971Z,27.03
2017-07-23T17:40:38.591Z,24.23
2017-07-23T17:43:06.235Z,23.10
2017-07-23T17:45:33.923Z,22.67
2017-07-23T17:48:01.612Z,25.70
2017-07-23T17:50:29.238Z,24.57
2017-07-23T17:52:56.914Z,22.60
2017-07-23T17:55:24.525Z,23.00
2017-07-23T17:57:52.173Z,30.53
2017-07-23T18:00:19.851Z,24.43
2017-07-23T18:02:47.574Z,21.67
2017-07-23T18:05:15.233Z,16.30
2017-07-23T18:07:42.975Z,32.03
2017-07-23T18:10:10.680Z,22.93
2017-07-23T18:12:38.322Z,24.17
2017-07-23T18:15:06.080Z,25.50
2017-07-23T18:17:33.755Z,29.27
2017-07-23T18:20:01.640Z,23.13
2017-07-23T18:22:29.451Z,19.50
2017-07-23T18:24:57.179Z,35.30
2017-07-23T18:27:24.961Z,63.23
2017-07-23T18:29:52.868Z,67.90
2017-07-23T18:32:20.802Z,56.93
2017-07-23T18:34:48.722Z,62.00
2017-07-23T18:37:16.648Z,61.90
2017-07-23T18:39:44.684Z,36.17
2017-07-23T18:42:12.464Z,37.37
2017-07-23T18:44:40.537Z,33.23
2017-07-23T18:47:08.573Z,25.67
2017-07-23T18:49:36.497Z,37.50
2017-07-23T18:52:04.532Z,22.53
2017-07-23T18:54:32.627Z,32.33
2017-07-23T18:57:00.472Z,32.17
2017-07-23T18:59:28.573Z,20.93
2017-07-23T19:01:56.532Z,20.60
2017-07-23T19:04:24.560Z,25.07
2017-07-23T19:06:52.520Z,21.73
2017-07-23T19:09:20.590Z,27.13
2017-07-23T19:11:48.809Z,19.20
2017-07-23T19:14:16.992Z,26.47
2017-07-23T19:16:45.031Z,22.90
2017-07-23T19:19:12.976Z,32.50
2017-07-23T19:21:40.966Z,32.90
2017-07-23T19:24:09.024Z,20.03
2017-07-23T19:26:37.078Z,25.23
2017-07-23T19:29:05.059Z,18.70
2017-07-23T19:31:33.921Z,20.37
2017-07-23T19:34:01.742Z,15.70
2017-07-23T19:36:29.740Z,20.10
2017-07-23T19:38:57.600Z,22.87
2017-07-23T19:41:25.522Z,17.80
2017-07-23T19:43:53.404Z,17.23
2017-07-23T19:46:21.267Z,17.80
2017-07-23T19:48:49.003Z,21.93
2017-07-23T19:51:16.803Z,23.20
2017-07-23T19:53:44.566Z,40.33
2017-07-23T19:56:12.223Z,13.80
2017-07-23T19:58:40.052Z,13.90
2017-07-23T20:01:07.671Z,17.40
2017-07-23T20:03:35.369Z,16.87
2017-07-23T20:06:03.042Z,25.93
2017-07-23T20:08:30.712Z,18.17
2017-07-23T20:10:58.470Z,17.87
2017-07-23T20:13:26.145Z,16.50
2017-07-23T20:15:53.888Z,17.23
2017-07-23T20:18:21.602Z,24.83
2017-07-23T20:20:49.305Z,22.43
2017-07-23T20:23:16.940Z,17.03
2017-07-23T20:25:44.573Z,17.43
2017-07-23T20:28:12.315Z,21.83
2017-07-23T20:30:39.917Z,24.20
2017-07-23T20:33:07.550Z,20.30
2017-07-23T20:35:35.225Z,20.33
2017-07-23T20:38:02.878Z,21.20
2017-07-23T20:40:30.512Z,17.60
2017-07-23T20:42:58.225Z,21.93
2017-07-23T20:45:25.854Z,19.80
2017-07-23T20:47:53.466Z,17.77
2017-07-23T20:50:21.167Z,20.30
2017-07-23T20:52:48.774Z,22.93
2017-07-23T20:55:16.375Z,14.00
2017-07-23T20:57:44.068Z,17.07
2017-07-23T21:00:11.693Z,24.03
2017-07-23T21:02:39.307Z,18.30
2017-07-23T21:05:07.025Z,19.70
2017-07-23T21:07:34.661Z,21.33
2017-07-23T21:10:02.269Z,23.80
2017-07-23T21:12:29.944Z,17.53
2017-07-23T21:14:57.566Z,24.27
2017-07-23T21:17:25.178Z,25.50
2017-07-23T21:19:52.886Z,26.33
2017-07-23T21:22:20.676Z,24.80
2017-07-23T21:24:48.305Z,24.10
2017-07-23T21:27:15.976Z,26.20
2017-07-23T21:29:43.565Z,23.20
2017-07-23T21:32:11.172Z,21.77
2017-07-23T21:34:38.839Z,21.00
2017-07-23T21:37:06.473Z,23.07
2017-07-23T21:39:34.089Z,19.93
2017-07-23T21:42:01.756Z,20.47
2017-07-23T21:44:29.360Z,18.70
2017-07-23T21:46:56.989Z,29.50
2017-07-23T21:49:24.675Z,25.93
2017-07-23T21:51:52.294Z,26.53
2017-07-23T21:54:19.920Z,22.60
2017-07-23T21:56:47.594Z,25.20
2017-07-23T21:59:15.349Z,22.70
2017-07-23T22:01:42.951Z,20.13
2017-07-23T22:04:10.633Z,28.23
2017-07-23T22:06:38.244Z,23.00
2017-07-23T22:09:05.840Z,24.80
2017-07-23T22:11:33.535Z,26.60
2017-07-23T22:14:01.163Z,17.63
2017-07-23T22:16:28.802Z,20.00
2017-07-23T22:18:56.465Z,31.73
2017-07-23T22:21:24.067Z,35.17
2017-07-23T22:23:51.689Z,17.67
2017-07-23T22:26:19.353Z,26.23
2017-07-23T22:28:46.964Z,30.60
2017-07-23T22:31:14.576Z,24.00
2017-07-23T22:33:42.249Z,25.97
2017-07-23T22:36:09.863Z,31.10
2017-07-23T22:38:37.465Z,22.53
2017-07-23T22:41:05.137Z,23.07
2017-07-23T22:43:32.772Z,34.13
2017-07-23T22:46:00.379Z,27.17
2017-07-23T22:48:28.064Z,27.43
2017-07-23T22:50:55.685Z,22.37
2017-07-23T22:53:23.287Z,24.23
2017-07-23T22:55:50.954Z,21.00
2017-07-23T22:58:18.569Z,28.63
2017-07-23T23:00:46.183Z,27.50
2017-07-23T23:03:13.864Z,19.87
2017-07-23T23:05:41.490Z,25.67
2017-07-23T23:08:09.102Z,26.40
2017-07-23T23:10:36.785Z,25.80
2017-07-23T23:13:04.392Z,30.43
2017-07-23T23:15:32.076Z,25.63
2017-07-23T23:17:59.733Z,27.63
2017-07-23T23:20:27.365Z,33.07
2017-07-23T23:22:55.022Z,31.53
2017-07-23T23:25:22.708Z,25.77
2017-07-23T23:27:50.316Z,25.87
2017-07-23T23:30:17.925Z,20.63
2017-07-23T23:32:45.594Z,32.27
2017-07-23T23:35:13.234Z,24.93
2017-07-23T23:37:40.861Z,21.73
2017-07-23T23:40:08.564Z,21.63
2017-07-23T23:42:36.187Z,25.10
2017-07-23T23:45:03.835Z,28.70
2017-07-23T23:47:31.520Z,47.43
2017-07-23T23:49:59.145Z,28.33
2017-07-23T23:52:26.761Z,24.53
2017-07-23T23:54:55.195Z,21.97
2017-07-23T23:57:22.842Z,23.17
2017-07-23T23:59:50.476Z,33.13
