createdAt,value
2018-08-13T00:00:19.619Z,1.90
2018-08-13T00:02:49.060Z,1.77
2018-08-13T00:05:18.510Z,2.60
2018-08-13T00:07:47.923Z,2.40
2018-08-13T00:10:17.359Z,2.30
2018-08-13T00:12:46.786Z,1.60
2018-08-13T00:15:16.259Z,2.47
2018-08-13T00:17:45.765Z,1.60
2018-08-13T00:20:15.381Z,2.50
2018-08-13T00:22:44.831Z,1.83
2018-08-13T00:25:14.331Z,3.70
2018-08-13T00:27:43.758Z,2.50
2018-08-13T00:30:13.159Z,2.20
2018-08-13T00:32:42.615Z,2.37
2018-08-13T00:35:12.077Z,2.70
2018-08-13T00:37:41.468Z,2.50
2018-08-13T00:40:12.954Z,1.97
2018-08-13T00:42:42.656Z,1.90
2018-08-13T00:45:13.455Z,2.53
2018-08-13T00:47:43.422Z,2.43
2018-08-13T00:50:14.359Z,1.93
2018-08-13T00:52:44.201Z,1.90
2018-08-13T00:55:14.705Z,3.07
2018-08-13T00:57:44.159Z,2.40
2018-08-13T01:00:17.300Z,2.60
2018-08-13T01:02:47.295Z,2.20
2018-08-13T01:05:18.228Z,2.97
2018-08-13T01:07:47.703Z,3.13
2018-08-13T01:10:21.982Z,1.87
2018-08-13T01:12:51.463Z,2.00
2018-08-13T01:15:21.384Z,2.73
2018-08-13T01:17:51.443Z,2.13
2018-08-13T01:20:22.053Z,2.00
2018-08-13T01:22:51.596Z,1.60
2018-08-13T01:25:21.447Z,2.40
2018-08-13T01:27:50.947Z,2.90
2018-08-13T01:30:20.389Z,2.37
2018-08-13T01:32:49.899Z,2.70
2018-08-13T01:40:15.732Z,2.17
2018-08-13T01:42:45.312Z,2.30
2018-08-13T01:45:14.776Z,2.00
2018-08-13T01:47:44.227Z,1.90
2018-08-13T01:50:13.958Z,2.23
2018-08-13T01:52:43.503Z,4.00
2018-08-13T01:55:12.935Z,2.60
2018-08-13T01:57:42.387Z,2.63
2018-08-13T02:00:16.276Z,3.53
2018-08-13T02:02:45.771Z,2.97
2018-08-13T02:05:15.233Z,2.30
2018-08-13T02:07:44.759Z,3.20
2018-08-13T02:10:14.447Z,2.50
2018-08-13T02:12:44.052Z,3.17
2018-08-13T02:15:13.544Z,2.03
2018-08-13T02:17:43.003Z,2.43
2018-08-13T02:20:12.460Z,1.60
2018-08-13T02:22:41.983Z,2.20
2018-08-13T02:25:11.451Z,1.90
2018-08-13T02:27:40.907Z,3.27
2018-08-13T02:30:11.884Z,2.30
2018-08-13T02:32:41.385Z,2.60
2018-08-13T02:35:10.825Z,4.57
2018-08-13T02:37:40.496Z,3.10
2018-08-13T02:40:10.926Z,2.13
2018-08-13T02:42:40.365Z,4.30
2018-08-13T02:45:11.166Z,3.53
2018-08-13T02:47:40.644Z,2.80
2018-08-13T02:50:13.023Z,3.23
2018-08-13T02:52:42.700Z,2.33
2018-08-13T02:55:12.557Z,3.10
2018-08-13T02:57:42.019Z,3.20
2018-08-13T03:00:12.604Z,3.50
2018-08-13T03:02:42.061Z,3.50
2018-08-13T03:05:12.972Z,3.57
2018-08-13T03:07:42.576Z,3.37
2018-08-13T03:10:13.323Z,3.63
2018-08-13T03:12:43.099Z,4.80
2018-08-13T03:15:15.096Z,3.73
2018-08-13T03:17:44.573Z,2.23
2018-08-13T03:20:14.079Z,4.90
2018-08-13T03:22:43.627Z,4.30
2018-08-13T03:25:13.108Z,4.17
2018-08-13T03:27:42.583Z,4.70
2018-08-13T03:30:13.448Z,4.50
2018-08-13T03:32:42.980Z,4.57
2018-08-13T03:35:12.463Z,3.00
2018-08-13T03:37:42.224Z,3.10
2018-08-13T03:40:14.088Z,4.80
2018-08-13T03:42:43.683Z,2.37
2018-08-13T03:45:13.216Z,4.50
2018-08-13T03:47:42.663Z,3.77
2018-08-13T03:50:12.899Z,5.07
2018-08-13T03:52:43.079Z,2.47
2018-08-13T03:55:12.801Z,4.77
2018-08-13T03:57:42.771Z,2.23
2018-08-13T04:00:16.187Z,3.70
2018-08-13T04:02:45.730Z,3.20
2018-08-13T04:05:15.615Z,2.70
2018-08-13T04:07:45.085Z,2.63
2018-08-13T04:10:14.726Z,6.97
2018-08-13T04:12:44.705Z,6.00
2018-08-13T04:15:15.195Z,8.07
2018-08-13T04:17:45.334Z,4.30
2018-08-13T04:20:15.566Z,3.37
2018-08-13T04:22:45.349Z,4.40
2018-08-13T04:25:14.819Z,3.70
2018-08-13T04:27:44.280Z,3.97
2018-08-13T04:30:15.984Z,3.20
2018-08-13T04:32:46.706Z,4.40
2018-08-13T04:35:16.063Z,4.27
2018-08-13T04:37:46.435Z,5.07
2018-08-13T04:40:17.089Z,4.40
2018-08-13T04:42:47.483Z,3.33
2018-08-13T04:45:16.942Z,2.57
2018-08-13T04:47:51.357Z,3.13
2018-08-13T04:50:20.914Z,4.20
2018-08-13T04:52:50.475Z,3.97
2018-08-13T04:55:20.697Z,4.93
2018-08-13T04:57:50.172Z,5.33
2018-08-13T05:00:19.618Z,6.00
2018-08-13T05:02:49.145Z,5.60
2018-08-13T05:05:18.583Z,4.93
2018-08-13T05:07:48.008Z,8.30
2018-08-13T05:10:17.546Z,5.10
2018-08-13T05:15:47.016Z,4.97
2018-08-13T05:18:16.476Z,3.30
2018-08-13T05:20:45.924Z,2.87
2018-08-13T05:23:15.339Z,3.80
2018-08-13T05:25:45.855Z,3.37
2018-08-13T05:28:15.289Z,2.77
2018-08-13T05:30:44.724Z,5.67
2018-08-13T05:33:14.164Z,5.33
2018-08-13T05:35:43.614Z,3.77
2018-08-13T05:38:13.057Z,5.90
2018-08-13T05:40:42.487Z,4.13
2018-08-13T05:43:11.983Z,5.97
2018-08-13T05:45:41.463Z,3.20
2018-08-13T05:48:10.955Z,4.97
2018-08-13T05:50:40.465Z,6.60
2018-08-13T05:53:09.939Z,2.40
2018-08-13T05:55:39.417Z,2.60
2018-08-13T05:58:08.879Z,2.70
2018-08-13T06:00:38.315Z,2.23
2018-08-13T06:03:07.898Z,2.70
2018-08-13T06:05:37.281Z,3.40
2018-08-13T06:08:06.852Z,2.93
2018-08-13T06:10:36.431Z,2.60
2018-08-13T06:13:05.942Z,2.30
2018-08-13T06:15:35.387Z,2.83
2018-08-13T06:18:05.664Z,2.73
2018-08-13T06:20:35.081Z,2.63
2018-08-13T06:23:04.545Z,2.80
2018-08-13T06:25:33.968Z,3.30
2018-08-13T06:28:03.387Z,2.80
2018-08-13T06:30:32.884Z,2.77
2018-08-13T06:33:02.436Z,2.90
2018-08-13T06:35:31.911Z,2.33
2018-08-13T06:38:01.423Z,2.67
2018-08-13T06:40:30.848Z,2.30
2018-08-13T06:43:00.320Z,2.40
2018-08-13T06:45:29.820Z,2.67
2018-08-13T06:47:59.263Z,2.83
2018-08-13T06:50:28.683Z,2.03
2018-08-13T06:52:58.103Z,2.33
2018-08-13T06:55:27.619Z,3.30
2018-08-13T06:57:57.091Z,2.80
2018-08-13T07:00:26.607Z,3.10
2018-08-13T07:02:56.071Z,5.60
2018-08-13T07:05:25.543Z,3.10
2018-08-13T07:07:55.075Z,3.57
2018-08-13T07:10:24.495Z,3.63
2018-08-13T07:12:53.955Z,3.07
2018-08-13T07:15:23.407Z,3.87
2018-08-13T07:17:52.877Z,3.00
2018-08-13T07:21:08.197Z,2.40
2018-08-13T07:23:37.659Z,2.77
2018-08-13T07:26:07.114Z,3.00
2018-08-13T07:28:36.544Z,3.10
2018-08-13T07:31:06.151Z,3.37
2018-08-13T07:33:35.655Z,4.40
2018-08-13T07:36:05.111Z,6.03
2018-08-13T07:38:34.548Z,4.20
2018-08-13T07:41:04.030Z,4.57
2018-08-13T07:43:33.484Z,4.00
2018-08-13T07:46:02.924Z,2.90
2018-08-13T07:48:32.571Z,3.30
2018-08-13T07:51:02.096Z,5.50
2018-08-13T07:53:31.592Z,4.20
2018-08-13T07:56:01.056Z,4.90
2018-08-13T07:58:30.520Z,4.37
2018-08-13T08:01:00.091Z,5.50
2018-08-13T08:03:29.543Z,4.30
2018-08-13T08:05:58.983Z,5.43
2018-08-13T08:08:28.408Z,4.40
2018-08-13T08:10:57.859Z,4.80
2018-08-13T08:13:27.298Z,3.87
2018-08-13T08:15:56.827Z,4.83
2018-08-13T08:18:26.267Z,4.40
2018-08-13T08:20:55.713Z,4.20
2018-08-13T08:23:25.187Z,3.73
2018-08-13T08:25:54.643Z,4.00
2018-08-13T08:28:24.151Z,4.20
2018-08-13T08:30:53.932Z,5.30
2018-08-13T08:33:23.446Z,5.33
2018-08-13T08:35:52.923Z,5.17
2018-08-13T08:38:22.430Z,4.67
2018-08-13T08:40:51.954Z,3.87
2018-08-13T08:43:21.327Z,4.63
2018-08-13T08:45:50.897Z,3.70
2018-08-13T08:48:20.435Z,3.70
2018-08-13T08:50:49.908Z,3.23
2018-08-13T08:58:27.616Z,5.47
2018-08-13T09:00:57.095Z,4.47
2018-08-13T09:03:26.539Z,4.83
2018-08-13T09:05:55.941Z,4.40
2018-08-13T09:08:25.423Z,4.93
2018-08-13T09:10:54.891Z,5.17
2018-08-13T09:13:24.371Z,4.23
2018-08-13T09:15:53.854Z,4.20
2018-08-13T09:18:40.228Z,3.47
2018-08-13T09:21:37.433Z,3.73
2018-08-13T09:24:23.943Z,6.83
2018-08-13T09:27:10.307Z,5.70
2018-08-13T09:29:56.823Z,5.30
2018-08-13T09:32:43.307Z,4.97
2018-08-13T09:35:26.803Z,6.70
2018-08-13T09:37:56.999Z,7.00
2018-08-13T09:40:27.406Z,5.20
2018-08-13T09:42:56.871Z,7.40
2018-08-13T09:45:26.616Z,6.50
2018-08-13T09:47:56.106Z,6.57
2018-08-13T09:50:26.551Z,7.40
2018-08-13T09:52:55.979Z,4.53
2018-08-13T09:55:25.596Z,7.37
2018-08-13T09:57:55.092Z,5.33
2018-08-13T10:00:29.876Z,6.57
2018-08-13T10:02:59.324Z,7.90
2018-08-13T10:05:28.806Z,9.90
2018-08-13T10:07:58.243Z,9.57
2018-08-13T10:10:27.703Z,5.10
2018-08-13T10:12:57.280Z,8.07
2018-08-13T10:15:26.915Z,6.30
2018-08-13T10:17:56.658Z,5.70
2018-08-13T10:20:26.300Z,6.97
2018-08-13T10:22:55.844Z,6.40
2018-08-13T10:25:25.417Z,7.63
2018-08-13T10:27:55.039Z,6.23
2018-08-13T10:30:24.727Z,5.10
2018-08-13T10:32:54.391Z,5.40
2018-08-13T10:35:24.061Z,5.70
2018-08-13T10:37:53.672Z,6.67
2018-08-13T10:40:23.280Z,6.10
2018-08-13T10:42:52.851Z,6.20
2018-08-13T10:45:22.411Z,7.20
2018-08-13T10:47:52.020Z,5.70
2018-08-13T10:50:21.713Z,4.63
2018-08-13T10:52:51.304Z,3.90
2018-08-13T10:55:21.038Z,5.50
2018-08-13T10:57:50.704Z,7.10
2018-08-13T11:00:20.318Z,5.80
2018-08-13T11:02:49.931Z,5.90
2018-08-13T11:05:19.518Z,4.50
2018-08-13T11:07:49.200Z,5.33
2018-08-13T11:10:18.888Z,7.00
2018-08-13T11:12:48.448Z,6.03
2018-08-13T11:15:19.963Z,7.30
2018-08-13T11:17:49.671Z,5.00
2018-08-13T11:20:19.335Z,6.07
2018-08-13T11:22:48.888Z,6.67
2018-08-13T11:25:18.515Z,8.50
2018-08-13T11:27:48.163Z,13.60
2018-08-13T11:30:18.163Z,8.70
2018-08-13T11:32:47.739Z,7.57
2018-08-13T11:35:17.696Z,7.83
2018-08-13T11:37:47.317Z,8.20
2018-08-13T11:40:17.966Z,7.00
2018-08-13T11:42:47.650Z,7.67
2018-08-13T11:45:17.199Z,6.37
2018-08-13T11:47:46.824Z,6.80
2018-08-13T11:50:19.129Z,6.93
2018-08-13T11:52:51.119Z,7.60
2018-08-13T11:55:21.222Z,9.63
2018-08-13T11:57:51.365Z,9.30
2018-08-13T12:00:21.018Z,10.40
2018-08-13T12:02:50.584Z,9.60
2018-08-13T12:05:20.186Z,11.03
2018-08-13T12:07:49.789Z,11.07
2018-08-13T12:10:19.420Z,11.97
2018-08-13T12:12:49.090Z,11.23
2018-08-13T12:15:18.756Z,11.70
2018-08-13T12:17:48.471Z,12.17
2018-08-13T12:20:19.711Z,10.50
2018-08-13T12:22:49.363Z,10.83
2018-08-13T12:25:23.143Z,10.30
2018-08-13T12:27:52.786Z,11.20
2018-08-13T12:30:22.374Z,8.50
2018-08-13T12:32:52.392Z,7.80
2018-08-13T12:35:22.137Z,10.07
2018-08-13T12:37:52.145Z,10.00
2018-08-13T12:40:21.901Z,9.43
2018-08-13T12:42:51.556Z,13.43
2018-08-13T12:45:21.083Z,11.80
2018-08-13T12:47:50.715Z,12.83
2018-08-13T12:50:21.232Z,9.33
2018-08-13T12:52:51.940Z,14.10
2018-08-13T12:55:21.598Z,10.37
2018-08-13T12:57:51.204Z,8.13
2018-08-13T13:00:20.853Z,7.63
2018-08-13T13:02:50.433Z,8.50
2018-08-13T13:05:20.088Z,9.03
2018-08-13T13:07:49.701Z,9.50
2018-08-13T13:10:19.429Z,8.37
2018-08-13T13:12:49.063Z,9.37
2018-08-13T13:15:20.432Z,7.13
2018-08-13T13:17:50.091Z,11.00
2018-08-13T13:20:23.231Z,7.80
2018-08-13T13:22:53.145Z,9.63
2018-08-13T13:25:22.720Z,9.63
2018-08-13T13:27:52.375Z,11.00
2018-08-13T13:30:22.018Z,10.47
2018-08-13T13:32:51.552Z,12.67
2018-08-13T13:35:21.096Z,12.67
2018-08-13T13:37:50.682Z,10.60
2018-08-13T13:40:20.261Z,11.13
2018-08-13T13:42:50.040Z,12.10
2018-08-13T13:45:19.583Z,11.40
2018-08-13T13:47:49.265Z,12.50
2018-08-13T13:50:19.626Z,13.20
2018-08-13T13:52:49.250Z,12.50
2018-08-13T13:55:18.843Z,15.30
2018-08-13T13:57:48.445Z,11.47
2018-08-13T14:00:21.485Z,13.90
2018-08-13T14:02:52.254Z,13.37
2018-08-13T14:05:22.057Z,15.00
2018-08-13T14:07:51.755Z,12.30
2018-08-13T14:10:22.712Z,14.07
2018-08-13T14:12:52.192Z,12.93
2018-08-13T14:20:25.559Z,16.77
2018-08-13T14:22:55.019Z,15.90
2018-08-13T14:25:24.475Z,13.87
2018-08-13T14:27:54.114Z,19.67
2018-08-13T14:30:25.556Z,19.00
2018-08-13T14:32:55.254Z,17.63
2018-08-13T14:35:25.807Z,21.70
2018-08-13T14:37:56.391Z,24.77
2018-08-13T14:40:26.004Z,16.03
2018-08-13T14:42:55.476Z,11.47
2018-08-13T14:45:25.101Z,10.87
2018-08-13T14:47:54.631Z,9.70
2018-08-13T14:50:24.072Z,9.80
2018-08-13T14:52:53.491Z,12.13
2018-08-13T14:55:23.523Z,8.43
2018-08-13T14:57:53.019Z,15.70
2018-08-13T15:00:26.167Z,9.27
2018-08-13T15:02:56.254Z,7.70
2018-08-13T15:05:25.759Z,7.80
2018-08-13T15:07:55.247Z,7.73
2018-08-13T15:10:26.042Z,7.37
2018-08-13T15:12:55.944Z,5.17
2018-08-13T15:15:25.367Z,7.30
2018-08-13T15:17:54.802Z,6.00
2018-08-13T15:20:28.603Z,5.77
2018-08-13T15:22:58.052Z,5.13
2018-08-13T15:25:28.192Z,7.50
2018-08-13T15:27:57.868Z,6.57
2018-08-13T15:30:27.719Z,5.60
2018-08-13T15:32:57.143Z,5.87
2018-08-13T15:35:26.636Z,6.17
2018-08-13T15:37:56.070Z,6.60
2018-08-13T15:40:25.504Z,6.00
2018-08-13T15:42:55.019Z,7.00
2018-08-13T15:45:24.931Z,5.97
2018-08-13T15:47:54.501Z,6.10
2018-08-13T15:50:24.363Z,4.93
2018-08-13T15:52:53.927Z,5.70
2018-08-13T15:55:23.618Z,8.10
2018-08-13T15:57:53.165Z,7.13
2018-08-13T16:00:25.476Z,9.73
2018-08-13T16:02:55.175Z,6.67
2018-08-13T16:05:24.699Z,4.20
2018-08-13T16:07:54.399Z,3.80
2018-08-13T16:10:23.895Z,7.17
2018-08-13T16:12:55.230Z,5.73
2018-08-13T16:15:25.322Z,6.13
2018-08-13T16:17:54.760Z,3.13
2018-08-13T16:20:24.379Z,2.97
2018-08-13T16:22:53.847Z,3.13
2018-08-13T16:25:23.507Z,4.70
2018-08-13T16:27:53.007Z,5.10
2018-08-13T16:30:30.390Z,3.50
2018-08-13T16:32:59.887Z,5.20
2018-08-13T16:35:29.372Z,6.47
2018-08-13T16:37:58.891Z,4.80
2018-08-13T16:40:28.395Z,4.03
2018-08-13T16:42:57.843Z,4.10
2018-08-13T16:45:27.331Z,4.60
2018-08-13T16:47:56.926Z,3.13
2018-08-13T16:50:30.404Z,2.90
2018-08-13T16:53:00.315Z,6.43
2018-08-13T16:55:31.496Z,7.80
2018-08-13T16:58:01.924Z,7.17
2018-08-13T17:00:32.398Z,4.77
2018-08-13T17:03:02.233Z,2.77
2018-08-13T17:05:34.574Z,2.47
2018-08-13T17:08:04.529Z,3.43
2018-08-13T17:10:34.028Z,4.57
2018-08-13T17:13:03.645Z,3.40
2018-08-13T17:15:33.537Z,4.40
2018-08-13T17:18:04.095Z,2.93
2018-08-13T17:20:39.115Z,3.90
2018-08-13T17:23:08.773Z,2.40
2018-08-13T17:25:38.455Z,2.30
2018-08-13T17:28:08.007Z,2.87
2018-08-13T17:30:37.499Z,2.90
2018-08-13T17:33:08.185Z,3.17
2018-08-13T17:35:37.771Z,3.27
2018-08-13T17:38:09.559Z,3.70
2018-08-13T17:40:39.245Z,2.70
2018-08-13T17:43:10.497Z,3.17
2018-08-13T17:45:39.764Z,3.20
2018-08-13T17:48:11.027Z,2.40
2018-08-13T17:50:40.563Z,2.63
2018-08-13T17:53:11.136Z,4.50
2018-08-13T17:55:40.659Z,2.63
2018-08-13T17:58:10.228Z,2.67
2018-08-13T18:00:39.815Z,7.93
2018-08-13T18:03:09.393Z,23.10
2018-08-13T18:05:39.023Z,6.77
2018-08-13T18:08:08.867Z,3.60
2018-08-13T18:10:39.173Z,4.27
2018-08-13T18:13:09.943Z,8.17
2018-08-13T18:15:40.350Z,5.10
2018-08-13T18:18:10.839Z,3.00
2018-08-13T18:20:40.749Z,3.20
2018-08-13T18:23:10.684Z,5.60
2018-08-13T18:25:40.420Z,5.03
2018-08-13T18:28:10.639Z,4.00
2018-08-13T18:30:41.503Z,6.17
2018-08-13T18:33:12.304Z,6.40
2018-08-13T18:35:44.700Z,5.07
2018-08-13T18:38:16.376Z,10.30
2018-08-13T18:40:49.168Z,3.70
2018-08-13T18:43:22.264Z,5.80
2018-08-13T18:45:55.388Z,4.67
2018-08-13T18:48:28.224Z,4.10
2018-08-13T18:51:01.081Z,4.07
2018-08-13T18:53:33.996Z,4.83
2018-08-13T18:56:07.173Z,4.60
2018-08-13T18:58:40.416Z,5.30
2018-08-13T19:01:13.649Z,6.17
2018-08-13T19:03:47.121Z,4.43
2018-08-13T19:06:20.225Z,2.63
2018-08-13T19:08:53.944Z,3.37
2018-08-13T19:11:27.240Z,3.33
2018-08-13T19:14:00.301Z,4.87
2018-08-13T19:16:32.572Z,5.90
2018-08-13T19:19:05.746Z,3.30
2018-08-13T19:21:39.008Z,2.97
2018-08-13T19:24:12.115Z,4.03
2018-08-13T19:26:45.511Z,5.00
2018-08-13T19:29:18.621Z,5.37
2018-08-13T19:31:51.519Z,5.53
2018-08-13T19:34:24.874Z,4.17
2018-08-13T19:36:58.044Z,4.43
2018-08-13T19:39:31.392Z,3.47
2018-08-13T19:42:04.417Z,3.40
2018-08-13T19:44:37.819Z,3.57
2018-08-13T19:47:11.588Z,2.60
2018-08-13T19:49:44.927Z,2.70
2018-08-13T19:52:17.552Z,6.93
2018-08-13T19:54:50.461Z,4.97
2018-08-13T19:57:23.994Z,5.23
2018-08-13T19:59:56.509Z,10.07
2018-08-13T20:02:29.187Z,4.47
2018-08-13T20:05:02.380Z,8.50
2018-08-13T20:07:36.079Z,7.23
2018-08-13T20:10:12.149Z,6.95
2018-08-13T20:12:45.862Z,12.00
2018-08-13T20:15:19.217Z,4.17
2018-08-13T20:17:52.690Z,4.80
2018-08-13T20:20:25.609Z,3.03
2018-08-13T20:22:58.638Z,5.47
2018-08-13T20:25:31.483Z,4.30
2018-08-13T20:28:04.699Z,7.70
2018-08-13T20:30:37.120Z,5.23
2018-08-13T20:33:09.761Z,5.50
2018-08-13T20:35:42.023Z,5.47
2018-08-13T20:38:15.400Z,6.30
2018-08-13T20:40:46.940Z,3.37
2018-08-13T20:43:16.861Z,5.07
2018-08-13T20:45:46.547Z,7.87
2018-08-13T20:48:16.123Z,3.47
2018-08-13T20:50:45.567Z,7.47
2018-08-13T20:53:15.156Z,3.60
2018-08-13T20:55:44.625Z,5.37
2018-08-13T20:58:14.156Z,8.73
2018-08-13T21:00:43.644Z,5.20
2018-08-13T21:03:13.152Z,7.70
2018-08-13T21:05:42.585Z,3.90
2018-08-13T21:08:12.047Z,5.07
2018-08-13T21:10:41.529Z,9.30
2018-08-13T21:13:11.144Z,5.70
2018-08-13T21:15:40.619Z,6.43
2018-08-13T21:18:10.040Z,5.80
2018-08-13T21:20:39.552Z,3.90
2018-08-13T21:23:09.103Z,3.83
2018-08-13T21:25:38.562Z,4.47
2018-08-13T21:28:07.998Z,6.20
2018-08-13T21:30:37.467Z,5.63
2018-08-13T21:33:06.889Z,6.70
2018-08-13T21:35:36.336Z,4.27
2018-08-13T21:38:05.831Z,6.50
2018-08-13T21:40:35.292Z,3.60
2018-08-13T21:43:04.890Z,6.27
2018-08-13T21:45:34.307Z,5.03
2018-08-13T21:48:03.797Z,6.50
2018-08-13T21:50:34.526Z,6.67
2018-08-13T21:53:04.011Z,5.20
2018-08-13T21:55:33.443Z,7.30
2018-08-13T21:58:02.897Z,5.57
2018-08-13T22:00:36.571Z,5.40
2018-08-13T22:03:08.475Z,7.77
2018-08-13T22:05:37.995Z,3.30
2018-08-13T22:08:07.465Z,3.17
2018-08-13T22:10:40.648Z,6.17
2018-08-13T22:13:10.131Z,2.97
2018-08-13T22:15:39.575Z,3.33
2018-08-13T22:18:09.716Z,2.67
2018-08-13T22:20:39.141Z,3.27
2018-08-13T22:23:09.321Z,3.10
2018-08-13T22:25:44.016Z,3.53
2018-08-13T22:28:16.163Z,2.97
2018-08-13T22:30:45.823Z,3.07
2018-08-13T22:33:15.295Z,3.53
2018-08-13T22:35:44.769Z,2.97
2018-08-13T22:38:18.332Z,3.30
2018-08-13T22:40:47.811Z,2.20
2018-08-13T22:43:17.248Z,2.40
2018-08-13T22:45:46.657Z,3.20
2018-08-13T22:48:16.116Z,4.00
2018-08-13T22:50:45.531Z,3.83
2018-08-13T22:53:14.950Z,3.60
2018-08-13T22:55:44.383Z,3.23
2018-08-13T22:58:13.824Z,2.90
2018-08-13T23:00:43.254Z,2.67
2018-08-13T23:03:12.719Z,3.50
2018-08-13T23:05:42.147Z,2.67
2018-08-13T23:08:11.634Z,3.20
2018-08-13T23:10:41.143Z,2.50
2018-08-13T23:13:19.118Z,2.90
2018-08-13T23:15:48.608Z,2.73
2018-08-13T23:18:18.056Z,3.03
2018-08-13T23:20:47.508Z,2.70
2018-08-13T23:23:16.956Z,3.17
2018-08-13T23:25:46.348Z,3.70
2018-08-13T23:28:15.779Z,3.63
2018-08-13T23:30:45.215Z,3.30
2018-08-13T23:33:14.660Z,3.03
2018-08-13T23:35:44.100Z,2.80
2018-08-13T23:38:13.569Z,2.40
2018-08-13T23:40:43.031Z,2.83
2018-08-13T23:43:12.463Z,3.90
2018-08-13T23:45:41.945Z,3.13
2018-08-13T23:48:11.400Z,3.20
2018-08-13T23:50:40.981Z,2.63
2018-08-13T23:53:10.424Z,3.27
2018-08-13T23:55:40.623Z,4.43
2018-08-13T23:58:13.671Z,4.67
