createdAt,value
2023-01-22T00:00:39.574Z,17.60
2023-01-22T00:03:06.790Z,18.30
2023-01-22T00:05:34.043Z,15.60
2023-01-22T00:08:01.215Z,15.50
2023-01-22T00:10:28.438Z,17.10
2023-01-22T00:12:55.591Z,16.70
2023-01-22T00:15:22.760Z,18.60
2023-01-22T00:17:50.031Z,17.00
2023-01-22T00:20:18.069Z,16.60
2023-01-22T00:22:45.522Z,16.60
2023-01-22T00:25:12.972Z,18.10
2023-01-22T00:27:42.086Z,22.30
2023-01-22T00:30:11.289Z,21.40
2023-01-22T00:32:38.725Z,18.00
2023-01-22T00:35:06.216Z,18.00
2023-01-22T00:37:33.399Z,15.50
2023-01-22T00:40:00.591Z,17.00
2023-01-22T00:42:27.917Z,15.60
2023-01-22T00:44:55.267Z,15.60
2023-01-22T00:47:22.481Z,17.10
2023-01-22T00:49:49.671Z,16.10
2023-01-22T00:52:17.907Z,15.70
2023-01-22T00:54:45.879Z,16.20
2023-01-22T00:57:13.160Z,16.70
2023-01-22T00:59:40.336Z,15.20
2023-01-22T01:02:07.760Z,16.00
2023-01-22T01:04:35.027Z,16.00
2023-01-22T01:07:02.330Z,17.40
2023-01-22T01:09:29.804Z,17.10
2023-01-22T01:11:59.408Z,18.90
2023-01-22T01:14:27.445Z,19.60
2023-01-22T01:16:56.785Z,18.30
2023-01-22T01:19:25.632Z,15.60
2023-01-22T01:21:53.197Z,14.30
2023-01-22T01:24:20.459Z,15.30
2023-01-22T01:26:48.154Z,14.50
2023-01-22T01:29:16.321Z,16.20
2023-01-22T01:31:43.527Z,15.50
2023-01-22T01:34:10.769Z,14.40
2023-01-22T01:36:48.857Z,14.20
2023-01-22T01:39:17.042Z,14.70
2023-01-22T01:41:44.354Z,13.70
2023-01-22T01:44:16.981Z,16.00
2023-01-22T01:46:56.287Z,15.40
2023-01-22T01:49:35.955Z,15.90
2023-01-22T01:52:05.308Z,17.90
2023-01-22T01:54:32.452Z,17.10
2023-01-22T01:57:06.783Z,16.10
2023-01-22T01:59:34.097Z,17.50
2023-01-22T02:02:02.682Z,18.50
2023-01-22T02:04:30.013Z,20.90
2023-01-22T02:06:57.496Z,20.60
2023-01-22T02:09:25.536Z,22.30
2023-01-22T02:11:52.858Z,23.30
2023-01-22T02:14:26.184Z,22.20
2023-01-22T02:17:06.617Z,25.50
2023-01-22T02:19:33.873Z,25.90
2023-01-22T02:22:01.518Z,23.70
2023-01-22T02:24:30.259Z,26.70
2023-01-22T02:26:57.376Z,25.90
2023-01-22T02:29:27.176Z,25.10
2023-01-22T02:31:54.405Z,22.80
2023-01-22T02:34:24.722Z,23.10
2023-01-22T02:36:52.172Z,24.30
2023-01-22T02:39:19.668Z,23.00
2023-01-22T02:41:47.050Z,23.60
2023-01-22T02:44:15.371Z,23.40
2023-01-22T02:46:42.533Z,24.20
2023-01-22T02:49:11.535Z,24.90
2023-01-22T02:51:38.638Z,24.00
2023-01-22T02:54:06.208Z,24.00
2023-01-22T02:56:34.452Z,23.90
2023-01-22T02:59:02.889Z,23.60
2023-01-22T03:01:30.152Z,23.40
2023-01-22T03:04:11.093Z,23.60
2023-01-22T03:06:40.781Z,22.40
2023-01-22T03:09:08.453Z,25.80
2023-01-22T03:11:37.326Z,26.40
2023-01-22T03:14:30.547Z,25.30
2023-01-22T03:17:16.213Z,26.00
2023-01-22T03:20:02.292Z,26.10
2023-01-22T03:22:29.588Z,25.10
2023-01-22T03:24:58.983Z,27.10
2023-01-22T03:27:26.897Z,22.60
2023-01-22T03:29:54.476Z,25.10
2023-01-22T03:32:21.776Z,23.20
2023-01-22T03:34:48.947Z,23.70
2023-01-22T03:37:16.233Z,22.50
2023-01-22T03:39:45.104Z,23.70
2023-01-22T03:42:20.966Z,22.90
2023-01-22T03:44:48.348Z,21.90
2023-01-22T03:47:17.852Z,23.50
2023-01-22T03:49:46.223Z,23.30
2023-01-22T03:52:13.383Z,21.90
2023-01-22T03:54:40.718Z,20.90
2023-01-22T03:57:08.430Z,22.60
2023-01-22T03:59:37.539Z,22.70
2023-01-22T04:02:04.859Z,21.90
2023-01-22T04:04:34.827Z,22.70
2023-01-22T04:07:02.645Z,23.70
2023-01-22T04:09:32.249Z,22.90
2023-01-22T04:11:59.360Z,23.30
2023-01-22T04:14:27.067Z,26.00
2023-01-22T04:16:57.581Z,24.00
2023-01-22T04:19:41.606Z,22.20
2023-01-22T04:22:17.693Z,23.20
2023-01-22T04:24:46.205Z,20.80
2023-01-22T04:27:13.428Z,22.40
2023-01-22T04:29:40.523Z,20.60
2023-01-22T04:32:08.817Z,21.20
2023-01-22T04:34:44.904Z,19.70
2023-01-22T04:37:24.825Z,20.30
2023-01-22T04:39:53.644Z,22.50
2023-01-22T04:42:20.924Z,22.50
2023-01-22T04:44:48.164Z,23.00
2023-01-22T04:47:16.021Z,22.70
2023-01-22T04:49:43.384Z,23.40
2023-01-22T04:52:12.523Z,21.20
2023-01-22T04:54:40.071Z,21.70
2023-01-22T04:57:08.012Z,22.30
2023-01-22T04:59:35.073Z,21.40
2023-01-22T05:02:02.531Z,20.50
2023-01-22T05:04:31.696Z,19.80
2023-01-22T05:06:59.301Z,21.50
2023-01-22T05:09:26.620Z,19.80
2023-01-22T05:11:57.843Z,20.60
2023-01-22T05:14:26.224Z,21.80
2023-01-22T05:16:53.327Z,20.00
2023-01-22T05:19:20.708Z,18.30
2023-01-22T05:21:48.363Z,19.80
2023-01-22T05:24:18.708Z,19.00
2023-01-22T05:26:45.981Z,16.80
2023-01-22T05:29:26.317Z,17.40
2023-01-22T05:32:16.064Z,18.40
2023-01-22T05:34:48.651Z,19.60
2023-01-22T05:37:15.797Z,16.70
2023-01-22T05:39:43.018Z,18.90
2023-01-22T05:42:15.148Z,15.60
2023-01-22T05:44:44.422Z,19.90
2023-01-22T05:47:13.208Z,16.70
2023-01-22T05:49:51.392Z,16.10
2023-01-22T05:52:18.812Z,15.10
2023-01-22T05:54:45.986Z,16.80
2023-01-22T05:57:13.192Z,16.70
2023-01-22T05:59:40.367Z,15.90
2023-01-22T06:02:09.207Z,16.10
2023-01-22T06:04:40.992Z,17.00
2023-01-22T06:07:17.664Z,17.60
2023-01-22T06:09:45.462Z,19.30
2023-01-22T06:12:13.312Z,17.20
2023-01-22T06:14:40.541Z,17.90
2023-01-22T06:17:07.974Z,17.60
2023-01-22T06:19:38.041Z,18.10
2023-01-22T06:22:05.810Z,17.00
2023-01-22T06:24:45.628Z,24.60
2023-01-22T06:27:13.344Z,21.10
2023-01-22T06:29:53.171Z,14.70
2023-01-22T06:32:20.950Z,12.20
2023-01-22T06:34:48.200Z,13.90
2023-01-22T06:37:16.717Z,19.50
2023-01-22T06:39:43.978Z,14.80
2023-01-22T06:42:23.859Z,136.70
2023-01-22T06:44:51.932Z,227.40
2023-01-22T06:47:25.691Z,53.80
2023-01-22T06:49:52.981Z,141.90
2023-01-22T06:52:20.188Z,99.60
2023-01-22T06:54:47.702Z,37.20
2023-01-22T06:57:15.050Z,28.20
2023-01-22T06:59:42.587Z,19.80
2023-01-22T07:02:16.925Z,16.30
2023-01-22T07:04:44.138Z,14.90
2023-01-22T07:07:11.618Z,15.40
2023-01-22T07:09:38.909Z,14.60
2023-01-22T07:12:06.520Z,13.60
2023-01-22T07:14:37.567Z,14.80
2023-01-22T07:17:05.300Z,16.80
2023-01-22T07:19:32.516Z,16.10
2023-01-22T07:21:59.995Z,14.80
2023-01-22T07:24:27.378Z,13.40
2023-01-22T07:26:54.567Z,25.90
2023-01-22T07:29:21.832Z,17.90
2023-01-22T07:31:49.958Z,14.60
2023-01-22T07:34:17.564Z,15.70
2023-01-22T07:36:48.717Z,14.80
2023-01-22T07:39:16.070Z,12.50
2023-01-22T07:41:45.632Z,11.50
2023-01-22T07:44:12.994Z,12.70
2023-01-22T07:46:40.168Z,13.80
2023-01-22T07:49:07.502Z,11.00
2023-01-22T07:51:35.053Z,14.90
2023-01-22T07:54:03.493Z,11.50
2023-01-22T07:56:30.688Z,11.50
2023-01-22T07:58:57.960Z,10.40
2023-01-22T08:01:25.501Z,9.70
2023-01-22T08:03:52.713Z,8.20
2023-01-22T08:06:22.748Z,9.20
2023-01-22T08:08:50.507Z,9.00
2023-01-22T08:11:17.658Z,9.10
2023-01-22T08:13:45.322Z,10.40
2023-01-22T08:16:12.619Z,8.40
2023-01-22T08:18:40.073Z,9.70
2023-01-22T08:21:07.421Z,9.00
2023-01-22T08:23:34.719Z,9.20
2023-01-22T08:26:03.572Z,9.00
2023-01-22T08:28:31.850Z,9.80
2023-01-22T08:31:00.149Z,10.80
2023-01-22T08:33:27.539Z,9.10
2023-01-22T08:35:55.322Z,8.80
2023-01-22T08:38:23.592Z,9.10
2023-01-22T08:40:52.394Z,8.40
2023-01-22T08:43:21.633Z,9.20
2023-01-22T08:45:51.392Z,13.30
2023-01-22T08:48:19.323Z,9.00
2023-01-22T08:50:47.435Z,8.50
2023-01-22T08:53:14.781Z,9.80
2023-01-22T08:55:42.253Z,9.90
2023-01-22T08:58:10.167Z,8.60
2023-01-22T09:00:37.908Z,9.50
2023-01-22T09:03:05.634Z,15.30
2023-01-22T09:05:32.857Z,9.40
2023-01-22T09:08:00.133Z,7.70
2023-01-22T09:10:27.440Z,6.40
2023-01-22T09:12:55.200Z,9.10
2023-01-22T09:15:22.513Z,7.00
2023-01-22T09:17:49.755Z,6.50
2023-01-22T09:20:17.452Z,7.10
2023-01-22T09:22:45.986Z,6.20
2023-01-22T09:25:13.382Z,20.50
2023-01-22T09:27:40.728Z,8.70
2023-01-22T09:30:10.143Z,12.40
2023-01-22T09:32:37.453Z,10.40
2023-01-22T09:35:05.380Z,7.70
2023-01-22T09:37:32.776Z,8.30
2023-01-22T09:40:00.233Z,7.40
2023-01-22T09:42:34.915Z,8.50
2023-01-22T09:45:10.538Z,6.90
2023-01-22T09:47:47.679Z,8.30
2023-01-22T09:50:19.435Z,8.60
2023-01-22T09:52:47.423Z,9.60
2023-01-22T09:55:16.497Z,7.60
2023-01-22T09:57:49.343Z,8.30
2023-01-22T10:00:18.280Z,8.00
2023-01-22T10:02:48.994Z,7.40
2023-01-22T10:05:36.381Z,8.90
2023-01-22T10:08:09.755Z,9.30
2023-01-22T10:10:36.974Z,8.70
2023-01-22T10:13:08.011Z,10.20
2023-01-22T10:15:35.281Z,8.40
2023-01-22T10:18:02.535Z,7.90
2023-01-22T10:20:30.138Z,8.40
2023-01-22T10:23:00.267Z,10.30
2023-01-22T10:25:27.492Z,8.60
2023-01-22T10:28:00.377Z,11.60
2023-01-22T10:30:28.680Z,9.60
2023-01-22T10:33:02.233Z,9.50
2023-01-22T10:35:32.205Z,8.10
2023-01-22T10:38:00.117Z,8.90
2023-01-22T10:40:31.026Z,9.60
2023-01-22T10:43:05.605Z,10.70
2023-01-22T10:45:32.935Z,10.40
2023-01-22T10:48:16.487Z,10.40
2023-01-22T10:50:43.974Z,7.90
2023-01-22T10:53:38.133Z,11.80
2023-01-22T10:56:08.190Z,8.50
2023-01-22T10:58:37.205Z,10.30
2023-01-22T11:01:07.187Z,9.50
2023-01-22T11:03:38.659Z,12.10
2023-01-22T11:06:07.596Z,12.50
2023-01-22T11:09:05.898Z,9.80
2023-01-22T11:11:36.282Z,7.60
2023-01-22T11:14:16.463Z,14.10
2023-01-22T11:16:43.808Z,13.00
2023-01-22T11:19:18.100Z,20.50
2023-01-22T11:21:51.678Z,17.40
2023-01-22T11:24:26.595Z,17.10
2023-01-22T11:27:14.752Z,10.90
2023-01-22T11:29:41.832Z,11.40
2023-01-22T11:32:48.241Z,15.00
2023-01-22T11:35:18.328Z,14.90
2023-01-22T11:38:03.266Z,15.40
2023-01-22T11:40:32.061Z,13.50
2023-01-22T11:43:24.221Z,10.40
2023-01-22T11:45:54.832Z,8.70
2023-01-22T11:48:45.329Z,8.80
2023-01-22T11:51:50.129Z,9.70
2023-01-22T11:54:49.697Z,8.70
2023-01-22T11:57:21.036Z,11.20
2023-01-22T12:00:00.551Z,13.60
2023-01-22T12:02:46.141Z,9.30
2023-01-22T12:05:17.287Z,9.80
2023-01-22T12:08:22.566Z,9.00
2023-01-22T12:10:56.156Z,7.50
2023-01-22T12:14:14.455Z,8.10
2023-01-22T12:17:24.164Z,7.00
2023-01-22T12:20:04.709Z,6.70
2023-01-22T12:22:44.872Z,9.00
2023-01-22T12:25:18.288Z,7.80
2023-01-22T12:27:51.467Z,9.10
2023-01-22T12:30:27.928Z,9.00
2023-01-22T12:32:59.804Z,7.30
2023-01-22T12:35:29.707Z,9.00
2023-01-22T12:38:22.424Z,8.20
2023-01-22T12:41:21.031Z,7.90
2023-01-22T12:44:03.536Z,8.20
2023-01-22T12:46:30.790Z,7.30
2023-01-22T12:49:01.528Z,8.50
2023-01-22T12:51:50.926Z,7.80
2023-01-22T12:54:30.800Z,8.30
2023-01-22T12:57:22.668Z,7.50
2023-01-22T12:59:57.568Z,8.10
2023-01-22T13:02:31.584Z,8.20
2023-01-22T13:05:11.150Z,7.30
2023-01-22T13:07:41.225Z,8.90
2023-01-22T13:10:21.813Z,9.20
2023-01-22T13:12:54.161Z,7.00
2023-01-22T13:15:29.072Z,7.50
2023-01-22T13:18:06.842Z,8.20
2023-01-22T13:20:38.113Z,8.40
2023-01-22T13:23:05.764Z,9.60
2023-01-22T13:25:33.543Z,8.90
2023-01-22T13:28:01.904Z,9.30
2023-01-22T13:30:31.191Z,9.40
2023-01-22T13:33:05.387Z,9.20
2023-01-22T13:35:35.886Z,9.50
2023-01-22T13:38:03.196Z,9.30
2023-01-22T13:40:37.012Z,10.80
2023-01-22T13:43:15.543Z,10.60
2023-01-22T13:45:42.780Z,9.00
2023-01-22T13:48:14.786Z,9.30
2023-01-22T13:50:52.232Z,9.50
2023-01-22T13:53:24.809Z,9.20
2023-01-22T13:55:51.979Z,9.70
2023-01-22T13:58:47.263Z,10.10
2023-01-22T14:01:36.963Z,8.90
2023-01-22T14:04:06.760Z,10.10
2023-01-22T14:06:45.624Z,8.00
2023-01-22T14:09:12.871Z,10.20
2023-01-22T14:11:40.751Z,11.70
2023-01-22T14:14:16.273Z,14.20
2023-01-22T14:16:43.574Z,11.20
2023-01-22T14:19:10.868Z,11.20
2023-01-22T14:21:38.085Z,9.80
2023-01-22T14:24:05.832Z,10.10
2023-01-22T14:26:33.129Z,9.70
2023-01-22T14:29:00.419Z,10.30
2023-01-22T14:31:27.781Z,10.60
2023-01-22T14:33:55.005Z,14.60
2023-01-22T14:36:22.247Z,11.60
2023-01-22T14:38:51.643Z,11.80
2023-01-22T14:41:18.823Z,11.30
2023-01-22T14:43:46.421Z,10.20
2023-01-22T14:46:13.705Z,10.80
2023-01-22T14:48:40.988Z,11.20
2023-01-22T14:51:10.388Z,14.90
2023-01-22T14:53:38.157Z,13.80
2023-01-22T14:56:05.558Z,12.20
2023-01-22T14:58:32.889Z,12.60
2023-01-22T15:01:00.496Z,13.10
2023-01-22T15:03:31.957Z,12.30
2023-01-22T15:05:59.255Z,12.00
2023-01-22T15:08:26.423Z,15.20
2023-01-22T15:10:53.627Z,17.50
2023-01-22T15:13:21.112Z,17.80
2023-01-22T15:15:48.311Z,14.90
2023-01-22T15:18:15.539Z,15.40
2023-01-22T15:20:42.727Z,15.00
2023-01-22T15:23:09.946Z,14.90
2023-01-22T15:25:37.426Z,13.20
2023-01-22T15:28:04.897Z,13.40
2023-01-22T15:30:32.153Z,13.00
2023-01-22T15:32:59.365Z,12.20
2023-01-22T15:35:26.660Z,12.10
2023-01-22T15:37:53.904Z,10.60
2023-01-22T15:40:21.677Z,11.90
2023-01-22T15:42:49.190Z,10.30
2023-01-22T15:45:16.456Z,9.90
2023-01-22T15:47:43.651Z,10.30
2023-01-22T15:50:11.736Z,8.80
2023-01-22T15:52:38.983Z,10.90
2023-01-22T15:55:07.389Z,10.60
2023-01-22T15:57:34.556Z,10.20
2023-01-22T16:00:02.154Z,9.40
2023-01-22T16:02:39.970Z,10.20
2023-01-22T16:05:07.518Z,10.50
2023-01-22T16:07:34.692Z,9.60
2023-01-22T16:10:01.931Z,17.20
2023-01-22T16:12:30.407Z,21.00
2023-01-22T16:14:57.575Z,18.90
2023-01-22T16:17:24.809Z,16.10
2023-01-22T16:19:52.291Z,14.40
2023-01-22T16:22:19.439Z,10.90
2023-01-22T16:24:46.698Z,10.30
2023-01-22T16:27:13.860Z,10.80
2023-01-22T16:29:41.163Z,8.60
2023-01-22T16:32:08.356Z,12.00
2023-01-22T16:34:35.547Z,10.70
2023-01-22T16:37:03.185Z,10.00
2023-01-22T16:39:33.220Z,9.60
2023-01-22T16:42:00.483Z,10.60
2023-01-22T16:44:27.810Z,12.20
2023-01-22T16:46:57.846Z,11.40
2023-01-22T16:49:32.624Z,11.50
2023-01-22T16:52:22.046Z,13.00
2023-01-22T16:54:50.502Z,13.00
2023-01-22T16:57:19.485Z,11.50
2023-01-22T16:59:46.760Z,12.50
2023-01-22T17:02:15.375Z,13.20
2023-01-22T17:04:42.746Z,13.60
2023-01-22T17:07:15.389Z,13.20
2023-01-22T17:09:48.249Z,13.70
2023-01-22T17:12:15.437Z,13.80
2023-01-22T17:14:42.676Z,13.60
2023-01-22T17:17:10.067Z,12.40
2023-01-22T17:19:37.371Z,12.60
2023-01-22T17:22:05.010Z,12.90
2023-01-22T17:24:32.326Z,18.50
2023-01-22T17:27:02.437Z,21.40
2023-01-22T17:29:32.246Z,21.10
2023-01-22T17:31:59.585Z,24.90
2023-01-22T17:34:26.845Z,35.70
2023-01-22T17:36:54.221Z,37.00
2023-01-22T17:39:21.558Z,39.80
2023-01-22T17:41:48.850Z,40.90
2023-01-22T17:44:16.102Z,37.10
2023-01-22T17:46:43.831Z,42.40
2023-01-22T17:49:11.474Z,38.00
2023-01-22T17:51:38.772Z,34.90
2023-01-22T17:54:06.458Z,35.10
2023-01-22T17:56:40.420Z,38.10
2023-01-22T17:59:07.796Z,35.10
2023-01-22T18:01:36.170Z,34.50
2023-01-22T18:04:06.380Z,36.50
2023-01-22T18:06:33.821Z,30.70
2023-01-22T18:09:01.129Z,37.20
2023-01-22T18:11:30.675Z,40.20
2023-01-22T18:13:59.532Z,38.10
2023-01-22T18:16:28.170Z,39.30
2023-01-22T18:18:57.132Z,40.80
2023-01-22T18:21:24.468Z,38.80
2023-01-22T18:23:52.110Z,34.50
2023-01-22T18:26:23.225Z,33.00
2023-01-22T18:28:51.278Z,29.00
2023-01-22T18:31:22.659Z,30.60
2023-01-22T18:33:49.974Z,34.90
2023-01-22T18:36:18.990Z,37.20
2023-01-22T18:38:46.423Z,35.70
2023-01-22T18:41:24.030Z,36.90
2023-01-22T18:43:53.664Z,28.20
2023-01-22T18:46:21.407Z,26.50
2023-01-22T18:48:53.088Z,25.10
2023-01-22T18:51:20.424Z,19.80
2023-01-22T18:53:47.655Z,16.50
2023-01-22T18:56:14.934Z,12.90
2023-01-22T18:58:44.763Z,15.20
2023-01-22T19:01:23.853Z,17.80
2023-01-22T19:04:01.657Z,18.70
2023-01-22T19:06:30.812Z,16.90
2023-01-22T19:09:08.610Z,16.70
2023-01-22T19:11:37.709Z,17.80
2023-01-22T19:14:07.392Z,22.80
2023-01-22T19:16:35.233Z,20.00
2023-01-22T19:19:04.722Z,18.90
2023-01-22T19:21:32.122Z,21.60
2023-01-22T19:24:01.142Z,21.40
2023-01-22T19:26:31.466Z,20.10
2023-01-22T19:29:01.154Z,18.50
2023-01-22T19:31:36.024Z,16.10
2023-01-22T19:34:03.484Z,15.60
2023-01-22T19:36:31.811Z,15.10
2023-01-22T19:39:00.193Z,16.60
2023-01-22T19:41:27.619Z,14.60
2023-01-22T19:43:56.087Z,13.80
2023-01-22T19:46:23.570Z,14.00
2023-01-22T19:48:50.844Z,15.40
2023-01-22T19:51:18.365Z,15.00
2023-01-22T19:53:45.605Z,16.90
2023-01-22T19:56:29.372Z,14.30
2023-01-22T19:59:06.210Z,16.60
2023-01-22T20:02:24.241Z,27.00
2023-01-22T20:05:42.984Z,32.30
2023-01-22T20:08:10.899Z,36.30
2023-01-22T20:10:38.209Z,34.60
2023-01-22T20:13:05.710Z,35.70
2023-01-22T20:15:42.529Z,31.90
2023-01-22T20:18:09.976Z,18.30
2023-01-22T20:20:37.266Z,15.40
2023-01-22T20:23:04.489Z,12.90
2023-01-22T20:25:32.311Z,11.40
2023-01-22T20:28:00.121Z,12.70
2023-01-22T20:30:27.659Z,12.90
2023-01-22T20:32:56.610Z,14.10
2023-01-22T20:35:24.158Z,13.90
2023-01-22T20:37:51.483Z,15.60
2023-01-22T20:40:18.802Z,17.10
2023-01-22T20:42:46.180Z,14.40
2023-01-22T20:45:13.491Z,15.90
2023-01-22T20:47:40.868Z,14.50
2023-01-22T20:50:09.116Z,14.70
2023-01-22T20:52:36.338Z,15.50
2023-01-22T20:55:04.206Z,14.50
2023-01-22T20:57:32.009Z,14.20
2023-01-22T20:59:59.276Z,12.50
2023-01-22T21:02:26.716Z,12.30
2023-01-22T21:04:54.027Z,12.70
2023-01-22T21:07:21.344Z,12.20
2023-01-22T21:09:49.775Z,14.00
2023-01-22T21:12:17.259Z,14.50
2023-01-22T21:14:44.678Z,13.00
2023-01-22T21:17:12.676Z,11.90
2023-01-22T21:19:40.675Z,13.10
2023-01-22T21:22:08.802Z,13.10
2023-01-22T21:24:36.084Z,11.30
2023-01-22T21:27:03.511Z,12.70
2023-01-22T21:29:30.795Z,14.20
2023-01-22T21:31:58.174Z,13.20
2023-01-22T21:34:26.110Z,14.00
2023-01-22T21:36:55.072Z,14.50
2023-01-22T21:39:24.394Z,14.10
2023-01-22T21:41:51.812Z,13.50
2023-01-22T21:44:38.346Z,14.30
2023-01-22T21:47:05.589Z,12.70
2023-01-22T21:49:33.263Z,15.00
2023-01-22T21:52:02.251Z,13.10
2023-01-22T21:54:41.480Z,13.60
2023-01-22T21:57:11.565Z,13.50
2023-01-22T21:59:38.805Z,13.40
2023-01-22T22:02:06.527Z,12.80
2023-01-22T22:04:34.171Z,12.20
2023-01-22T22:07:01.480Z,13.10
2023-01-22T22:09:28.825Z,13.70
2023-01-22T22:12:00.007Z,14.10
2023-01-22T22:14:27.387Z,14.00
2023-01-22T22:16:54.815Z,14.00
2023-01-22T22:22:12.367Z,13.00
2023-01-22T22:24:39.577Z,15.00
2023-01-22T22:27:06.823Z,13.10
2023-01-22T22:29:34.076Z,14.30
2023-01-22T22:32:01.451Z,13.30
2023-01-22T22:34:28.702Z,12.40
2023-01-22T22:36:56.035Z,13.80
2023-01-22T22:39:23.322Z,13.40
2023-01-22T22:41:50.606Z,13.60
2023-01-22T22:44:18.171Z,13.20
2023-01-22T22:46:45.424Z,11.80
2023-01-22T22:49:13.230Z,11.60
2023-01-22T22:51:41.539Z,13.60
2023-01-22T22:54:15.053Z,11.80
2023-01-22T22:56:42.966Z,13.10
2023-01-22T22:59:10.194Z,13.70
2023-01-22T23:01:38.059Z,18.60
2023-01-22T23:04:06.056Z,17.10
2023-01-22T23:06:34.719Z,21.70
2023-01-22T23:09:12.514Z,19.70
2023-01-22T23:11:39.627Z,20.70
2023-01-22T23:14:07.112Z,23.70
2023-01-22T23:16:39.283Z,23.80
2023-01-22T23:19:12.809Z,23.80
2023-01-22T23:21:42.974Z,18.80
2023-01-22T23:24:12.057Z,19.40
2023-01-22T23:26:40.405Z,18.60
2023-01-22T23:29:08.576Z,15.70
2023-01-22T23:31:36.534Z,17.20
2023-01-22T23:34:04.711Z,16.50
2023-01-22T23:36:32.978Z,18.30
2023-01-22T23:39:00.282Z,27.90
2023-01-22T23:41:27.490Z,38.90
2023-01-22T23:43:54.647Z,36.40
2023-01-22T23:46:27.266Z,40.00
2023-01-22T23:48:55.549Z,39.60
2023-01-22T23:51:22.889Z,40.90
2023-01-22T23:53:53.417Z,39.30
2023-01-22T23:56:25.369Z,42.70
2023-01-22T23:58:55.923Z,38.70
