createdAt,value
2023-02-11T00:00:34.923Z,102812.25
2023-02-11T00:03:02.018Z,102810.34
2023-02-11T00:05:29.234Z,102805.75
2023-02-11T00:07:56.246Z,102814.72
2023-02-11T00:10:23.439Z,102819.31
2023-02-11T00:12:50.537Z,102822.03
2023-02-11T00:15:17.990Z,102817.94
2023-02-11T00:17:44.979Z,102812.25
2023-02-11T00:20:12.448Z,102826.66
2023-02-11T00:22:39.508Z,102820.66
2023-02-11T00:25:06.920Z,102826.66
2023-02-11T00:27:34.085Z,102827.47
2023-02-11T00:30:02.459Z,102835.75
2023-02-11T00:32:31.006Z,102833.72
2023-02-11T00:34:58.255Z,102841.78
2023-02-11T00:37:25.253Z,102848.38
2023-02-11T00:39:52.463Z,102851.94
2023-02-11T00:42:19.562Z,102850.53
2023-02-11T00:44:46.563Z,102846.16
2023-02-11T00:47:17.077Z,102851.00
2023-02-11T00:49:44.404Z,102849.94
2023-02-11T00:52:11.424Z,102861.53
2023-02-11T00:54:38.528Z,102855.59
2023-02-11T00:57:06.940Z,102851.34
2023-02-11T00:59:33.961Z,102848.38
2023-02-11T01:02:01.941Z,102862.31
2023-02-11T01:04:28.966Z,102860.91
2023-02-11T01:06:56.175Z,102857.00
2023-02-11T01:09:25.193Z,102859.72
2023-02-11T01:11:52.298Z,102862.69
2023-02-11T01:14:19.362Z,102864.81
2023-02-11T01:16:46.475Z,102856.44
2023-02-11T01:19:13.768Z,102859.63
2023-02-11T01:21:41.067Z,102860.22
2023-02-11T01:24:08.267Z,102864.00
2023-02-11T01:26:36.239Z,102858.81
2023-02-11T01:29:04.058Z,102862.22
2023-02-11T01:31:31.729Z,102859.88
2023-02-11T01:34:01.271Z,102855.25
2023-02-11T01:36:28.562Z,102860.34
2023-02-11T01:38:55.767Z,102851.38
2023-02-11T01:41:22.808Z,102850.88
2023-02-11T01:43:50.905Z,102859.38
2023-02-11T01:46:38.530Z,102851.16
2023-02-11T01:49:15.298Z,102852.31
2023-02-11T01:51:47.808Z,102851.38
2023-02-11T01:54:40.728Z,102840.28
2023-02-11T01:57:27.708Z,102839.81
2023-02-11T01:59:58.146Z,102837.91
2023-02-11T02:02:43.046Z,102835.66
2023-02-11T02:05:16.794Z,102828.69
2023-02-11T02:07:56.237Z,102826.22
2023-02-11T02:10:26.557Z,102826.94
2023-02-11T02:12:53.764Z,102832.34
2023-02-11T02:15:34.032Z,102838.88
2023-02-11T02:18:15.169Z,102828.56
2023-02-11T02:20:51.458Z,102822.44
2023-02-11T02:23:57.939Z,102819.13
2023-02-11T02:26:54.038Z,102826.78
2023-02-11T02:29:42.694Z,102829.16
2023-02-11T02:32:33.665Z,102825.28
2023-02-11T02:35:12.909Z,102822.78
2023-02-11T02:37:52.212Z,102815.72
2023-02-11T02:40:29.709Z,102818.78
2023-02-11T02:42:58.514Z,102817.97
2023-02-11T02:45:25.486Z,102812.53
2023-02-11T02:47:52.687Z,102811.94
2023-02-11T02:50:30.390Z,102823.88
2023-02-11T02:53:20.520Z,102824.13
2023-02-11T02:55:47.656Z,102823.16
2023-02-11T02:58:33.506Z,102824.13
2023-02-11T03:01:19.082Z,102825.16
2023-02-11T03:04:01.677Z,102818.22
2023-02-11T03:06:47.314Z,102815.97
2023-02-11T03:09:40.537Z,102813.84
2023-02-11T03:12:10.800Z,102808.19
2023-02-11T03:14:39.116Z,102822.34
2023-02-11T03:17:08.619Z,102819.16
2023-02-11T03:19:38.968Z,102811.22
2023-02-11T03:22:12.058Z,102818.31
2023-02-11T03:24:41.532Z,102821.16
2023-02-11T03:27:20.708Z,102823.88
2023-02-11T03:29:59.733Z,102817.28
2023-02-11T03:32:36.547Z,102820.84
2023-02-11T03:35:21.769Z,102820.34
2023-02-11T03:37:55.652Z,102823.41
2023-02-11T03:40:32.791Z,102823.31
2023-02-11T03:43:13.340Z,102833.09
2023-02-11T03:45:41.283Z,102835.13
2023-02-11T03:48:43.288Z,102826.84
2023-02-11T03:51:12.883Z,102824.91
2023-02-11T03:53:43.255Z,102824.56
2023-02-11T03:56:18.074Z,102823.84
2023-02-11T03:58:46.164Z,102825.22
2023-02-11T04:01:13.413Z,102823.56
2023-02-11T04:03:40.596Z,102828.53
2023-02-11T04:06:08.116Z,102835.25
2023-02-11T04:08:35.264Z,102837.44
2023-02-11T04:11:02.418Z,102841.25
2023-02-11T04:13:29.956Z,102834.31
2023-02-11T04:15:57.050Z,102838.41
2023-02-11T04:18:24.428Z,102838.47
2023-02-11T04:20:51.634Z,102831.34
2023-02-11T04:23:18.689Z,102827.50
2023-02-11T04:25:45.877Z,102829.22
2023-02-11T04:28:13.874Z,102839.09
2023-02-11T04:30:41.251Z,102836.91
2023-02-11T04:33:08.311Z,102837.13
2023-02-11T04:35:35.480Z,102835.22
2023-02-11T04:38:03.822Z,102836.09
2023-02-11T04:40:30.984Z,102838.38
2023-02-11T04:42:58.159Z,102849.69
2023-02-11T04:45:25.258Z,102839.13
2023-02-11T04:47:52.418Z,102831.16
2023-02-11T04:50:19.580Z,102839.25
2023-02-11T04:52:46.810Z,102845.94
2023-02-11T04:55:14.054Z,102844.72
2023-02-11T04:57:41.134Z,102848.94
2023-02-11T05:00:10.142Z,102853.13
2023-02-11T05:02:37.221Z,102856.03
2023-02-11T05:05:05.199Z,102854.47
2023-02-11T05:07:32.561Z,102854.91
2023-02-11T05:09:59.695Z,102854.94
2023-02-11T05:12:26.753Z,102866.59
2023-02-11T05:14:53.975Z,102861.63
2023-02-11T05:17:21.148Z,102860.94
2023-02-11T05:19:48.426Z,102862.38
2023-02-11T05:22:15.409Z,102873.59
2023-02-11T05:24:42.564Z,102875.03
2023-02-11T05:27:09.620Z,102874.84
2023-02-11T05:29:36.812Z,102869.63
2023-02-11T05:32:03.893Z,102880.25
2023-02-11T05:34:31.101Z,102880.25
2023-02-11T05:36:58.177Z,102875.81
2023-02-11T05:39:25.258Z,102876.19
2023-02-11T05:41:52.476Z,102873.94
2023-02-11T05:44:19.496Z,102877.69
2023-02-11T05:46:46.732Z,102876.63
2023-02-11T05:49:13.744Z,102885.06
2023-02-11T05:51:41.295Z,102881.94
2023-02-11T05:54:08.400Z,102877.53
2023-02-11T05:56:35.628Z,102886.19
2023-02-11T05:59:02.819Z,102886.34
2023-02-11T06:01:29.870Z,102880.50
2023-02-11T06:03:57.352Z,102884.19
2023-02-11T06:06:25.714Z,102886.38
2023-02-11T06:08:52.780Z,102877.13
2023-02-11T06:11:20.516Z,102876.63
2023-02-11T06:13:47.565Z,102887.31
2023-02-11T06:16:14.872Z,102876.47
2023-02-11T06:18:42.018Z,102869.22
2023-02-11T06:21:11.136Z,102874.22
2023-02-11T06:23:39.014Z,102880.09
2023-02-11T06:26:09.009Z,102872.16
2023-02-11T06:28:36.552Z,102879.78
2023-02-11T06:31:07.177Z,102877.00
2023-02-11T06:33:35.259Z,102867.09
2023-02-11T06:36:03.446Z,102866.84
2023-02-11T06:38:30.723Z,102871.22
2023-02-11T06:40:57.750Z,102870.25
2023-02-11T06:43:24.785Z,102873.41
2023-02-11T06:45:56.190Z,102870.94
2023-02-11T06:48:24.297Z,102876.66
2023-02-11T06:50:51.372Z,102878.22
2023-02-11T06:53:18.554Z,102881.06
2023-02-11T06:55:45.528Z,102879.16
2023-02-11T06:58:12.716Z,102883.97
2023-02-11T07:00:39.798Z,102877.56
2023-02-11T07:03:06.988Z,102882.94
2023-02-11T07:05:34.519Z,102883.91
2023-02-11T07:08:01.747Z,102880.19
2023-02-11T07:10:28.793Z,102880.13
2023-02-11T07:12:58.637Z,102875.75
2023-02-11T07:15:26.032Z,102877.41
2023-02-11T07:17:53.180Z,102871.56
2023-02-11T07:20:20.543Z,102871.94
2023-02-11T07:22:47.611Z,102883.78
2023-02-11T07:25:16.102Z,102882.50
2023-02-11T07:27:43.385Z,102872.34
2023-02-11T07:30:11.435Z,102878.94
2023-02-11T07:32:38.441Z,102875.97
2023-02-11T07:35:06.104Z,102876.91
2023-02-11T07:37:36.336Z,102880.53
2023-02-11T07:40:03.730Z,102889.44
2023-02-11T07:42:32.001Z,102881.53
2023-02-11T07:44:59.228Z,102886.91
2023-02-11T07:47:26.317Z,102889.53
2023-02-11T07:49:56.468Z,102894.88
2023-02-11T07:52:23.988Z,102895.13
2023-02-11T07:54:51.167Z,102897.03
2023-02-11T07:57:18.602Z,102898.09
2023-02-11T07:59:45.770Z,102906.09
2023-02-11T08:02:12.820Z,102911.88
2023-02-11T08:04:40.045Z,102906.88
2023-02-11T08:07:07.246Z,102903.69
2023-02-11T08:09:34.681Z,102909.56
2023-02-11T08:12:01.851Z,102918.44
2023-02-11T08:14:29.060Z,102910.97
2023-02-11T08:16:56.101Z,102921.50
2023-02-11T08:19:23.153Z,102911.56
2023-02-11T08:21:50.669Z,102919.84
2023-02-11T08:24:17.706Z,102923.28
2023-02-11T08:26:44.891Z,102919.84
2023-02-11T08:29:14.113Z,102930.69
2023-02-11T08:31:43.420Z,102929.72
2023-02-11T08:34:11.851Z,102935.94
2023-02-11T08:36:40.455Z,102937.25
2023-02-11T08:39:19.922Z,102933.59
2023-02-11T08:41:50.080Z,102948.38
2023-02-11T08:44:19.073Z,102946.28
2023-02-11T08:46:46.764Z,102938.03
2023-02-11T08:49:14.812Z,102950.06
2023-02-11T08:51:42.265Z,102943.03
2023-02-11T08:54:10.153Z,102942.63
2023-02-11T08:56:39.213Z,102946.91
2023-02-11T08:59:07.221Z,102948.75
2023-02-11T09:01:34.500Z,102949.63
2023-02-11T09:04:01.731Z,102953.53
2023-02-11T09:06:29.265Z,102961.16
2023-02-11T09:08:57.501Z,102957.13
2023-02-11T09:11:36.018Z,102961.75
2023-02-11T09:14:04.559Z,102965.38
2023-02-11T09:16:33.962Z,102968.94
2023-02-11T09:19:02.334Z,102967.41
2023-02-11T09:21:30.460Z,102968.09
2023-02-11T09:23:58.003Z,102965.94
2023-02-11T09:26:28.016Z,102970.78
2023-02-11T09:28:55.645Z,102971.94
2023-02-11T09:31:26.302Z,102977.59
2023-02-11T09:33:57.489Z,102974.28
2023-02-11T09:36:30.541Z,102974.06
2023-02-11T09:39:00.344Z,102971.22
2023-02-11T09:41:49.417Z,102989.13
2023-02-11T09:44:28.870Z,102987.22
2023-02-11T09:47:15.830Z,102989.94
2023-02-11T09:49:48.895Z,102983.13
2023-02-11T09:52:18.704Z,102979.13
2023-02-11T09:54:53.183Z,102989.19
2023-02-11T09:57:28.676Z,102978.38
2023-02-11T09:59:57.955Z,102990.06
2023-02-11T10:02:48.057Z,102980.41
2023-02-11T10:05:21.247Z,102990.50
2023-02-11T10:08:07.855Z,102990.44
2023-02-11T10:10:48.178Z,102991.63
2023-02-11T10:13:30.712Z,102998.06
2023-02-11T10:16:18.376Z,102999.38
2023-02-11T10:19:07.507Z,103004.34
2023-02-11T10:21:46.695Z,103003.88
2023-02-11T10:24:16.163Z,103000.97
2023-02-11T10:26:44.788Z,102996.13
2023-02-11T10:29:16.661Z,103006.69
2023-02-11T10:31:46.844Z,103003.50
2023-02-11T10:34:15.536Z,102998.59
2023-02-11T10:36:44.481Z,103003.44
2023-02-11T10:39:17.795Z,102995.81
2023-02-11T10:42:11.023Z,102999.19
2023-02-11T10:45:00.654Z,102999.03
2023-02-11T10:47:33.392Z,102987.56
2023-02-11T10:50:03.818Z,102985.16
2023-02-11T10:52:31.639Z,102983.25
2023-02-11T10:55:24.667Z,102983.31
2023-02-11T10:57:56.464Z,102982.44
2023-02-11T11:00:29.417Z,102977.38
2023-02-11T11:02:59.836Z,102981.75
2023-02-11T11:05:46.596Z,102969.09
2023-02-11T11:08:13.803Z,102973.81
2023-02-11T11:10:44.915Z,102975.94
2023-02-11T11:13:31.414Z,102966.88
2023-02-11T11:16:13.496Z,102969.88
2023-02-11T11:18:49.593Z,102969.72
2023-02-11T11:21:36.914Z,102973.56
2023-02-11T11:24:04.656Z,102965.97
2023-02-11T11:26:48.090Z,102971.25
2023-02-11T11:29:24.612Z,102958.25
2023-02-11T11:31:54.156Z,102956.66
2023-02-11T11:34:33.675Z,102955.53
2023-02-11T11:37:10.730Z,102954.50
2023-02-11T11:39:39.504Z,102944.72
2023-02-11T11:42:28.700Z,102941.59
2023-02-11T11:45:19.893Z,102940.38
2023-02-11T11:47:58.839Z,102933.47
2023-02-11T11:50:53.936Z,102930.03
2023-02-11T11:53:21.537Z,102930.25
2023-02-11T11:56:05.366Z,102924.53
2023-02-11T11:58:32.816Z,102924.53
2023-02-11T12:01:05.629Z,102929.72
2023-02-11T12:03:51.743Z,102923.81
2023-02-11T12:06:35.340Z,102924.31
2023-02-11T12:09:18.020Z,102910.69
2023-02-11T12:12:09.103Z,102913.75
2023-02-11T12:14:36.270Z,102913.47
2023-02-11T12:17:21.601Z,102908.53
2023-02-11T12:19:57.633Z,102904.47
2023-02-11T12:22:39.861Z,102902.38
2023-02-11T12:25:28.410Z,102893.31
2023-02-11T12:28:16.350Z,102895.56
2023-02-11T12:31:34.035Z,102892.13
2023-02-11T12:34:31.719Z,102888.28
2023-02-11T12:37:09.439Z,102890.22
2023-02-11T12:39:42.286Z,102881.66
2023-02-11T12:42:55.900Z,102884.91
2023-02-11T12:45:39.058Z,102878.72
2023-02-11T12:48:13.026Z,102881.34
2023-02-11T12:50:43.247Z,102877.84
2023-02-11T12:53:41.490Z,102882.31
2023-02-11T12:56:25.197Z,102872.25
2023-02-11T12:58:56.304Z,102865.84
2023-02-11T13:01:37.028Z,102871.53
2023-02-11T13:04:16.340Z,102872.56
2023-02-11T13:06:56.350Z,102866.16
2023-02-11T13:09:30.847Z,102874.63
2023-02-11T13:12:22.548Z,102868.88
2023-02-11T13:14:53.049Z,102868.53
2023-02-11T13:17:36.340Z,102870.56
2023-02-11T13:20:20.953Z,102868.31
2023-02-11T13:23:10.333Z,102864.38
2023-02-11T13:25:53.809Z,102864.44
2023-02-11T13:28:28.568Z,102871.75
2023-02-11T13:31:03.152Z,102864.72
2023-02-11T13:33:39.678Z,102860.13
2023-02-11T13:36:06.690Z,102863.63
2023-02-11T13:38:34.558Z,102857.25
2023-02-11T13:41:22.394Z,102858.81
2023-02-11T13:44:22.396Z,102870.19
2023-02-11T13:47:07.238Z,102873.09
2023-02-11T13:49:42.979Z,102866.97
2023-02-11T13:52:35.048Z,102865.59
2023-02-11T13:55:21.820Z,102859.13
2023-02-11T13:58:07.400Z,102856.59
2023-02-11T14:00:34.385Z,102863.75
2023-02-11T14:03:29.164Z,102865.31
2023-02-11T14:06:37.424Z,102860.09
2023-02-11T14:09:10.654Z,102866.81
2023-02-11T14:12:16.443Z,102864.34
2023-02-11T14:15:07.980Z,102861.56
2023-02-11T14:17:35.495Z,102858.03
2023-02-11T14:20:05.101Z,102859.66
2023-02-11T14:22:47.968Z,102861.19
2023-02-11T14:25:24.378Z,102851.34
2023-02-11T14:28:02.326Z,102860.16
2023-02-11T14:30:51.485Z,102866.13
2023-02-11T14:33:48.043Z,102861.25
2023-02-11T14:36:43.805Z,102864.56
2023-02-11T14:39:32.879Z,102859.03
2023-02-11T14:42:02.882Z,102859.72
2023-02-11T14:44:33.276Z,102857.00
2023-02-11T14:47:00.888Z,102853.44
2023-02-11T14:49:32.294Z,102859.53
2023-02-11T14:52:28.765Z,102865.41
2023-02-11T14:55:17.708Z,102853.78
2023-02-11T14:57:45.975Z,102854.28
2023-02-11T15:00:22.452Z,102853.97
2023-02-11T15:02:49.659Z,102855.09
2023-02-11T15:05:26.213Z,102855.09
2023-02-11T15:07:56.408Z,102857.25
2023-02-11T15:10:44.298Z,102861.69
2023-02-11T15:13:27.306Z,102864.31
2023-02-11T15:16:10.102Z,102859.34
2023-02-11T15:18:45.111Z,102856.81
2023-02-11T15:21:12.470Z,102854.53
2023-02-11T15:23:41.232Z,102853.91
2023-02-11T15:26:18.120Z,102859.56
2023-02-11T15:28:52.766Z,102852.69
2023-02-11T15:31:23.559Z,102855.91
2023-02-11T15:33:51.848Z,102850.34
2023-02-11T15:36:24.040Z,102846.00
2023-02-11T15:39:41.281Z,102849.31
2023-02-11T15:42:27.842Z,102848.41
2023-02-11T15:45:17.131Z,102856.00
2023-02-11T15:47:51.488Z,102855.50
2023-02-11T15:50:26.971Z,102855.50
2023-02-11T15:52:56.369Z,102853.91
2023-02-11T15:55:25.588Z,102852.53
2023-02-11T15:57:57.384Z,102847.91
2023-02-11T16:00:36.252Z,102858.97
2023-02-11T16:03:03.778Z,102855.75
2023-02-11T16:05:34.868Z,102850.00
2023-02-11T16:08:27.142Z,102853.22
2023-02-11T16:11:03.492Z,102860.97
2023-02-11T16:13:43.502Z,102857.59
2023-02-11T16:16:26.693Z,102860.81
2023-02-11T16:19:05.218Z,102851.91
2023-02-11T16:21:42.606Z,102851.69
2023-02-11T16:24:20.367Z,102859.53
2023-02-11T16:26:50.379Z,102864.59
2023-02-11T16:29:37.990Z,102864.78
2023-02-11T16:32:21.049Z,102858.78
2023-02-11T16:34:51.076Z,102861.66
2023-02-11T16:37:18.328Z,102861.06
2023-02-11T16:39:45.547Z,102873.25
2023-02-11T16:42:13.137Z,102875.44
2023-02-11T16:44:40.161Z,102868.84
2023-02-11T16:47:17.076Z,102871.44
2023-02-11T16:49:44.310Z,102865.41
2023-02-11T16:52:16.316Z,102874.66
2023-02-11T16:54:43.539Z,102865.56
2023-02-11T16:57:24.355Z,102866.44
2023-02-11T16:59:52.301Z,102867.88
2023-02-11T17:02:26.004Z,102865.88
2023-02-11T17:04:55.410Z,102862.00
2023-02-11T17:07:22.836Z,102862.50
2023-02-11T17:09:50.292Z,102871.63
2023-02-11T17:12:17.308Z,102875.44
2023-02-11T17:14:44.405Z,102876.34
2023-02-11T17:17:12.128Z,102874.34
2023-02-11T17:19:39.676Z,102878.59
2023-02-11T17:22:07.010Z,102874.94
2023-02-11T17:24:34.187Z,102874.47
2023-02-11T17:27:01.217Z,102871.28
2023-02-11T17:29:28.724Z,102872.97
2023-02-11T17:31:55.937Z,102870.03
2023-02-11T17:34:23.989Z,102866.28
2023-02-11T17:36:51.959Z,102866.63
2023-02-11T17:39:21.236Z,102859.19
2023-02-11T17:41:48.460Z,102876.16
2023-02-11T17:44:16.629Z,102872.06
2023-02-11T17:46:44.019Z,102871.47
2023-02-11T17:49:12.462Z,102868.53
2023-02-11T17:51:40.778Z,102863.56
2023-02-11T17:54:11.393Z,102873.56
2023-02-11T17:56:39.312Z,102871.94
2023-02-11T17:59:08.643Z,102877.72
2023-02-11T18:01:37.288Z,102877.97
2023-02-11T18:04:05.446Z,102873.34
2023-02-11T18:06:33.962Z,102874.19
2023-02-11T18:09:04.428Z,102876.06
2023-02-11T18:11:34.136Z,102880.06
2023-02-11T18:14:07.890Z,102874.91
2023-02-11T18:16:39.374Z,102871.84
2023-02-11T18:19:07.884Z,102876.06
2023-02-11T18:21:35.376Z,102880.31
2023-02-11T18:24:06.527Z,102885.97
2023-02-11T18:26:34.685Z,102884.78
2023-02-11T18:29:02.037Z,102882.53
2023-02-11T18:31:29.437Z,102889.03
2023-02-11T18:33:56.631Z,102887.38
2023-02-11T18:36:23.766Z,102889.28
2023-02-11T18:38:52.758Z,102885.94
2023-02-11T18:41:20.033Z,102886.66
2023-02-11T18:43:47.217Z,102888.78
2023-02-11T18:46:15.491Z,102888.66
2023-02-11T18:48:44.936Z,102886.41
2023-02-11T18:51:21.205Z,102892.50
2023-02-11T18:53:48.386Z,102891.09
2023-02-11T18:56:18.255Z,102895.31
2023-02-11T18:58:45.486Z,102891.19
2023-02-11T19:01:18.673Z,102890.81
2023-02-11T19:03:45.991Z,102893.53
2023-02-11T19:06:25.581Z,102892.94
2023-02-11T19:08:55.913Z,102895.06
2023-02-11T19:11:44.081Z,102886.81
2023-02-11T19:14:11.797Z,102886.66
2023-02-11T19:16:41.769Z,102886.50
2023-02-11T19:19:09.626Z,102888.84
2023-02-11T19:21:37.128Z,102890.38
2023-02-11T19:24:08.335Z,102891.19
2023-02-11T19:26:36.406Z,102891.66
2023-02-11T19:29:05.817Z,102888.00
2023-02-11T19:31:33.093Z,102891.97
2023-02-11T19:34:02.008Z,102884.88
2023-02-11T19:36:29.776Z,102891.16
2023-02-11T19:39:01.052Z,102889.72
2023-02-11T19:41:29.608Z,102895.44
2023-02-11T19:43:57.159Z,102892.38
2023-02-11T19:46:26.118Z,102899.66
2023-02-11T19:48:53.694Z,102899.50
2023-02-11T19:51:21.091Z,102889.13
2023-02-11T19:53:49.001Z,102893.47
2023-02-11T19:56:16.304Z,102892.88
2023-02-11T19:58:44.347Z,102893.47
2023-02-11T20:01:13.072Z,102891.84
2023-02-11T20:03:42.417Z,102895.00
2023-02-11T20:06:13.174Z,102898.72
2023-02-11T20:08:41.402Z,102899.78
2023-02-11T20:11:11.239Z,102897.34
2023-02-11T20:13:38.694Z,102904.22
2023-02-11T20:16:14.200Z,102903.66
2023-02-11T20:18:41.373Z,102901.38
2023-02-11T20:21:10.979Z,102905.16
2023-02-11T20:23:40.350Z,102898.06
2023-02-11T20:26:09.885Z,102910.78
2023-02-11T20:28:37.301Z,102913.28
2023-02-11T20:31:05.771Z,102906.56
2023-02-11T20:33:34.932Z,102911.41
2023-02-11T20:36:23.671Z,102904.31
2023-02-11T20:38:51.668Z,102902.03
2023-02-11T20:41:22.479Z,102907.31
2023-02-11T20:43:53.278Z,102900.72
2023-02-11T20:46:23.831Z,102901.75
2023-02-11T20:48:52.212Z,102900.72
2023-02-11T20:51:23.070Z,102901.97
2023-02-11T20:53:54.270Z,102904.91
2023-02-11T20:56:24.150Z,102903.50
2023-02-11T20:58:51.614Z,102902.88
2023-02-11T21:01:24.098Z,102900.84
2023-02-11T21:04:02.566Z,102905.19
2023-02-11T21:06:36.161Z,102910.00
2023-02-11T21:09:05.722Z,102909.41
2023-02-11T21:11:32.938Z,102912.34
2023-02-11T21:14:02.534Z,102907.16
2023-02-11T21:16:31.458Z,102905.47
2023-02-11T21:18:58.728Z,102897.22
2023-02-11T21:21:26.322Z,102895.56
2023-02-11T21:23:53.379Z,102900.97
2023-02-11T21:26:20.548Z,102899.31
2023-02-11T21:28:48.827Z,102904.13
2023-02-11T21:31:27.902Z,102901.88
2023-02-11T21:33:55.672Z,102900.19
2023-02-11T21:36:24.092Z,102910.88
2023-02-11T21:38:51.291Z,102902.00
2023-02-11T21:41:21.345Z,102906.03
2023-02-11T21:43:49.209Z,102906.41
2023-02-11T21:46:17.563Z,102907.47
2023-02-11T21:48:44.851Z,102913.50
2023-02-11T21:51:19.190Z,102912.31
2023-02-11T21:53:46.600Z,102913.38
2023-02-11T21:56:16.373Z,102913.38
2023-02-11T21:58:43.865Z,102917.91
2023-02-11T22:01:20.001Z,102914.06
2023-02-11T22:03:47.884Z,102918.44
2023-02-11T22:06:21.757Z,102912.63
2023-02-11T22:08:50.246Z,102922.88
2023-02-11T22:11:17.901Z,102918.22
2023-02-11T22:13:45.998Z,102921.91
2023-02-11T22:16:15.958Z,102922.13
2023-02-11T22:18:47.109Z,102928.22
2023-02-11T22:21:18.399Z,102921.19
2023-02-11T22:23:46.130Z,102914.19
2023-02-11T22:26:15.963Z,102920.03
2023-02-11T22:28:43.855Z,102916.31
2023-02-11T22:31:19.244Z,102910.53
2023-02-11T22:33:46.998Z,102914.06
2023-02-11T22:36:22.627Z,102915.56
2023-02-11T22:38:50.336Z,102925.31
2023-02-11T22:41:18.829Z,102911.41
2023-02-11T22:43:46.432Z,102920.56
2023-02-11T22:46:16.807Z,102913.72
2023-02-11T22:48:44.255Z,102918.09
2023-02-11T22:51:14.403Z,102918.69
2023-02-11T22:53:43.778Z,102917.25
2023-02-11T22:56:15.310Z,102911.44
2023-02-11T22:58:43.268Z,102909.19
2023-02-11T23:01:10.657Z,102912.31
2023-02-11T23:03:37.842Z,102907.97
2023-02-11T23:06:05.648Z,102916.50
2023-02-11T23:08:33.802Z,102911.53
2023-02-11T23:11:10.197Z,102909.28
2023-02-11T23:13:39.836Z,102912.41
2023-02-11T23:16:10.674Z,102911.56
2023-02-11T23:18:39.532Z,102910.75
2023-02-11T23:21:12.351Z,102909.53
2023-02-11T23:23:40.141Z,102899.75
2023-02-11T23:26:13.413Z,102908.09
2023-02-11T23:28:41.090Z,102912.44
2023-02-11T23:31:14.186Z,102898.72
2023-02-11T23:33:41.381Z,102903.31
2023-02-11T23:36:08.663Z,102903.50
2023-02-11T23:38:35.847Z,102908.31
2023-02-11T23:41:03.129Z,102910.84
2023-02-11T23:43:30.542Z,102911.25
2023-02-11T23:45:57.930Z,102906.72
2023-02-11T23:48:26.044Z,102900.50
2023-02-11T23:50:53.553Z,102907.78
2023-02-11T23:53:20.731Z,102905.28
2023-02-11T23:55:47.825Z,102904.00
2023-02-11T23:58:16.845Z,102897.59
