createdAt,value
2023-02-19T00:02:02.974Z,100.00
2023-02-19T00:04:29.747Z,100.00
2023-02-19T00:07:04.049Z,100.00
2023-02-19T00:09:34.466Z,100.00
2023-02-19T00:12:01.564Z,100.00
2023-02-19T00:14:28.176Z,100.00
2023-02-19T00:17:04.936Z,100.00
2023-02-19T00:19:34.943Z,100.00
2023-02-19T00:22:07.699Z,100.00
2023-02-19T00:24:37.746Z,100.00
2023-02-19T00:27:05.936Z,100.00
2023-02-19T00:29:33.381Z,100.00
2023-02-19T00:32:06.809Z,100.00
2023-02-19T00:34:33.882Z,100.00
2023-02-19T00:37:03.619Z,100.00
2023-02-19T00:39:35.982Z,100.00
2023-02-19T00:42:02.662Z,100.00
2023-02-19T00:44:29.309Z,100.00
2023-02-19T00:46:56.369Z,100.00
2023-02-19T00:49:27.445Z,100.00
2023-02-19T00:51:54.117Z,100.00
2023-02-19T00:54:22.830Z,100.00
2023-02-19T00:56:50.507Z,100.00
2023-02-19T00:59:17.831Z,100.00
2023-02-19T01:01:50.530Z,100.00
2023-02-19T01:04:26.433Z,100.00
2023-02-19T01:06:59.440Z,100.00
2023-02-19T01:09:29.105Z,100.00
2023-02-19T01:11:56.181Z,100.00
2023-02-19T01:14:26.971Z,100.00
2023-02-19T01:16:56.540Z,100.00
2023-02-19T01:19:25.613Z,100.00
2023-02-19T01:21:52.777Z,100.00
2023-02-19T01:24:25.721Z,100.00
2023-02-19T01:26:58.936Z,100.00
2023-02-19T01:29:26.030Z,100.00
2023-02-19T01:31:53.183Z,100.00
2023-02-19T01:34:29.409Z,100.00
2023-02-19T01:37:00.862Z,100.00
2023-02-19T01:39:30.949Z,100.00
2023-02-19T01:42:01.320Z,100.00
2023-02-19T01:44:27.886Z,100.00
2023-02-19T01:47:01.701Z,100.00
2023-02-19T01:49:48.725Z,100.00
2023-02-19T01:52:36.260Z,100.00
2023-02-19T01:55:07.292Z,100.00
2023-02-19T01:57:41.904Z,100.00
2023-02-19T02:00:15.534Z,100.00
2023-02-19T02:02:54.905Z,100.00
2023-02-19T02:05:43.197Z,100.00
2023-02-19T02:08:29.451Z,100.00
2023-02-19T02:11:09.198Z,100.00
2023-02-19T02:13:41.524Z,100.00
2023-02-19T02:16:25.452Z,100.00
2023-02-19T02:19:25.202Z,100.00
2023-02-19T02:22:22.542Z,100.00
2023-02-19T02:25:29.641Z,100.00
2023-02-19T02:28:12.111Z,100.00
2023-02-19T02:34:20.708Z,100.00
2023-02-19T02:36:51.721Z,99.60
2023-02-19T02:39:27.155Z,99.75
2023-02-19T02:42:22.773Z,99.34
2023-02-19T02:45:14.401Z,99.03
2023-02-19T02:47:53.835Z,98.19
2023-02-19T02:50:30.510Z,97.87
2023-02-19T02:53:26.979Z,96.85
2023-02-19T02:56:00.431Z,97.36
2023-02-19T02:58:36.318Z,97.35
2023-02-19T03:01:27.265Z,96.52
2023-02-19T03:04:06.017Z,96.69
2023-02-19T03:06:36.489Z,96.57
2023-02-19T03:09:14.977Z,97.00
2023-02-19T03:12:05.929Z,97.41
2023-02-19T03:15:22.360Z,97.71
2023-02-19T03:18:14.553Z,97.53
2023-02-19T03:20:46.685Z,98.01
2023-02-19T03:23:16.174Z,97.60
2023-02-19T03:26:03.440Z,97.89
2023-02-19T03:28:57.233Z,97.56
2023-02-19T03:31:30.418Z,96.75
2023-02-19T03:34:03.931Z,96.49
2023-02-19T03:36:38.850Z,96.50
2023-02-19T03:39:08.674Z,97.02
2023-02-19T03:41:44.641Z,96.59
2023-02-19T03:44:39.639Z,96.15
2023-02-19T03:47:29.601Z,96.38
2023-02-19T03:50:02.042Z,96.53
2023-02-19T03:53:06.157Z,96.73
2023-02-19T03:55:46.561Z,96.65
2023-02-19T03:58:21.149Z,97.01
2023-02-19T04:01:09.740Z,96.81
2023-02-19T04:04:20.920Z,96.81
2023-02-19T04:06:57.156Z,96.65
2023-02-19T04:09:27.951Z,96.42
2023-02-19T04:11:58.771Z,97.14
2023-02-19T04:15:10.462Z,96.51
2023-02-19T04:17:51.642Z,97.40
2023-02-19T04:20:21.123Z,96.75
2023-02-19T04:22:49.266Z,96.74
2023-02-19T04:25:23.898Z,96.95
2023-02-19T04:27:51.166Z,96.86
2023-02-19T04:30:35.563Z,96.74
2023-02-19T04:33:09.852Z,96.75
2023-02-19T04:35:41.228Z,97.04
2023-02-19T04:38:11.172Z,96.92
2023-02-19T04:40:42.191Z,97.20
2023-02-19T04:43:19.241Z,97.15
2023-02-19T04:45:45.882Z,97.46
2023-02-19T04:48:15.936Z,98.04
2023-02-19T04:50:42.626Z,98.15
2023-02-19T04:53:09.809Z,97.33
2023-02-19T04:55:38.073Z,97.15
2023-02-19T04:58:11.653Z,97.13
2023-02-19T05:00:48.005Z,97.36
2023-02-19T05:03:17.860Z,98.02
2023-02-19T05:05:47.705Z,98.11
2023-02-19T05:08:14.856Z,97.61
2023-02-19T05:10:42.964Z,97.97
2023-02-19T05:13:12.319Z,97.70
2023-02-19T05:15:43.111Z,97.04
2023-02-19T05:18:10.139Z,97.38
2023-02-19T05:20:37.130Z,97.33
2023-02-19T05:23:10.660Z,97.01
2023-02-19T05:25:40.562Z,97.44
2023-02-19T05:28:19.045Z,97.40
2023-02-19T05:30:50.963Z,97.47
2023-02-19T05:33:20.799Z,97.84
2023-02-19T05:35:50.319Z,97.37
2023-02-19T05:38:22.394Z,97.45
2023-02-19T05:40:58.432Z,97.39
2023-02-19T05:43:27.941Z,97.13
2023-02-19T05:45:59.200Z,97.64
2023-02-19T05:48:29.859Z,97.43
2023-02-19T05:51:05.293Z,97.56
2023-02-19T05:53:35.342Z,97.63
2023-02-19T05:56:04.844Z,97.37
2023-02-19T05:58:35.140Z,97.67
2023-02-19T06:01:16.454Z,97.54
2023-02-19T06:03:43.366Z,97.10
2023-02-19T06:06:18.500Z,97.13
2023-02-19T06:08:45.501Z,97.56
2023-02-19T06:11:18.109Z,97.52
2023-02-19T06:13:51.186Z,97.55
2023-02-19T06:16:29.495Z,97.93
2023-02-19T06:19:04.408Z,98.21
2023-02-19T06:21:35.716Z,98.19
2023-02-19T06:24:09.934Z,98.10
2023-02-19T06:26:39.499Z,98.42
2023-02-19T06:29:06.252Z,98.44
2023-02-19T06:31:33.047Z,98.60
2023-02-19T06:33:59.759Z,98.88
2023-02-19T06:36:26.803Z,98.63
2023-02-19T06:39:00.477Z,98.64
2023-02-19T06:41:30.944Z,98.23
2023-02-19T06:43:58.530Z,98.45
2023-02-19T06:46:31.970Z,98.25
2023-02-19T06:49:08.933Z,97.99
2023-02-19T06:51:42.273Z,98.48
2023-02-19T06:54:08.997Z,98.54
2023-02-19T06:56:47.408Z,98.54
2023-02-19T06:59:22.163Z,98.90
2023-02-19T07:01:51.969Z,98.58
2023-02-19T07:04:22.199Z,98.15
2023-02-19T07:06:49.016Z,98.45
2023-02-19T07:09:15.713Z,98.56
2023-02-19T07:11:42.594Z,98.56
2023-02-19T07:14:15.212Z,98.32
2023-02-19T07:16:43.157Z,98.11
2023-02-19T07:19:10.773Z,97.60
2023-02-19T07:21:42.274Z,97.13
2023-02-19T07:24:10.250Z,96.85
2023-02-19T07:26:42.983Z,97.30
2023-02-19T07:29:09.880Z,97.85
2023-02-19T07:31:36.574Z,97.28
2023-02-19T07:34:03.475Z,97.12
2023-02-19T07:36:30.128Z,96.34
2023-02-19T07:38:58.809Z,96.39
2023-02-19T07:41:26.861Z,96.87
2023-02-19T07:43:54.131Z,95.64
2023-02-19T07:46:20.836Z,96.42
2023-02-19T07:48:47.629Z,96.59
2023-02-19T07:51:19.004Z,96.17
2023-02-19T07:53:46.848Z,96.26
2023-02-19T07:56:13.471Z,95.84
2023-02-19T07:58:40.689Z,96.10
2023-02-19T08:01:40.549Z,95.46
2023-02-19T08:04:07.500Z,95.21
2023-02-19T08:06:34.104Z,94.67
2023-02-19T08:09:08.241Z,94.70
2023-02-19T08:11:56.280Z,95.21
2023-02-19T08:14:27.212Z,92.81
2023-02-19T08:16:54.465Z,94.08
2023-02-19T08:19:21.974Z,93.35
2023-02-19T08:21:48.659Z,93.96
2023-02-19T08:24:15.418Z,92.92
2023-02-19T08:26:45.281Z,91.88
2023-02-19T08:29:21.047Z,93.08
2023-02-19T08:31:47.789Z,91.66
2023-02-19T08:34:14.609Z,90.40
2023-02-19T08:36:41.448Z,90.43
2023-02-19T08:39:08.144Z,89.58
2023-02-19T08:41:38.080Z,89.57
2023-02-19T08:44:04.770Z,89.28
2023-02-19T08:46:33.043Z,90.24
2023-02-19T08:49:00.971Z,89.85
2023-02-19T08:51:27.654Z,89.61
2023-02-19T08:53:54.363Z,87.86
2023-02-19T08:56:21.029Z,88.45
2023-02-19T08:58:47.708Z,88.51
2023-02-19T09:01:18.476Z,88.02
2023-02-19T09:03:45.436Z,86.11
2023-02-19T09:06:20.189Z,88.43
2023-02-19T09:08:47.135Z,88.82
2023-02-19T09:11:14.400Z,89.21
2023-02-19T09:13:41.627Z,88.45
2023-02-19T09:16:08.592Z,85.51
2023-02-19T09:18:35.836Z,85.27
2023-02-19T09:21:05.209Z,86.24
2023-02-19T09:23:36.278Z,86.09
2023-02-19T09:26:06.923Z,86.36
2023-02-19T09:28:33.780Z,84.70
2023-02-19T09:31:12.519Z,86.89
2023-02-19T09:33:47.065Z,85.81
2023-02-19T09:36:15.768Z,84.18
2023-02-19T09:38:42.556Z,85.11
2023-02-19T09:41:18.435Z,86.62
2023-02-19T09:43:45.574Z,84.98
2023-02-19T09:46:38.339Z,85.01
2023-02-19T09:49:11.765Z,85.19
2023-02-19T09:51:40.962Z,84.33
2023-02-19T09:54:32.149Z,85.13
2023-02-19T09:57:02.926Z,84.72
2023-02-19T09:59:40.357Z,81.51
2023-02-19T10:02:24.530Z,81.46
2023-02-19T10:04:52.720Z,83.00
2023-02-19T10:07:26.395Z,81.48
2023-02-19T10:09:57.715Z,80.10
2023-02-19T10:12:30.207Z,78.83
2023-02-19T10:15:23.337Z,76.34
2023-02-19T10:17:50.040Z,78.24
2023-02-19T10:20:26.714Z,78.05
2023-02-19T10:23:08.768Z,79.22
2023-02-19T10:25:37.214Z,78.36
2023-02-19T10:28:06.373Z,78.71
2023-02-19T10:30:35.817Z,77.20
2023-02-19T10:33:13.614Z,78.35
2023-02-19T10:35:55.668Z,74.31
2023-02-19T10:38:38.442Z,73.24
2023-02-19T10:41:07.161Z,74.34
2023-02-19T10:43:41.048Z,71.60
2023-02-19T10:46:18.090Z,70.07
2023-02-19T10:48:55.787Z,70.35
2023-02-19T10:51:32.705Z,71.69
2023-02-19T10:54:08.203Z,71.84
2023-02-19T10:56:35.213Z,71.47
2023-02-19T10:59:25.546Z,72.33
2023-02-19T11:02:09.069Z,71.78
2023-02-19T11:04:38.153Z,73.01
2023-02-19T11:07:10.829Z,72.24
2023-02-19T11:09:39.940Z,71.26
2023-02-19T11:12:10.582Z,68.87
2023-02-19T11:14:37.692Z,69.24
2023-02-19T11:17:05.800Z,66.46
2023-02-19T11:19:41.331Z,66.11
2023-02-19T11:22:29.457Z,68.08
2023-02-19T11:24:59.411Z,67.59
2023-02-19T11:27:26.492Z,65.55
2023-02-19T11:29:56.030Z,64.74
2023-02-19T11:32:30.838Z,63.53
2023-02-19T11:35:23.188Z,64.62
2023-02-19T11:37:59.242Z,61.94
2023-02-19T11:40:39.247Z,61.04
2023-02-19T11:43:27.199Z,63.51
2023-02-19T11:46:05.847Z,63.39
2023-02-19T11:48:54.253Z,61.79
2023-02-19T11:51:35.226Z,61.18
2023-02-19T11:54:32.865Z,62.64
2023-02-19T11:57:11.600Z,66.13
2023-02-19T11:59:43.229Z,64.32
2023-02-19T12:02:31.639Z,62.46
2023-02-19T12:05:19.047Z,62.63
2023-02-19T12:08:04.449Z,64.52
2023-02-19T12:10:46.071Z,66.00
2023-02-19T12:13:35.047Z,65.81
2023-02-19T12:16:23.858Z,62.05
2023-02-19T12:19:34.653Z,60.85
2023-02-19T12:22:31.291Z,60.16
2023-02-19T12:25:20.159Z,59.99
2023-02-19T12:28:05.554Z,60.98
2023-02-19T12:31:00.043Z,61.36
2023-02-19T12:33:44.751Z,59.96
2023-02-19T12:36:36.756Z,58.46
2023-02-19T12:39:44.422Z,58.77
2023-02-19T12:42:40.874Z,59.21
2023-02-19T12:45:27.159Z,59.51
2023-02-19T12:48:12.861Z,59.29
2023-02-19T12:50:41.127Z,57.75
2023-02-19T12:53:29.360Z,58.22
2023-02-19T12:55:59.113Z,59.39
2023-02-19T12:58:38.894Z,60.38
2023-02-19T13:01:17.230Z,62.08
2023-02-19T13:04:33.478Z,60.81
2023-02-19T13:07:07.802Z,61.22
2023-02-19T13:09:52.007Z,61.40
2023-02-19T13:12:31.626Z,63.19
2023-02-19T13:15:05.871Z,58.54
2023-02-19T13:17:47.493Z,58.12
2023-02-19T13:20:43.177Z,58.79
2023-02-19T13:23:49.391Z,58.42
2023-02-19T13:26:44.376Z,58.13
2023-02-19T13:29:53.292Z,56.42
2023-02-19T13:32:20.098Z,56.63
2023-02-19T13:35:17.368Z,56.34
2023-02-19T13:37:48.553Z,56.67
2023-02-19T13:40:35.839Z,55.28
2023-02-19T13:43:30.085Z,55.02
2023-02-19T13:46:00.662Z,56.66
2023-02-19T13:48:38.059Z,55.01
2023-02-19T13:51:17.942Z,57.11
2023-02-19T13:53:51.769Z,54.75
2023-02-19T13:56:37.062Z,55.62
2023-02-19T13:59:24.789Z,55.25
2023-02-19T14:02:10.917Z,54.30
2023-02-19T14:04:48.632Z,54.36
2023-02-19T14:07:15.468Z,55.38
2023-02-19T14:09:46.586Z,55.37
2023-02-19T14:12:17.668Z,55.25
2023-02-19T14:14:54.924Z,54.18
2023-02-19T14:17:32.183Z,53.88
2023-02-19T14:20:02.021Z,53.03
2023-02-19T14:22:49.871Z,54.30
2023-02-19T14:25:31.470Z,54.49
2023-02-19T14:28:09.934Z,55.65
2023-02-19T14:30:55.354Z,55.80
2023-02-19T14:33:50.013Z,57.02
2023-02-19T14:36:19.246Z,57.63
2023-02-19T14:38:54.537Z,58.25
2023-02-19T14:41:25.529Z,57.68
2023-02-19T14:43:56.289Z,58.91
2023-02-19T14:46:37.291Z,59.43
2023-02-19T14:49:27.173Z,59.48
2023-02-19T14:51:59.562Z,58.25
2023-02-19T14:54:43.374Z,58.84
2023-02-19T14:57:17.303Z,58.56
2023-02-19T15:00:05.876Z,57.87
2023-02-19T15:02:32.745Z,58.09
2023-02-19T15:04:59.427Z,57.31
2023-02-19T15:07:32.723Z,57.21
2023-02-19T15:10:04.985Z,57.57
2023-02-19T15:12:46.162Z,56.75
2023-02-19T15:15:23.679Z,56.29
2023-02-19T15:17:51.670Z,56.38
2023-02-19T15:20:22.835Z,56.87
2023-02-19T15:22:50.173Z,58.22
2023-02-19T15:25:20.381Z,58.18
2023-02-19T15:27:47.465Z,57.48
2023-02-19T15:30:30.322Z,59.09
2023-02-19T15:32:59.716Z,56.21
2023-02-19T15:35:29.041Z,54.76
2023-02-19T15:37:57.872Z,53.99
2023-02-19T15:40:31.161Z,54.42
2023-02-19T15:43:00.445Z,55.15
2023-02-19T15:45:38.927Z,54.53
2023-02-19T15:48:15.264Z,56.71
2023-02-19T15:50:47.566Z,55.61
2023-02-19T15:53:29.177Z,55.74
2023-02-19T15:56:12.633Z,56.57
2023-02-19T15:58:42.804Z,55.63
2023-02-19T16:01:20.577Z,56.20
2023-02-19T16:03:48.446Z,54.20
2023-02-19T16:06:17.992Z,54.51
2023-02-19T16:09:02.220Z,54.71
2023-02-19T16:11:30.745Z,54.92
2023-02-19T16:14:23.081Z,56.45
2023-02-19T16:16:54.989Z,57.06
2023-02-19T16:19:24.388Z,57.58
2023-02-19T16:21:55.352Z,57.88
2023-02-19T16:24:37.493Z,57.82
2023-02-19T16:27:05.212Z,59.30
2023-02-19T16:29:32.994Z,59.49
2023-02-19T16:32:14.939Z,59.01
2023-02-19T16:34:50.750Z,59.59
2023-02-19T16:37:33.310Z,59.91
2023-02-19T16:40:09.193Z,60.72
2023-02-19T16:43:04.220Z,59.63
2023-02-19T16:45:33.505Z,59.61
2023-02-19T16:48:00.410Z,61.36
2023-02-19T16:50:27.349Z,60.68
2023-02-19T16:52:58.869Z,60.79
2023-02-19T16:55:28.902Z,61.86
2023-02-19T16:57:55.998Z,63.16
2023-02-19T17:00:28.261Z,61.72
2023-02-19T17:03:01.418Z,62.41
2023-02-19T17:05:32.647Z,64.00
2023-02-19T17:07:59.433Z,65.55
2023-02-19T17:10:27.694Z,66.32
2023-02-19T17:12:56.255Z,67.22
2023-02-19T17:15:23.472Z,68.22
2023-02-19T17:17:55.728Z,69.53
2023-02-19T17:20:27.761Z,72.17
2023-02-19T17:22:55.749Z,71.63
2023-02-19T17:25:24.604Z,72.25
2023-02-19T17:27:51.263Z,72.61
2023-02-19T17:30:28.233Z,73.39
2023-02-19T17:32:55.590Z,74.77
2023-02-19T17:35:22.439Z,75.52
2023-02-19T17:37:49.627Z,75.90
2023-02-19T17:40:32.159Z,76.95
2023-02-19T17:42:59.696Z,76.55
2023-02-19T17:45:26.482Z,76.71
2023-02-19T17:47:56.138Z,77.06
2023-02-19T17:50:25.506Z,78.64
2023-02-19T17:52:54.713Z,78.43
2023-02-19T17:55:21.520Z,78.91
2023-02-19T17:57:49.708Z,79.23
2023-02-19T18:00:22.933Z,79.61
2023-02-19T18:02:49.931Z,79.77
2023-02-19T18:05:17.025Z,81.04
2023-02-19T18:07:44.755Z,80.83
2023-02-19T18:10:12.292Z,80.72
2023-02-19T18:12:40.191Z,81.40
2023-02-19T18:15:08.435Z,81.86
2023-02-19T18:17:35.653Z,82.28
2023-02-19T18:20:04.807Z,83.32
2023-02-19T18:22:32.365Z,83.10
2023-02-19T18:24:59.102Z,82.08
2023-02-19T18:27:25.800Z,82.49
2023-02-19T18:29:55.319Z,82.26
2023-02-19T18:32:26.398Z,82.75
2023-02-19T18:34:59.248Z,83.41
2023-02-19T18:37:27.951Z,83.10
2023-02-19T18:39:54.637Z,82.91
2023-02-19T18:42:22.223Z,82.40
2023-02-19T18:44:50.125Z,82.83
2023-02-19T18:47:17.557Z,82.32
2023-02-19T18:49:48.969Z,83.56
2023-02-19T18:52:16.920Z,84.25
2023-02-19T18:54:47.193Z,83.29
2023-02-19T18:57:14.357Z,83.23
2023-02-19T18:59:42.954Z,84.25
2023-02-19T19:02:11.747Z,84.38
2023-02-19T19:04:39.200Z,84.69
2023-02-19T19:07:07.468Z,84.02
2023-02-19T19:09:34.559Z,84.50
2023-02-19T19:12:01.553Z,84.69
2023-02-19T19:14:28.439Z,85.05
2023-02-19T19:16:55.312Z,85.59
2023-02-19T19:19:22.094Z,85.42
2023-02-19T19:21:55.585Z,85.40
2023-02-19T19:24:24.692Z,85.36
2023-02-19T19:26:55.937Z,85.45
2023-02-19T19:29:23.084Z,85.38
2023-02-19T19:31:53.435Z,85.49
2023-02-19T19:34:20.302Z,85.99
2023-02-19T19:36:46.984Z,85.91
2023-02-19T19:39:13.742Z,86.07
2023-02-19T19:41:45.969Z,85.84
2023-02-19T19:44:16.246Z,85.54
2023-02-19T19:46:45.626Z,86.06
2023-02-19T19:49:16.485Z,86.19
2023-02-19T19:51:49.085Z,86.34
2023-02-19T19:54:16.260Z,85.78
2023-02-19T19:56:52.186Z,86.40
2023-02-19T19:59:19.072Z,85.78
2023-02-19T20:02:01.836Z,86.26
2023-02-19T20:04:29.038Z,86.25
2023-02-19T20:07:02.916Z,86.34
2023-02-19T20:09:32.306Z,86.44
2023-02-19T20:12:05.332Z,86.94
2023-02-19T20:14:41.279Z,87.58
2023-02-19T20:17:09.621Z,87.63
2023-02-19T20:19:36.987Z,87.72
2023-02-19T20:22:03.983Z,88.20
2023-02-19T20:24:31.199Z,88.37
2023-02-19T20:27:02.073Z,88.08
2023-02-19T20:29:30.831Z,88.22
2023-02-19T20:32:03.744Z,88.19
2023-02-19T20:34:31.639Z,88.40
2023-02-19T20:36:58.853Z,88.51
2023-02-19T20:39:29.021Z,88.18
2023-02-19T20:41:56.431Z,88.69
2023-02-19T20:44:23.148Z,89.29
2023-02-19T20:46:53.319Z,89.32
2023-02-19T20:49:22.274Z,89.42
2023-02-19T20:52:00.166Z,89.42
2023-02-19T20:54:29.893Z,89.77
2023-02-19T20:56:59.098Z,89.52
2023-02-19T20:59:38.887Z,89.46
2023-02-19T21:02:08.537Z,89.94
2023-02-19T21:04:38.644Z,89.59
2023-02-19T21:07:08.285Z,89.45
2023-02-19T21:09:34.892Z,89.44
2023-02-19T21:12:01.692Z,89.23
2023-02-19T21:14:31.769Z,89.38
2023-02-19T21:16:58.417Z,89.62
2023-02-19T21:19:25.253Z,89.44
2023-02-19T21:21:51.913Z,89.67
2023-02-19T21:24:18.611Z,89.57
2023-02-19T21:26:45.546Z,89.80
2023-02-19T21:29:19.203Z,89.59
2023-02-19T21:31:48.555Z,89.76
2023-02-19T21:34:18.027Z,89.91
2023-02-19T21:36:45.125Z,90.01
2023-02-19T21:39:13.681Z,89.58
2023-02-19T21:41:46.960Z,89.80
2023-02-19T21:44:14.085Z,89.93
2023-02-19T21:46:41.108Z,89.76
2023-02-19T21:49:10.415Z,89.89
2023-02-19T21:51:40.694Z,89.98
2023-02-19T21:54:15.087Z,89.95
2023-02-19T21:56:42.622Z,90.53
2023-02-19T21:59:09.536Z,90.14
2023-02-19T22:01:38.903Z,89.98
2023-02-19T22:04:10.896Z,90.16
2023-02-19T22:06:39.321Z,90.27
2023-02-19T22:09:07.412Z,89.88
2023-02-19T22:11:34.528Z,90.02
2023-02-19T22:14:01.285Z,89.93
2023-02-19T22:16:31.371Z,89.83
2023-02-19T22:18:59.478Z,90.02
2023-02-19T22:21:29.193Z,90.66
2023-02-19T22:23:58.805Z,90.44
2023-02-19T22:26:30.458Z,90.63
2023-02-19T22:29:02.809Z,90.82
2023-02-19T22:31:29.563Z,90.85
2023-02-19T22:34:04.728Z,91.13
2023-02-19T22:36:37.452Z,91.40
2023-02-19T22:39:10.321Z,91.18
2023-02-19T22:41:42.282Z,91.30
2023-02-19T22:44:10.232Z,91.68
2023-02-19T22:46:37.061Z,91.42
2023-02-19T22:49:07.588Z,91.75
2023-02-19T22:51:36.256Z,91.88
2023-02-19T22:54:12.054Z,91.29
2023-02-19T22:56:41.607Z,91.46
2023-02-19T22:59:08.231Z,91.49
2023-02-19T23:01:34.838Z,91.56
2023-02-19T23:04:08.093Z,91.38
2023-02-19T23:06:35.891Z,91.60
2023-02-19T23:09:10.548Z,91.07
2023-02-19T23:11:40.207Z,91.17
2023-02-19T23:14:07.725Z,91.27
2023-02-19T23:16:38.289Z,91.18
2023-02-19T23:19:15.283Z,91.32
2023-02-19T23:21:44.401Z,91.54
2023-02-19T23:24:19.722Z,91.65
2023-02-19T23:26:56.472Z,91.56
2023-02-19T23:29:36.616Z,91.25
2023-02-19T23:32:06.644Z,91.61
2023-02-19T23:34:33.358Z,91.37
2023-02-19T23:37:00.322Z,92.00
2023-02-19T23:39:32.865Z,91.94
2023-02-19T23:41:59.505Z,92.43
2023-02-19T23:44:26.701Z,92.41
2023-02-19T23:46:54.241Z,92.45
2023-02-19T23:49:22.046Z,92.47
2023-02-19T23:51:51.840Z,92.80
2023-02-19T23:54:18.601Z,92.83
2023-02-19T23:56:49.494Z,92.80
2023-02-19T23:59:25.985Z,92.73
