createdAt,value
2023-01-31T00:00:01.839Z,101908.13
2023-01-31T00:00:24.576Z,101913.38
2023-01-31T00:00:49.267Z,101915.13
2023-01-31T00:01:13.979Z,101911.66
2023-01-31T00:01:39.153Z,101914.28
2023-01-31T00:02:02.558Z,101915.16
2023-01-31T00:02:24.222Z,101916.03
2023-01-31T00:02:47.255Z,101915.13
2023-01-31T00:03:08.937Z,101918.66
2023-01-31T00:03:31.608Z,101909.03
2023-01-31T00:03:55.207Z,101921.34
2023-01-31T00:04:16.895Z,101918.69
2023-01-31T00:04:40.166Z,101908.97
2023-01-31T00:05:02.759Z,101909.84
2023-01-31T00:05:26.301Z,101911.59
2023-01-31T00:05:49.179Z,101914.25
2023-01-31T00:06:13.315Z,101905.41
2023-01-31T00:06:38.686Z,101908.03
2023-01-31T00:07:01.586Z,101915.94
2023-01-31T00:07:23.438Z,101913.28
2023-01-31T00:07:45.102Z,101921.25
2023-01-31T00:08:08.760Z,101918.59
2023-01-31T00:08:30.331Z,101922.16
2023-01-31T00:08:52.491Z,101917.75
2023-01-31T00:09:14.211Z,101922.16
2023-01-31T00:09:37.611Z,101925.69
2023-01-31T00:09:59.269Z,101913.31
2023-01-31T00:10:20.950Z,101921.28
2023-01-31T00:10:42.579Z,101922.16
2023-01-31T00:11:04.406Z,101924.88
2023-01-31T00:11:29.308Z,101923.97
2023-01-31T00:11:53.336Z,101924.00
2023-01-31T00:12:15.242Z,101916.97
2023-01-31T00:12:37.291Z,101918.72
2023-01-31T00:12:58.886Z,101916.94
2023-01-31T00:13:21.433Z,101915.19
2023-01-31T00:13:43.688Z,101920.44
2023-01-31T00:14:07.211Z,101916.06
2023-01-31T00:14:28.817Z,101916.91
2023-01-31T00:14:50.440Z,101915.16
2023-01-31T00:15:16.292Z,101920.44
2023-01-31T00:15:39.045Z,101908.94
2023-01-31T00:16:01.038Z,101913.34
2023-01-31T00:16:22.976Z,101913.31
2023-01-31T00:16:45.604Z,101916.84
2023-01-31T00:17:07.297Z,101916.88
2023-01-31T00:17:28.971Z,101920.38
2023-01-31T00:17:50.785Z,101921.25
2023-01-31T00:18:13.383Z,101915.06
2023-01-31T00:18:37.554Z,101917.75
2023-01-31T00:18:59.171Z,101916.84
2023-01-31T00:19:20.821Z,101920.38
2023-01-31T00:19:43.404Z,101920.38
2023-01-31T00:20:06.325Z,101921.25
2023-01-31T00:20:27.921Z,101922.16
2023-01-31T00:20:49.661Z,101925.69
2023-01-31T00:21:14.140Z,101922.16
2023-01-31T00:21:36.205Z,101916.88
2023-01-31T00:21:58.552Z,101925.69
2023-01-31T00:22:20.509Z,101917.75
2023-01-31T00:22:43.131Z,101922.16
2023-01-31T00:23:04.731Z,101923.03
2023-01-31T00:23:26.318Z,101918.63
2023-01-31T00:23:49.433Z,101926.56
2023-01-31T00:24:20.201Z,101923.91
2023-01-31T00:24:42.119Z,101919.50
2023-01-31T00:25:04.721Z,101926.53
2023-01-31T00:25:27.174Z,101923.03
2023-01-31T00:25:53.432Z,101921.28
2023-01-31T00:26:21.030Z,101920.38
2023-01-31T00:27:08.154Z,101920.44
2023-01-31T00:27:37.656Z,101920.47
2023-01-31T00:28:00.716Z,101922.22
2023-01-31T00:28:25.328Z,101922.22
2023-01-31T00:28:57.623Z,101919.56
2023-01-31T00:29:23.677Z,101914.25
2023-01-31T00:29:45.987Z,101921.34
2023-01-31T00:30:14.913Z,101916.00
2023-01-31T00:30:44.132Z,101922.19
2023-01-31T00:31:10.035Z,101921.28
2023-01-31T00:31:36.144Z,101923.03
2023-01-31T00:31:58.854Z,101919.50
2023-01-31T00:32:21.476Z,101920.38
2023-01-31T00:32:49.621Z,101919.50
2023-01-31T00:33:15.436Z,101923.03
2023-01-31T00:33:40.830Z,101916.88
2023-01-31T00:34:03.478Z,101920.38
2023-01-31T00:34:28.721Z,101914.22
2023-01-31T00:34:55.143Z,101918.66
2023-01-31T00:35:18.636Z,101916.03
2023-01-31T00:35:41.792Z,101917.78
2023-01-31T00:36:13.083Z,101913.41
2023-01-31T00:36:36.374Z,101911.69
2023-01-31T00:37:00.812Z,101916.09
2023-01-31T00:37:23.491Z,101923.16
2023-01-31T00:37:46.873Z,101916.09
2023-01-31T00:38:09.193Z,101913.44
2023-01-31T00:38:31.156Z,101910.78
2023-01-31T00:39:01.418Z,101905.47
2023-01-31T00:39:27.732Z,101913.44
2023-01-31T00:39:52.983Z,101919.59
2023-01-31T00:40:16.553Z,101915.19
2023-01-31T00:40:42.768Z,101919.59
2023-01-31T00:41:07.895Z,101922.22
2023-01-31T00:41:36.608Z,101921.34
2023-01-31T00:42:02.061Z,101915.16
2023-01-31T00:42:25.605Z,101920.44
2023-01-31T00:42:58.855Z,101920.44
2023-01-31T00:43:23.166Z,101919.53
2023-01-31T00:43:47.034Z,101916.88
2023-01-31T00:44:09.300Z,101915.13
2023-01-31T00:44:42.901Z,101922.19
2023-01-31T00:45:05.770Z,101924.84
2023-01-31T00:45:30.502Z,101917.78
2023-01-31T00:45:54.509Z,101922.19
2023-01-31T00:46:20.669Z,101912.47
2023-01-31T00:46:47.631Z,101920.38
2023-01-31T00:47:09.723Z,101919.50
2023-01-31T00:47:31.549Z,101917.75
2023-01-31T00:47:54.825Z,101915.09
2023-01-31T00:48:19.197Z,101914.19
2023-01-31T00:48:45.322Z,101908.06
2023-01-31T00:49:07.287Z,101908.91
2023-01-31T00:49:31.014Z,101907.16
2023-01-31T00:49:53.105Z,101914.22
2023-01-31T00:50:17.062Z,101911.56
2023-01-31T00:50:38.724Z,101911.56
2023-01-31T00:51:00.864Z,101915.94
2023-01-31T00:51:26.877Z,101910.66
2023-01-31T00:51:48.631Z,101904.47
2023-01-31T00:52:10.848Z,101913.31
2023-01-31T00:52:33.313Z,101908.00
2023-01-31T00:52:56.420Z,101908.03
2023-01-31T00:53:23.928Z,101909.84
2023-01-31T00:53:46.475Z,101905.47
2023-01-31T00:54:09.342Z,101905.44
2023-01-31T00:54:31.964Z,101909.88
2023-01-31T00:54:55.357Z,101907.19
2023-01-31T00:55:17.166Z,101907.22
2023-01-31T00:55:39.907Z,101907.22
2023-01-31T00:56:03.367Z,101911.63
2023-01-31T00:56:25.617Z,101908.94
2023-01-31T00:56:47.802Z,101903.66
2023-01-31T00:57:10.482Z,101908.94
2023-01-31T00:57:32.067Z,101904.53
2023-01-31T00:57:55.071Z,101902.78
2023-01-31T00:58:17.373Z,101909.81
2023-01-31T00:58:40.785Z,101908.97
2023-01-31T00:59:04.243Z,101916.88
2023-01-31T00:59:26.179Z,101908.97
2023-01-31T00:59:47.867Z,101914.25
2023-01-31T01:00:10.704Z,101916.00
2023-01-31T01:00:33.505Z,101913.38
2023-01-31T01:00:55.228Z,101915.16
2023-01-31T01:01:21.214Z,101921.28
2023-01-31T01:01:43.372Z,101914.25
2023-01-31T01:02:07.703Z,101910.78
2023-01-31T01:02:29.373Z,101911.66
2023-01-31T01:02:51.070Z,101907.25
2023-01-31T01:03:13.147Z,101912.59
2023-01-31T01:03:36.848Z,101906.41
2023-01-31T01:03:59.805Z,101909.06
2023-01-31T01:04:21.473Z,101914.34
2023-01-31T01:04:43.383Z,101908.16
2023-01-31T01:05:08.739Z,101912.56
2023-01-31T01:05:30.381Z,101920.50
2023-01-31T01:05:52.305Z,101911.69
2023-01-31T01:06:14.408Z,101914.34
2023-01-31T01:06:41.381Z,101914.34
2023-01-31T01:07:03.047Z,101918.72
2023-01-31T01:07:24.684Z,101921.41
2023-01-31T01:07:48.747Z,101906.41
2023-01-31T01:08:11.529Z,101919.59
2023-01-31T01:08:35.451Z,101918.69
2023-01-31T01:08:59.917Z,101915.16
2023-01-31T01:09:23.305Z,101917.81
2023-01-31T01:09:46.084Z,101924.06
2023-01-31T01:10:10.960Z,101918.78
2023-01-31T01:10:33.548Z,101921.44
2023-01-31T01:10:58.077Z,101917.06
2023-01-31T01:11:21.791Z,101914.41
2023-01-31T01:11:43.646Z,101916.16
2023-01-31T01:12:06.010Z,101916.16
2023-01-31T01:12:28.639Z,101922.34
2023-01-31T01:12:50.204Z,101907.31
2023-01-31T01:13:13.464Z,101922.31
2023-01-31T01:13:37.248Z,101917.00
2023-01-31T01:14:01.309Z,101923.19
2023-01-31T01:14:22.959Z,101924.94
2023-01-31T01:14:44.677Z,101917.00
2023-01-31T01:15:07.254Z,101924.06
2023-01-31T01:15:29.119Z,101927.59
2023-01-31T01:15:51.765Z,101915.25
2023-01-31T01:16:16.792Z,101918.78
2023-01-31T01:16:40.819Z,101922.28
2023-01-31T01:17:04.882Z,101925.81
2023-01-31T01:17:30.492Z,101928.50
2023-01-31T01:17:54.417Z,101927.63
2023-01-31T01:18:16.036Z,101923.22
2023-01-31T01:18:40.874Z,101919.69
2023-01-31T01:19:06.003Z,101927.63
2023-01-31T01:19:28.339Z,101924.97
2023-01-31T01:19:50.127Z,101925.88
2023-01-31T01:20:17.628Z,101927.63
2023-01-31T01:20:39.616Z,101919.72
2023-01-31T01:21:06.791Z,101930.28
2023-01-31T01:21:31.175Z,101923.22
2023-01-31T01:21:56.521Z,101919.72
2023-01-31T01:22:18.364Z,101926.78
2023-01-31T01:22:43.047Z,101928.56
2023-01-31T01:23:05.472Z,101926.75
2023-01-31T01:23:30.703Z,101927.63
2023-01-31T01:23:55.218Z,101930.31
2023-01-31T01:24:20.355Z,101924.13
2023-01-31T01:24:43.135Z,101924.13
2023-01-31T01:25:08.428Z,101925.00
2023-01-31T01:25:31.726Z,101924.13
2023-01-31T01:25:56.258Z,101931.16
2023-01-31T01:26:20.427Z,101929.41
2023-01-31T01:26:46.233Z,101917.94
2023-01-31T01:27:12.101Z,101925.84
2023-01-31T01:27:41.756Z,101917.97
2023-01-31T01:28:07.765Z,101924.13
2023-01-31T01:28:34.867Z,101915.31
2023-01-31T01:29:02.299Z,101914.41
2023-01-31T01:29:25.137Z,101915.25
2023-01-31T01:29:48.389Z,101917.91
2023-01-31T01:30:12.958Z,101916.16
2023-01-31T01:30:41.667Z,101917.88
2023-01-31T01:31:08.251Z,101917.03
2023-01-31T01:31:43.656Z,101913.47
2023-01-31T01:32:09.343Z,101915.28
2023-01-31T01:32:32.122Z,101915.34
2023-01-31T01:32:58.108Z,101908.28
2023-01-31T01:33:22.789Z,101917.97
2023-01-31T01:33:46.960Z,101912.69
2023-01-31T01:34:15.317Z,101915.34
2023-01-31T01:34:40.466Z,101918.88
2023-01-31T01:35:02.741Z,101919.75
2023-01-31T01:35:26.027Z,101926.78
2023-01-31T01:35:50.092Z,101926.81
2023-01-31T01:36:41.608Z,101923.28
2023-01-31T01:37:11.615Z,101927.66
2023-01-31T01:37:33.912Z,101927.66
2023-01-31T01:37:55.668Z,101926.81
2023-01-31T01:38:18.422Z,101928.56
2023-01-31T01:38:41.211Z,101930.31
2023-01-31T01:39:04.510Z,101924.13
2023-01-31T01:39:30.427Z,101931.19
2023-01-31T01:39:54.285Z,101919.69
2023-01-31T01:40:16.423Z,101923.22
2023-01-31T01:40:38.863Z,101930.28
2023-01-31T01:41:00.539Z,101925.03
2023-01-31T01:41:23.384Z,101923.25
2023-01-31T01:41:45.694Z,101928.59
2023-01-31T01:42:13.966Z,101924.16
2023-01-31T01:42:36.420Z,101922.38
2023-01-31T01:43:00.106Z,101924.13
2023-01-31T01:43:21.942Z,101925.84
2023-01-31T01:43:48.954Z,101925.84
2023-01-31T01:44:43.487Z,101922.38
2023-01-31T01:45:15.822Z,101914.44
2023-01-31T01:45:38.379Z,101921.50
2023-01-31T01:46:00.116Z,101917.09
2023-01-31T01:46:26.590Z,101924.16
2023-01-31T01:46:49.406Z,101913.56
2023-01-31T01:47:16.547Z,101917.09
2023-01-31T01:47:44.721Z,101909.13
2023-01-31T01:48:09.386Z,101915.28
2023-01-31T01:48:32.443Z,101925.88
2023-01-31T01:48:59.260Z,101922.34
2023-01-31T01:49:28.862Z,101918.81
2023-01-31T01:49:55.284Z,101918.81
2023-01-31T01:50:24.794Z,101916.16
2023-01-31T01:50:49.293Z,101918.81
2023-01-31T01:51:13.293Z,101908.22
2023-01-31T01:51:36.113Z,101905.56
2023-01-31T01:52:01.419Z,101924.09
2023-01-31T01:52:26.128Z,101906.44
2023-01-31T01:52:52.225Z,101897.66
2023-01-31T01:53:20.271Z,101905.59
2023-01-31T01:53:47.727Z,101910.91
2023-01-31T01:54:15.161Z,101912.69
2023-01-31T01:54:49.165Z,101910.06
2023-01-31T01:55:19.342Z,101903.88
2023-01-31T01:55:47.408Z,101904.78
2023-01-31T01:56:16.552Z,101903.91
2023-01-31T01:56:47.533Z,101903.91
2023-01-31T01:57:16.072Z,101904.81
2023-01-31T01:57:43.044Z,101903.94
2023-01-31T01:58:12.287Z,101912.75
2023-01-31T01:58:46.319Z,101906.56
2023-01-31T01:59:17.169Z,101910.06
2023-01-31T01:59:43.374Z,101910.94
2023-01-31T02:00:20.468Z,101911.81
2023-01-31T02:00:47.580Z,101912.69
2023-01-31T02:01:18.547Z,101903.00
2023-01-31T02:01:48.650Z,101909.16
2023-01-31T02:02:14.337Z,101906.53
2023-01-31T02:02:38.371Z,101901.25
2023-01-31T02:03:05.594Z,101907.44
2023-01-31T02:03:28.621Z,101911.84
2023-01-31T02:03:55.915Z,101907.44
2023-01-31T02:04:25.185Z,101911.81
2023-01-31T02:04:52.327Z,101907.41
2023-01-31T02:05:28.277Z,101910.94
2023-01-31T02:05:55.256Z,101922.41
2023-01-31T02:06:22.624Z,101910.03
2023-01-31T02:06:52.464Z,101913.63
2023-01-31T02:07:23.338Z,101907.44
2023-01-31T02:07:52.199Z,101904.75
2023-01-31T02:08:23.053Z,101897.69
2023-01-31T02:08:45.887Z,101911.88
2023-01-31T02:09:21.646Z,101903.94
2023-01-31T02:09:51.653Z,101905.72
2023-01-31T02:10:20.744Z,101908.34
2023-01-31T02:10:49.386Z,101907.47
2023-01-31T02:11:21.393Z,101915.38
2023-01-31T02:11:46.322Z,101916.25
2023-01-31T02:12:10.270Z,101909.19
2023-01-31T02:12:36.092Z,101910.94
2023-01-31T02:12:58.562Z,101910.09
2023-01-31T02:13:28.426Z,101917.13
2023-01-31T02:13:55.793Z,101903.03
2023-01-31T02:14:28.207Z,101906.56
2023-01-31T02:14:50.860Z,101902.13
2023-01-31T02:15:14.833Z,101901.25
2023-01-31T02:15:39.456Z,101904.78
2023-01-31T02:16:06.230Z,101907.44
2023-01-31T02:16:38.494Z,101903.03
2023-01-31T02:17:01.139Z,101909.19
2023-01-31T02:17:24.550Z,101905.66
2023-01-31T02:17:52.303Z,101910.06
2023-01-31T02:18:17.384Z,101906.50
2023-01-31T02:18:42.076Z,101908.28
2023-01-31T02:19:16.883Z,101906.50
2023-01-31T02:19:52.635Z,101906.47
2023-01-31T02:20:31.227Z,101907.34
2023-01-31T02:21:33.034Z,101914.41
2023-01-31T02:22:21.263Z,101910.91
2023-01-31T02:22:58.271Z,101904.75
2023-01-31T02:23:48.243Z,101903.88
2023-01-31T02:24:37.936Z,101903.00
2023-01-31T02:25:41.404Z,101911.84
2023-01-31T02:26:38.547Z,101916.25
2023-01-31T02:27:33.944Z,101919.72
2023-01-31T02:28:39.409Z,101903.00
2023-01-31T02:29:25.630Z,101903.03
2023-01-31T02:30:17.730Z,101910.97
2023-01-31T02:31:14.943Z,101907.41
2023-01-31T02:32:15.753Z,101912.69
2023-01-31T02:32:55.488Z,101905.69
2023-01-31T02:33:30.821Z,101907.44
2023-01-31T02:33:59.605Z,101917.13
2023-01-31T02:34:35.861Z,101915.34
2023-01-31T02:35:10.587Z,101906.53
2023-01-31T02:35:46.809Z,101909.19
2023-01-31T02:36:20.549Z,101908.28
2023-01-31T02:36:57.617Z,101911.81
2023-01-31T02:37:34.840Z,101901.25
2023-01-31T02:38:10.574Z,101914.47
2023-01-31T02:38:47.662Z,101914.50
2023-01-31T02:39:24.372Z,101914.47
2023-01-31T02:40:03.214Z,101909.19
2023-01-31T02:40:38.131Z,101902.13
2023-01-31T02:41:14.805Z,101905.63
2023-01-31T02:41:52.174Z,101910.03
2023-01-31T02:42:29.456Z,101907.38
2023-01-31T02:43:14.095Z,101905.63
2023-01-31T02:43:59.496Z,101902.97
2023-01-31T02:44:49.757Z,101905.63
2023-01-31T02:45:21.698Z,101902.06
2023-01-31T02:45:59.677Z,101906.44
2023-01-31T02:46:30.012Z,101899.41
2023-01-31T02:46:58.175Z,101903.81
2023-01-31T02:47:29.284Z,101903.84
2023-01-31T02:48:05.215Z,101896.78
2023-01-31T02:48:45.366Z,101907.41
2023-01-31T02:49:15.180Z,101907.41
2023-01-31T02:49:45.368Z,101908.28
2023-01-31T02:50:22.134Z,101903.00
2023-01-31T02:50:50.697Z,101903.84
2023-01-31T02:51:19.495Z,101900.31
2023-01-31T02:52:08.836Z,101897.66
2023-01-31T02:52:41.509Z,101902.09
2023-01-31T02:53:10.542Z,101898.56
2023-01-31T02:53:35.342Z,101903.88
2023-01-31T02:54:08.309Z,101897.66
2023-01-31T02:54:53.711Z,101910.06
2023-01-31T02:55:42.503Z,101906.53
2023-01-31T02:56:21.495Z,101910.06
2023-01-31T02:56:47.251Z,101908.31
2023-01-31T02:57:10.217Z,101903.03
2023-01-31T02:57:35.207Z,101905.66
2023-01-31T02:58:00.059Z,101904.78
2023-01-31T02:58:25.812Z,101903.00
2023-01-31T02:58:56.399Z,101902.09
2023-01-31T02:59:28.990Z,101901.25
2023-01-31T02:59:54.880Z,101901.25
2023-01-31T03:00:19.915Z,101904.75
2023-01-31T03:00:45.950Z,101908.31
2023-01-31T03:01:15.941Z,101908.28
2023-01-31T03:01:50.990Z,101900.34
2023-01-31T03:02:17.440Z,101910.06
2023-01-31T03:02:40.335Z,101912.69
2023-01-31T03:03:08.121Z,101903.88
2023-01-31T03:03:33.887Z,101908.25
2023-01-31T03:03:59.431Z,101905.63
2023-01-31T03:04:23.263Z,101902.09
2023-01-31T03:04:44.986Z,101904.75
2023-01-31T03:05:07.192Z,101909.13
2023-01-31T03:05:33.253Z,101907.41
2023-01-31T03:06:34.558Z,101905.63
2023-01-31T03:07:09.041Z,101902.97
2023-01-31T03:07:36.583Z,101900.34
2023-01-31T03:08:06.227Z,101902.13
2023-01-31T03:08:28.935Z,101905.63
2023-01-31T03:08:55.303Z,101902.06
2023-01-31T03:09:25.671Z,101906.50
2023-01-31T03:10:01.839Z,101900.31
2023-01-31T03:10:47.643Z,101901.16
2023-01-31T03:11:09.705Z,101905.59
2023-01-31T03:11:38.904Z,101894.13
2023-01-31T03:12:11.920Z,101895.91
2023-01-31T03:12:46.774Z,101899.44
2023-01-31T03:13:26.830Z,101891.50
2023-01-31T03:14:00.112Z,101899.41
2023-01-31T03:14:30.624Z,101894.97
2023-01-31T03:15:05.789Z,101901.19
2023-01-31T03:15:57.360Z,101894.13
2023-01-31T03:16:45.467Z,101893.22
2023-01-31T03:17:35.239Z,101893.31
2023-01-31T03:18:06.358Z,101897.72
2023-01-31T03:18:38.635Z,101890.66
2023-01-31T03:19:13.550Z,101899.50
2023-01-31T03:19:45.483Z,101898.59
2023-01-31T03:20:13.369Z,101897.75
2023-01-31T03:20:44.127Z,101886.28
2023-01-31T03:21:12.628Z,101895.06
2023-01-31T03:21:40.915Z,101887.16
2023-01-31T03:22:07.949Z,101895.06
2023-01-31T03:22:33.636Z,101902.13
2023-01-31T03:23:01.052Z,101896.84
2023-01-31T03:23:26.837Z,101895.09
2023-01-31T03:23:54.536Z,101898.66
2023-01-31T03:24:18.143Z,101902.16
2023-01-31T03:24:43.392Z,101897.78
2023-01-31T03:25:08.058Z,101902.16
2023-01-31T03:25:36.271Z,101894.22
2023-01-31T03:26:03.566Z,101895.13
2023-01-31T03:26:28.011Z,101904.81
2023-01-31T03:27:16.728Z,101897.75
2023-01-31T03:27:42.609Z,101893.34
2023-01-31T03:28:14.152Z,101896.00
2023-01-31T03:28:42.179Z,101893.34
2023-01-31T03:29:06.758Z,101888.06
2023-01-31T03:29:34.361Z,101884.53
2023-01-31T03:30:06.564Z,101891.59
2023-01-31T03:30:34.766Z,101881.91
2023-01-31T03:31:05.078Z,101881.91
2023-01-31T03:31:30.050Z,101871.31
2023-01-31T03:31:56.132Z,101887.16
2023-01-31T03:32:23.609Z,101884.56
2023-01-31T03:32:49.264Z,101883.66
2023-01-31T03:33:17.460Z,101890.72
2023-01-31T03:33:45.804Z,101888.97
2023-01-31T03:34:12.338Z,101885.47
2023-01-31T03:34:34.242Z,101885.47
2023-01-31T03:34:57.682Z,101881.06
2023-01-31T03:35:23.474Z,101887.19
2023-01-31T03:35:51.847Z,101885.44
2023-01-31T03:36:24.829Z,101891.63
2023-01-31T03:36:58.036Z,101886.34
2023-01-31T03:37:37.960Z,101878.41
2023-01-31T03:38:17.286Z,101888.97
2023-01-31T03:38:50.336Z,101893.34
2023-01-31T03:39:17.815Z,101899.53
2023-01-31T03:39:44.841Z,101898.66
2023-01-31T03:40:16.308Z,101894.28
2023-01-31T03:40:41.896Z,101896.94
2023-01-31T03:41:15.484Z,101894.28
2023-01-31T03:41:48.315Z,101888.13
2023-01-31T03:42:15.364Z,101896.06
2023-01-31T03:42:42.976Z,101897.81
2023-01-31T03:43:14.818Z,101897.78
2023-01-31T03:43:47.550Z,101888.09
2023-01-31T03:44:15.150Z,101900.44
2023-01-31T03:44:42.886Z,101897.81
2023-01-31T03:45:11.457Z,101886.34
2023-01-31T03:45:39.140Z,101889.88
2023-01-31T03:46:07.459Z,101890.75
2023-01-31T03:46:36.154Z,101891.63
2023-01-31T03:47:03.810Z,101900.44
2023-01-31T03:47:29.641Z,101894.25
2023-01-31T03:47:55.141Z,101887.25
2023-01-31T03:48:19.416Z,101886.34
2023-01-31T03:48:46.851Z,101877.53
2023-01-31T03:49:11.500Z,101889.84
2023-01-31T03:49:35.953Z,101887.22
2023-01-31T03:50:04.755Z,101883.69
2023-01-31T03:50:29.436Z,101881.06
2023-01-31T03:50:57.576Z,101888.97
2023-01-31T03:51:23.207Z,101886.31
2023-01-31T03:51:50.534Z,101885.44
2023-01-31T03:52:18.123Z,101878.44
2023-01-31T03:52:46.145Z,101881.94
2023-01-31T03:53:13.854Z,101881.94
2023-01-31T03:53:42.404Z,101879.31
2023-01-31T03:54:08.981Z,101878.44
2023-01-31T03:54:37.042Z,101884.59
2023-01-31T03:55:04.469Z,101881.94
2023-01-31T03:55:32.469Z,101884.59
2023-01-31T03:55:59.584Z,101874.91
2023-01-31T03:56:27.227Z,101881.94
2023-01-31T03:56:56.014Z,101876.66
2023-01-31T03:57:22.135Z,101887.22
2023-01-31T03:57:48.332Z,101885.47
2023-01-31T03:58:13.425Z,101880.19
2023-01-31T03:58:43.329Z,101880.19
2023-01-31T03:59:10.583Z,101886.34
2023-01-31T03:59:37.768Z,101886.34
2023-01-31T04:00:02.366Z,101886.38
2023-01-31T04:00:27.460Z,101886.38
2023-01-31T04:00:53.295Z,101886.34
2023-01-31T04:01:16.522Z,101888.13
2023-01-31T04:01:44.199Z,101881.97
2023-01-31T04:02:10.063Z,101887.25
2023-01-31T04:02:41.643Z,101887.25
2023-01-31T04:03:16.757Z,101891.66
2023-01-31T04:03:47.160Z,101881.06
2023-01-31T04:04:16.426Z,101889.00
2023-01-31T04:05:02.775Z,101893.41
2023-01-31T04:05:34.786Z,101894.28
2023-01-31T04:06:06.770Z,101894.28
2023-01-31T04:06:46.605Z,101890.78
2023-01-31T04:07:21.425Z,101892.50
2023-01-31T04:07:49.974Z,101892.53
2023-01-31T04:08:22.773Z,101885.47
2023-01-31T04:09:45.116Z,101888.13
2023-01-31T04:10:19.461Z,101887.25
2023-01-31T04:10:44.595Z,101879.34
2023-01-31T04:11:12.051Z,101888.16
2023-01-31T04:11:43.535Z,101884.59
2023-01-31T04:12:14.978Z,101881.09
2023-01-31T04:12:41.046Z,101879.34
2023-01-31T04:13:05.435Z,101883.75
2023-01-31T04:13:30.838Z,101877.56
2023-01-31T04:14:07.147Z,101883.72
2023-01-31T04:14:38.230Z,101882.84
2023-01-31T04:15:03.095Z,101870.50
2023-01-31T04:15:42.318Z,101877.53
2023-01-31T04:16:11.261Z,101871.38
2023-01-31T04:16:35.374Z,101888.13
2023-01-31T04:16:59.252Z,101875.78
2023-01-31T04:17:25.570Z,101876.66
2023-01-31T04:17:52.577Z,101881.94
2023-01-31T04:18:19.724Z,101878.41
2023-01-31T04:18:50.531Z,101870.50
2023-01-31T04:19:16.547Z,101871.38
2023-01-31T04:20:10.839Z,101874.03
2023-01-31T04:20:40.568Z,101874.03
2023-01-31T04:21:07.630Z,101871.38
2023-01-31T04:21:38.718Z,101858.19
2023-01-31T04:22:01.730Z,101865.19
2023-01-31T04:22:30.036Z,101872.25
2023-01-31T04:22:53.673Z,101866.97
2023-01-31T04:23:25.381Z,101857.28
2023-01-31T04:23:50.796Z,101864.31
2023-01-31T04:24:14.234Z,101859.94
2023-01-31T04:24:53.735Z,101859.94
2023-01-31T04:25:37.969Z,101859.06
2023-01-31T04:26:00.084Z,101851.13
2023-01-31T04:26:23.763Z,101857.28
2023-01-31T04:26:58.244Z,101856.41
2023-01-31T04:27:29.204Z,101858.16
2023-01-31T04:27:52.770Z,101849.34
2023-01-31T04:28:16.773Z,101866.06
2023-01-31T04:28:39.589Z,101860.81
2023-01-31T04:29:04.328Z,101855.50
2023-01-31T04:29:49.307Z,101856.41
2023-01-31T04:30:14.321Z,101866.13
2023-01-31T04:30:40.805Z,101863.50
2023-01-31T04:31:08.508Z,101849.38
2023-01-31T04:31:37.479Z,101858.19
2023-01-31T04:32:06.215Z,101853.75
2023-01-31T04:32:35.163Z,101850.22
2023-01-31T04:33:04.922Z,101852.00
2023-01-31T04:34:23.372Z,101850.22
2023-01-31T04:34:50.977Z,101845.81
2023-01-31T04:35:20.434Z,101844.09
2023-01-31T04:35:59.637Z,101845.84
2023-01-31T04:36:27.597Z,101848.50
2023-01-31T04:36:57.794Z,101849.34
2023-01-31T04:37:30.602Z,101855.53
2023-01-31T04:38:06.451Z,101851.09
2023-01-31T04:38:33.169Z,101855.50
2023-01-31T04:38:59.367Z,101849.34
2023-01-31T04:39:23.282Z,101849.34
2023-01-31T04:39:50.540Z,101853.75
2023-01-31T04:40:14.928Z,101853.75
2023-01-31T04:40:42.318Z,101851.09
2023-01-31T04:41:09.810Z,101850.25
2023-01-31T04:41:38.124Z,101851.13
2023-01-31T04:42:10.931Z,101849.34
2023-01-31T04:42:36.487Z,101848.47
2023-01-31T04:43:03.018Z,101853.78
2023-01-31T04:43:27.313Z,101848.47
2023-01-31T04:43:57.762Z,101852.88
2023-01-31T04:44:23.146Z,101854.66
2023-01-31T04:44:52.263Z,101855.56
2023-01-31T04:45:17.312Z,101852.88
2023-01-31T04:45:43.064Z,101849.38
2023-01-31T04:46:23.035Z,101851.13
2023-01-31T04:46:55.799Z,101848.47
2023-01-31T04:47:24.445Z,101853.78
2023-01-31T04:48:30.970Z,101850.25
2023-01-31T04:49:00.653Z,101854.66
2023-01-31T04:49:28.234Z,101855.50
2023-01-31T04:49:56.982Z,101854.66
2023-01-31T04:50:23.125Z,101857.28
2023-01-31T04:50:49.872Z,101857.28
2023-01-31T04:51:30.158Z,101853.78
2023-01-31T04:51:52.831Z,101850.25
2023-01-31T04:52:26.637Z,101851.13
2023-01-31T04:52:52.700Z,101845.88
2023-01-31T04:53:26.844Z,101844.94
2023-01-31T04:53:59.749Z,101848.47
2023-01-31T04:54:23.767Z,101835.25
2023-01-31T04:54:51.213Z,101844.97
2023-01-31T04:55:17.403Z,101837.91
2023-01-31T04:55:43.456Z,101844.06
2023-01-31T04:56:14.711Z,101849.34
2023-01-31T04:56:39.980Z,101844.06
2023-01-31T04:57:34.336Z,101847.59
2023-01-31T04:57:58.987Z,101844.94
2023-01-31T04:58:22.704Z,101840.53
2023-01-31T04:59:10.616Z,101841.44
2023-01-31T04:59:34.766Z,101840.53
2023-01-31T05:00:00.471Z,101846.72
2023-01-31T05:00:27.027Z,101837.00
2023-01-31T05:01:03.898Z,101838.78
2023-01-31T05:01:35.671Z,101827.34
2023-01-31T05:01:59.966Z,101841.44
2023-01-31T05:02:26.681Z,101839.66
2023-01-31T05:02:53.283Z,101841.44
2023-01-31T05:03:24.771Z,101837.00
2023-01-31T05:03:52.279Z,101829.97
2023-01-31T05:04:18.003Z,101834.41
2023-01-31T05:04:52.842Z,101843.19
2023-01-31T05:05:17.186Z,101840.56
2023-01-31T05:06:00.429Z,101844.94
2023-01-31T05:06:31.546Z,101837.03
2023-01-31T05:07:42.580Z,101841.44
2023-01-31T05:08:07.765Z,101837.94
2023-01-31T05:08:48.057Z,101839.69
2023-01-31T05:09:13.574Z,101837.94
2023-01-31T05:09:46.617Z,101840.53
2023-01-31T05:10:25.421Z,101838.81
2023-01-31T05:10:49.928Z,101839.69
2023-01-31T05:11:19.601Z,101835.25
2023-01-31T05:11:43.421Z,101839.66
2023-01-31T05:12:10.453Z,101822.94
2023-01-31T05:12:33.384Z,101836.13
2023-01-31T05:13:08.417Z,101832.59
2023-01-31T05:13:44.209Z,101833.50
2023-01-31T05:14:09.177Z,101840.56
2023-01-31T05:14:33.752Z,101829.97
2023-01-31T05:14:55.874Z,101832.66
2023-01-31T05:15:18.294Z,101835.25
2023-01-31T05:15:49.253Z,101838.78
2023-01-31T05:16:13.012Z,101834.41
2023-01-31T05:16:35.505Z,101838.78
2023-01-31T05:17:00.514Z,101832.59
2023-01-31T05:17:26.271Z,101833.50
2023-01-31T05:17:54.629Z,101837.03
2023-01-31T05:18:16.402Z,101840.53
2023-01-31T05:18:39.094Z,101827.34
2023-01-31T05:19:03.072Z,101837.03
2023-01-31T05:19:26.510Z,101837.03
2023-01-31T05:19:52.383Z,101828.22
2023-01-31T05:20:14.661Z,101832.59
2023-01-31T05:20:40.879Z,101831.72
2023-01-31T05:21:04.454Z,101842.31
2023-01-31T05:21:28.721Z,101834.38
2023-01-31T05:21:59.119Z,101830.84