createdAt,value
2022-08-26T00:01:30.913Z,98365.16
2022-08-26T00:03:58.342Z,98351.03
2022-08-26T00:06:25.565Z,98362.56
2022-08-26T00:08:52.076Z,98365.22
2022-08-26T00:11:26.635Z,98356.41
2022-08-26T00:13:54.180Z,98361.91
2022-08-26T00:16:20.648Z,98364.22
2022-08-26T00:18:47.267Z,98361.69
2022-08-26T00:21:13.667Z,98361.38
2022-08-26T00:23:40.521Z,98356.47
2022-08-26T00:26:07.005Z,98359.69
2022-08-26T00:28:35.278Z,98353.22
2022-08-26T00:31:01.836Z,98353.53
2022-08-26T00:33:28.339Z,98360.06
2022-08-26T00:35:54.834Z,98352.38
2022-08-26T00:38:23.013Z,98353.59
2022-08-26T00:40:53.531Z,98353.09
2022-08-26T00:43:22.545Z,98352.53
2022-08-26T00:46:11.823Z,98352.19
2022-08-26T00:48:42.266Z,98362.09
2022-08-26T00:51:15.309Z,98361.69
2022-08-26T00:53:48.676Z,98359.03
2022-08-26T00:56:25.594Z,98358.97
2022-08-26T00:58:53.314Z,98361.28
2022-08-26T01:01:19.832Z,98367.53
2022-08-26T01:03:49.823Z,98367.53
2022-08-26T01:06:16.978Z,98366.09
2022-08-26T01:08:43.504Z,98360.47
2022-08-26T01:11:11.570Z,98365.44
2022-08-26T01:13:38.788Z,98362.34
2022-08-26T01:16:10.448Z,98370.00
2022-08-26T01:18:37.190Z,98367.91
2022-08-26T01:21:17.884Z,98370.53
2022-08-26T01:23:48.245Z,98371.19
2022-08-26T01:26:42.630Z,98366.47
2022-08-26T01:29:13.497Z,98374.72
2022-08-26T01:31:46.737Z,98363.63
2022-08-26T01:34:27.550Z,98360.78
2022-08-26T01:37:19.871Z,98358.91
2022-08-26T01:39:52.774Z,98358.13
2022-08-26T01:42:22.320Z,98361.56
2022-08-26T01:45:01.271Z,98365.19
2022-08-26T01:47:31.381Z,98353.69
2022-08-26T01:50:02.975Z,98354.19
2022-08-26T01:52:32.627Z,98354.56
2022-08-26T01:54:59.813Z,98359.50
2022-08-26T01:57:27.105Z,98359.63
2022-08-26T01:59:57.500Z,98360.69
2022-08-26T02:02:24.526Z,98356.06
2022-08-26T02:04:59.674Z,98355.47
2022-08-26T02:07:27.774Z,98352.53
2022-08-26T02:09:55.384Z,98357.66
2022-08-26T02:12:22.426Z,98357.06
2022-08-26T02:14:58.129Z,98361.63
2022-08-26T02:17:33.569Z,98353.44
2022-08-26T02:20:02.218Z,98355.91
2022-08-26T02:22:31.091Z,98363.56
2022-08-26T02:25:09.137Z,98350.31
2022-08-26T02:27:37.312Z,98359.75
2022-08-26T02:30:13.208Z,98358.84
2022-08-26T02:32:40.209Z,98356.88
2022-08-26T02:35:09.602Z,98361.41
2022-08-26T02:37:36.120Z,98360.41
2022-08-26T02:40:05.236Z,98362.69
2022-08-26T02:42:32.270Z,98361.09
2022-08-26T02:44:59.250Z,98356.69
2022-08-26T02:47:29.088Z,98359.84
2022-08-26T02:49:55.849Z,98363.72
2022-08-26T02:52:22.287Z,98359.88
2022-08-26T02:54:49.625Z,98358.72
2022-08-26T02:57:16.943Z,98355.81
2022-08-26T02:59:43.669Z,98356.09
2022-08-26T03:02:11.216Z,98351.38
2022-08-26T03:04:39.760Z,98348.53
2022-08-26T03:07:07.110Z,98349.72
2022-08-26T03:09:33.882Z,98355.44
2022-08-26T03:12:00.939Z,98353.16
2022-08-26T03:14:27.533Z,98362.09
2022-08-26T03:16:54.684Z,98346.19
2022-08-26T03:19:23.986Z,98346.09
2022-08-26T03:21:51.722Z,98343.44
2022-08-26T03:24:19.856Z,98347.16
2022-08-26T03:26:52.752Z,98344.22
2022-08-26T03:29:43.626Z,98343.53
2022-08-26T03:32:12.642Z,98343.59
2022-08-26T03:34:39.164Z,98350.84
2022-08-26T03:37:05.940Z,98349.84
2022-08-26T03:39:32.624Z,98343.69
2022-08-26T03:41:59.599Z,98341.38
2022-08-26T03:44:26.658Z,98335.44
2022-08-26T03:46:54.584Z,98339.16
2022-08-26T03:49:21.607Z,98348.22
2022-08-26T03:51:48.059Z,98335.91
2022-08-26T03:54:14.835Z,98338.94
2022-08-26T03:56:41.680Z,98334.72
2022-08-26T03:59:08.762Z,98338.78
2022-08-26T04:01:36.235Z,98343.22
2022-08-26T04:04:03.397Z,98340.72
2022-08-26T04:06:37.998Z,98338.16
2022-08-26T04:09:09.715Z,98343.03
2022-08-26T04:11:38.605Z,98343.66
2022-08-26T04:14:14.030Z,98342.16
2022-08-26T04:16:45.211Z,98347.69
2022-08-26T04:19:13.760Z,98349.69
2022-08-26T04:21:41.277Z,98343.81
2022-08-26T04:24:12.247Z,98343.94
2022-08-26T04:26:42.808Z,98343.28
2022-08-26T04:29:19.318Z,98342.34
2022-08-26T04:31:48.034Z,98337.84
2022-08-26T04:34:15.602Z,98343.03
2022-08-26T04:36:43.174Z,98343.88
2022-08-26T04:39:16.621Z,98345.19
2022-08-26T04:41:45.525Z,98343.66
2022-08-26T04:44:12.852Z,98338.25
2022-08-26T04:46:43.744Z,98339.06
2022-08-26T04:49:11.699Z,98342.28
2022-08-26T04:51:39.627Z,98342.97
2022-08-26T04:54:07.322Z,98353.38
2022-08-26T04:56:38.087Z,98350.22
2022-08-26T04:59:08.153Z,98354.84
2022-08-26T05:01:49.098Z,98356.81
2022-08-26T05:04:18.930Z,98364.56
2022-08-26T05:06:46.753Z,98357.09
2022-08-26T05:09:14.106Z,98358.75
2022-08-26T05:11:41.938Z,98358.47
2022-08-26T05:14:08.435Z,98362.31
2022-08-26T05:16:34.955Z,98357.00
2022-08-26T05:19:01.468Z,98361.44
2022-08-26T05:21:29.152Z,98364.69
2022-08-26T05:23:56.517Z,98369.19
2022-08-26T05:26:28.827Z,98364.59
2022-08-26T05:28:56.589Z,98366.59
2022-08-26T05:31:27.278Z,98368.72
2022-08-26T05:33:55.378Z,98362.78
2022-08-26T05:36:26.930Z,98368.69
2022-08-26T05:38:55.129Z,98368.19
2022-08-26T05:41:36.459Z,98370.56
2022-08-26T05:44:06.833Z,98370.16
2022-08-26T05:46:33.765Z,98367.19
2022-08-26T05:49:00.995Z,98367.75
2022-08-26T05:51:27.581Z,98363.44
2022-08-26T05:53:57.048Z,98372.75
2022-08-26T05:56:26.052Z,98366.03
2022-08-26T05:58:52.557Z,98364.50
2022-08-26T06:01:27.651Z,98368.56
2022-08-26T06:04:01.737Z,98362.63
2022-08-26T06:06:31.707Z,98362.94
2022-08-26T06:09:01.210Z,98354.50
2022-08-26T06:11:29.576Z,98356.47
2022-08-26T06:14:02.716Z,98360.16
2022-08-26T06:16:30.749Z,98355.94
2022-08-26T06:18:57.595Z,98358.09
2022-08-26T06:21:27.812Z,98364.13
2022-08-26T06:24:15.962Z,98368.31
2022-08-26T06:26:50.357Z,98363.81
2022-08-26T06:29:24.059Z,98369.69
2022-08-26T06:31:52.827Z,98371.56
2022-08-26T06:34:20.030Z,98366.25
2022-08-26T06:36:47.754Z,98369.06
2022-08-26T06:39:16.125Z,98366.66
2022-08-26T06:41:44.954Z,98359.38
2022-08-26T06:44:13.292Z,98351.03
2022-08-26T06:46:41.627Z,98350.06
2022-08-26T06:49:12.381Z,98352.31
2022-08-26T06:51:40.796Z,98354.94
2022-08-26T06:54:10.191Z,98350.53
2022-08-26T06:56:42.666Z,98351.88
2022-08-26T06:59:11.180Z,98353.75
2022-08-26T07:01:44.841Z,98347.88
2022-08-26T07:04:15.510Z,98345.25
2022-08-26T07:06:48.778Z,98346.47
2022-08-26T07:09:16.146Z,98350.50
2022-08-26T07:11:44.445Z,98339.47
2022-08-26T07:14:12.053Z,98340.16
2022-08-26T07:16:39.711Z,98341.38
2022-08-26T07:19:11.161Z,98341.66
2022-08-26T07:21:40.260Z,98344.34
2022-08-26T07:24:07.976Z,98341.59
2022-08-26T07:26:34.862Z,98336.59
2022-08-26T07:29:02.315Z,98343.69
2022-08-26T07:31:39.589Z,98337.41
2022-08-26T07:34:10.600Z,98341.31
2022-08-26T07:36:37.512Z,98343.13
2022-08-26T07:39:04.381Z,98343.13
2022-08-26T07:41:31.011Z,98345.81
2022-08-26T07:43:58.632Z,98343.78
2022-08-26T07:46:27.075Z,98343.38
2022-08-26T07:48:57.580Z,98339.19
2022-08-26T07:51:24.895Z,98338.03
2022-08-26T07:53:52.758Z,98336.41
2022-08-26T07:56:23.050Z,98331.38
2022-08-26T07:58:52.115Z,98332.78
2022-08-26T08:01:20.701Z,98346.44
2022-08-26T08:03:50.501Z,98331.50
2022-08-26T08:06:21.214Z,98336.75
2022-08-26T08:08:50.709Z,98331.59
2022-08-26T08:11:22.657Z,98328.22
2022-08-26T08:13:56.242Z,98323.19
2022-08-26T08:16:25.005Z,98330.13
2022-08-26T08:18:53.492Z,98323.81
2022-08-26T08:21:23.644Z,98324.91
2022-08-26T08:23:53.095Z,98325.31
2022-08-26T08:26:20.249Z,98325.81
2022-08-26T08:28:48.038Z,98327.44
2022-08-26T08:31:45.061Z,98320.75
2022-08-26T08:34:09.754Z,98327.09
2022-08-26T08:36:36.478Z,98315.56
2022-08-26T08:39:03.720Z,98318.03
2022-08-26T08:41:58.667Z,98318.34
2022-08-26T08:46:58.708Z,98312.00
2022-08-26T08:49:26.248Z,98319.72
2022-08-26T08:52:27.052Z,98318.13
2022-08-26T08:54:56.377Z,98315.03
2022-08-26T08:57:43.297Z,98314.41
2022-08-26T09:00:21.610Z,98303.41
2022-08-26T09:03:01.280Z,98299.63
2022-08-26T09:05:40.115Z,98307.00
2022-08-26T09:08:14.828Z,98298.16
2022-08-26T09:10:47.570Z,98295.59
2022-08-26T09:13:19.588Z,98289.88
2022-08-26T09:16:03.209Z,98285.66
2022-08-26T09:18:51.572Z,98298.88
2022-08-26T09:21:20.297Z,98293.72
2022-08-26T09:23:50.992Z,98288.63
2022-08-26T09:26:48.998Z,98289.03
2022-08-26T09:29:23.183Z,98283.88
2022-08-26T09:31:51.775Z,98278.38
2022-08-26T09:34:27.953Z,98281.44
2022-08-26T09:36:59.634Z,98277.97
2022-08-26T09:39:37.689Z,98269.63
2022-08-26T09:42:07.594Z,98268.91
2022-08-26T09:44:51.014Z,98270.63
2022-08-26T09:47:23.337Z,98264.53
2022-08-26T09:50:09.529Z,98257.81
2022-08-26T09:52:36.513Z,98245.59
2022-08-26T09:55:09.731Z,98245.88
2022-08-26T09:57:45.942Z,98238.44
2022-08-26T10:00:38.454Z,98237.75
2022-08-26T10:03:22.636Z,98223.97
2022-08-26T10:06:02.114Z,98212.38
2022-08-26T10:08:36.726Z,98211.81
2022-08-26T10:11:11.189Z,98209.22
2022-08-26T10:13:45.305Z,98195.72
2022-08-26T10:16:33.336Z,98190.22
2022-08-26T10:19:17.743Z,98184.34
2022-08-26T10:22:00.340Z,98182.81
2022-08-26T10:24:59.164Z,98172.81
2022-08-26T10:27:32.944Z,98165.03
2022-08-26T10:30:10.807Z,98173.84
2022-08-26T10:32:41.827Z,98171.66
2022-08-26T10:35:12.526Z,98162.19
2022-08-26T10:37:46.709Z,98169.00
2022-08-26T10:40:38.367Z,98163.72
2022-08-26T10:43:11.051Z,98165.47
2022-08-26T10:45:46.729Z,98154.84
2022-08-26T10:48:24.048Z,98152.28
2022-08-26T10:50:51.540Z,98154.16
2022-08-26T10:53:28.607Z,98157.72
2022-08-26T10:56:20.368Z,98153.34
2022-08-26T10:59:20.998Z,98152.59
2022-08-26T11:02:07.276Z,98136.78
2022-08-26T11:04:57.272Z,98142.59
2022-08-26T11:07:40.358Z,98141.59
2022-08-26T11:10:22.532Z,98143.50
2022-08-26T11:12:52.502Z,98146.28
2022-08-26T11:15:20.067Z,98146.44
2022-08-26T11:17:55.289Z,98142.78
2022-08-26T11:20:27.921Z,98147.84
2022-08-26T11:22:59.599Z,98145.25
2022-08-26T11:25:30.183Z,98142.09
2022-08-26T11:28:00.899Z,98136.59
2022-08-26T11:30:35.851Z,98126.63
2022-08-26T11:33:02.422Z,98127.72
2022-08-26T11:35:29.079Z,98120.34
2022-08-26T11:38:10.942Z,98117.16
2022-08-26T11:40:38.463Z,98108.88
2022-08-26T11:43:11.183Z,98105.44
2022-08-26T11:45:44.670Z,98100.34
2022-08-26T11:48:31.530Z,98089.50
2022-08-26T11:51:11.156Z,98090.38
2022-08-26T11:53:41.045Z,98086.41
2022-08-26T11:56:12.350Z,98083.50
2022-08-26T11:58:43.707Z,98081.69
2022-08-26T12:01:13.359Z,98086.75
2022-08-26T12:03:49.666Z,98079.53
2022-08-26T12:06:29.632Z,98073.59
2022-08-26T12:09:01.009Z,98073.72
2022-08-26T12:11:31.269Z,98070.97
2022-08-26T12:14:01.905Z,98072.19
2022-08-26T12:16:32.002Z,98080.28
2022-08-26T12:18:59.902Z,98086.09
2022-08-26T12:21:34.652Z,98069.09
2022-08-26T12:24:03.333Z,98070.66
2022-08-26T12:26:34.483Z,98063.63
2022-08-26T12:29:12.649Z,98062.69
2022-08-26T12:31:47.882Z,98046.56
2022-08-26T12:34:17.624Z,98060.00
2022-08-26T12:36:48.870Z,98052.81
2022-08-26T12:39:38.175Z,98057.22
2022-08-26T12:42:15.673Z,98054.34
2022-08-26T12:44:54.723Z,98054.84
2022-08-26T12:47:43.938Z,98044.09
2022-08-26T12:50:19.272Z,98045.00
2022-08-26T12:53:45.128Z,98033.25
2022-08-26T12:56:39.468Z,98036.25
2022-08-26T13:00:39.181Z,98037.06
2022-08-26T13:04:05.258Z,98034.16
2022-08-26T13:06:32.527Z,98037.81
2022-08-26T13:09:42.115Z,98028.81
2022-08-26T13:12:42.988Z,98032.34
2022-08-26T13:15:29.970Z,98020.25
2022-08-26T13:18:38.620Z,98008.22
2022-08-26T13:21:06.659Z,98020.69
2022-08-26T13:23:33.453Z,98017.78
2022-08-26T13:26:04.031Z,98022.16
2022-08-26T13:28:33.660Z,98033.50
2022-08-26T13:31:00.531Z,98038.09
2022-08-26T13:33:27.932Z,98040.03
2022-08-26T13:35:54.976Z,98029.22
2022-08-26T13:38:32.911Z,98021.06
2022-08-26T13:41:00.761Z,98017.13
2022-08-26T13:43:37.676Z,98008.56
2022-08-26T13:46:09.300Z,98015.38
2022-08-26T13:48:37.069Z,98030.34
2022-08-26T13:51:11.296Z,98028.66
2022-08-26T13:53:38.647Z,98035.19
2022-08-26T13:56:11.048Z,98029.81
2022-08-26T13:58:38.293Z,98034.88
2022-08-26T14:01:06.205Z,98044.09
2022-08-26T14:03:37.075Z,98036.59
2022-08-26T14:06:08.203Z,98032.78
2022-08-26T14:08:38.839Z,98049.09
2022-08-26T14:11:08.323Z,98057.28
2022-08-26T14:16:32.208Z,98082.16
2022-08-26T14:19:02.795Z,98072.88
2022-08-26T14:24:21.160Z,98079.63
2022-08-26T14:26:54.198Z,98094.81
2022-08-26T14:32:22.748Z,98142.75
2022-08-26T14:34:54.147Z,98162.66
2022-08-26T14:38:02.708Z,98160.72
2022-08-26T14:40:31.217Z,98158.28
2022-08-26T14:43:00.854Z,98146.31
2022-08-26T14:45:28.283Z,98150.88
2022-08-26T14:47:57.481Z,98152.91
2022-08-26T14:50:27.548Z,98144.19
2022-08-26T14:53:12.833Z,98136.06
2022-08-26T14:55:42.063Z,98131.53
2022-08-26T14:58:13.639Z,98131.00
2022-08-26T15:00:40.239Z,98133.00
2022-08-26T15:03:07.576Z,98164.09
2022-08-26T15:05:34.661Z,98194.41
2022-08-26T15:08:26.686Z,98189.66
2022-08-26T15:11:44.085Z,98203.25
2022-08-26T15:21:56.343Z,98205.84
2022-08-26T15:29:18.040Z,98188.34
2022-08-26T15:31:46.058Z,98201.09
2022-08-26T15:34:16.669Z,98193.81
2022-08-26T15:36:48.146Z,98193.31
2022-08-26T15:42:25.188Z,98180.44
2022-08-26T15:44:52.355Z,98181.25
2022-08-26T15:47:19.248Z,98169.41
2022-08-26T15:49:46.043Z,98156.34
2022-08-26T15:52:12.820Z,98156.38
2022-08-26T15:54:39.676Z,98139.59
2022-08-26T15:57:10.825Z,98138.25
2022-08-26T15:59:38.422Z,98132.22
2022-08-26T16:02:05.559Z,98138.94
2022-08-26T16:04:32.317Z,98131.84
2022-08-26T16:06:59.398Z,98134.38
2022-08-26T16:09:27.183Z,98132.22
2022-08-26T16:11:55.841Z,98137.28
2022-08-26T16:14:23.621Z,98142.78
2022-08-26T16:16:50.647Z,98144.22
2022-08-26T16:19:17.993Z,98142.91
2022-08-26T16:21:46.232Z,98139.09
2022-08-26T16:24:13.711Z,98141.75
2022-08-26T16:26:42.554Z,98143.88
2022-08-26T16:29:13.919Z,98141.88
2022-08-26T16:31:41.957Z,98149.81
2022-08-26T16:34:09.318Z,98145.13
2022-08-26T16:36:38.091Z,98143.13
2022-08-26T16:39:06.222Z,98155.72
2022-08-26T16:41:33.833Z,98148.75
2022-08-26T16:44:01.186Z,98151.84
2022-08-26T16:46:29.035Z,98155.28
2022-08-26T16:49:45.267Z,98159.28
2022-08-26T16:55:22.962Z,98158.13
2022-08-26T16:57:54.531Z,98165.16
2022-08-26T17:00:34.660Z,98159.50
2022-08-26T17:03:06.400Z,98153.53
2022-08-26T17:08:28.454Z,98165.75
2022-08-26T17:13:58.306Z,98172.78
2022-08-26T17:35:40.261Z,98273.66
2022-08-26T17:38:08.112Z,98264.50
2022-08-26T17:40:35.827Z,98261.59
2022-08-26T17:43:10.337Z,98273.47
2022-08-26T17:45:40.514Z,98271.66
2022-08-26T17:48:15.451Z,98253.56
2022-08-26T17:50:45.459Z,98251.84
2022-08-26T17:53:18.912Z,98247.81
2022-08-26T17:55:49.913Z,98248.63
2022-08-26T17:58:19.878Z,98237.84
2022-08-26T18:00:49.049Z,98233.19
2022-08-26T18:03:16.395Z,98238.97
2022-08-26T18:05:49.296Z,98235.56
2022-08-26T18:08:24.948Z,98228.25
2022-08-26T18:10:55.514Z,98222.03
2022-08-26T18:13:24.041Z,98213.81
2022-08-26T18:15:52.670Z,98215.38
2022-08-26T18:18:19.848Z,98221.66
2022-08-26T18:20:47.297Z,98226.81
2022-08-26T18:23:20.381Z,98228.41
2022-08-26T18:25:47.223Z,98231.50
2022-08-26T18:28:15.732Z,98229.44
2022-08-26T18:30:46.862Z,98232.13
2022-08-26T18:33:15.096Z,98238.41
2022-08-26T18:35:49.265Z,98228.66
2022-08-26T18:38:22.456Z,98237.69
2022-08-26T18:40:54.331Z,98245.13
2022-08-26T18:43:22.430Z,98257.44
2022-08-26T18:45:50.198Z,98262.84
2022-08-26T18:48:17.547Z,98266.00
2022-08-26T18:50:50.129Z,98260.44
2022-08-26T18:53:27.962Z,98265.34
2022-08-26T18:55:57.185Z,98259.63
2022-08-26T18:58:24.620Z,98257.28
2022-08-26T19:00:52.547Z,98256.72
2022-08-26T19:03:20.275Z,98263.22
2022-08-26T19:05:50.522Z,98266.03
2022-08-26T19:08:17.752Z,98264.16
2022-08-26T19:10:46.764Z,98269.78
2022-08-26T19:13:16.686Z,98264.59
2022-08-26T19:15:46.001Z,98270.53
2022-08-26T19:21:03.728Z,98267.75
2022-08-26T19:23:35.759Z,98263.59
2022-08-26T19:26:06.513Z,98264.88
2022-08-26T19:28:33.982Z,98265.19
2022-08-26T19:31:03.572Z,98265.81
2022-08-26T19:33:31.901Z,98264.25
2022-08-26T19:36:04.796Z,98261.84
2022-08-26T19:38:36.480Z,98272.94
2022-08-26T19:41:06.606Z,98274.06
2022-08-26T19:43:33.649Z,98284.84
2022-08-26T19:46:01.263Z,98283.28
2022-08-26T19:48:39.301Z,98297.06
2022-08-26T19:51:08.161Z,98291.44
2022-08-26T19:53:35.925Z,98297.84
2022-08-26T19:56:12.064Z,98299.88
2022-08-26T19:58:39.408Z,98288.47
2022-08-26T20:01:07.149Z,98289.75
2022-08-26T20:03:35.373Z,98286.78
2022-08-26T20:06:07.859Z,98286.13
2022-08-26T20:08:36.320Z,98286.25
2022-08-26T20:11:06.015Z,98287.22
2022-08-26T20:13:33.397Z,98291.91
2022-08-26T20:16:00.144Z,98292.25
2022-08-26T20:18:45.385Z,98297.31
2022-08-26T20:21:28.053Z,98308.06
2022-08-26T20:23:59.240Z,98315.00
2022-08-26T20:26:27.446Z,98327.06
2022-08-26T20:28:55.034Z,98334.63
2022-08-26T20:31:21.781Z,98346.34
2022-08-26T20:33:48.921Z,98352.25
2022-08-26T20:36:20.223Z,98353.41
2022-08-26T20:38:49.223Z,98358.19
2022-08-26T20:41:17.314Z,98369.78
2022-08-26T20:43:44.433Z,98379.66
2022-08-26T20:46:12.789Z,98389.97
2022-08-26T20:48:45.916Z,98391.63
2022-08-26T20:51:12.907Z,98386.72
2022-08-26T20:53:39.790Z,98385.81
2022-08-26T20:56:09.591Z,98392.72
2022-08-26T20:58:37.464Z,98386.50
2022-08-26T21:01:07.973Z,98376.69
2022-08-26T21:03:36.569Z,98376.97
2022-08-26T21:06:04.018Z,98381.19
2022-08-26T21:08:32.030Z,98384.34
2022-08-26T21:11:00.395Z,98383.81
2022-08-26T21:13:29.033Z,98378.09
2022-08-26T21:16:02.978Z,98378.41
2022-08-26T21:18:30.007Z,98375.69
2022-08-26T21:20:56.779Z,98371.75
2022-08-26T21:23:26.409Z,98373.94
2022-08-26T21:25:55.758Z,98354.63
2022-08-26T21:28:23.464Z,98350.44
2022-08-26T21:30:49.974Z,98344.53
2022-08-26T21:33:16.511Z,98345.34
2022-08-26T21:35:51.543Z,98340.50
2022-08-26T21:38:23.664Z,98339.88
2022-08-26T21:40:59.463Z,98339.41
2022-08-26T21:43:35.082Z,98340.88
2022-08-26T21:46:14.542Z,98342.47
2022-08-26T21:48:50.716Z,98352.19
2022-08-26T21:51:20.932Z,98346.94
2022-08-26T21:53:48.824Z,98345.97
2022-08-26T21:56:18.061Z,98357.47
2022-08-26T21:58:45.604Z,98358.00
2022-08-26T22:01:15.663Z,98353.06
2022-08-26T22:03:46.797Z,98350.41
2022-08-26T22:06:16.612Z,98353.75
2022-08-26T22:08:43.541Z,98354.88
2022-08-26T22:11:10.511Z,98346.22
2022-08-26T22:13:39.405Z,98346.78
2022-08-26T22:16:08.021Z,98344.13
2022-08-26T22:18:38.442Z,98342.28
2022-08-26T22:21:09.078Z,98340.81
2022-08-26T22:23:38.150Z,98329.69
2022-08-26T22:26:07.357Z,98326.53
2022-08-26T22:28:35.467Z,98325.34
2022-08-26T22:31:02.584Z,98326.66
2022-08-26T22:33:29.487Z,98318.81
2022-08-26T22:35:56.069Z,98320.97
2022-08-26T22:38:28.914Z,98314.09
2022-08-26T22:40:56.477Z,98314.88
2022-08-26T22:43:24.549Z,98306.25
2022-08-26T22:45:52.825Z,98308.72
2022-08-26T22:48:22.421Z,98311.66
2022-08-26T22:50:50.399Z,98293.91
2022-08-26T22:53:18.399Z,98293.63
2022-08-26T22:55:45.572Z,98292.41
2022-08-26T22:58:15.244Z,98288.19
2022-08-26T23:00:43.644Z,98291.50
2022-08-26T23:03:11.803Z,98290.16
2022-08-26T23:05:39.479Z,98285.69
2022-08-26T23:08:06.637Z,98279.31
2022-08-26T23:10:33.232Z,98274.56
2022-08-26T23:13:00.132Z,98272.97
2022-08-26T23:15:27.028Z,98283.28
2022-08-26T23:17:58.835Z,98273.06
2022-08-26T23:20:26.482Z,98266.22
2022-08-26T23:22:53.577Z,98266.09
2022-08-26T23:25:20.798Z,98259.81
2022-08-26T23:27:47.986Z,98269.84
2022-08-26T23:30:19.545Z,98266.47
2022-08-26T23:32:46.301Z,98263.66
2022-08-26T23:35:14.198Z,98267.84
2022-08-26T23:37:44.250Z,98256.78
2022-08-26T23:40:16.139Z,98263.44
2022-08-26T23:42:43.013Z,98278.69
2022-08-26T23:45:12.858Z,98276.59
2022-08-26T23:47:41.185Z,98280.81
2022-08-26T23:50:08.931Z,98275.94
2022-08-26T23:52:54.071Z,98282.91
2022-08-26T23:55:20.961Z,98284.66
2022-08-26T23:57:47.773Z,98287.03
