createdAt,value
2022-09-09T00:02:27.983Z,99208.98
2022-09-09T00:05:03.248Z,99218.44
2022-09-09T00:07:44.724Z,99220.45
2022-09-09T00:10:17.625Z,99215.80
2022-09-09T00:12:57.667Z,99224.49
2022-09-09T00:15:44.013Z,99225.41
2022-09-09T00:18:29.695Z,99227.27
2022-09-09T00:21:07.242Z,99227.29
2022-09-09T00:23:35.356Z,99230.69
2022-09-09T00:26:11.835Z,99234.83
2022-09-09T00:29:15.924Z,99234.66
2022-09-09T00:31:43.356Z,99231.77
2022-09-09T00:34:22.674Z,99227.65
2022-09-09T00:36:50.825Z,99232.93
2022-09-09T00:39:23.358Z,99232.03
2022-09-09T00:42:09.948Z,99234.91
2022-09-09T00:44:40.712Z,99238.18
2022-09-09T00:47:14.428Z,99236.94
2022-09-09T00:49:50.516Z,99232.22
2022-09-09T00:52:38.994Z,99219.05
2022-09-09T00:55:13.803Z,99201.98
2022-09-09T00:57:42.659Z,99200.34
2022-09-09T01:00:21.038Z,99204.28
2022-09-09T01:02:58.291Z,99206.16
2022-09-09T01:05:33.552Z,99198.45
2022-09-09T01:08:03.703Z,99192.33
2022-09-09T01:10:36.654Z,99183.85
2022-09-09T01:13:06.803Z,99182.21
2022-09-09T01:15:33.829Z,99186.46
2022-09-09T01:18:08.134Z,99188.59
2022-09-09T01:20:50.953Z,99193.80
2022-09-09T01:23:39.724Z,99194.44
2022-09-09T01:26:16.999Z,99199.92
2022-09-09T01:28:45.845Z,99199.53
2022-09-09T01:31:18.803Z,99202.41
2022-09-09T01:33:47.455Z,99197.33
2022-09-09T01:36:27.924Z,99197.77
2022-09-09T01:38:55.278Z,99205.13
2022-09-09T01:41:22.386Z,99210.35
2022-09-09T01:44:11.513Z,99208.02
2022-09-09T01:46:40.176Z,99202.41
2022-09-09T01:49:12.577Z,99192.98
2022-09-09T01:51:40.206Z,99191.64
2022-09-09T01:54:10.339Z,99191.38
2022-09-09T01:57:15.864Z,99198.35
2022-09-09T02:00:08.531Z,99199.61
2022-09-09T02:02:45.053Z,99203.80
2022-09-09T02:05:35.487Z,99210.66
2022-09-09T02:08:22.614Z,99221.41
2022-09-09T02:11:14.643Z,99223.13
2022-09-09T02:14:13.634Z,99225.84
2022-09-09T02:16:56.243Z,99219.55
2022-09-09T02:19:31.818Z,99218.22
2022-09-09T02:22:03.583Z,99210.08
2022-09-09T02:24:32.239Z,99200.25
2022-09-09T02:27:09.941Z,99198.10
2022-09-09T02:29:42.675Z,99196.86
2022-09-09T02:32:12.566Z,99195.95
2022-09-09T02:34:49.047Z,99195.17
2022-09-09T02:37:17.048Z,99196.56
2022-09-09T02:39:45.626Z,99197.36
2022-09-09T02:42:16.086Z,99195.63
2022-09-09T02:44:43.271Z,99199.13
2022-09-09T02:47:29.936Z,99200.69
2022-09-09T02:50:14.521Z,99198.89
2022-09-09T02:53:03.563Z,99199.41
2022-09-09T02:55:35.619Z,99195.18
2022-09-09T02:58:05.564Z,99193.73
2022-09-09T03:00:33.615Z,99190.10
2022-09-09T03:03:01.677Z,99195.98
2022-09-09T03:05:29.113Z,99195.71
2022-09-09T03:07:56.297Z,99196.41
2022-09-09T03:10:24.457Z,99197.69
2022-09-09T03:12:51.542Z,99193.02
2022-09-09T03:15:18.965Z,99191.02
2022-09-09T03:17:46.088Z,99193.55
2022-09-09T03:20:13.603Z,99196.21
2022-09-09T03:22:41.423Z,99198.63
2022-09-09T03:25:09.100Z,99195.86
2022-09-09T03:27:36.557Z,99200.49
2022-09-09T03:30:05.036Z,99201.85
2022-09-09T03:32:32.697Z,99202.41
2022-09-09T03:35:00.004Z,99204.37
2022-09-09T03:37:27.106Z,99198.67
2022-09-09T03:39:55.739Z,99197.27
2022-09-09T03:42:22.967Z,99195.73
2022-09-09T03:44:52.494Z,99189.89
2022-09-09T03:47:22.972Z,99186.05
2022-09-09T03:49:51.371Z,99182.77
2022-09-09T03:52:23.558Z,99181.83
2022-09-09T03:54:52.713Z,99182.39
2022-09-09T03:57:20.837Z,99188.18
2022-09-09T03:59:47.830Z,99187.82
2022-09-09T04:02:16.751Z,99185.17
2022-09-09T04:04:43.777Z,99185.92
2022-09-09T04:07:11.215Z,99187.41
2022-09-09T04:09:39.659Z,99177.29
2022-09-09T04:12:07.898Z,99174.48
2022-09-09T04:14:35.145Z,99170.27
2022-09-09T04:17:07.339Z,99178.96
2022-09-09T04:19:34.660Z,99191.87
2022-09-09T04:22:02.216Z,99191.67
2022-09-09T04:24:30.288Z,99182.23
2022-09-09T04:26:58.508Z,99181.14
2022-09-09T04:29:25.760Z,99191.98
2022-09-09T04:31:52.683Z,99193.74
2022-09-09T04:34:19.773Z,99191.61
2022-09-09T04:36:46.956Z,99189.23
2022-09-09T04:39:13.896Z,99184.34
2022-09-09T04:41:41.155Z,99174.18
2022-09-09T04:44:10.871Z,99172.16
2022-09-09T04:46:37.851Z,99175.13
2022-09-09T04:49:04.856Z,99174.61
2022-09-09T04:51:32.404Z,99182.71
2022-09-09T04:53:59.547Z,99182.16
2022-09-09T04:56:29.701Z,99178.13
2022-09-09T04:58:58.262Z,99179.48
2022-09-09T05:01:34.700Z,99176.08
2022-09-09T05:04:04.584Z,99175.95
2022-09-09T05:06:33.435Z,99172.41
2022-09-09T05:09:01.435Z,99166.55
2022-09-09T05:11:31.322Z,99157.98
2022-09-09T05:14:02.356Z,99159.33
2022-09-09T05:16:29.927Z,99156.77
2022-09-09T05:18:57.263Z,99160.08
2022-09-09T05:21:27.793Z,99157.80
2022-09-09T05:23:55.480Z,99161.77
2022-09-09T05:26:23.328Z,99162.18
2022-09-09T05:28:51.487Z,99160.38
2022-09-09T05:31:19.472Z,99156.71
2022-09-09T05:33:49.385Z,99158.81
2022-09-09T05:36:18.515Z,99157.66
2022-09-09T05:38:46.758Z,99158.28
2022-09-09T05:41:16.788Z,99153.31
2022-09-09T05:43:48.625Z,99147.11
2022-09-09T05:46:19.722Z,99145.46
2022-09-09T05:48:48.567Z,99145.95
2022-09-09T05:51:18.494Z,99146.92
2022-09-09T05:53:46.373Z,99154.35
2022-09-09T05:56:19.160Z,99155.67
2022-09-09T05:58:48.090Z,99163.05
2022-09-09T06:01:23.279Z,99163.20
2022-09-09T06:03:51.233Z,99174.19
2022-09-09T06:06:23.903Z,99172.70
2022-09-09T06:08:55.622Z,99173.33
2022-09-09T06:11:24.604Z,99177.19
2022-09-09T06:13:54.674Z,99181.10
2022-09-09T06:16:27.527Z,99186.93
2022-09-09T06:18:56.118Z,99191.69
2022-09-09T06:21:29.023Z,99189.92
2022-09-09T06:24:00.676Z,99190.92
2022-09-09T06:26:32.532Z,99191.98
2022-09-09T06:29:01.022Z,99195.16
2022-09-09T06:31:31.695Z,99200.31
2022-09-09T06:34:02.211Z,99203.79
2022-09-09T06:36:33.867Z,99204.21
2022-09-09T06:39:01.198Z,99199.70
2022-09-09T06:41:29.773Z,99198.60
2022-09-09T06:43:56.924Z,99204.02
2022-09-09T06:46:33.493Z,99206.16
2022-09-09T06:49:01.566Z,99205.55
2022-09-09T06:51:30.516Z,99203.38
2022-09-09T06:53:59.413Z,99205.93
2022-09-09T06:56:26.719Z,99206.91
2022-09-09T06:58:53.747Z,99213.55
2022-09-09T07:01:30.128Z,99218.97
2022-09-09T07:04:00.135Z,99222.20
2022-09-09T07:06:31.381Z,99227.88
2022-09-09T07:09:05.216Z,99233.96
2022-09-09T07:11:34.081Z,99236.86
2022-09-09T07:14:01.441Z,99239.52
2022-09-09T07:16:30.604Z,99248.28
2022-09-09T07:18:58.959Z,99254.39
2022-09-09T07:21:27.689Z,99254.89
2022-09-09T07:23:55.462Z,99262.92
2022-09-09T07:26:24.700Z,99266.50
2022-09-09T07:28:52.111Z,99266.76
2022-09-09T07:31:27.262Z,99267.07
2022-09-09T07:33:54.548Z,99265.90
2022-09-09T07:36:31.199Z,99266.96
2022-09-09T07:39:08.487Z,99261.46
2022-09-09T07:41:46.358Z,99255.35
2022-09-09T07:44:16.010Z,99254.65
2022-09-09T07:46:43.318Z,99244.49
2022-09-09T07:49:11.962Z,99246.04
2022-09-09T07:51:40.333Z,99245.30
2022-09-09T07:54:10.420Z,99245.19
2022-09-09T07:56:40.202Z,99245.04
2022-09-09T07:59:07.748Z,99253.52
2022-09-09T08:01:40.134Z,99259.88
2022-09-09T08:04:09.704Z,99263.80
2022-09-09T08:06:40.457Z,99265.52
2022-09-09T08:09:08.881Z,99262.89
2022-09-09T08:11:39.168Z,99261.02
2022-09-09T08:14:08.828Z,99257.68
2022-09-09T08:16:38.805Z,99251.11
2022-09-09T08:19:08.466Z,99248.11
2022-09-09T08:21:37.820Z,99251.80
2022-09-09T08:24:06.315Z,99255.30
2022-09-09T08:26:35.921Z,99255.25
2022-09-09T08:29:04.569Z,99264.90
2022-09-09T08:31:34.407Z,99273.57
2022-09-09T08:34:01.759Z,99281.41
2022-09-09T08:36:30.559Z,99283.48
2022-09-09T08:38:58.625Z,99286.12
2022-09-09T08:41:45.037Z,99291.98
2022-09-09T08:44:28.482Z,99295.69
2022-09-09T08:47:05.269Z,99302.27
2022-09-09T08:49:38.726Z,99306.15
2022-09-09T08:52:07.387Z,99311.56
2022-09-09T08:54:51.240Z,99308.23
2022-09-09T08:57:22.512Z,99306.52
2022-09-09T08:59:51.705Z,99303.36
2022-09-09T09:02:24.553Z,99299.73
2022-09-09T09:05:10.890Z,99297.14
2022-09-09T09:08:07.495Z,99292.66
2022-09-09T09:10:42.474Z,99298.19
2022-09-09T09:13:15.066Z,99293.70
2022-09-09T09:15:42.749Z,99282.10
2022-09-09T09:18:09.944Z,99276.61
2022-09-09T09:20:59.825Z,99281.33
2022-09-09T09:23:30.428Z,99286.95
2022-09-09T09:26:00.916Z,99285.37
2022-09-09T09:28:30.489Z,99293.03
2022-09-09T09:31:07.987Z,99295.30
2022-09-09T09:33:47.663Z,99292.69
2022-09-09T09:36:16.937Z,99293.48
2022-09-09T09:41:44.819Z,99295.35
2022-09-09T09:44:32.032Z,99289.30
2022-09-09T09:47:08.700Z,99283.78
2022-09-09T09:49:35.984Z,99282.92
2022-09-09T09:52:04.542Z,99286.92
2022-09-09T09:54:38.917Z,99289.40
2022-09-09T09:57:12.811Z,99292.85
2022-09-09T09:59:41.306Z,99291.83
2022-09-09T10:02:26.737Z,99294.16
2022-09-09T10:05:16.853Z,99293.41
2022-09-09T10:07:49.103Z,99295.08
2022-09-09T10:10:36.636Z,99289.53
2022-09-09T10:13:25.296Z,99291.10
2022-09-09T10:16:05.219Z,99297.86
2022-09-09T10:18:37.726Z,99303.48
2022-09-09T10:21:33.319Z,99309.27
2022-09-09T10:24:21.802Z,99305.79
2022-09-09T10:26:54.235Z,99294.98
2022-09-09T10:29:45.150Z,99285.37
2022-09-09T10:32:34.196Z,99281.48
2022-09-09T10:35:18.309Z,99273.06
2022-09-09T10:37:59.629Z,99273.63
2022-09-09T10:40:31.800Z,99274.29
2022-09-09T10:43:14.342Z,99279.69
2022-09-09T10:45:53.801Z,99284.04
2022-09-09T10:48:59.079Z,99288.35
2022-09-09T10:51:35.453Z,99284.16
2022-09-09T10:54:27.387Z,99283.48
2022-09-09T10:57:00.105Z,99273.69
2022-09-09T10:59:32.346Z,99267.59
2022-09-09T11:02:10.645Z,99272.75
2022-09-09T11:04:44.181Z,99272.16
2022-09-09T11:07:12.207Z,99275.31
2022-09-09T11:09:44.810Z,99278.88
2022-09-09T11:12:14.605Z,99278.59
2022-09-09T11:14:44.620Z,99274.21
2022-09-09T11:17:12.484Z,99268.98
2022-09-09T11:19:41.379Z,99261.51
2022-09-09T11:22:24.400Z,99265.73
2022-09-09T11:24:55.514Z,99261.56
2022-09-09T11:27:27.721Z,99257.86
2022-09-09T11:30:54.980Z,99257.86
2022-09-09T11:33:42.398Z,99252.25
2022-09-09T11:36:35.800Z,99251.89
2022-09-09T11:39:27.459Z,99251.02
2022-09-09T11:41:55.143Z,99252.17
2022-09-09T11:44:29.507Z,99251.10
2022-09-09T11:46:56.375Z,99252.86
2022-09-09T11:49:39.235Z,99253.33
2022-09-09T11:52:23.385Z,99254.85
2022-09-09T11:54:53.091Z,99254.11
2022-09-09T11:57:34.571Z,99249.65
2022-09-09T12:00:01.716Z,99248.23
2022-09-09T12:02:39.070Z,99248.21
2022-09-09T12:05:09.778Z,99246.71
2022-09-09T12:07:46.771Z,99244.77
2022-09-09T12:10:21.682Z,99252.17
2022-09-09T12:12:48.597Z,99250.86
2022-09-09T12:15:29.567Z,99253.39
2022-09-09T12:18:02.873Z,99245.56
2022-09-09T12:20:37.899Z,99240.12
2022-09-09T12:23:14.445Z,99238.16
2022-09-09T12:25:56.532Z,99232.96
2022-09-09T12:28:38.510Z,99224.52
2022-09-09T12:31:25.685Z,99224.04
2022-09-09T12:33:53.891Z,99226.92
2022-09-09T12:36:30.855Z,99227.32
2022-09-09T12:38:59.534Z,99225.64
2022-09-09T12:41:27.945Z,99226.60
2022-09-09T12:44:10.173Z,99224.42
2022-09-09T12:46:39.612Z,99228.81
2022-09-09T12:49:07.679Z,99224.23
2022-09-09T12:51:34.582Z,99223.23
2022-09-09T12:54:01.622Z,99223.12
2022-09-09T12:56:32.713Z,99218.86
2022-09-09T12:59:00.178Z,99220.41
2022-09-09T13:01:32.418Z,99215.70
2022-09-09T13:03:59.473Z,99215.38
2022-09-09T13:06:29.324Z,99218.29
2022-09-09T13:08:58.336Z,99217.67
2022-09-09T13:11:45.003Z,99222.34
2022-09-09T13:14:31.347Z,99224.88
2022-09-09T13:16:59.980Z,99223.26
2022-09-09T13:19:28.945Z,99220.31
2022-09-09T13:21:55.773Z,99220.95
2022-09-09T13:24:30.755Z,99220.44
2022-09-09T13:27:31.128Z,99220.98
2022-09-09T13:29:58.136Z,99229.02
2022-09-09T13:32:28.040Z,99234.12
2022-09-09T13:34:59.943Z,99243.73
2022-09-09T13:37:35.165Z,99245.78
2022-09-09T13:40:03.240Z,99238.95
2022-09-09T13:42:31.917Z,99235.11
2022-09-09T13:44:59.457Z,99230.05
2022-09-09T13:47:33.777Z,99229.53
2022-09-09T13:50:18.973Z,99229.25
2022-09-09T13:52:46.198Z,99231.02
2022-09-09T13:55:13.471Z,99236.44
2022-09-09T13:57:40.393Z,99243.41
2022-09-09T14:00:10.894Z,99244.64
2022-09-09T14:02:40.033Z,99256.84
2022-09-09T14:05:07.681Z,99264.10
2022-09-09T14:07:34.653Z,99257.89
2022-09-09T14:10:01.784Z,99258.98
2022-09-09T14:12:28.926Z,99259.57
2022-09-09T14:14:55.871Z,99257.73
2022-09-09T14:17:23.532Z,99254.36
2022-09-09T14:19:50.478Z,99252.81
2022-09-09T14:22:18.547Z,99254.70
2022-09-09T14:24:45.493Z,99254.98
2022-09-09T14:27:12.437Z,99252.38
2022-09-09T14:29:39.487Z,99242.17
2022-09-09T14:32:10.620Z,99237.73
2022-09-09T14:34:39.623Z,99234.59
2022-09-09T14:37:06.668Z,99227.72
2022-09-09T14:39:33.648Z,99231.05
2022-09-09T14:42:01.068Z,99223.80
2022-09-09T14:44:28.013Z,99223.92
2022-09-09T14:46:55.308Z,99218.69
2022-09-09T14:49:22.601Z,99216.73
2022-09-09T14:51:49.569Z,99217.48
2022-09-09T14:54:17.438Z,99214.73
2022-09-09T14:56:44.324Z,99215.23
2022-09-09T14:59:11.225Z,99209.74
2022-09-09T15:01:39.167Z,99210.02
2022-09-09T15:04:06.867Z,99211.85
2022-09-09T15:06:35.642Z,99209.39
2022-09-09T15:09:02.683Z,99215.19
2022-09-09T15:11:38.791Z,99215.46
2022-09-09T15:14:09.582Z,99221.04
2022-09-09T15:16:36.937Z,99220.05
2022-09-09T15:19:04.186Z,99223.35
2022-09-09T15:21:34.025Z,99220.02
2022-09-09T15:24:01.256Z,99213.37
2022-09-09T15:26:28.414Z,99213.00
2022-09-09T15:28:56.004Z,99211.67
2022-09-09T15:31:24.789Z,99208.25
2022-09-09T15:33:53.228Z,99203.45
2022-09-09T15:36:24.892Z,99204.73
2022-09-09T15:38:52.343Z,99200.89
2022-09-09T15:41:20.144Z,99195.25
2022-09-09T15:43:48.288Z,99192.65
2022-09-09T15:46:18.374Z,99187.58
2022-09-09T15:48:47.401Z,99190.77
2022-09-09T15:51:37.892Z,99195.91
2022-09-09T15:54:03.140Z,99203.46
2022-09-09T15:56:36.615Z,99202.63
2022-09-09T15:59:04.248Z,99198.99
2022-09-09T16:01:32.230Z,99203.47
2022-09-09T16:04:00.188Z,99204.95
2022-09-09T16:06:28.304Z,99205.02
2022-09-09T16:08:55.640Z,99205.25
2022-09-09T16:11:24.403Z,99203.11
2022-09-09T16:13:52.629Z,99199.23
2022-09-09T16:16:23.165Z,99195.83
2022-09-09T16:18:53.031Z,99197.77
2022-09-09T16:21:21.191Z,99191.10
2022-09-09T16:23:50.109Z,99194.13
2022-09-09T16:26:17.470Z,99192.52
2022-09-09T16:28:44.588Z,99198.54
2022-09-09T16:31:12.720Z,99200.52
2022-09-09T16:33:39.813Z,99199.27
2022-09-09T16:36:11.545Z,99197.02
2022-09-09T16:38:38.637Z,99198.79
2022-09-09T16:41:06.835Z,99196.27
2022-09-09T16:43:34.664Z,99197.29
2022-09-09T16:46:02.020Z,99197.35
2022-09-09T16:48:34.237Z,99199.27
2022-09-09T16:51:09.816Z,99203.85
2022-09-09T16:53:36.841Z,99205.96
2022-09-09T16:56:09.384Z,99212.54
2022-09-09T16:58:36.507Z,99209.44
2022-09-09T17:01:04.462Z,99210.47
2022-09-09T17:03:32.815Z,99207.09
2022-09-09T17:06:05.317Z,99202.34
2022-09-09T17:08:32.260Z,99202.10
2022-09-09T17:11:00.312Z,99205.34
2022-09-09T17:13:27.688Z,99205.88
2022-09-09T17:15:56.093Z,99206.63
2022-09-09T17:18:26.627Z,99211.98
2022-09-09T17:20:53.542Z,99216.54
2022-09-09T17:23:21.008Z,99214.61
2022-09-09T17:25:58.043Z,99216.75
2022-09-09T17:28:31.002Z,99212.99
2022-09-09T17:31:02.485Z,99217.16
2022-09-09T17:33:32.122Z,99221.33
2022-09-09T17:36:00.304Z,99221.02
2022-09-09T17:38:30.622Z,99229.20
2022-09-09T17:41:27.740Z,99229.48
2022-09-09T17:43:55.697Z,99230.25
2022-09-09T17:46:26.856Z,99233.28
2022-09-09T17:48:57.416Z,99229.70
2022-09-09T17:51:28.428Z,99226.57
2022-09-09T17:53:56.423Z,99221.49
2022-09-09T17:56:26.696Z,99221.83
2022-09-09T17:58:54.104Z,99223.54
2022-09-09T18:01:26.779Z,99220.05
2022-09-09T18:03:54.343Z,99217.88
2022-09-09T18:06:24.261Z,99217.27
2022-09-09T18:08:56.219Z,99214.89
2022-09-09T18:11:26.185Z,99217.38
2022-09-09T18:13:55.107Z,99217.83
2022-09-09T18:16:22.746Z,99215.48
2022-09-09T18:18:50.587Z,99216.35
2022-09-09T18:21:20.572Z,99219.52
2022-09-09T18:23:49.870Z,99220.23
2022-09-09T18:26:18.889Z,99213.27
2022-09-09T18:28:49.609Z,99218.27
2022-09-09T18:31:17.790Z,99216.77
2022-09-09T18:33:46.372Z,99223.19
2022-09-09T18:36:18.824Z,99225.26
2022-09-09T18:38:50.080Z,99228.23
2022-09-09T18:41:25.229Z,99226.96
2022-09-09T18:43:58.359Z,99230.07
2022-09-09T18:46:26.540Z,99240.16
2022-09-09T18:48:53.572Z,99242.70
2022-09-09T18:51:22.211Z,99242.60
2022-09-09T18:53:53.141Z,99249.16
2022-09-09T18:56:20.192Z,99247.34
2022-09-09T18:58:48.779Z,99243.52
2022-09-09T19:01:16.080Z,99239.72
2022-09-09T19:03:43.376Z,99240.80
2022-09-09T19:06:12.743Z,99243.63
2022-09-09T19:08:41.060Z,99243.19
2022-09-09T19:11:09.539Z,99249.11
2022-09-09T19:13:36.996Z,99246.29
2022-09-09T19:16:14.246Z,99244.27
2022-09-09T19:18:41.876Z,99244.88
2022-09-09T19:21:10.224Z,99241.65
2022-09-09T19:23:37.366Z,99242.73
2022-09-09T19:26:06.449Z,99239.06
2022-09-09T19:28:34.749Z,99237.91
2022-09-09T19:31:06.252Z,99235.09
2022-09-09T19:33:33.481Z,99235.82
2022-09-09T19:36:02.305Z,99234.63
2022-09-09T19:38:30.174Z,99232.91
2022-09-09T19:40:57.353Z,99234.00
2022-09-09T19:43:24.808Z,99230.40
2022-09-09T19:46:02.610Z,99231.59
2022-09-09T19:48:37.700Z,99228.35
2022-09-09T19:51:05.726Z,99227.61
2022-09-09T19:53:36.125Z,99224.31
2022-09-09T19:56:04.127Z,99223.31
2022-09-09T19:58:33.600Z,99226.59
2022-09-09T20:01:13.917Z,99228.39
2022-09-09T20:03:42.248Z,99226.52
2022-09-09T20:06:12.230Z,99225.06
2022-09-09T20:08:39.482Z,99220.27
2022-09-09T20:11:07.212Z,99223.08
2022-09-09T20:13:35.966Z,99216.04
2022-09-09T20:16:04.701Z,99212.61
2022-09-09T20:18:32.961Z,99210.44
2022-09-09T20:21:01.074Z,99211.98
2022-09-09T20:23:28.663Z,99212.23
2022-09-09T20:25:55.713Z,99211.20
2022-09-09T20:28:22.843Z,99212.92
2022-09-09T20:30:51.689Z,99210.54
2022-09-09T20:33:18.961Z,99213.36
2022-09-09T20:35:45.993Z,99212.15
2022-09-09T20:38:12.996Z,99210.11
2022-09-09T20:40:40.127Z,99212.89
2022-09-09T20:43:07.031Z,99214.23
2022-09-09T20:45:40.174Z,99213.16
2022-09-09T20:48:07.307Z,99206.36
2022-09-09T20:50:37.238Z,99207.48
2022-09-09T20:53:04.296Z,99203.16
2022-09-09T20:55:32.566Z,99200.75
2022-09-09T20:58:00.434Z,99195.41
2022-09-09T21:00:30.239Z,99190.42
2022-09-09T21:02:57.553Z,99196.27
2022-09-09T21:05:25.998Z,99196.92
2022-09-09T21:07:53.103Z,99196.12
2022-09-09T21:10:20.477Z,99191.98
2022-09-09T21:12:47.527Z,99191.46
2022-09-09T21:15:15.495Z,99191.37
2022-09-09T21:17:42.442Z,99194.86
2022-09-09T21:20:09.847Z,99192.10
2022-09-09T21:22:36.746Z,99191.23
2022-09-09T21:25:04.606Z,99195.60
2022-09-09T21:27:31.565Z,99196.95
2022-09-09T21:29:58.492Z,99196.73
2022-09-09T21:32:25.307Z,99193.59
2022-09-09T21:34:52.182Z,99190.73
2022-09-09T21:37:19.315Z,99187.44
2022-09-09T21:39:48.182Z,99190.73
2022-09-09T21:42:15.178Z,99188.44
2022-09-09T21:44:42.254Z,99190.06
2022-09-09T21:47:09.081Z,99188.88
2022-09-09T21:49:35.999Z,99184.77
2022-09-09T21:52:03.763Z,99183.16
2022-09-09T21:54:31.941Z,99179.80
2022-09-09T21:56:58.927Z,99179.68
2022-09-09T21:59:28.187Z,99178.71
2022-09-09T22:01:55.275Z,99181.55
2022-09-09T22:04:22.221Z,99176.73
2022-09-09T22:07:48.102Z,99170.48
2022-09-09T22:10:15.069Z,99167.42
2022-09-09T22:12:41.906Z,99172.06
2022-09-09T22:15:09.531Z,99169.88
2022-09-09T22:17:36.410Z,99168.20
2022-09-09T22:20:03.850Z,99168.52
2022-09-09T22:22:30.726Z,99172.23
2022-09-09T22:24:57.739Z,99171.73
2022-09-09T22:27:24.637Z,99174.27
2022-09-09T22:29:51.636Z,99167.33
2022-09-09T22:32:18.576Z,99164.15
2022-09-09T22:34:46.963Z,99167.11
2022-09-09T22:37:13.998Z,99165.77
2022-09-09T22:39:40.963Z,99159.72
2022-09-09T22:42:07.992Z,99157.15
2022-09-09T22:44:34.939Z,99157.16
2022-09-09T22:47:02.086Z,99154.53
2022-09-09T22:49:29.338Z,99156.27
2022-09-09T22:51:56.300Z,99153.21
2022-09-09T22:54:23.839Z,99152.06
2022-09-09T22:56:51.261Z,99145.48
2022-09-09T22:59:19.269Z,99147.76
2022-09-09T23:01:46.903Z,99142.91
2022-09-09T23:04:13.979Z,99140.88
2022-09-09T23:06:43.481Z,99137.48
2022-09-09T23:09:10.906Z,99131.10
2022-09-09T23:11:37.991Z,99125.82
2022-09-09T23:14:06.766Z,99125.39
2022-09-09T23:16:36.219Z,99115.64
2022-09-09T23:19:03.128Z,99115.78
2022-09-09T23:21:30.272Z,99115.25
2022-09-09T23:23:58.178Z,99116.86
2022-09-09T23:26:25.595Z,99115.64
2022-09-09T23:28:52.772Z,99118.21
2022-09-09T23:31:22.238Z,99120.69
2022-09-09T23:33:49.172Z,99120.15
2022-09-09T23:36:19.371Z,99117.45
2022-09-09T23:38:46.568Z,99113.95
2022-09-09T23:41:15.834Z,99117.21
2022-09-09T23:43:45.266Z,99114.56
2022-09-09T23:46:14.958Z,99116.37
2022-09-09T23:48:41.979Z,99124.58
2022-09-09T23:51:10.698Z,99130.36
2022-09-09T23:53:37.636Z,99130.80
2022-09-09T23:56:05.378Z,99126.79
2022-09-09T23:58:33.029Z,99129.86
