createdAt,value
2018-04-17T00:00:23.308Z,60.79
2018-04-17T00:01:23.432Z,50.54
2018-04-17T00:02:23.605Z,48.83
2018-04-17T00:03:23.800Z,49.32
2018-04-17T00:04:23.964Z,58.84
2018-04-17T00:05:24.138Z,46.14
2018-04-17T00:06:24.312Z,49.32
2018-04-17T00:07:24.500Z,50.29
2018-04-17T00:08:24.660Z,48.34
2018-04-17T00:09:24.858Z,47.36
2018-04-17T00:10:24.992Z,55.91
2018-04-17T00:11:25.134Z,51.03
2018-04-17T00:12:25.310Z,51.51
2018-04-17T00:13:25.469Z,48.10
2018-04-17T00:14:25.639Z,52.98
2018-04-17T00:15:25.828Z,58.35
2018-04-17T00:16:25.969Z,55.18
2018-04-17T00:17:26.136Z,49.07
2018-04-17T00:18:26.303Z,56.15
2018-04-17T00:19:26.480Z,59.81
2018-04-17T00:20:26.634Z,56.40
2018-04-17T00:21:26.832Z,49.56
2018-04-17T00:22:26.967Z,52.98
2018-04-17T00:23:27.162Z,56.64
2018-04-17T00:24:27.319Z,48.83
2018-04-17T00:25:27.496Z,49.56
2018-04-17T00:26:27.688Z,56.64
2018-04-17T00:27:27.872Z,47.12
2018-04-17T00:28:28.074Z,47.61
2018-04-17T00:29:28.571Z,51.27
2018-04-17T00:30:28.395Z,51.03
2018-04-17T00:31:28.550Z,59.08
2018-04-17T00:32:28.754Z,51.03
2018-04-17T00:33:28.916Z,50.78
2018-04-17T00:34:29.065Z,51.03
2018-04-17T00:35:29.242Z,66.41
2018-04-17T00:36:29.404Z,48.34
2018-04-17T00:37:29.565Z,51.51
2018-04-17T00:38:29.730Z,50.54
2018-04-17T00:39:29.941Z,49.80
2018-04-17T00:40:30.098Z,50.29
2018-04-17T00:41:30.247Z,48.58
2018-04-17T00:42:30.415Z,61.28
2018-04-17T00:43:30.582Z,58.35
2018-04-17T00:44:30.741Z,49.07
2018-04-17T00:45:30.919Z,48.10
2018-04-17T00:46:31.099Z,45.90
2018-04-17T00:47:31.253Z,47.85
2018-04-17T00:48:31.432Z,52.25
2018-04-17T00:49:31.649Z,48.58
2018-04-17T00:50:31.788Z,45.90
2018-04-17T00:51:31.986Z,46.39
2018-04-17T00:52:32.187Z,50.29
2018-04-17T00:53:32.309Z,49.56
2018-04-17T00:54:32.532Z,52.00
2018-04-17T00:55:32.646Z,47.85
2018-04-17T00:56:32.819Z,46.39
2018-04-17T00:57:32.961Z,50.05
2018-04-17T00:58:33.151Z,49.80
2018-04-17T00:59:33.303Z,48.58
2018-04-17T01:00:33.531Z,56.15
2018-04-17T01:01:33.661Z,47.61
2018-04-17T01:02:33.819Z,50.29
2018-04-17T01:03:34.001Z,48.83
2018-04-17T01:04:34.206Z,49.32
2018-04-17T01:05:34.594Z,49.07
2018-04-17T01:06:34.517Z,49.56
2018-04-17T01:07:34.659Z,49.32
2018-04-17T01:08:34.828Z,50.54
2018-04-17T01:09:35.004Z,45.90
2018-04-17T01:10:35.165Z,46.63
2018-04-17T01:11:35.347Z,50.05
2018-04-17T01:12:35.533Z,49.07
2018-04-17T01:13:35.689Z,47.12
2018-04-17T01:14:35.866Z,57.13
2018-04-17T01:15:36.031Z,54.20
2018-04-17T01:16:36.200Z,49.56
2018-04-17T01:17:36.355Z,51.76
2018-04-17T01:18:36.539Z,47.36
2018-04-17T01:19:36.745Z,52.25
2018-04-17T01:20:36.850Z,49.07
2018-04-17T01:21:37.038Z,49.56
2018-04-17T01:22:37.220Z,49.80
2018-04-17T01:23:37.393Z,52.25
2018-04-17T01:24:37.545Z,57.13
2018-04-17T01:25:37.705Z,49.07
2018-04-17T01:26:37.849Z,58.11
2018-04-17T01:27:38.038Z,48.10
2018-04-17T01:28:38.193Z,49.80
2018-04-17T01:29:38.386Z,57.37
2018-04-17T01:30:38.545Z,50.05
2018-04-17T01:31:38.708Z,48.58
2018-04-17T01:32:38.888Z,47.85
2018-04-17T01:33:39.051Z,66.16
2018-04-17T01:34:39.217Z,56.40
2018-04-17T01:35:39.395Z,61.52
2018-04-17T01:36:39.582Z,56.88
2018-04-17T01:37:39.739Z,48.58
2018-04-17T01:38:39.908Z,46.39
2018-04-17T01:39:40.073Z,50.29
2018-04-17T01:40:40.262Z,48.83
2018-04-17T01:41:40.694Z,45.90
2018-04-17T01:42:40.599Z,46.39
2018-04-17T01:43:40.790Z,49.07
2018-04-17T01:44:40.954Z,50.05
2018-04-17T01:45:41.125Z,62.26
2018-04-17T01:46:41.309Z,46.39
2018-04-17T01:47:41.463Z,51.03
2018-04-17T01:48:41.633Z,49.80
2018-04-17T01:49:41.794Z,49.80
2018-04-17T01:50:41.997Z,46.88
2018-04-17T01:51:42.133Z,51.51
2018-04-17T01:52:42.289Z,47.36
2018-04-17T01:53:42.462Z,49.07
2018-04-17T01:54:42.650Z,49.07
2018-04-17T01:55:42.799Z,46.88
2018-04-17T01:56:42.973Z,55.42
2018-04-17T01:57:43.140Z,50.29
2018-04-17T01:58:43.305Z,60.79
2018-04-17T01:59:43.530Z,48.83
2018-04-17T02:00:43.633Z,54.93
2018-04-17T02:01:43.815Z,61.28
2018-04-17T02:02:43.995Z,52.00
2018-04-17T02:03:44.156Z,60.06
2018-04-17T02:04:44.296Z,48.34
2018-04-17T02:05:44.524Z,48.34
2018-04-17T02:06:44.649Z,51.51
2018-04-17T02:07:44.805Z,54.69
2018-04-17T02:08:45.017Z,55.18
2018-04-17T02:09:45.186Z,49.32
2018-04-17T02:10:45.327Z,48.58
2018-04-17T02:11:45.521Z,53.71
2018-04-17T02:12:45.658Z,50.05
2018-04-17T02:13:45.812Z,64.45
2018-04-17T02:14:46.032Z,47.36
2018-04-17T02:15:46.178Z,48.58
2018-04-17T02:16:46.348Z,49.56
2018-04-17T02:17:46.485Z,49.80
2018-04-17T02:18:46.664Z,46.63
2018-04-17T02:19:46.820Z,61.52
2018-04-17T02:20:46.991Z,61.04
2018-04-17T02:21:47.166Z,52.73
2018-04-17T02:22:47.333Z,59.57
2018-04-17T02:23:47.521Z,45.41
2018-04-17T02:24:47.689Z,48.34
2018-04-17T02:25:47.836Z,61.52
2018-04-17T02:26:47.999Z,48.83
2018-04-17T02:27:48.188Z,54.44
2018-04-17T02:28:48.403Z,46.63
2018-04-17T02:29:48.511Z,48.10
2018-04-17T02:30:48.690Z,48.58
2018-04-17T02:31:48.884Z,51.27
2018-04-17T02:32:49.003Z,45.17
2018-04-17T02:33:49.168Z,52.98
2018-04-17T02:34:49.339Z,45.65
2018-04-17T02:35:49.511Z,50.29
2018-04-17T02:36:49.679Z,51.27
2018-04-17T02:37:49.846Z,47.85
2018-04-17T02:38:50.011Z,49.80
2018-04-17T02:39:50.183Z,47.12
2018-04-17T02:40:50.370Z,49.80
2018-04-17T02:41:50.524Z,48.83
2018-04-17T02:42:50.717Z,47.12
2018-04-17T02:43:50.888Z,47.12
2018-04-17T02:44:51.081Z,49.07
2018-04-17T02:45:51.247Z,54.93
2018-04-17T02:46:51.422Z,51.03
2018-04-17T02:47:51.581Z,46.63
2018-04-17T02:48:51.772Z,50.29
2018-04-17T02:49:51.938Z,51.27
2018-04-17T02:50:52.106Z,50.05
2018-04-17T02:51:52.285Z,50.54
2018-04-17T02:52:52.464Z,49.32
2018-04-17T02:53:52.643Z,52.00
2018-04-17T02:54:52.823Z,50.29
2018-04-17T02:55:53.007Z,54.69
2018-04-17T02:56:53.209Z,46.63
2018-04-17T02:57:53.376Z,54.93
2018-04-17T02:58:53.562Z,48.10
2018-04-17T02:59:53.728Z,48.83
2018-04-17T03:00:54.702Z,48.34
2018-04-17T03:01:54.069Z,52.25
2018-04-17T03:02:54.245Z,46.88
2018-04-17T03:03:54.440Z,59.08
2018-04-17T03:04:54.614Z,56.40
2018-04-17T03:05:54.799Z,48.10
2018-04-17T03:06:54.967Z,50.05
2018-04-17T03:07:55.145Z,57.86
2018-04-17T03:08:55.325Z,60.30
2018-04-17T03:09:55.509Z,58.59
2018-04-17T03:10:55.671Z,49.32
2018-04-17T03:11:55.855Z,58.84
2018-04-17T03:12:56.030Z,62.50
2018-04-17T03:13:56.201Z,59.33
2018-04-17T03:14:56.367Z,58.35
2018-04-17T03:15:56.545Z,53.47
2018-04-17T03:16:56.730Z,51.76
2018-04-17T03:17:56.906Z,52.25
2018-04-17T03:18:57.085Z,59.57
2018-04-17T03:19:57.268Z,58.35
2018-04-17T03:20:57.443Z,59.08
2018-04-17T03:21:57.618Z,60.06
2018-04-17T03:22:57.791Z,60.55
2018-04-17T03:24:58.140Z,54.20
2018-04-17T03:25:58.328Z,59.57
2018-04-17T03:26:58.507Z,59.81
2018-04-17T03:27:58.682Z,58.35
2018-04-17T03:28:58.861Z,59.57
2018-04-17T03:29:59.039Z,64.45
2018-04-17T03:30:59.214Z,76.17
2018-04-17T03:31:59.392Z,59.57
2018-04-17T03:32:59.573Z,59.81
2018-04-17T03:33:59.755Z,58.35
2018-04-17T03:34:59.920Z,61.04
2018-04-17T03:36:00.081Z,58.84
2018-04-17T03:37:00.265Z,48.10
2018-04-17T03:38:00.432Z,58.84
2018-04-17T03:39:00.612Z,61.77
2018-04-17T03:40:00.790Z,61.77
2018-04-17T03:41:00.966Z,62.50
2018-04-17T03:42:01.147Z,51.27
2018-04-17T03:43:01.323Z,56.15
2018-04-17T03:44:01.498Z,58.35
2018-04-17T03:45:01.673Z,53.96
2018-04-17T03:46:01.853Z,58.84
2018-04-17T03:47:02.033Z,61.52
2018-04-17T03:48:02.206Z,61.77
2018-04-17T03:49:02.387Z,61.77
2018-04-17T03:50:02.564Z,69.34
2018-04-17T03:51:02.736Z,64.94
2018-04-17T03:52:02.912Z,63.72
2018-04-17T03:53:03.100Z,60.55
2018-04-17T03:54:03.263Z,57.37
2018-04-17T03:55:03.441Z,59.33
2018-04-17T03:56:03.617Z,56.40
2018-04-17T03:57:03.799Z,65.19
2018-04-17T03:58:03.966Z,70.56
2018-04-17T03:59:04.152Z,57.86
2018-04-17T04:00:04.326Z,67.38
2018-04-17T04:01:04.502Z,61.04
2018-04-17T04:02:04.681Z,56.15
2018-04-17T04:03:04.854Z,52.00
2018-04-17T04:04:05.044Z,53.47
2018-04-17T04:05:05.205Z,59.57
2018-04-17T04:06:05.374Z,62.26
2018-04-17T04:07:05.558Z,60.79
2018-04-17T04:08:05.723Z,67.63
2018-04-17T04:09:05.902Z,63.96
2018-04-17T04:10:06.068Z,63.96
2018-04-17T04:11:06.248Z,60.79
2018-04-17T04:12:06.427Z,65.43
2018-04-17T04:13:06.598Z,63.72
2018-04-17T04:14:06.781Z,62.99
2018-04-17T04:15:06.972Z,67.14
2018-04-17T04:16:07.135Z,69.82
2018-04-17T04:17:07.315Z,63.72
2018-04-17T04:18:07.491Z,61.77
2018-04-17T04:19:07.669Z,63.72
2018-04-17T04:20:07.851Z,61.28
2018-04-17T04:21:08.007Z,56.64
2018-04-17T04:22:08.206Z,60.79
2018-04-17T04:23:08.372Z,59.57
2018-04-17T04:24:08.547Z,72.02
2018-04-17T04:25:08.725Z,58.84
2018-04-17T04:26:08.891Z,59.08
2018-04-17T04:27:09.068Z,60.30
2018-04-17T04:28:09.259Z,58.84
2018-04-17T04:29:09.432Z,63.23
2018-04-17T04:30:09.600Z,67.63
2018-04-17T04:31:09.820Z,62.26
2018-04-17T04:32:09.952Z,66.16
2018-04-17T04:33:10.124Z,69.82
2018-04-17T04:35:10.464Z,71.04
2018-04-17T04:36:10.644Z,64.94
2018-04-17T04:37:10.818Z,66.65
2018-04-17T04:38:11.008Z,63.23
2018-04-17T04:39:11.164Z,65.43
2018-04-17T04:40:11.344Z,60.30
2018-04-17T04:41:11.513Z,66.65
2018-04-17T04:42:11.687Z,67.87
2018-04-17T04:43:11.864Z,64.21
2018-04-17T04:44:12.046Z,57.13
2018-04-17T04:45:12.241Z,68.12
2018-04-17T04:46:12.401Z,70.56
2018-04-17T04:47:12.581Z,69.58
2018-04-17T04:48:12.760Z,71.04
2018-04-17T04:49:12.944Z,71.78
2018-04-17T04:50:13.112Z,72.27
2018-04-17T04:51:13.292Z,64.45
2018-04-17T04:52:13.481Z,62.50
2018-04-17T04:53:13.662Z,62.50
2018-04-17T04:54:13.831Z,58.11
2018-04-17T04:55:14.019Z,64.45
2018-04-17T04:56:14.192Z,70.07
2018-04-17T04:57:14.377Z,77.39
2018-04-17T04:58:14.539Z,73.73
2018-04-17T04:59:14.707Z,75.93
2018-04-17T05:00:14.881Z,73.97
2018-04-17T05:01:15.075Z,80.08
2018-04-17T05:02:15.242Z,80.32
2018-04-17T05:03:15.442Z,79.83
2018-04-17T05:04:15.620Z,80.08
2018-04-17T05:05:15.807Z,79.59
2018-04-17T05:06:15.984Z,79.83
2018-04-17T05:07:16.143Z,71.53
2018-04-17T05:08:16.351Z,58.59
2018-04-17T05:09:16.483Z,64.21
2018-04-17T05:10:16.656Z,67.87
2018-04-17T05:11:16.832Z,68.85
2018-04-17T05:12:17.012Z,68.36
2018-04-17T05:13:17.197Z,66.41
2018-04-17T05:14:17.374Z,76.66
2018-04-17T05:15:17.559Z,66.16
2018-04-17T05:16:17.729Z,68.12
2018-04-17T05:17:17.901Z,70.07
2018-04-17T05:18:18.093Z,69.58
2018-04-17T05:19:18.260Z,66.65
2018-04-17T05:20:18.439Z,66.41
2018-04-17T05:21:18.637Z,64.94
2018-04-17T05:22:18.817Z,64.21
2018-04-17T05:23:18.996Z,59.81
2018-04-17T05:24:19.179Z,73.49
2018-04-17T05:25:19.357Z,71.04
2018-04-17T05:26:19.532Z,75.44
2018-04-17T05:27:19.719Z,68.60
2018-04-17T05:28:19.912Z,63.48
2018-04-17T05:29:20.074Z,62.01
2018-04-17T05:30:20.252Z,68.85
2018-04-17T05:31:20.459Z,67.14
2018-04-17T05:32:20.622Z,69.82
2018-04-17T05:33:20.794Z,72.75
2018-04-17T05:34:20.981Z,68.60
2018-04-17T05:35:21.157Z,69.09
2018-04-17T05:36:21.331Z,67.63
2018-04-17T05:37:21.501Z,67.87
2018-04-17T05:38:21.680Z,61.52
2018-04-17T05:39:21.860Z,70.56
2018-04-17T05:40:22.040Z,62.26
2018-04-17T05:41:22.492Z,62.01
2018-04-17T05:42:22.399Z,67.63
2018-04-17T05:43:22.580Z,77.39
2018-04-17T05:44:22.760Z,67.38
2018-04-17T05:45:22.939Z,65.19
2018-04-17T05:46:23.120Z,65.43
2018-04-17T05:47:23.299Z,69.58
2018-04-17T05:48:23.493Z,66.16
2018-04-17T05:49:23.663Z,61.52
2018-04-17T05:50:23.843Z,65.67
2018-04-17T05:51:24.014Z,69.58
2018-04-17T05:52:24.212Z,69.82
2018-04-17T05:53:24.395Z,72.51
2018-04-17T05:54:24.578Z,65.43
2018-04-17T05:55:24.758Z,67.14
2018-04-17T05:56:24.940Z,67.63
2018-04-17T05:57:25.125Z,72.02
2018-04-17T05:58:25.315Z,70.56
2018-04-17T05:59:25.493Z,73.49
2018-04-17T06:00:25.680Z,67.87
2018-04-17T06:01:25.861Z,59.81
2018-04-17T06:02:26.281Z,58.84
2018-04-17T06:03:26.231Z,60.79
2018-04-17T06:04:26.415Z,77.64
2018-04-17T06:05:26.599Z,80.32
2018-04-17T06:06:26.784Z,61.52
2018-04-17T06:07:26.961Z,56.64
2018-04-17T06:08:27.147Z,77.88
2018-04-17T06:10:27.504Z,66.16
2018-04-17T06:11:27.690Z,56.64
2018-04-17T06:12:27.878Z,57.37
2018-04-17T06:13:28.057Z,58.84
2018-04-17T06:14:28.237Z,65.19
2018-04-17T06:15:28.423Z,69.34
2018-04-17T06:16:28.605Z,59.81
2018-04-17T06:17:28.785Z,70.31
2018-04-17T06:18:28.965Z,63.72
2018-04-17T06:19:29.149Z,62.50
2018-04-17T06:20:29.336Z,60.79
2018-04-17T06:21:29.512Z,71.04
2018-04-17T06:22:29.702Z,66.65
2018-04-17T06:23:29.884Z,62.99
2018-04-17T06:24:30.085Z,65.92
2018-04-17T06:25:30.244Z,69.58
2018-04-17T06:26:30.420Z,69.58
2018-04-17T06:27:30.601Z,71.04
2018-04-17T06:28:30.788Z,70.80
2018-04-17T06:29:30.971Z,69.58
2018-04-17T06:30:31.135Z,75.68
2018-04-17T06:31:31.317Z,64.21
2018-04-17T06:32:31.505Z,62.50
2018-04-17T06:33:31.681Z,62.01
2018-04-17T06:34:31.865Z,79.35
2018-04-17T06:35:32.046Z,63.72
2018-04-17T06:36:32.479Z,58.11
2018-04-17T06:37:32.410Z,63.72
2018-04-17T06:38:32.600Z,65.43
2018-04-17T06:39:32.775Z,62.01
2018-04-17T06:40:32.962Z,71.78
2018-04-17T06:41:33.152Z,73.00
2018-04-17T06:42:33.330Z,74.71
2018-04-17T06:43:33.511Z,76.42
2018-04-17T06:44:33.698Z,76.66
2018-04-17T06:45:33.884Z,74.71
2018-04-17T06:46:34.070Z,74.22
2018-04-17T06:47:34.309Z,59.57
2018-04-17T06:48:34.434Z,65.92
2018-04-17T06:49:34.624Z,76.17
2018-04-17T06:50:34.807Z,64.94
2018-04-17T06:51:34.985Z,66.89
2018-04-17T06:52:35.188Z,68.12
2018-04-17T06:53:35.362Z,63.72
2018-04-17T06:54:35.547Z,68.12
2018-04-17T06:55:35.735Z,66.89
2018-04-17T06:56:35.909Z,64.21
2018-04-17T06:57:36.095Z,78.37
2018-04-17T06:58:36.278Z,73.49
2018-04-17T06:59:36.471Z,77.39
2018-04-17T07:00:36.652Z,77.88
2018-04-17T07:01:36.832Z,78.37
2018-04-17T07:02:37.020Z,79.35
2018-04-17T07:03:37.210Z,81.79
2018-04-17T07:04:37.388Z,79.35
2018-04-17T07:05:37.573Z,78.37
2018-04-17T07:06:37.768Z,75.20
2018-04-17T07:07:37.957Z,78.37
2018-04-17T07:08:38.130Z,78.86
2018-04-17T07:09:38.324Z,63.72
2018-04-17T07:10:38.508Z,66.16
2018-04-17T07:11:38.727Z,65.92
2018-04-17T07:12:38.883Z,71.29
2018-04-17T07:13:39.067Z,71.29
2018-04-17T07:14:39.248Z,71.78
2018-04-17T07:15:39.436Z,69.58
2018-04-17T07:16:39.619Z,69.58
2018-04-17T07:17:39.806Z,73.00
2018-04-17T07:18:39.991Z,72.75
2018-04-17T07:19:40.187Z,66.89
2018-04-17T07:20:40.367Z,65.92
2018-04-17T07:21:40.550Z,63.72
2018-04-17T07:22:40.741Z,67.38
2018-04-17T07:23:40.949Z,66.65
2018-04-17T07:24:41.106Z,63.72
2018-04-17T07:25:41.297Z,61.77
2018-04-17T07:26:41.492Z,64.70
2018-04-17T07:27:41.673Z,60.30
2018-04-17T07:28:41.862Z,62.26
2018-04-17T07:29:42.043Z,66.16
2018-04-17T07:30:42.229Z,68.85
2018-04-17T07:31:42.664Z,69.09
2018-04-17T07:32:42.603Z,69.09
2018-04-17T07:33:42.805Z,62.50
2018-04-17T07:34:42.999Z,58.35
2018-04-17T07:35:43.159Z,60.79
2018-04-17T07:36:43.341Z,66.16
2018-04-17T07:37:43.528Z,56.64
2018-04-17T07:38:43.716Z,65.43
2018-04-17T07:39:43.905Z,61.28
2018-04-17T07:40:44.094Z,59.57
2018-04-17T07:41:44.277Z,61.28
2018-04-17T07:42:44.466Z,63.72
2018-04-17T07:43:44.653Z,61.28
2018-04-17T07:44:44.839Z,63.72
2018-04-17T07:45:45.089Z,67.63
2018-04-17T07:46:45.226Z,62.74
2018-04-17T07:47:45.500Z,64.94
2018-04-17T07:48:45.644Z,66.89
2018-04-17T07:49:45.775Z,67.38
2018-04-17T07:50:45.961Z,63.96
2018-04-17T07:51:46.103Z,62.99
2018-04-17T07:52:46.262Z,65.67
2018-04-17T07:53:46.432Z,67.63
2018-04-17T07:54:46.617Z,65.43
2018-04-17T07:55:46.894Z,65.43
2018-04-17T07:56:46.989Z,63.96
2018-04-17T07:57:47.412Z,80.08
2018-04-17T07:58:47.417Z,65.67
2018-04-17T07:59:47.535Z,71.04
2018-04-17T08:00:47.712Z,66.89
2018-04-17T08:01:47.897Z,62.01
2018-04-17T08:02:48.072Z,64.94
2018-04-17T08:03:48.257Z,76.90
2018-04-17T08:04:48.444Z,71.04
2018-04-17T08:05:48.624Z,79.35
2018-04-17T08:06:48.813Z,76.42
2018-04-17T08:07:48.976Z,74.22
2018-04-17T08:08:49.189Z,69.58
2018-04-17T08:09:49.391Z,62.50
2018-04-17T08:10:49.521Z,66.16
2018-04-17T08:11:49.714Z,65.19
2018-04-17T08:13:50.040Z,69.34
2018-04-17T08:14:50.243Z,73.24
2018-04-17T08:15:50.407Z,73.00
2018-04-17T08:16:50.573Z,71.29
2018-04-17T08:17:50.779Z,64.45
2018-04-17T08:18:50.940Z,62.99
2018-04-17T08:19:51.116Z,62.26
2018-04-17T08:20:51.272Z,65.19
2018-04-17T08:21:51.495Z,59.08
2018-04-17T08:22:51.723Z,62.74
2018-04-17T08:23:51.863Z,67.38
2018-04-17T08:24:52.062Z,61.77
2018-04-17T08:25:52.309Z,65.19
2018-04-17T08:26:53.292Z,64.70
2018-04-17T08:27:52.683Z,64.70
2018-04-17T08:28:52.865Z,65.43
2018-04-17T08:29:52.993Z,68.36
2018-04-17T08:30:53.257Z,70.56
2018-04-17T08:31:53.397Z,61.52
2018-04-17T08:32:53.563Z,79.10
2018-04-17T08:33:53.729Z,76.17
2018-04-17T08:34:53.914Z,75.20
2018-04-17T08:35:54.104Z,85.94
2018-04-17T08:36:54.372Z,62.50
2018-04-17T08:37:54.436Z,65.43
2018-04-17T08:38:54.607Z,73.49
2018-04-17T08:39:54.784Z,63.96
2018-04-17T08:40:54.961Z,66.16
2018-04-17T08:41:55.133Z,69.09
2018-04-17T08:42:55.310Z,63.96
2018-04-17T08:43:56.356Z,66.65
2018-04-17T08:44:56.292Z,64.70
2018-04-17T08:45:55.857Z,69.58
2018-04-17T08:47:56.261Z,71.29
2018-04-17T08:48:56.451Z,69.58
2018-04-17T08:49:56.571Z,68.36
2018-04-17T08:50:56.776Z,67.38
2018-04-17T08:51:57.802Z,66.89
2018-04-17T08:52:57.194Z,70.31
2018-04-17T08:53:57.397Z,64.45
2018-04-17T08:54:57.588Z,62.99
2018-04-17T08:55:57.738Z,67.63
2018-04-17T08:56:57.936Z,67.14
2018-04-17T08:57:58.097Z,66.65
2018-04-17T08:58:58.291Z,67.87
2018-04-17T08:59:58.553Z,63.72
2018-04-17T09:00:58.684Z,74.95
2018-04-17T09:01:58.970Z,74.22
2018-04-17T09:02:59.052Z,72.27
2018-04-17T09:03:59.288Z,84.23
2018-04-17T09:04:59.411Z,57.37
2018-04-17T09:05:59.634Z,72.51
2018-04-17T09:06:59.803Z,67.63
2018-04-17T09:07:59.923Z,75.68
2018-04-17T09:09:00.103Z,80.32
2018-04-17T09:10:00.309Z,87.40
2018-04-17T09:11:00.538Z,83.98
2018-04-17T09:12:00.738Z,85.21
2018-04-17T09:13:00.821Z,71.04
2018-04-17T09:14:00.993Z,68.36
2018-04-17T09:15:01.155Z,80.81
2018-04-17T09:16:01.336Z,65.67
2018-04-17T09:17:01.555Z,59.57
2018-04-17T09:18:01.713Z,58.84
2018-04-17T09:19:01.862Z,65.19
2018-04-17T09:20:02.040Z,65.43
2018-04-17T09:21:02.210Z,66.89
2018-04-17T09:22:02.405Z,74.71
2018-04-17T09:23:02.604Z,65.43
2018-04-17T09:24:02.767Z,64.21
2018-04-17T09:25:02.930Z,60.55
2018-04-17T09:26:03.122Z,60.79
2018-04-17T09:27:03.282Z,57.86
2018-04-17T09:28:03.512Z,63.96
2018-04-17T09:29:03.668Z,67.38
2018-04-17T09:30:03.839Z,70.80
2018-04-17T09:31:04.003Z,61.52
2018-04-17T09:32:04.157Z,72.75
2018-04-17T09:33:04.401Z,60.30
2018-04-17T09:34:04.551Z,60.06
2018-04-17T09:35:04.756Z,62.99
2018-04-17T09:36:04.992Z,59.81
2018-04-17T09:37:05.111Z,63.72
2018-04-17T09:38:05.268Z,67.87
2018-04-17T09:39:05.454Z,62.50
2018-04-17T09:40:05.623Z,64.70
2018-04-17T09:41:05.858Z,65.92
2018-04-17T09:42:06.050Z,67.38
2018-04-17T09:43:06.199Z,59.57
2018-04-17T09:44:06.372Z,69.82
2018-04-17T09:45:06.601Z,71.53
2018-04-17T09:46:06.738Z,68.60
2018-04-17T09:47:06.940Z,68.85
2018-04-17T09:48:07.163Z,68.36
2018-04-17T09:49:07.446Z,62.01
2018-04-17T09:50:08.321Z,65.67
2018-04-17T09:51:07.740Z,74.71
2018-04-17T09:52:08.200Z,77.15
2018-04-17T09:53:08.037Z,60.30
2018-04-17T09:54:08.368Z,62.50
2018-04-17T09:55:08.475Z,67.63
2018-04-17T09:56:08.638Z,71.29
2018-04-17T09:57:08.973Z,69.34
2018-04-17T09:58:09.080Z,68.85
2018-04-17T09:59:09.269Z,68.12
2018-04-17T10:00:09.958Z,66.65
2018-04-17T10:01:09.600Z,80.08
2018-04-17T10:02:09.856Z,80.81
2018-04-17T10:03:10.025Z,82.28
2018-04-17T10:04:10.142Z,82.03
2018-04-17T10:05:10.376Z,84.23
2018-04-17T10:06:10.506Z,82.03
2018-04-17T10:07:10.717Z,61.52
2018-04-17T10:08:10.942Z,60.79
2018-04-17T10:09:11.171Z,68.85
2018-04-17T10:10:11.365Z,62.99
2018-04-17T10:11:11.533Z,58.11
2018-04-17T10:12:11.705Z,62.01
2018-04-17T10:13:12.048Z,68.60
2018-04-17T10:14:12.146Z,64.94
2018-04-17T10:15:12.263Z,63.23
2018-04-17T10:16:12.496Z,75.68
2018-04-17T10:17:12.742Z,57.86
2018-04-17T10:18:12.818Z,64.70
2018-04-17T10:19:12.937Z,64.70
2018-04-17T10:20:13.141Z,58.84
2018-04-17T10:21:13.387Z,68.36
2018-04-17T10:22:13.454Z,73.49
2018-04-17T10:23:13.872Z,64.94
2018-04-17T10:24:13.845Z,66.65
2018-04-17T10:25:14.109Z,67.87
2018-04-17T10:26:14.256Z,65.92
2018-04-17T10:27:14.488Z,67.87
2018-04-17T10:28:14.639Z,67.87
2018-04-17T10:29:14.801Z,71.29
2018-04-17T10:30:15.051Z,71.53
2018-04-17T10:31:15.134Z,63.72
2018-04-17T10:32:15.381Z,62.74
2018-04-17T10:33:15.494Z,79.35
2018-04-17T10:34:15.688Z,59.33
2018-04-17T10:35:15.939Z,66.89
2018-04-17T10:36:16.019Z,63.48
2018-04-17T10:37:16.222Z,78.37
2018-04-17T10:38:16.592Z,65.67
2018-04-17T10:39:16.583Z,60.30
2018-04-17T10:40:16.774Z,61.52
2018-04-17T10:41:16.942Z,58.59
2018-04-17T10:42:17.163Z,60.30
2018-04-17T10:43:17.340Z,60.79
2018-04-17T10:44:17.530Z,59.81
2018-04-17T10:45:17.664Z,66.16
2018-04-17T10:46:17.875Z,67.87
2018-04-17T10:47:18.286Z,63.23
2018-04-17T10:48:18.238Z,62.50
2018-04-17T10:49:18.404Z,60.55
2018-04-17T10:50:18.651Z,58.11
2018-04-17T10:51:18.800Z,66.89
2018-04-17T10:52:19.022Z,63.48
2018-04-17T10:53:19.191Z,65.67
2018-04-17T10:54:19.425Z,65.92
2018-04-17T10:55:19.574Z,71.53
2018-04-17T10:56:19.777Z,72.51
2018-04-17T10:57:19.947Z,72.51
2018-04-17T10:58:21.341Z,64.45
2018-04-17T10:59:20.422Z,72.75
2018-04-17T11:00:20.543Z,68.60
2018-04-17T11:01:20.729Z,61.04
2018-04-17T11:02:20.975Z,62.26
2018-04-17T11:03:21.159Z,65.43
2018-04-17T11:04:21.329Z,63.72
2018-04-17T11:05:21.495Z,63.23
2018-04-17T11:06:21.651Z,68.60
2018-04-17T11:07:21.929Z,65.67
2018-04-17T11:08:22.417Z,64.21
2018-04-17T11:09:22.235Z,65.43
2018-04-17T11:10:28.942Z,65.19
2018-04-17T11:11:22.591Z,60.55
2018-04-17T11:12:22.767Z,61.04
2018-04-17T11:13:22.955Z,62.99
2018-04-17T11:14:23.436Z,68.60
2018-04-17T11:15:23.377Z,68.60
2018-04-17T11:16:23.593Z,68.60
2018-04-17T11:17:23.718Z,69.09
2018-04-17T11:18:23.924Z,66.41
2018-04-17T11:19:24.146Z,66.16
2018-04-17T11:20:24.335Z,59.81
2018-04-17T11:21:24.461Z,65.67
2018-04-17T11:22:24.663Z,65.43
2018-04-17T11:23:24.955Z,62.99
2018-04-17T11:24:25.090Z,62.50
2018-04-17T11:25:25.399Z,58.35
2018-04-17T11:26:25.488Z,69.09
2018-04-17T11:27:25.938Z,62.50
2018-04-17T11:28:25.880Z,68.36
2018-04-17T11:29:26.070Z,64.94
2018-04-17T11:30:26.454Z,67.38
2018-04-17T11:31:26.404Z,58.35
2018-04-17T11:33:26.784Z,60.79
2018-04-17T11:34:26.995Z,63.23
2018-04-17T11:35:27.114Z,65.19
2018-04-17T11:36:27.274Z,73.00
2018-04-17T11:37:27.724Z,67.14
2018-04-17T11:38:27.643Z,68.85
2018-04-17T11:39:27.827Z,66.65
2018-04-17T11:40:28.039Z,68.36
2018-04-17T11:41:28.214Z,68.36
2018-04-17T11:42:28.475Z,59.08
2018-04-17T11:43:28.588Z,69.09
2018-04-17T11:44:28.774Z,65.43
2018-04-17T11:45:29.829Z,72.51
2018-04-17T11:46:29.154Z,65.43
2018-04-17T11:47:29.793Z,61.04
2018-04-17T11:48:29.516Z,62.99
2018-04-17T11:49:29.856Z,65.19
2018-04-17T11:50:29.906Z,65.67
2018-04-17T11:51:30.154Z,67.14
2018-04-17T11:52:30.280Z,61.28
2018-04-17T11:53:30.447Z,64.94
2018-04-17T11:54:30.624Z,64.70
2018-04-17T11:55:30.798Z,65.19
2018-04-17T11:56:30.991Z,65.43
2018-04-17T11:57:31.272Z,64.21
2018-04-17T11:58:31.366Z,68.12
2018-04-17T11:59:31.549Z,64.21
2018-04-17T12:00:31.711Z,66.65
2018-04-17T12:01:31.908Z,61.77
2018-04-17T12:02:32.164Z,66.65
2018-04-17T12:03:32.296Z,69.58
2018-04-17T12:04:32.513Z,62.01
2018-04-17T12:05:32.695Z,67.38
2018-04-17T12:06:32.862Z,62.99
2018-04-17T12:07:33.361Z,62.50
2018-04-17T12:08:33.208Z,78.86
2018-04-17T12:09:33.391Z,79.10
2018-04-17T12:10:33.561Z,78.86
2018-04-17T12:11:33.794Z,71.04
2018-04-17T12:12:33.939Z,67.63
2018-04-17T12:13:34.241Z,72.02
2018-04-17T12:14:34.378Z,65.92
2018-04-17T12:15:34.530Z,69.58
2018-04-17T12:16:34.654Z,62.50
2018-04-17T12:17:34.878Z,61.77
2018-04-17T12:18:35.046Z,61.52
2018-04-17T12:19:35.234Z,67.87
2018-04-17T12:20:35.885Z,63.96
2018-04-17T12:21:35.576Z,64.70
2018-04-17T12:22:35.743Z,68.36
2018-04-17T12:23:35.890Z,64.70
2018-04-17T12:24:36.092Z,69.09
2018-04-17T12:25:36.306Z,60.55
2018-04-17T12:26:36.426Z,73.49
2018-04-17T12:27:36.628Z,67.63
2018-04-17T12:28:36.814Z,69.82
2018-04-17T12:29:37.103Z,60.55
2018-04-17T12:30:37.201Z,68.85
2018-04-17T12:31:37.354Z,60.55
2018-04-17T12:32:37.623Z,60.55
2018-04-17T12:33:37.690Z,67.63
2018-04-17T12:34:38.187Z,61.52
2018-04-17T12:35:38.081Z,62.99
2018-04-17T12:36:38.213Z,58.59
2018-04-17T12:38:38.571Z,63.72
2018-04-17T12:39:38.732Z,59.81
2018-04-17T12:40:38.913Z,65.67
2018-04-17T12:41:39.090Z,69.58
2018-04-17T12:42:39.308Z,59.08
2018-04-17T12:43:39.469Z,74.46
2018-04-17T12:44:39.630Z,62.50
2018-04-17T12:45:39.784Z,65.67
2018-04-17T12:46:39.993Z,73.97
2018-04-17T12:48:40.308Z,58.59
2018-04-17T12:49:40.498Z,59.33
2018-04-17T12:50:40.705Z,65.19
2018-04-17T12:51:40.893Z,66.41
2018-04-17T12:52:41.091Z,64.45
2018-04-17T12:53:41.227Z,64.94
2018-04-17T12:54:41.417Z,66.65
2018-04-17T12:55:41.605Z,64.21
2018-04-17T12:56:41.755Z,61.28
2018-04-17T12:57:41.947Z,69.58
2018-04-17T12:58:42.129Z,60.06
2018-04-17T12:59:42.363Z,70.56
2018-04-17T13:00:43.646Z,64.94
2018-04-17T13:01:42.704Z,62.26
2018-04-17T13:02:43.082Z,64.21