createdAt,value
2022-12-25T00:01:18.859Z,5.86
2022-12-25T00:03:53.917Z,5.70
2022-12-25T00:06:28.021Z,5.56
2022-12-25T00:08:59.631Z,5.48
2022-12-25T00:11:31.278Z,5.50
2022-12-25T00:14:02.940Z,5.49
2022-12-25T00:16:34.885Z,5.49
2022-12-25T00:19:06.605Z,5.50
2022-12-25T00:21:38.293Z,5.53
2022-12-25T00:24:11.156Z,5.56
2022-12-25T00:26:42.752Z,5.52
2022-12-25T00:29:16.363Z,5.51
2022-12-25T00:31:46.631Z,5.50
2022-12-25T00:34:18.365Z,5.53
2022-12-25T00:36:52.613Z,5.50
2022-12-25T00:39:24.557Z,5.48
2022-12-25T00:42:13.813Z,5.41
2022-12-25T00:44:45.387Z,5.34
2022-12-25T00:47:17.787Z,5.28
2022-12-25T00:49:49.646Z,5.25
2022-12-25T00:52:21.309Z,5.23
2022-12-25T00:54:52.956Z,5.24
2022-12-25T00:57:24.710Z,5.24
2022-12-25T00:59:56.334Z,5.24
2022-12-25T01:02:28.011Z,5.21
2022-12-25T01:05:00.023Z,5.17
2022-12-25T01:07:31.668Z,5.13
2022-12-25T01:10:21.107Z,5.09
2022-12-25T01:12:53.699Z,5.05
2022-12-25T01:15:25.322Z,5.04
2022-12-25T01:17:56.958Z,5.04
2022-12-25T01:20:28.656Z,5.04
2022-12-25T01:23:00.320Z,5.09
2022-12-25T01:25:32.217Z,5.13
2022-12-25T01:28:03.903Z,5.16
2022-12-25T01:30:36.485Z,5.20
2022-12-25T01:33:08.125Z,5.25
2022-12-25T01:35:42.831Z,5.31
2022-12-25T01:38:14.699Z,5.36
2022-12-25T01:40:46.354Z,5.34
2022-12-25T01:43:25.892Z,5.34
2022-12-25T01:45:57.844Z,5.30
2022-12-25T01:48:33.750Z,5.25
2022-12-25T01:51:08.287Z,5.20
2022-12-25T01:53:40.147Z,5.19
2022-12-25T01:56:12.520Z,5.24
2022-12-25T01:58:44.494Z,5.27
2022-12-25T02:01:16.720Z,5.32
2022-12-25T02:03:48.602Z,5.40
2022-12-25T02:06:20.248Z,5.42
2022-12-25T02:08:55.125Z,5.43
2022-12-25T02:11:44.193Z,5.43
2022-12-25T02:14:19.354Z,5.38
2022-12-25T02:16:58.956Z,5.30
2022-12-25T02:20:03.994Z,5.28
2022-12-25T02:22:47.932Z,5.30
2022-12-25T02:25:30.005Z,5.29
2022-12-25T02:28:14.776Z,5.31
2022-12-25T02:30:53.396Z,5.28
2022-12-25T02:33:47.221Z,5.28
2022-12-25T02:36:23.593Z,5.30
2022-12-25T02:39:19.298Z,5.34
2022-12-25T02:41:54.786Z,5.40
2022-12-25T02:44:47.086Z,5.47
2022-12-25T02:47:32.923Z,5.55
2022-12-25T02:50:28.431Z,5.62
2022-12-25T02:53:20.118Z,5.69
2022-12-25T02:56:11.790Z,5.77
2022-12-25T02:59:04.190Z,5.82
2022-12-25T03:01:56.128Z,5.85
2022-12-25T03:04:49.273Z,5.86
2022-12-25T03:07:28.081Z,5.81
2022-12-25T03:10:24.232Z,5.79
2022-12-25T03:13:00.284Z,5.76
2022-12-25T03:15:50.871Z,5.77
2022-12-25T03:18:25.354Z,5.79
2022-12-25T03:21:15.187Z,5.82
2022-12-25T03:24:09.748Z,5.86
2022-12-25T03:26:56.975Z,5.89
2022-12-25T03:30:07.379Z,5.94
2022-12-25T03:32:44.479Z,6.02
2022-12-25T03:35:26.147Z,6.03
2022-12-25T03:38:31.473Z,6.04
2022-12-25T03:41:41.169Z,6.08
2022-12-25T03:44:39.217Z,6.07
2022-12-25T03:47:33.786Z,6.07
2022-12-25T03:50:31.605Z,6.05
2022-12-25T03:53:24.965Z,6.01
2022-12-25T03:56:15.584Z,5.97
2022-12-25T03:59:22.979Z,5.96
2022-12-25T04:02:13.337Z,5.95
2022-12-25T04:05:02.919Z,5.99
2022-12-25T04:07:52.630Z,6.00
2022-12-25T04:10:44.192Z,6.04
2022-12-25T04:13:33.766Z,6.07
2022-12-25T04:16:23.975Z,6.10
2022-12-25T04:19:13.611Z,6.14
2022-12-25T04:22:04.944Z,6.12
2022-12-25T04:24:54.435Z,6.11
2022-12-25T04:27:43.946Z,6.11
2022-12-25T04:30:33.604Z,6.08
2022-12-25T04:33:23.346Z,6.04
2022-12-25T04:36:12.265Z,6.00
2022-12-25T04:38:44.015Z,5.96
2022-12-25T04:41:16.033Z,5.96
2022-12-25T04:43:47.774Z,5.97
2022-12-25T04:46:23.574Z,5.99
2022-12-25T04:48:55.264Z,6.01
2022-12-25T04:51:28.097Z,6.04
2022-12-25T04:53:59.736Z,6.08
2022-12-25T04:56:31.412Z,6.10
2022-12-25T04:59:04.282Z,6.14
2022-12-25T05:01:36.330Z,6.16
2022-12-25T05:04:10.080Z,6.17
2022-12-25T05:06:49.283Z,6.15
2022-12-25T05:09:22.181Z,6.09
2022-12-25T05:11:53.837Z,6.08
2022-12-25T05:14:25.540Z,6.05
2022-12-25T05:16:57.362Z,6.03
2022-12-25T05:19:29.512Z,6.01
2022-12-25T05:22:01.114Z,5.99
2022-12-25T05:24:37.686Z,5.99
2022-12-25T05:27:09.497Z,5.96
2022-12-25T05:29:41.134Z,5.91
2022-12-25T05:32:12.940Z,5.90
2022-12-25T05:34:45.927Z,5.91
2022-12-25T05:37:17.919Z,5.93
2022-12-25T05:39:54.965Z,5.94
2022-12-25T05:42:29.759Z,5.95
2022-12-25T05:45:03.944Z,5.94
2022-12-25T05:47:35.774Z,5.89
2022-12-25T05:50:10.314Z,5.82
2022-12-25T05:52:45.090Z,5.73
2022-12-25T05:55:17.039Z,5.62
2022-12-25T05:57:48.693Z,5.53
2022-12-25T06:00:23.621Z,5.43
2022-12-25T06:02:56.938Z,5.33
2022-12-25T06:05:32.002Z,5.26
2022-12-25T06:08:03.678Z,5.19
2022-12-25T06:10:37.253Z,5.13
2022-12-25T06:13:08.981Z,5.05
2022-12-25T06:15:44.597Z,4.98
2022-12-25T06:18:18.192Z,4.90
2022-12-25T06:20:48.339Z,4.80
2022-12-25T06:23:20.221Z,4.74
2022-12-25T06:25:56.859Z,4.61
2022-12-25T06:28:29.784Z,4.48
2022-12-25T06:31:08.670Z,4.38
2022-12-25T06:33:43.592Z,4.29
2022-12-25T06:36:17.775Z,4.23
2022-12-25T06:38:50.873Z,4.18
2022-12-25T06:41:27.183Z,4.12
2022-12-25T06:44:03.607Z,4.09
2022-12-25T06:46:36.257Z,4.05
2022-12-25T06:49:12.323Z,4.02
2022-12-25T06:51:44.173Z,3.96
2022-12-25T06:54:16.197Z,3.91
2022-12-25T06:56:48.684Z,3.81
2022-12-25T06:59:25.424Z,3.71
2022-12-25T07:01:58.673Z,3.59
2022-12-25T07:04:35.645Z,3.51
2022-12-25T07:07:09.859Z,3.43
2022-12-25T07:09:45.911Z,3.35
2022-12-25T07:12:21.199Z,3.29
2022-12-25T07:14:55.758Z,3.26
2022-12-25T07:17:27.412Z,3.25
2022-12-25T07:20:00.283Z,3.25
2022-12-25T07:22:33.585Z,3.25
2022-12-25T07:25:05.829Z,3.25
2022-12-25T07:27:37.493Z,3.25
2022-12-25T07:30:11.987Z,3.20
2022-12-25T07:32:49.877Z,3.15
2022-12-25T07:35:21.838Z,3.13
2022-12-25T07:37:53.519Z,3.10
2022-12-25T07:40:25.249Z,3.08
2022-12-25T07:42:56.903Z,3.06
2022-12-25T07:45:28.577Z,3.04
2022-12-25T07:48:05.218Z,3.02
2022-12-25T07:50:38.033Z,3.01
2022-12-25T07:53:09.850Z,3.06
2022-12-25T07:55:41.454Z,3.11
2022-12-25T07:58:16.071Z,3.16
2022-12-25T08:00:51.629Z,3.22
2022-12-25T08:03:23.701Z,3.28
2022-12-25T08:05:55.657Z,3.34
2022-12-25T08:08:27.279Z,3.42
2022-12-25T08:10:59.035Z,3.50
2022-12-25T08:13:33.402Z,3.56
2022-12-25T08:16:07.853Z,3.61
2022-12-25T08:18:40.321Z,3.66
2022-12-25T08:21:15.204Z,3.71
2022-12-25T08:23:48.749Z,3.77
2022-12-25T08:26:21.218Z,3.83
2022-12-25T08:28:53.596Z,3.91
2022-12-25T08:31:27.837Z,3.94
2022-12-25T08:34:00.699Z,4.04
2022-12-25T08:36:32.655Z,4.24
2022-12-25T08:39:04.531Z,4.50
2022-12-25T08:41:36.879Z,4.77
2022-12-25T08:44:08.800Z,5.04
2022-12-25T08:46:40.984Z,5.34
2022-12-25T08:49:12.653Z,5.65
2022-12-25T08:51:46.857Z,5.93
2022-12-25T08:54:18.653Z,6.23
2022-12-25T08:56:51.354Z,6.51
2022-12-25T08:59:23.344Z,6.77
2022-12-25T09:01:55.096Z,7.03
2022-12-25T09:04:27.057Z,7.28
2022-12-25T09:06:58.667Z,7.39
2022-12-25T09:09:31.541Z,7.40
2022-12-25T09:12:03.184Z,7.42
2022-12-25T09:14:34.913Z,7.38
2022-12-25T09:17:06.926Z,7.37
2022-12-25T09:19:38.712Z,7.36
2022-12-25T09:22:10.370Z,7.41
2022-12-25T09:24:43.760Z,7.52
2022-12-25T09:27:15.489Z,7.61
2022-12-25T09:29:47.135Z,7.67
2022-12-25T09:32:18.827Z,7.71
2022-12-25T09:34:51.403Z,7.74
2022-12-25T09:37:23.171Z,7.86
2022-12-25T09:39:54.763Z,7.90
2022-12-25T09:42:31.362Z,7.95
2022-12-25T09:45:06.926Z,7.98
2022-12-25T09:47:41.256Z,7.94
2022-12-25T09:50:18.283Z,7.98
2022-12-25T09:52:56.326Z,8.03
2022-12-25T09:55:31.713Z,7.91
2022-12-25T09:58:09.845Z,7.81
2022-12-25T10:00:45.254Z,7.75
2022-12-25T10:03:36.907Z,7.71
2022-12-25T10:06:18.047Z,7.68
2022-12-25T10:09:04.571Z,7.63
2022-12-25T10:11:52.595Z,7.56
2022-12-25T10:14:32.824Z,7.56
2022-12-25T10:17:18.722Z,7.52
2022-12-25T10:19:58.010Z,7.48
2022-12-25T10:22:35.795Z,7.42
2022-12-25T10:25:16.031Z,7.43
2022-12-25T10:27:51.092Z,7.50
2022-12-25T10:30:25.463Z,7.57
2022-12-25T10:32:59.043Z,7.63
2022-12-25T10:35:32.817Z,7.70
2022-12-25T10:38:08.011Z,7.82
2022-12-25T10:40:53.033Z,7.90
2022-12-25T10:43:31.674Z,7.97
2022-12-25T10:46:09.371Z,8.08
2022-12-25T10:48:43.835Z,8.31
2022-12-25T10:51:16.013Z,8.63
2022-12-25T10:53:47.720Z,9.01
2022-12-25T10:56:22.855Z,9.52
2022-12-25T10:59:04.696Z,9.68
2022-12-25T11:01:36.771Z,9.73
2022-12-25T11:04:16.462Z,9.90
2022-12-25T11:06:59.664Z,10.08
2022-12-25T11:09:31.497Z,10.36
2022-12-25T11:12:03.685Z,10.23
2022-12-25T11:14:35.311Z,10.03
2022-12-25T11:17:19.523Z,10.07
2022-12-25T11:19:56.967Z,9.97
2022-12-25T11:22:29.553Z,9.70
2022-12-25T11:25:14.575Z,9.43
2022-12-25T11:27:51.861Z,9.22
2022-12-25T11:30:25.449Z,9.11
2022-12-25T11:32:59.902Z,9.03
2022-12-25T11:35:38.407Z,8.95
2022-12-25T11:38:11.992Z,8.84
2022-12-25T11:40:48.732Z,8.71
2022-12-25T11:43:24.831Z,8.66
2022-12-25T11:46:00.687Z,8.68
2022-12-25T11:48:38.013Z,8.72
2022-12-25T11:51:12.736Z,8.70
2022-12-25T11:53:49.543Z,8.61
2022-12-25T11:56:22.930Z,8.55
2022-12-25T11:58:58.021Z,8.49
2022-12-25T12:01:36.559Z,8.47
2022-12-25T12:04:15.040Z,8.43
2022-12-25T12:06:53.033Z,8.36
2022-12-25T12:09:38.027Z,8.36
2022-12-25T12:12:15.724Z,8.43
2022-12-25T12:14:54.737Z,8.49
2022-12-25T12:17:26.544Z,8.56
2022-12-25T12:19:58.921Z,8.67
2022-12-25T12:22:31.152Z,8.73
2022-12-25T12:25:06.800Z,8.75
2022-12-25T12:27:40.816Z,8.76
2022-12-25T12:30:27.906Z,8.74
2022-12-25T12:33:02.113Z,8.71
2022-12-25T12:35:36.218Z,8.61
2022-12-25T12:38:12.895Z,8.57
2022-12-25T12:40:52.547Z,8.55
2022-12-25T12:43:33.238Z,8.51
2022-12-25T12:46:09.379Z,8.47
2022-12-25T12:48:44.583Z,8.43
2022-12-25T12:51:29.268Z,8.40
2022-12-25T12:54:21.308Z,8.34
2022-12-25T12:57:01.185Z,8.29
2022-12-25T12:59:43.547Z,8.21
2022-12-25T13:02:49.562Z,8.17
2022-12-25T13:05:34.407Z,8.11
2022-12-25T13:08:21.345Z,8.05
2022-12-25T13:11:04.078Z,8.02
2022-12-25T13:13:41.049Z,8.00
2022-12-25T13:16:23.768Z,8.00
2022-12-25T13:18:57.367Z,8.01
2022-12-25T13:21:30.403Z,7.99
2022-12-25T13:24:04.315Z,7.96
2022-12-25T13:26:36.725Z,7.91
2022-12-25T13:29:19.740Z,7.87
2022-12-25T13:31:51.390Z,7.83
2022-12-25T13:34:29.556Z,7.77
2022-12-25T13:37:06.990Z,7.71
2022-12-25T13:39:40.577Z,7.67
2022-12-25T13:42:16.591Z,7.62
2022-12-25T13:44:50.697Z,7.59
2022-12-25T13:47:32.919Z,7.57
2022-12-25T13:50:17.791Z,7.55
2022-12-25T13:52:50.068Z,7.52
2022-12-25T13:55:24.503Z,7.50
2022-12-25T13:57:59.087Z,7.46
2022-12-25T14:00:39.682Z,7.40
2022-12-25T14:03:19.645Z,7.35
2022-12-25T14:05:58.776Z,7.25
2022-12-25T14:08:32.590Z,7.15
2022-12-25T14:11:07.185Z,7.07
2022-12-25T14:13:42.480Z,6.98
2022-12-25T14:16:16.766Z,6.85
2022-12-25T14:18:55.945Z,6.74
2022-12-25T14:21:32.507Z,6.65
2022-12-25T14:24:04.440Z,6.57
2022-12-25T14:26:36.421Z,6.51
2022-12-25T14:29:17.848Z,6.45
2022-12-25T14:31:51.106Z,6.39
2022-12-25T14:34:25.569Z,6.35
2022-12-25T14:36:57.845Z,6.29
2022-12-25T14:39:37.249Z,6.23
2022-12-25T14:42:20.388Z,6.17
2022-12-25T14:45:05.194Z,6.09
2022-12-25T14:47:51.616Z,6.01
2022-12-25T14:50:31.741Z,5.90
2022-12-25T14:53:03.734Z,5.79
2022-12-25T14:55:35.679Z,5.68
2022-12-25T14:58:22.797Z,5.58
2022-12-25T15:00:58.613Z,5.47
2022-12-25T15:03:33.481Z,5.39
2022-12-25T15:06:07.402Z,5.30
2022-12-25T15:08:39.166Z,5.21
2022-12-25T15:11:11.361Z,5.14
2022-12-25T15:13:43.148Z,5.08
2022-12-25T15:16:19.548Z,5.03
2022-12-25T15:18:52.901Z,4.98
2022-12-25T15:21:28.306Z,4.91
2022-12-25T15:24:01.132Z,4.85
2022-12-25T15:26:33.872Z,4.76
2022-12-25T15:29:06.189Z,4.64
2022-12-25T15:31:40.336Z,4.50
2022-12-25T15:34:23.596Z,4.40
2022-12-25T15:36:55.984Z,4.35
2022-12-25T15:39:27.647Z,4.32
2022-12-25T15:42:12.759Z,4.28
2022-12-25T15:44:45.410Z,4.18
2022-12-25T15:47:20.002Z,4.10
2022-12-25T15:49:51.798Z,4.02
2022-12-25T15:52:23.461Z,3.96
2022-12-25T15:54:55.068Z,3.98
2022-12-25T15:57:27.025Z,4.00
2022-12-25T15:59:58.821Z,4.04
2022-12-25T16:02:30.665Z,4.11
2022-12-25T16:05:09.947Z,4.12
2022-12-25T16:07:42.409Z,4.10
2022-12-25T16:10:19.215Z,4.04
2022-12-25T16:12:51.120Z,3.96
2022-12-25T16:15:22.756Z,3.90
2022-12-25T16:17:54.424Z,3.87
2022-12-25T16:20:26.075Z,3.85
2022-12-25T16:22:57.873Z,3.83
2022-12-25T16:25:29.550Z,3.80
2022-12-25T16:28:03.563Z,3.72
2022-12-25T16:30:35.502Z,3.67
2022-12-25T16:33:08.189Z,3.64
2022-12-25T16:35:39.790Z,3.64
2022-12-25T16:38:11.974Z,3.65
2022-12-25T16:40:44.415Z,3.64
2022-12-25T16:43:21.940Z,3.65
2022-12-25T16:45:57.387Z,3.67
2022-12-25T16:48:27.843Z,3.71
2022-12-25T16:50:59.577Z,3.81
2022-12-25T16:53:32.618Z,3.87
2022-12-25T16:56:09.879Z,3.92
2022-12-25T16:58:42.780Z,3.94
2022-12-25T17:01:16.113Z,3.95
2022-12-25T17:03:48.475Z,3.95
2022-12-25T17:06:22.965Z,3.93
2022-12-25T17:08:58.312Z,3.90
2022-12-25T17:11:30.957Z,3.85
2022-12-25T17:14:05.314Z,3.80
2022-12-25T17:16:38.999Z,3.75
2022-12-25T17:19:18.590Z,3.70
2022-12-25T17:21:50.263Z,3.66
2022-12-25T17:24:22.386Z,3.62
2022-12-25T17:26:53.975Z,3.63
2022-12-25T17:29:26.091Z,3.60
2022-12-25T17:31:57.703Z,3.61
2022-12-25T17:34:29.335Z,3.58
2022-12-25T17:37:00.971Z,3.58
2022-12-25T17:39:33.041Z,3.59
2022-12-25T17:42:05.106Z,3.59
2022-12-25T17:44:36.728Z,3.59
2022-12-25T17:47:08.725Z,3.61
2022-12-25T17:49:40.521Z,3.63
2022-12-25T17:52:12.145Z,3.64
2022-12-25T17:54:44.043Z,3.62
2022-12-25T17:57:15.650Z,3.62
2022-12-25T17:59:47.282Z,3.62
2022-12-25T18:02:19.039Z,3.61
2022-12-25T18:04:51.266Z,3.60
2022-12-25T18:07:23.112Z,3.61
2022-12-25T18:09:54.914Z,3.65
2022-12-25T18:12:27.639Z,3.69
2022-12-25T18:15:00.015Z,3.71
2022-12-25T18:17:32.435Z,3.73
2022-12-25T18:20:04.315Z,3.77
2022-12-25T18:22:37.610Z,3.80
2022-12-25T18:25:10.891Z,3.80
2022-12-25T18:27:42.580Z,3.79
2022-12-25T18:30:14.952Z,3.80
2022-12-25T18:32:46.763Z,3.82
2022-12-25T18:35:18.503Z,3.85
2022-12-25T18:37:50.151Z,3.87
2022-12-25T18:40:21.914Z,3.87
2022-12-25T18:42:57.801Z,3.87
2022-12-25T18:45:34.512Z,3.88
2022-12-25T18:48:07.539Z,3.91
2022-12-25T18:50:41.244Z,3.96
2022-12-25T18:53:12.886Z,4.03
2022-12-25T18:55:44.523Z,4.08
2022-12-25T18:58:16.280Z,4.14
2022-12-25T19:00:47.991Z,4.22
2022-12-25T19:03:22.829Z,4.29
2022-12-25T19:05:54.862Z,4.35
2022-12-25T19:08:27.253Z,4.37
2022-12-25T19:10:59.038Z,4.38
2022-12-25T19:13:31.124Z,4.40
2022-12-25T19:16:04.193Z,4.39
2022-12-25T19:18:36.561Z,4.38
2022-12-25T19:21:10.443Z,4.38
2022-12-25T19:23:42.771Z,4.37
2022-12-25T19:26:16.142Z,4.36
2022-12-25T19:28:49.670Z,4.35
2022-12-25T19:31:22.168Z,4.36
2022-12-25T19:33:54.539Z,4.39
2022-12-25T19:36:26.462Z,4.42
2022-12-25T19:38:59.089Z,4.48
2022-12-25T19:41:30.905Z,4.55
2022-12-25T19:44:03.107Z,4.61
2022-12-25T19:46:36.795Z,4.65
2022-12-25T19:49:07.944Z,4.71
2022-12-25T19:51:42.411Z,4.76
2022-12-25T19:54:17.261Z,4.76
2022-12-25T19:56:49.482Z,4.71
2022-12-25T19:59:21.137Z,4.65
2022-12-25T20:01:52.956Z,4.60
2022-12-25T20:04:24.779Z,4.56
2022-12-25T20:06:56.477Z,4.54
2022-12-25T20:09:28.157Z,4.54
2022-12-25T20:11:59.903Z,4.56
2022-12-25T20:14:31.533Z,4.58
2022-12-25T20:17:03.250Z,4.59
2022-12-25T20:19:35.065Z,4.59
2022-12-25T20:22:06.753Z,4.59
2022-12-25T20:24:38.517Z,4.59
2022-12-25T20:27:10.214Z,4.57
2022-12-25T20:29:41.823Z,4.56
2022-12-25T20:32:13.618Z,4.56
2022-12-25T20:34:45.658Z,4.56
2022-12-25T20:37:17.319Z,4.53
2022-12-25T20:39:48.903Z,4.48
2022-12-25T20:42:20.602Z,4.43
2022-12-25T20:44:52.366Z,4.42
2022-12-25T20:47:24.255Z,4.44
2022-12-25T20:49:56.396Z,4.47
2022-12-25T20:52:28.507Z,4.53
2022-12-25T20:55:00.066Z,4.59
2022-12-25T20:57:31.877Z,4.64
2022-12-25T21:00:05.051Z,4.70
2022-12-25T21:02:37.898Z,4.73
2022-12-25T21:05:12.438Z,4.71
2022-12-25T21:07:44.077Z,4.69
2022-12-25T21:10:15.715Z,4.65
2022-12-25T21:12:47.348Z,4.64
2022-12-25T21:15:19.354Z,4.63
2022-12-25T21:17:50.967Z,4.56
2022-12-25T21:20:22.593Z,4.41
2022-12-25T21:22:54.227Z,4.30
2022-12-25T21:25:25.815Z,4.24
2022-12-25T21:27:57.437Z,4.21
2022-12-25T21:30:29.151Z,4.19
2022-12-25T21:33:18.509Z,4.22
2022-12-25T21:35:50.171Z,4.27
2022-12-25T21:38:22.148Z,4.30
2022-12-25T21:40:53.819Z,4.30
2022-12-25T21:43:25.535Z,4.32
2022-12-25T21:45:57.203Z,4.31
2022-12-25T21:48:28.910Z,4.29
2022-12-25T21:51:23.662Z,4.21
2022-12-25T21:53:55.267Z,4.15
2022-12-25T21:56:28.487Z,4.12
2022-12-25T21:59:01.291Z,4.05
2022-12-25T22:01:33.637Z,3.95
2022-12-25T22:04:06.988Z,3.86
2022-12-25T22:06:56.219Z,3.79
2022-12-25T22:09:27.783Z,3.72
2022-12-25T22:12:17.204Z,3.71
2022-12-25T22:14:57.047Z,3.72
2022-12-25T22:17:48.722Z,3.77
2022-12-25T22:20:22.396Z,3.79
2022-12-25T22:22:54.764Z,3.84
2022-12-25T22:25:27.303Z,3.90
2022-12-25T22:27:59.258Z,3.90
2022-12-25T22:30:32.310Z,3.85
2022-12-25T22:33:04.147Z,3.85
2022-12-25T22:35:35.729Z,3.85
2022-12-25T22:38:07.354Z,3.81
2022-12-25T22:40:38.962Z,3.81
2022-12-25T22:43:10.609Z,3.80
2022-12-25T22:45:42.245Z,3.76
2022-12-25T22:48:13.868Z,3.76
2022-12-25T22:50:45.504Z,3.80
2022-12-25T22:53:17.312Z,3.86
2022-12-25T22:55:49.951Z,3.92
2022-12-25T22:58:21.579Z,3.96
2022-12-25T23:00:53.270Z,3.98
2022-12-25T23:03:25.049Z,4.03
2022-12-25T23:05:57.794Z,4.06
2022-12-25T23:08:29.436Z,4.09
2022-12-25T23:11:05.508Z,4.07
2022-12-25T23:13:55.682Z,4.04
2022-12-25T23:16:27.849Z,4.03
2022-12-25T23:19:17.634Z,4.02
2022-12-25T23:22:07.120Z,3.96
2022-12-25T23:24:56.620Z,3.89
2022-12-25T23:27:28.272Z,3.82
2022-12-25T23:29:59.883Z,3.75
2022-12-25T23:32:32.180Z,3.69
2022-12-25T23:35:04.206Z,3.64
2022-12-25T23:37:36.001Z,3.64
2022-12-25T23:40:10.328Z,3.66
2022-12-25T23:42:43.170Z,3.66
2022-12-25T23:45:15.026Z,3.68
2022-12-25T23:47:46.812Z,3.68
2022-12-25T23:50:18.488Z,3.68
2022-12-25T23:52:50.093Z,3.67
2022-12-25T23:55:21.688Z,3.64
2022-12-25T23:57:53.262Z,3.58
