createdAt,value
2022-12-28T00:00:22.795Z,84
2022-12-28T00:00:54.550Z,84
2022-12-28T00:01:26.573Z,84
2022-12-28T00:01:58.826Z,84
2022-12-28T00:02:30.518Z,84
2022-12-28T00:02:53.169Z,84
2022-12-28T00:03:15.512Z,84
2022-12-28T00:03:50.453Z,84
2022-12-28T00:04:22.402Z,84
2022-12-28T00:04:54.910Z,84
2022-12-28T00:05:26.236Z,84
2022-12-28T00:05:58.468Z,84
2022-12-28T00:06:30.859Z,83
2022-12-28T00:06:53.344Z,83
2022-12-28T00:07:15.758Z,83
2022-12-28T00:07:50.640Z,83
2022-12-28T00:08:22.494Z,83
2022-12-28T00:08:54.493Z,83
2022-12-28T00:09:26.449Z,83
2022-12-28T00:09:58.524Z,83
2022-12-28T00:11:08.799Z,83
2022-12-28T00:11:27.440Z,83
2022-12-28T00:11:50.514Z,83
2022-12-28T00:12:22.551Z,83
2022-12-28T00:12:55.820Z,83
2022-12-28T00:13:27.158Z,83
2022-12-28T00:14:02.308Z,83
2022-12-28T00:14:31.417Z,83
2022-12-28T00:14:55.430Z,83
2022-12-28T00:15:17.051Z,83
2022-12-28T00:15:51.406Z,83
2022-12-28T00:16:22.471Z,83
2022-12-28T00:16:54.440Z,83
2022-12-28T00:17:24.242Z,83
2022-12-28T00:17:59.415Z,83
2022-12-28T00:18:31.892Z,83
2022-12-28T00:18:56.255Z,83
2022-12-28T00:19:17.186Z,83
2022-12-28T00:19:50.738Z,83
2022-12-28T00:20:23.043Z,83
2022-12-28T00:20:54.570Z,83
2022-12-28T00:21:26.796Z,83
2022-12-28T00:21:58.750Z,83
2022-12-28T00:22:31.497Z,83
2022-12-28T00:22:54.181Z,83
2022-12-28T00:23:16.646Z,83
2022-12-28T00:23:51.384Z,83
2022-12-28T00:24:22.584Z,83
2022-12-28T00:24:57.162Z,83
2022-12-28T00:25:27.259Z,83
2022-12-28T00:25:59.196Z,83
2022-12-28T00:26:31.018Z,83
2022-12-28T00:26:53.955Z,83
2022-12-28T00:27:16.671Z,83
2022-12-28T00:27:50.577Z,83
2022-12-28T00:28:23.188Z,83
2022-12-28T00:28:59.908Z,83
2022-12-28T00:29:24.392Z,83
2022-12-28T00:30:02.667Z,82
2022-12-28T00:30:32.085Z,82
2022-12-28T00:30:54.638Z,82
2022-12-28T00:31:17.219Z,82
2022-12-28T00:31:51.159Z,82
2022-12-28T00:32:22.507Z,82
2022-12-28T00:32:54.838Z,82
2022-12-28T00:33:24.822Z,82
2022-12-28T00:33:59.015Z,82
2022-12-28T00:34:30.675Z,82
2022-12-28T00:34:55.004Z,82
2022-12-28T00:35:17.034Z,82
2022-12-28T00:35:50.638Z,82
2022-12-28T00:36:23.346Z,82
2022-12-28T00:37:09.109Z,82
2022-12-28T00:37:24.546Z,82
2022-12-28T00:37:58.468Z,82
2022-12-28T00:38:30.484Z,82
2022-12-28T00:38:53.148Z,82
2022-12-28T00:39:15.696Z,82
2022-12-28T00:39:50.920Z,82
2022-12-28T00:40:24.248Z,82
2022-12-28T00:40:55.325Z,82
2022-12-28T00:41:24.958Z,82
2022-12-28T00:41:58.968Z,82
2022-12-28T00:42:30.954Z,83
2022-12-28T00:42:53.587Z,83
2022-12-28T00:43:17.751Z,83
2022-12-28T00:43:51.104Z,83
2022-12-28T00:44:22.981Z,82
2022-12-28T00:44:54.543Z,82
2022-12-28T00:45:25.625Z,82
2022-12-28T00:45:58.865Z,82
2022-12-28T00:46:31.208Z,82
2022-12-28T00:46:53.685Z,82
2022-12-28T00:47:16.182Z,82
2022-12-28T00:47:50.562Z,82
2022-12-28T00:48:22.416Z,82
2022-12-28T00:48:54.595Z,82
2022-12-28T00:49:24.379Z,82
2022-12-28T00:49:58.470Z,82
2022-12-28T00:50:30.529Z,82
2022-12-28T00:50:53.336Z,82
2022-12-28T00:51:16.546Z,82
2022-12-28T00:51:51.024Z,82
2022-12-28T00:52:28.575Z,82
2022-12-28T00:52:54.844Z,82
2022-12-28T00:53:24.629Z,83
2022-12-28T00:53:58.536Z,83
2022-12-28T00:54:30.894Z,83
2022-12-28T00:54:53.581Z,83
2022-12-28T00:55:15.956Z,83
2022-12-28T00:55:51.390Z,83
2022-12-28T00:56:22.622Z,83
2022-12-28T00:56:55.007Z,83
2022-12-28T00:57:24.971Z,83
2022-12-28T00:57:59.380Z,83
2022-12-28T00:58:30.446Z,82
2022-12-28T00:58:58.707Z,82
2022-12-28T00:59:15.790Z,83
2022-12-28T00:59:50.533Z,83
2022-12-28T01:00:22.654Z,83
2022-12-28T01:00:56.278Z,83
2022-12-28T01:01:25.437Z,83
2022-12-28T01:01:58.958Z,83
2022-12-28T01:02:30.698Z,82
2022-12-28T01:02:53.165Z,82
2022-12-28T01:03:15.673Z,83
2022-12-28T01:03:50.936Z,83
2022-12-28T01:04:22.325Z,83
2022-12-28T01:04:54.718Z,83
2022-12-28T01:05:24.278Z,83
2022-12-28T01:05:58.805Z,83
2022-12-28T01:06:30.546Z,83
2022-12-28T01:06:53.096Z,83
2022-12-28T01:07:16.069Z,83
2022-12-28T01:07:51.192Z,83
2022-12-28T01:08:22.910Z,83
2022-12-28T01:08:54.859Z,83
2022-12-28T01:09:25.254Z,83
2022-12-28T01:09:58.505Z,83
2022-12-28T01:10:31.276Z,83
2022-12-28T01:10:54.139Z,83
2022-12-28T01:11:16.570Z,83
2022-12-28T01:11:51.263Z,82
2022-12-28T01:12:22.782Z,82
2022-12-28T01:12:55.048Z,83
2022-12-28T01:13:24.348Z,83
2022-12-28T01:13:58.483Z,83
2022-12-28T01:14:30.783Z,83
2022-12-28T01:14:53.326Z,83
2022-12-28T01:15:15.756Z,82
2022-12-28T01:15:50.649Z,82
2022-12-28T01:16:22.512Z,83
2022-12-28T01:16:54.701Z,83
2022-12-28T01:17:24.461Z,83
2022-12-28T01:17:59.437Z,83
2022-12-28T01:18:32.434Z,83
2022-12-28T01:18:54.918Z,83
2022-12-28T01:19:17.440Z,83
2022-12-28T01:19:54.037Z,83
2022-12-28T01:20:22.550Z,83
2022-12-28T01:20:54.920Z,83
2022-12-28T01:21:24.894Z,83
2022-12-28T01:21:59.120Z,83
2022-12-28T01:22:30.310Z,83
2022-12-28T01:22:53.177Z,83
2022-12-28T01:23:15.847Z,83
2022-12-28T01:23:50.719Z,83
2022-12-28T01:24:23.029Z,83
2022-12-28T01:24:54.634Z,83
2022-12-28T01:25:24.581Z,83
2022-12-28T01:25:59.019Z,83
2022-12-28T01:26:30.932Z,82
2022-12-28T01:26:53.661Z,82
2022-12-28T01:27:17.669Z,82
2022-12-28T01:27:50.795Z,82
2022-12-28T01:28:23.697Z,82
2022-12-28T01:28:54.468Z,83
2022-12-28T01:29:26.263Z,83
2022-12-28T01:30:02.554Z,83
2022-12-28T01:30:32.421Z,83
2022-12-28T01:30:54.771Z,83
2022-12-28T01:31:17.440Z,82
2022-12-28T01:31:50.744Z,83
2022-12-28T01:32:22.870Z,83
2022-12-28T01:32:54.571Z,83
2022-12-28T01:33:24.651Z,83
2022-12-28T01:33:58.870Z,82
2022-12-28T01:34:31.207Z,82
2022-12-28T01:34:55.364Z,82
2022-12-28T01:35:16.294Z,82
2022-12-28T01:35:50.426Z,83
2022-12-28T01:36:22.308Z,83
2022-12-28T01:36:54.346Z,83
2022-12-28T01:37:24.568Z,83
2022-12-28T01:37:59.984Z,83
2022-12-28T01:38:30.414Z,83
2022-12-28T01:38:52.988Z,83
2022-12-28T01:39:15.505Z,83
2022-12-28T01:39:50.450Z,83
2022-12-28T01:40:22.704Z,83
2022-12-28T01:40:55.315Z,83
2022-12-28T01:41:27.199Z,83
2022-12-28T01:41:58.630Z,83
2022-12-28T01:42:31.312Z,83
2022-12-28T01:42:54.299Z,83
2022-12-28T01:43:29.372Z,83
2022-12-28T01:43:50.851Z,83
2022-12-28T01:44:22.442Z,83
2022-12-28T01:44:54.626Z,83
2022-12-28T01:45:25.581Z,83
2022-12-28T01:45:58.637Z,83
2022-12-28T01:46:30.772Z,84
2022-12-28T01:46:53.491Z,84
2022-12-28T01:47:17.544Z,84
2022-12-28T01:47:50.490Z,84
2022-12-28T01:48:24.419Z,84
2022-12-28T01:48:54.308Z,84
2022-12-28T01:49:24.591Z,84
2022-12-28T01:49:58.333Z,84
2022-12-28T01:50:30.541Z,84
2022-12-28T01:50:53.258Z,84
2022-12-28T01:51:16.028Z,85
2022-12-28T01:51:51.207Z,85
2022-12-28T01:52:22.638Z,85
2022-12-28T01:52:54.853Z,85
2022-12-28T01:53:24.815Z,85
2022-12-28T01:53:59.078Z,85
2022-12-28T01:54:30.318Z,86
2022-12-28T01:54:53.083Z,86
2022-12-28T01:55:15.590Z,86
2022-12-28T01:55:56.675Z,86
2022-12-28T01:56:19.112Z,86
2022-12-28T01:56:54.546Z,86
2022-12-28T01:57:24.755Z,86
2022-12-28T01:57:58.444Z,86
2022-12-28T01:58:46.653Z,86
2022-12-28T01:59:19.019Z,86
2022-12-28T01:59:50.354Z,86
2022-12-28T02:00:22.631Z,86
2022-12-28T02:00:54.384Z,86
2022-12-28T02:01:24.444Z,86
2022-12-28T02:01:58.567Z,86
2022-12-28T02:02:46.967Z,86
2022-12-28T02:03:18.775Z,86
2022-12-28T02:03:50.323Z,86
2022-12-28T02:04:22.359Z,86
2022-12-28T02:04:54.452Z,86
2022-12-28T02:05:26.347Z,86
2022-12-28T02:05:59.660Z,87
2022-12-28T02:06:32.443Z,87
2022-12-28T02:06:54.035Z,87
2022-12-28T02:07:16.624Z,87
2022-12-28T02:07:50.682Z,87
2022-12-28T02:08:22.310Z,87
2022-12-28T02:08:54.455Z,87
2022-12-28T02:09:24.720Z,87
2022-12-28T02:10:44.538Z,87
2022-12-28T02:10:47.472Z,87
2022-12-28T02:11:20.520Z,87
2022-12-28T02:11:50.450Z,87
2022-12-28T02:12:23.399Z,86
2022-12-28T02:12:54.533Z,86
2022-12-28T02:13:25.329Z,86
2022-12-28T02:13:59.476Z,86
2022-12-28T02:14:31.950Z,86
2022-12-28T02:14:54.158Z,86
2022-12-28T02:15:19.780Z,86
2022-12-28T02:15:52.748Z,86
2022-12-28T02:16:23.582Z,86
2022-12-28T02:16:55.095Z,86
2022-12-28T02:17:26.451Z,86
2022-12-28T02:17:59.049Z,86
2022-12-28T02:18:30.440Z,86
2022-12-28T02:18:54.678Z,86
2022-12-28T02:19:16.345Z,86
2022-12-28T02:19:51.040Z,86
2022-12-28T02:20:22.388Z,86
2022-12-28T02:20:54.396Z,86
2022-12-28T02:21:25.333Z,86
2022-12-28T02:21:59.077Z,86
2022-12-28T02:22:32.696Z,86
2022-12-28T02:22:56.572Z,86
2022-12-28T02:23:17.091Z,86
2022-12-28T02:23:51.423Z,86
2022-12-28T02:24:22.405Z,86
2022-12-28T02:25:12.082Z,86
2022-12-28T02:25:24.364Z,87
2022-12-28T02:25:58.947Z,87
2022-12-28T02:26:31.652Z,87
2022-12-28T02:26:56.492Z,87
2022-12-28T02:27:17.005Z,87
2022-12-28T02:27:50.614Z,86
2022-12-28T02:28:23.266Z,86
2022-12-28T02:28:55.634Z,87
2022-12-28T02:29:25.122Z,86
2022-12-28T02:29:58.497Z,86
2022-12-28T02:30:31.124Z,86
2022-12-28T02:30:53.762Z,86
2022-12-28T02:31:16.471Z,86
2022-12-28T02:31:50.399Z,86
2022-12-28T02:32:23.622Z,86
2022-12-28T02:32:54.455Z,86
2022-12-28T02:33:27.250Z,87
2022-12-28T02:33:58.483Z,87
2022-12-28T02:34:30.772Z,87
2022-12-28T02:34:53.355Z,87
2022-12-28T02:35:16.340Z,87
2022-12-28T02:35:50.437Z,87
2022-12-28T02:36:22.904Z,87
2022-12-28T02:36:54.439Z,87
2022-12-28T02:37:25.519Z,87
2022-12-28T02:37:58.509Z,87
2022-12-28T02:38:30.372Z,87
2022-12-28T02:38:54.095Z,87
2022-12-28T02:39:15.412Z,87
2022-12-28T02:39:50.767Z,87
2022-12-28T02:40:23.270Z,87
2022-12-28T02:40:54.902Z,87
2022-12-28T02:41:24.487Z,87
2022-12-28T02:41:59.151Z,87
2022-12-28T02:42:30.551Z,87
2022-12-28T02:42:53.537Z,87
2022-12-28T02:43:16.847Z,88
2022-12-28T02:43:52.138Z,88
2022-12-28T02:44:22.424Z,88
2022-12-28T02:44:55.240Z,88
2022-12-28T02:45:26.854Z,88
2022-12-28T02:45:58.443Z,88
2022-12-28T02:46:30.572Z,88
2022-12-28T02:46:53.224Z,88
2022-12-28T02:47:15.983Z,88
2022-12-28T02:47:50.678Z,88
2022-12-28T02:48:22.545Z,88
2022-12-28T02:48:58.028Z,88
2022-12-28T02:49:21.827Z,88
2022-12-28T02:49:58.701Z,88
2022-12-28T02:50:30.447Z,88
2022-12-28T02:50:54.200Z,88
2022-12-28T02:51:15.566Z,88
2022-12-28T02:51:50.468Z,88
2022-12-28T02:52:22.515Z,88
2022-12-28T02:52:51.635Z,88
2022-12-28T02:53:26.697Z,88
2022-12-28T02:53:59.828Z,88
2022-12-28T02:54:30.733Z,88
2022-12-28T02:54:54.263Z,88
2022-12-28T02:55:16.922Z,88
2022-12-28T02:55:52.318Z,88
2022-12-28T02:56:22.807Z,88
2022-12-28T02:56:54.784Z,88
2022-12-28T02:57:24.841Z,88
2022-12-28T02:58:01.783Z,88
2022-12-28T02:58:31.354Z,88
2022-12-28T02:58:54.586Z,88
2022-12-28T02:59:15.706Z,88
2022-12-28T02:59:52.411Z,88
2022-12-28T03:00:26.439Z,88
2022-12-28T03:00:49.653Z,88
2022-12-28T03:01:24.806Z,88
2022-12-28T03:02:01.094Z,88
2022-12-28T03:02:54.105Z,88
2022-12-28T03:03:16.628Z,88
2022-12-28T03:03:54.701Z,88
2022-12-28T03:04:16.931Z,87
2022-12-28T03:04:56.477Z,87
2022-12-28T03:05:26.585Z,87
2022-12-28T03:05:58.313Z,87
2022-12-28T03:06:30.747Z,87
2022-12-28T03:06:54.284Z,87
2022-12-28T03:07:15.735Z,87
2022-12-28T03:07:50.390Z,87
2022-12-28T03:08:22.392Z,87
2022-12-28T03:08:54.406Z,87
2022-12-28T03:09:24.368Z,87
2022-12-28T03:09:58.406Z,87
2022-12-28T03:10:30.745Z,87
2022-12-28T03:10:54.196Z,87
2022-12-28T03:11:16.933Z,87
2022-12-28T03:11:52.349Z,87
2022-12-28T03:12:22.321Z,87
2022-12-28T03:12:54.663Z,87
2022-12-28T03:13:24.288Z,87
2022-12-28T03:13:58.420Z,87
2022-12-28T03:14:30.615Z,87
2022-12-28T03:14:53.660Z,87
2022-12-28T03:15:15.772Z,87
2022-12-28T03:15:51.421Z,87
2022-12-28T03:16:23.657Z,87
2022-12-28T03:16:54.619Z,87
2022-12-28T03:17:25.246Z,86
2022-12-28T03:17:58.463Z,86
2022-12-28T03:18:30.375Z,86
2022-12-28T03:18:53.469Z,86
2022-12-28T03:19:15.731Z,86
2022-12-28T03:19:50.694Z,86
2022-12-28T03:20:22.355Z,86
2022-12-28T03:20:55.641Z,86
2022-12-28T03:21:24.381Z,86
2022-12-28T03:21:58.391Z,86
2022-12-28T03:22:30.387Z,86
2022-12-28T03:22:53.317Z,86
2022-12-28T03:23:15.811Z,86
2022-12-28T03:23:50.330Z,86
2022-12-28T03:24:22.315Z,86
2022-12-28T03:24:54.383Z,86
2022-12-28T03:25:24.260Z,86
2022-12-28T03:25:58.549Z,86
2022-12-28T03:26:30.553Z,86
2022-12-28T03:26:55.207Z,86
2022-12-28T03:27:17.323Z,86
2022-12-28T03:27:50.415Z,86
2022-12-28T03:28:27.888Z,86
2022-12-28T03:28:54.412Z,86
2022-12-28T03:29:24.438Z,86
2022-12-28T03:29:58.458Z,85
2022-12-28T03:30:30.405Z,86
2022-12-28T03:30:53.222Z,86
2022-12-28T03:31:15.499Z,86
2022-12-28T03:31:50.540Z,86
2022-12-28T03:32:22.409Z,86
2022-12-28T03:32:54.364Z,86
2022-12-28T03:33:24.350Z,86
2022-12-28T03:33:58.275Z,86
2022-12-28T03:34:30.254Z,86
2022-12-28T03:34:52.990Z,86
2022-12-28T03:35:15.905Z,86
2022-12-28T03:35:50.382Z,86
2022-12-28T03:36:22.366Z,86
2022-12-28T03:36:54.328Z,86
2022-12-28T03:37:24.344Z,86
2022-12-28T03:37:58.243Z,86
2022-12-28T03:38:30.642Z,86
2022-12-28T03:38:53.143Z,86
2022-12-28T03:39:15.850Z,86
2022-12-28T03:39:51.371Z,86
2022-12-28T03:40:22.320Z,86
2022-12-28T03:40:54.310Z,86
2022-12-28T03:41:24.700Z,86
2022-12-28T03:41:58.263Z,86
2022-12-28T03:42:32.271Z,86
2022-12-28T03:42:54.268Z,86
2022-12-28T03:43:16.537Z,86
2022-12-28T03:43:50.380Z,86
2022-12-28T03:44:22.571Z,86
2022-12-28T03:44:55.323Z,86
2022-12-28T03:45:46.613Z,85
2022-12-28T03:45:58.502Z,86
2022-12-28T03:46:30.265Z,85
2022-12-28T03:46:53.611Z,85
2022-12-28T03:47:15.723Z,85
2022-12-28T03:47:50.361Z,85
2022-12-28T03:48:23.422Z,85
2022-12-28T03:48:54.341Z,85
2022-12-28T03:49:24.547Z,85
2022-12-28T03:49:58.307Z,85
2022-12-28T03:50:30.381Z,85
2022-12-28T03:50:54.586Z,85
2022-12-28T03:51:16.912Z,85
2022-12-28T03:51:50.315Z,85
2022-12-28T03:52:22.702Z,86
2022-12-28T03:52:48.338Z,86
2022-12-28T03:53:28.677Z,86
2022-12-28T03:53:58.704Z,86
2022-12-28T03:54:30.590Z,86
2022-12-28T03:54:53.124Z,86
2022-12-28T03:55:17.037Z,86
2022-12-28T03:55:51.020Z,86
2022-12-28T03:56:23.042Z,86
2022-12-28T03:56:54.728Z,86
2022-12-28T03:57:24.501Z,86
2022-12-28T03:57:59.872Z,86
2022-12-28T03:58:30.505Z,86
2022-12-28T03:58:53.438Z,86
2022-12-28T03:59:15.647Z,86
2022-12-28T03:59:50.511Z,86
2022-12-28T04:00:22.679Z,86
2022-12-28T04:00:54.439Z,86
2022-12-28T04:01:30.180Z,86
2022-12-28T04:01:59.030Z,86
2022-12-28T04:02:37.573Z,86
2022-12-28T04:02:59.769Z,86
2022-12-28T04:03:34.742Z,86
2022-12-28T04:03:59.990Z,86
2022-12-28T04:04:22.637Z,86
2022-12-28T04:04:54.524Z,86
2022-12-28T04:05:26.667Z,86
2022-12-28T04:05:58.513Z,86
2022-12-28T04:06:30.527Z,86
2022-12-28T04:06:53.998Z,86
2022-12-28T04:07:16.232Z,86
2022-12-28T04:07:50.351Z,86
2022-12-28T04:08:22.453Z,86
2022-12-28T04:08:54.376Z,86
2022-12-28T04:09:24.361Z,86
2022-12-28T04:09:58.252Z,86
2022-12-28T04:10:30.403Z,86
2022-12-28T04:10:53.544Z,86
2022-12-28T04:11:15.825Z,86
2022-12-28T04:11:51.269Z,86
2022-12-28T04:12:22.365Z,86
2022-12-28T04:12:54.460Z,86
2022-12-28T04:13:24.340Z,86
2022-12-28T04:13:58.644Z,85
2022-12-28T04:14:30.352Z,85
2022-12-28T04:14:52.921Z,85
2022-12-28T04:15:15.264Z,86
2022-12-28T04:15:50.456Z,86
2022-12-28T04:16:22.362Z,86
2022-12-28T04:16:54.385Z,86
2022-12-28T04:17:24.567Z,86
2022-12-28T04:17:58.933Z,86
2022-12-28T04:18:30.484Z,86
2022-12-28T04:18:54.040Z,86
2022-12-28T04:19:16.346Z,86
2022-12-28T04:19:50.624Z,86
2022-12-28T04:20:22.254Z,86
2022-12-28T04:20:54.365Z,86
2022-12-28T04:21:24.308Z,86
2022-12-28T04:21:58.392Z,86
2022-12-28T04:22:30.275Z,86
2022-12-28T04:22:52.949Z,86
2022-12-28T04:23:15.367Z,86
2022-12-28T04:23:50.334Z,86
2022-12-28T04:24:22.297Z,86
2022-12-28T04:24:54.249Z,85
2022-12-28T04:25:24.292Z,85
2022-12-28T04:25:58.505Z,86
2022-12-28T04:26:30.505Z,86
2022-12-28T04:26:53.486Z,86
2022-12-28T04:27:15.933Z,86
2022-12-28T04:27:50.548Z,86
2022-12-28T04:28:22.273Z,86
2022-12-28T04:28:54.295Z,86
2022-12-28T04:29:24.567Z,86
2022-12-28T04:29:59.225Z,86
2022-12-28T04:30:30.452Z,86
2022-12-28T04:30:53.104Z,86
2022-12-28T04:31:15.388Z,86
2022-12-28T04:31:50.255Z,86
2022-12-28T04:32:22.236Z,86
2022-12-28T04:32:54.415Z,86
2022-12-28T04:33:24.497Z,86
2022-12-28T04:33:58.365Z,86
2022-12-28T04:34:30.329Z,86
2022-12-28T04:34:53.308Z,86
2022-12-28T04:35:15.938Z,86
2022-12-28T04:35:50.575Z,86
2022-12-28T04:36:22.247Z,86
2022-12-28T04:36:54.446Z,86
2022-12-28T04:37:24.464Z,86
2022-12-28T04:37:58.281Z,86
2022-12-28T04:38:30.748Z,86
2022-12-28T04:38:53.112Z,86
2022-12-28T04:39:15.777Z,86
2022-12-28T04:39:55.501Z,86
2022-12-28T04:40:22.702Z,86
2022-12-28T04:40:54.316Z,86
2022-12-28T04:41:24.532Z,86
2022-12-28T04:41:58.290Z,86
2022-12-28T04:42:30.480Z,86
2022-12-28T04:42:54.133Z,86
2022-12-28T04:43:16.206Z,86
2022-12-28T04:43:50.321Z,86
2022-12-28T04:44:22.292Z,86
2022-12-28T04:44:54.231Z,86
2022-12-28T04:45:24.344Z,86
2022-12-28T04:45:58.321Z,86
2022-12-28T04:46:30.219Z,86
2022-12-28T04:46:55.323Z,86
2022-12-28T04:47:16.267Z,86
2022-12-28T04:47:50.285Z,86
2022-12-28T04:48:22.304Z,86
2022-12-28T04:48:54.495Z,86
2022-12-28T04:49:24.490Z,86
2022-12-28T04:49:58.468Z,86
2022-12-28T04:50:30.267Z,86
2022-12-28T04:50:53.598Z,86
2022-12-28T04:51:15.912Z,86
2022-12-28T04:51:50.357Z,86
2022-12-28T04:52:22.569Z,86
2022-12-28T04:52:54.238Z,86
2022-12-28T04:53:24.459Z,86
2022-12-28T04:53:58.622Z,86
2022-12-28T04:54:30.528Z,86
2022-12-28T04:54:53.128Z,86
2022-12-28T04:55:32.785Z,86
2022-12-28T04:55:50.391Z,86
2022-12-28T04:56:22.604Z,86
2022-12-28T04:56:54.190Z,86
2022-12-28T04:57:24.287Z,86
2022-12-28T04:57:58.546Z,86
2022-12-28T04:58:30.597Z,86
2022-12-28T04:58:53.458Z,86
2022-12-28T04:59:15.961Z,86
2022-12-28T04:59:50.388Z,85
2022-12-28T05:00:23.098Z,85
2022-12-28T05:00:54.464Z,85
2022-12-28T05:01:43.017Z,86
2022-12-28T05:02:05.693Z,86
2022-12-28T05:02:30.519Z,86
2022-12-28T05:02:51.748Z,86
2022-12-28T05:03:14.916Z,86
2022-12-28T05:03:55.167Z,86
2022-12-28T05:04:23.746Z,86
2022-12-28T05:04:54.361Z,85
2022-12-28T05:05:24.390Z,85
2022-12-28T05:05:58.588Z,85
2022-12-28T05:06:30.746Z,86
2022-12-28T05:06:53.914Z,86
2022-12-28T05:07:16.736Z,86
2022-12-28T05:07:50.584Z,86
2022-12-28T05:08:23.795Z,85
2022-12-28T05:08:54.625Z,86
2022-12-28T05:09:25.299Z,86
2022-12-28T05:09:58.771Z,86
2022-12-28T05:10:31.137Z,85
2022-12-28T05:10:53.845Z,85
2022-12-28T05:11:16.418Z,86
2022-12-28T05:11:51.058Z,86
2022-12-28T05:12:23.142Z,86
2022-12-28T05:12:54.431Z,85
2022-12-28T05:13:24.599Z,85
2022-12-28T05:13:59.172Z,85
2022-12-28T05:14:34.975Z,85
2022-12-28T05:14:53.999Z,85
2022-12-28T05:15:16.589Z,85
2022-12-28T05:15:50.367Z,85
2022-12-28T05:16:22.478Z,85
2022-12-28T05:16:54.328Z,85
2022-12-28T05:17:24.729Z,85
2022-12-28T05:17:58.812Z,85
2022-12-28T05:18:31.478Z,86
2022-12-28T05:18:54.118Z,86
2022-12-28T05:19:16.993Z,86
2022-12-28T05:19:50.950Z,86
2022-12-28T05:20:22.861Z,86
2022-12-28T05:20:55.512Z,86
2022-12-28T05:21:26.492Z,86
2022-12-28T05:21:58.592Z,86
2022-12-28T05:22:30.401Z,86
2022-12-28T05:22:53.340Z,86
2022-12-28T05:23:16.396Z,86
2022-12-28T05:23:50.585Z,86
2022-12-28T05:24:22.466Z,86
2022-12-28T05:24:54.355Z,86
2022-12-28T05:25:25.024Z,85
2022-12-28T05:25:58.350Z,85
2022-12-28T05:26:31.243Z,85
2022-12-28T05:26:54.124Z,85
2022-12-28T05:27:16.606Z,85
2022-12-28T05:27:50.871Z,85
2022-12-28T05:28:23.278Z,86
2022-12-28T05:28:54.493Z,86
2022-12-28T05:29:24.524Z,86
2022-12-28T05:29:58.589Z,86
2022-12-28T05:30:30.418Z,86
2022-12-28T05:30:53.097Z,86
2022-12-28T05:31:16.172Z,86
2022-12-28T05:31:50.594Z,86
2022-12-28T05:32:22.730Z,86
2022-12-28T05:32:54.357Z,85
2022-12-28T05:33:24.675Z,85
2022-12-28T05:33:58.355Z,85
2022-12-28T05:34:31.026Z,85
2022-12-28T05:34:55.150Z,85
2022-12-28T05:35:16.160Z,85
2022-12-28T05:35:50.688Z,85
2022-12-28T05:36:22.463Z,85
2022-12-28T05:36:54.393Z,86
2022-12-28T05:37:24.713Z,86
2022-12-28T05:37:59.988Z,86
2022-12-28T05:38:31.020Z,86
2022-12-28T05:38:53.682Z,86
2022-12-28T05:39:16.812Z,86
2022-12-28T05:39:50.714Z,86
2022-12-28T05:40:22.807Z,87
2022-12-28T05:40:54.342Z,87
2022-12-28T05:41:25.000Z,87
2022-12-28T05:41:59.564Z,87
2022-12-28T05:42:30.365Z,87
2022-12-28T05:42:53.066Z,87
2022-12-28T05:43:15.831Z,87
2022-12-28T05:43:50.530Z,87
2022-12-28T05:44:22.604Z,87
2022-12-28T05:44:54.747Z,87
2022-12-28T05:45:24.694Z,87
2022-12-28T05:45:58.626Z,87
2022-12-28T05:46:30.356Z,87
2022-12-28T05:46:53.144Z,87
2022-12-28T05:47:15.907Z,87
2022-12-28T05:47:50.386Z,87
2022-12-28T05:48:22.872Z,88
2022-12-28T05:48:54.628Z,88
2022-12-28T05:49:25.217Z,88
2022-12-28T05:49:58.621Z,88
2022-12-28T05:50:30.460Z,88
2022-12-28T05:50:56.864Z,88
2022-12-28T05:51:16.495Z,88
2022-12-28T05:51:50.756Z,88
2022-12-28T05:52:22.401Z,88
2022-12-28T05:52:54.978Z,88
2022-12-28T05:53:26.056Z,88
2022-12-28T05:53:59.193Z,88
2022-12-28T05:54:36.694Z,87
2022-12-28T05:54:53.854Z,88
2022-12-28T05:55:16.415Z,88
2022-12-28T05:55:51.633Z,88
2022-12-28T05:56:22.916Z,88
2022-12-28T05:56:54.683Z,88
2022-12-28T05:57:24.593Z,88
2022-12-28T05:57:58.762Z,88
2022-12-28T05:58:31.166Z,88
2022-12-28T05:58:53.900Z,88
2022-12-28T05:59:16.291Z,89
2022-12-28T05:59:50.609Z,89
2022-12-28T06:00:22.645Z,89
2022-12-28T06:00:54.524Z,89
2022-12-28T06:01:28.960Z,89
2022-12-28T06:01:59.156Z,89
2022-12-28T06:02:31.241Z,89
2022-12-28T06:02:54.090Z,89
2022-12-28T06:03:17.387Z,89
2022-12-28T06:03:50.802Z,90
2022-12-28T06:04:22.952Z,90
2022-12-28T06:04:54.397Z,90
2022-12-28T06:05:25.257Z,90
2022-12-28T06:05:58.429Z,90
2022-12-28T06:06:30.677Z,90
2022-12-28T06:06:53.423Z,90
2022-12-28T06:07:15.596Z,90
2022-12-28T06:07:51.939Z,90
2022-12-28T06:08:23.015Z,91
2022-12-28T06:08:54.579Z,91
2022-12-28T06:09:24.885Z,91
2022-12-28T06:10:00.828Z,91
2022-12-28T06:10:30.580Z,91
2022-12-28T06:10:53.580Z,90
2022-12-28T06:11:16.607Z,91
2022-12-28T06:11:50.805Z,91
2022-12-28T06:12:22.369Z,91
2022-12-28T06:12:54.546Z,91
2022-12-28T06:13:24.537Z,91
2022-12-28T06:14:00.167Z,91
2022-12-28T06:14:30.677Z,91
2022-12-28T06:14:53.463Z,91
2022-12-28T06:15:15.933Z,91
2022-12-28T06:15:50.380Z,91
2022-12-28T06:16:24.366Z,91
2022-12-28T06:16:55.167Z,91
2022-12-28T06:17:24.691Z,91
2022-12-28T06:17:58.775Z,91
2022-12-28T06:18:30.314Z,91
2022-12-28T06:18:53.005Z,91
2022-12-28T06:19:16.021Z,91
2022-12-28T06:19:50.367Z,91
2022-12-28T06:20:23.370Z,91
2022-12-28T06:20:57.110Z,91
2022-12-28T06:21:24.813Z,90
2022-12-28T06:21:58.547Z,90
2022-12-28T06:22:31.013Z,90
2022-12-28T06:22:53.585Z,90
2022-12-28T06:23:16.150Z,90
2022-12-28T06:23:51.294Z,90
2022-12-28T06:24:22.604Z,90
2022-12-28T06:24:54.434Z,90
2022-12-28T06:25:24.609Z,90
2022-12-28T06:25:59.004Z,89
2022-12-28T06:26:30.791Z,89
2022-12-28T06:26:53.788Z,89
2022-12-28T06:27:16.628Z,89
2022-12-28T06:27:50.944Z,89
2022-12-28T06:28:23.298Z,89
2022-12-28T06:28:54.268Z,89
2022-12-28T06:29:24.747Z,89
2022-12-28T06:29:58.427Z,89
2022-12-28T06:30:30.452Z,89
2022-12-28T06:30:53.181Z,89
2022-12-28T06:31:16.362Z,89
2022-12-28T06:31:50.536Z,89
2022-12-28T06:32:22.516Z,89
2022-12-28T06:32:54.508Z,89
2022-12-28T06:33:27.951Z,89
2022-12-28T06:33:59.169Z,89
2022-12-28T06:34:30.414Z,89
2022-12-28T06:34:53.068Z,89
2022-12-28T06:35:15.994Z,89
2022-12-28T06:35:50.433Z,89
2022-12-28T06:36:22.869Z,88
2022-12-28T06:36:57.677Z,88
2022-12-28T06:37:20.398Z,88
2022-12-28T06:37:58.459Z,88
2022-12-28T06:38:30.642Z,88
2022-12-28T06:38:53.439Z,88
2022-12-28T06:39:16.477Z,88
2022-12-28T06:39:50.847Z,88
2022-12-28T06:40:39.697Z,88
2022-12-28T06:41:13.894Z,88
2022-12-28T06:41:23.883Z,88
2022-12-28T06:41:58.345Z,88
2022-12-28T06:42:49.939Z,88
2022-12-28T06:43:18.242Z,88
2022-12-28T06:43:50.315Z,88
2022-12-28T06:44:22.312Z,88
2022-12-28T06:44:54.304Z,88
2022-12-28T06:45:24.456Z,88
2022-12-28T06:45:58.740Z,88
2022-12-28T06:46:30.694Z,88
2022-12-28T06:46:53.390Z,88
2022-12-28T06:47:15.947Z,88
2022-12-28T06:47:50.261Z,88
2022-12-28T06:48:22.293Z,88
2022-12-28T06:48:54.573Z,88
2022-12-28T06:49:24.352Z,88
2022-12-28T06:49:58.422Z,88
2022-12-28T06:50:34.206Z,88
2022-12-28T06:50:55.454Z,88
2022-12-28T06:51:18.114Z,88
2022-12-28T06:51:50.308Z,88
2022-12-28T06:52:16.472Z,88
2022-12-28T06:52:58.733Z,89
2022-12-28T06:53:28.099Z,89
2022-12-28T06:53:58.904Z,89
2022-12-28T06:54:32.565Z,89
2022-12-28T06:54:53.926Z,89
2022-12-28T06:55:18.293Z,89
2022-12-28T06:55:52.353Z,89
2022-12-28T06:56:22.960Z,89
2022-12-28T06:56:54.329Z,89
2022-12-28T06:57:24.713Z,89
2022-12-28T06:57:58.490Z,89
2022-12-28T06:58:30.723Z,89
2022-12-28T06:58:57.025Z,89
2022-12-28T06:59:17.721Z,89
2022-12-28T06:59:51.026Z,89
2022-12-28T07:00:22.268Z,89
2022-12-28T07:00:54.642Z,89
2022-12-28T07:01:30.271Z,89
2022-12-28T07:01:58.876Z,89
2022-12-28T07:02:32.754Z,89
2022-12-28T07:02:55.277Z,89
2022-12-28T07:03:18.078Z,89
2022-12-28T07:03:50.316Z,89
2022-12-28T07:04:22.847Z,89
2022-12-28T07:04:54.766Z,89
2022-12-28T07:05:27.293Z,89
2022-12-28T07:05:59.077Z,89
2022-12-28T07:06:32.282Z,89
2022-12-28T07:06:54.877Z,89
2022-12-28T07:07:17.201Z,89
2022-12-28T07:07:50.465Z,89
2022-12-28T07:08:24.367Z,89
2022-12-28T07:08:54.274Z,89
2022-12-28T07:09:24.410Z,89
2022-12-28T07:09:59.099Z,89
2022-12-28T07:10:30.430Z,89
2022-12-28T07:10:53.197Z,89