createdAt,value
2018-07-05T00:02:18.159Z,14.50
2018-07-05T00:04:57.416Z,14.40
2018-07-05T00:07:36.559Z,14.40
2018-07-05T00:10:15.725Z,14.30
2018-07-05T00:12:54.556Z,14.30
2018-07-05T00:15:33.680Z,14.30
2018-07-05T00:18:12.697Z,14.30
2018-07-05T00:20:51.880Z,14.30
2018-07-05T00:23:31.098Z,14.20
2018-07-05T00:26:10.212Z,14.20
2018-07-05T00:28:49.245Z,14.10
2018-07-05T00:31:28.234Z,14.00
2018-07-05T00:36:40.356Z,13.90
2018-07-05T00:39:19.340Z,13.90
2018-07-05T00:41:58.560Z,13.90
2018-07-05T00:44:37.517Z,13.90
2018-07-05T00:49:49.845Z,13.80
2018-07-05T00:55:01.911Z,13.80
2018-07-05T00:57:40.897Z,13.70
2018-07-05T01:00:19.973Z,13.70
2018-07-05T01:02:59.162Z,13.70
2018-07-05T01:05:38.221Z,13.60
2018-07-05T01:08:17.405Z,13.50
2018-07-05T01:13:29.633Z,13.40
2018-07-05T01:16:08.830Z,13.40
2018-07-05T01:18:47.902Z,13.40
2018-07-05T01:21:26.955Z,13.40
2018-07-05T01:24:06.075Z,13.30
2018-07-05T01:26:44.904Z,13.30
2018-07-05T01:29:23.953Z,13.30
2018-07-05T01:32:02.999Z,13.30
2018-07-05T01:34:42.050Z,13.20
2018-07-05T01:37:21.064Z,13.20
2018-07-05T01:40:00.133Z,13.10
2018-07-05T01:42:39.183Z,13.10
2018-07-05T01:45:18.065Z,13.10
2018-07-05T01:47:57.030Z,13.10
2018-07-05T01:50:36.257Z,13.10
2018-07-05T01:53:15.384Z,13.10
2018-07-05T01:55:54.358Z,13.10
2018-07-05T01:58:33.346Z,13.10
2018-07-05T02:01:12.406Z,13.00
2018-07-05T02:03:51.410Z,13.00
2018-07-05T02:06:30.379Z,13.00
2018-07-05T02:11:43.022Z,12.90
2018-07-05T02:14:21.833Z,12.90
2018-07-05T02:19:33.872Z,12.90
2018-07-05T02:22:12.851Z,12.80
2018-07-05T02:24:51.922Z,12.80
2018-07-05T02:27:30.964Z,12.80
2018-07-05T02:30:10.061Z,12.70
2018-07-05T02:35:22.284Z,12.60
2018-07-05T02:38:06.878Z,12.60
2018-07-05T02:40:45.994Z,12.60
2018-07-05T02:43:24.916Z,12.50
2018-07-05T02:46:04.060Z,12.50
2018-07-05T02:48:42.970Z,12.50
2018-07-05T02:51:21.967Z,12.50
2018-07-05T02:54:01.136Z,12.50
2018-07-05T02:56:40.169Z,12.50
2018-07-05T02:59:19.337Z,12.40
2018-07-05T03:01:58.383Z,12.40
2018-07-05T03:07:10.684Z,12.40
2018-07-05T03:09:49.642Z,12.30
2018-07-05T03:12:28.869Z,12.30
2018-07-05T03:15:08.163Z,12.30
2018-07-05T03:17:47.467Z,12.30
2018-07-05T03:20:26.643Z,12.30
2018-07-05T03:25:38.902Z,12.40
2018-07-05T03:28:17.875Z,12.40
2018-07-05T03:30:56.898Z,12.40
2018-07-05T03:33:35.995Z,12.40
2018-07-05T03:36:14.926Z,12.40
2018-07-05T03:38:53.944Z,12.40
2018-07-05T03:41:33.168Z,12.50
2018-07-05T03:44:12.417Z,12.40
2018-07-05T03:46:51.323Z,12.50
2018-07-05T03:49:30.448Z,12.50
2018-07-05T03:52:09.533Z,12.60
2018-07-05T03:54:48.468Z,12.60
2018-07-05T03:57:27.590Z,12.60
2018-07-05T04:00:06.650Z,12.60
2018-07-05T04:02:45.714Z,12.60
2018-07-05T04:05:24.769Z,12.70
2018-07-05T04:08:03.787Z,12.80
2018-07-05T04:10:42.742Z,12.80
2018-07-05T04:13:21.959Z,12.90
2018-07-05T04:16:01.142Z,12.90
2018-07-05T04:18:40.212Z,13.00
2018-07-05T04:21:19.198Z,13.10
2018-07-05T04:23:58.250Z,13.20
2018-07-05T04:26:37.385Z,13.20
2018-07-05T04:29:16.443Z,13.30
2018-07-05T04:31:55.553Z,13.30
2018-07-05T04:34:34.552Z,13.40
2018-07-05T04:37:13.523Z,13.50
2018-07-05T04:39:52.460Z,13.60
2018-07-05T04:45:04.849Z,13.70
2018-07-05T04:47:43.949Z,13.80
2018-07-05T04:50:22.944Z,13.90
2018-07-05T04:55:35.409Z,14.10
2018-07-05T04:58:14.382Z,14.30
2018-07-05T05:03:26.792Z,14.50
2018-07-05T05:06:06.119Z,14.60
2018-07-05T05:08:45.136Z,14.70
2018-07-05T05:11:24.147Z,14.80
2018-07-05T05:14:03.094Z,15.00
2018-07-05T05:16:42.222Z,15.10
2018-07-05T05:19:22.399Z,15.30
2018-07-05T05:24:34.591Z,15.80
2018-07-05T05:27:13.655Z,16.40
2018-07-05T05:32:26.364Z,17.20
2018-07-05T05:35:05.588Z,17.40
2018-07-05T05:37:44.820Z,17.50
2018-07-05T05:40:23.806Z,17.60
2018-07-05T05:43:02.969Z,17.80
2018-07-05T05:45:41.987Z,18.00
2018-07-05T05:48:21.130Z,18.20
2018-07-05T05:51:00.222Z,18.50
2018-07-05T05:53:39.568Z,19.00
2018-07-05T05:56:18.429Z,20.20
2018-07-05T05:58:57.494Z,21.50
2018-07-05T06:01:36.571Z,22.70
2018-07-05T06:04:15.933Z,23.70
2018-07-05T06:09:28.260Z,25.20
2018-07-05T06:19:46.741Z,27.60
2018-07-05T06:22:25.691Z,28.10
2018-07-05T06:25:04.699Z,28.50
2018-07-05T06:27:43.743Z,28.70
2018-07-05T06:32:56.299Z,29.70
2018-07-05T06:35:35.389Z,30.10
2018-07-05T06:38:14.584Z,30.30
2018-07-05T06:40:53.742Z,30.70
2018-07-05T06:43:32.712Z,30.90
2018-07-05T06:46:11.712Z,31.00
2018-07-05T06:48:50.699Z,30.90
2018-07-05T06:51:30.100Z,31.20
2018-07-05T06:54:10.061Z,31.20
2018-07-05T06:56:49.504Z,31.70
2018-07-05T06:59:28.649Z,31.70
2018-07-05T07:02:07.787Z,32.00
2018-07-05T07:04:47.712Z,32.10
2018-07-05T07:07:26.866Z,31.80
2018-07-05T07:10:05.778Z,31.90
2018-07-05T07:12:44.868Z,31.80
2018-07-05T07:15:24.118Z,31.60
2018-07-05T07:18:03.366Z,31.20
2018-07-05T07:20:42.520Z,30.80
2018-07-05T07:23:21.613Z,30.40
2018-07-05T07:26:00.714Z,30.30
2018-07-05T07:28:39.896Z,29.70
2018-07-05T07:31:19.036Z,29.60
2018-07-05T07:33:58.395Z,29.70
2018-07-05T07:39:10.845Z,30.20
2018-07-05T07:41:43.284Z,30.10
2018-07-05T07:44:09.946Z,30.00
2018-07-05T07:46:36.779Z,29.80
2018-07-05T07:51:30.539Z,30.10
2018-07-05T07:53:57.070Z,30.30
2018-07-05T07:56:23.776Z,30.40
2018-07-05T07:58:50.490Z,30.60
2018-07-05T08:01:17.298Z,30.70
2018-07-05T08:03:43.985Z,30.70
2018-07-05T08:06:10.641Z,30.80
2018-07-05T08:08:37.321Z,30.90
2018-07-05T08:11:04.101Z,31.00
2018-07-05T08:13:30.720Z,30.90
2018-07-05T08:15:57.344Z,30.60
2018-07-05T08:20:51.005Z,30.20
2018-07-05T08:23:17.680Z,30.20
2018-07-05T08:25:44.489Z,30.30
2018-07-05T08:28:11.279Z,30.50
2018-07-05T08:30:37.899Z,30.40
2018-07-05T08:33:04.550Z,30.10
2018-07-05T08:35:31.499Z,30.20
2018-07-05T08:37:58.213Z,30.00
2018-07-05T08:40:25.041Z,29.90
2018-07-05T08:42:51.574Z,29.90
2018-07-05T08:47:46.432Z,30.20
2018-07-05T08:50:13.040Z,30.40
2018-07-05T08:55:06.706Z,30.70
2018-07-05T08:57:33.419Z,30.80
2018-07-05T08:59:59.998Z,30.90
2018-07-05T09:02:26.569Z,30.90
2018-07-05T09:04:53.174Z,31.00
2018-07-05T09:07:19.844Z,31.20
2018-07-05T09:09:46.377Z,31.40
2018-07-05T09:12:12.924Z,31.50
2018-07-05T09:14:39.610Z,31.60
2018-07-05T09:17:06.692Z,31.70
2018-07-05T09:19:33.241Z,31.50
2018-07-05T09:22:00.154Z,31.60
2018-07-05T09:24:27.003Z,31.80
2018-07-05T09:26:53.665Z,31.80
2018-07-05T09:29:20.315Z,31.40
2018-07-05T09:31:46.884Z,31.70
2018-07-05T09:36:40.635Z,32.10
2018-07-05T09:39:07.465Z,32.00
2018-07-05T09:41:36.329Z,31.40
2018-07-05T09:44:03.166Z,31.70
2018-07-05T09:46:29.891Z,31.80
2018-07-05T09:51:23.556Z,32.30
2018-07-05T09:53:50.112Z,32.60
2018-07-05T09:58:44.006Z,33.00
2018-07-05T10:01:11.250Z,33.10
2018-07-05T10:06:04.975Z,33.30
2018-07-05T10:08:31.534Z,33.40
2018-07-05T10:10:58.217Z,33.30
2018-07-05T10:15:51.826Z,33.10
2018-07-05T10:18:18.779Z,33.30
2018-07-05T10:20:45.390Z,33.40
2018-07-05T10:23:11.940Z,33.40
2018-07-05T10:25:38.635Z,33.30
2018-07-05T10:28:05.271Z,33.50
2018-07-05T10:30:44.473Z,33.60
2018-07-05T10:33:23.494Z,33.80
2018-07-05T10:35:50.111Z,33.90
2018-07-05T10:38:16.620Z,33.90
2018-07-05T10:43:28.984Z,33.70
2018-07-05T10:46:08.114Z,33.10
2018-07-05T10:48:46.925Z,32.70
2018-07-05T10:51:25.916Z,32.30
2018-07-05T10:56:38.395Z,31.80
2018-07-05T10:59:17.719Z,31.70
2018-07-05T11:01:56.867Z,31.50
2018-07-05T11:04:36.539Z,31.20
2018-07-05T11:07:15.623Z,30.90
2018-07-05T11:09:56.387Z,30.60
2018-07-05T11:12:35.635Z,30.30
2018-07-05T11:15:14.856Z,30.00
2018-07-05T11:17:53.989Z,29.90
2018-07-05T11:20:34.137Z,29.70
2018-07-05T11:23:13.182Z,29.70
2018-07-05T11:25:52.266Z,29.70
2018-07-05T11:28:31.296Z,29.70
2018-07-05T11:31:10.466Z,29.70
2018-07-05T11:33:49.562Z,29.70
2018-07-05T11:36:28.643Z,29.20
2018-07-05T11:39:07.555Z,29.20
2018-07-05T11:41:46.928Z,29.00
2018-07-05T11:46:59.321Z,29.30
2018-07-05T11:49:38.382Z,29.70
2018-07-05T11:52:17.516Z,30.00
2018-07-05T11:57:29.866Z,30.50
2018-07-05T12:00:09.221Z,30.50
2018-07-05T12:02:48.268Z,30.50
2018-07-05T12:05:27.234Z,30.40
2018-07-05T12:10:39.414Z,30.50
2018-07-05T12:13:18.952Z,30.50
2018-07-05T12:15:58.213Z,30.30
2018-07-05T12:21:10.337Z,30.50
2018-07-05T12:26:22.309Z,30.70
2018-07-05T12:29:01.333Z,30.60
2018-07-05T12:31:40.491Z,30.60
2018-07-05T12:34:20.029Z,30.40
2018-07-05T12:36:59.150Z,30.70
2018-07-05T12:39:38.071Z,31.00
2018-07-05T12:42:17.100Z,31.20
2018-07-05T12:44:56.117Z,31.30
2018-07-05T12:47:35.129Z,31.40
2018-07-05T12:50:14.216Z,31.50
2018-07-05T13:00:33.078Z,31.30
2018-07-05T13:03:12.176Z,31.20
2018-07-05T13:05:51.385Z,31.20
2018-07-05T13:11:03.716Z,31.30
2018-07-05T13:13:42.633Z,31.00
2018-07-05T13:18:54.765Z,30.20
2018-07-05T13:21:34.838Z,29.90
2018-07-05T13:24:13.993Z,29.70
2018-07-05T13:26:53.356Z,29.50
2018-07-05T13:29:32.316Z,29.30
2018-07-05T13:32:11.412Z,29.30
2018-07-05T13:37:23.563Z,29.20
2018-07-05T13:40:03.333Z,29.20
2018-07-05T13:42:42.529Z,29.00
2018-07-05T13:45:21.485Z,28.80
2018-07-05T13:48:00.587Z,28.60
2018-07-05T13:50:39.526Z,28.40
2018-07-05T13:53:18.665Z,28.40
2018-07-05T13:55:57.764Z,28.40
2018-07-05T14:01:10.117Z,28.20
2018-07-05T14:03:49.315Z,28.20
2018-07-05T14:09:01.618Z,28.00
2018-07-05T14:11:40.661Z,28.00
2018-07-05T14:16:53.278Z,27.80
2018-07-05T14:22:05.631Z,27.40
2018-07-05T14:24:44.772Z,27.30
2018-07-05T14:27:23.693Z,27.30
2018-07-05T14:30:02.930Z,27.30
2018-07-05T14:32:42.009Z,27.30
2018-07-05T14:35:21.106Z,27.30
2018-07-05T14:38:00.359Z,27.10
2018-07-05T14:40:39.369Z,27.10
2018-07-05T14:43:18.347Z,27.10
2018-07-05T14:51:03.932Z,27.00
2018-07-05T14:53:42.900Z,27.00
2018-07-05T14:56:22.446Z,27.00
2018-07-05T14:59:02.205Z,26.90
2018-07-05T15:01:41.629Z,26.80
2018-07-05T15:04:20.942Z,26.80
2018-07-05T15:07:00.045Z,26.80
2018-07-05T15:09:39.294Z,26.80
2018-07-05T15:12:18.206Z,26.70
2018-07-05T15:14:57.526Z,26.70
2018-07-05T15:17:36.600Z,26.70
2018-07-05T15:22:48.820Z,26.40
2018-07-05T15:28:01.265Z,25.50
2018-07-05T15:30:40.401Z,24.60
2018-07-05T15:33:19.527Z,23.70
2018-07-05T15:35:58.552Z,22.90
2018-07-05T15:38:37.955Z,21.90
2018-07-05T15:41:16.886Z,21.40
2018-07-05T15:46:29.545Z,20.60
2018-07-05T15:49:08.711Z,20.40
2018-07-05T15:51:47.723Z,20.40
2018-07-05T15:54:26.932Z,20.20
2018-07-05T15:57:06.076Z,20.20
2018-07-05T15:59:45.247Z,20.10
2018-07-05T16:02:24.359Z,20.10
2018-07-05T16:05:03.429Z,20.00
2018-07-05T16:10:15.565Z,19.80
2018-07-05T16:12:54.569Z,19.60
2018-07-05T16:18:07.059Z,19.50
2018-07-05T16:20:46.147Z,19.40
2018-07-05T16:23:25.310Z,19.30
2018-07-05T16:26:04.351Z,19.30
2018-07-05T16:28:43.410Z,19.10
2018-07-05T16:33:55.780Z,18.70
2018-07-05T16:36:35.507Z,18.50
2018-07-05T16:39:14.522Z,18.30
2018-07-05T16:41:53.661Z,18.10
2018-07-05T16:44:32.701Z,18.00
2018-07-05T16:47:11.624Z,18.00
2018-07-05T16:49:50.585Z,18.00
2018-07-05T16:52:29.630Z,18.10
2018-07-05T16:55:08.699Z,18.10
2018-07-05T16:57:47.876Z,18.20
2018-07-05T17:00:26.902Z,18.20
2018-07-05T17:03:06.069Z,18.40
2018-07-05T17:08:18.767Z,18.40
2018-07-05T17:10:57.770Z,18.50
2018-07-05T17:13:37.022Z,18.60
2018-07-05T17:16:16.117Z,18.70
2018-07-05T17:18:55.244Z,18.80
2018-07-05T17:21:35.578Z,18.60
2018-07-05T17:24:14.729Z,18.50
2018-07-05T17:26:53.905Z,18.50
2018-07-05T17:29:32.939Z,18.40
2018-07-05T17:32:11.928Z,18.50
2018-07-05T17:34:50.954Z,18.40
2018-07-05T17:37:30.130Z,18.40
2018-07-05T17:42:43.157Z,18.40
2018-07-05T17:45:22.151Z,18.50
2018-07-05T17:48:01.115Z,18.60
2018-07-05T17:50:40.297Z,18.60
2018-07-05T17:53:19.309Z,18.60
2018-07-05T17:55:58.190Z,18.50
2018-07-05T17:58:37.157Z,18.40
2018-07-05T18:01:16.173Z,18.30
2018-07-05T18:06:28.686Z,18.10
2018-07-05T18:09:07.646Z,18.10
2018-07-05T18:11:46.774Z,18.00
2018-07-05T18:14:25.728Z,18.00
2018-07-05T18:17:04.886Z,17.90
2018-07-05T18:19:44.955Z,17.90
2018-07-05T18:24:56.981Z,17.80
2018-07-05T18:27:36.285Z,17.70
2018-07-05T18:30:15.406Z,17.70
2018-07-05T18:32:54.341Z,17.70
2018-07-05T18:35:33.420Z,17.70
2018-07-05T18:38:12.433Z,17.60
2018-07-05T18:40:51.450Z,17.60
2018-07-05T18:46:03.650Z,17.60
2018-07-05T18:48:42.970Z,17.50
2018-07-05T18:51:22.809Z,17.50
2018-07-05T18:54:01.860Z,17.50
2018-07-05T18:56:41.162Z,17.40
2018-07-05T18:59:20.310Z,17.40
2018-07-05T19:02:00.243Z,17.40
2018-07-05T19:04:39.682Z,17.50
2018-07-05T19:07:18.785Z,17.50
2018-07-05T19:09:57.841Z,17.40
2018-07-05T19:12:36.993Z,17.40
2018-07-05T19:15:16.050Z,17.40
2018-07-05T19:17:55.291Z,17.40
2018-07-05T19:20:34.325Z,17.30
2018-07-05T19:23:13.542Z,17.40
2018-07-05T19:25:52.515Z,17.40
2018-07-05T19:28:31.788Z,17.40
2018-07-05T19:33:44.074Z,17.40
2018-07-05T19:36:23.171Z,17.40
2018-07-05T19:39:02.316Z,17.20
2018-07-05T19:41:41.633Z,17.10
2018-07-05T19:46:54.296Z,17.10
2018-07-05T19:49:33.299Z,17.00
2018-07-05T19:52:12.776Z,17.00
2018-07-05T19:54:52.127Z,17.00
2018-07-05T19:57:31.242Z,17.00
2018-07-05T20:00:10.844Z,16.90
2018-07-05T20:02:50.434Z,16.90
2018-07-05T20:08:02.553Z,16.90
2018-07-05T20:10:41.699Z,16.90
2018-07-05T20:13:21.086Z,16.90
2018-07-05T20:16:00.209Z,17.00
2018-07-05T20:18:39.392Z,17.00
2018-07-05T20:23:51.592Z,17.00
2018-07-05T20:26:30.587Z,16.90
2018-07-05T20:29:09.978Z,16.90
2018-07-05T20:31:49.145Z,17.00
2018-07-05T20:34:28.726Z,17.00
2018-07-05T20:37:08.924Z,17.00
2018-07-05T20:39:47.991Z,17.00
2018-07-05T20:42:27.304Z,16.90
2018-07-05T20:45:06.736Z,16.90
2018-07-05T20:47:45.956Z,16.90
2018-07-05T20:50:24.861Z,16.90
2018-07-05T20:53:03.871Z,17.00
2018-07-05T20:55:42.764Z,17.00
2018-07-05T20:58:23.559Z,17.00
2018-07-05T21:01:02.602Z,17.10
2018-07-05T21:03:41.680Z,17.10
2018-07-05T21:06:20.619Z,17.10
2018-07-05T21:08:59.783Z,17.00
2018-07-05T21:11:38.815Z,17.00
2018-07-05T21:14:17.964Z,17.00
2018-07-05T21:16:56.971Z,17.00
2018-07-05T21:19:36.035Z,17.00
2018-07-05T21:22:15.483Z,17.00
2018-07-05T21:24:54.836Z,17.10
2018-07-05T21:27:33.908Z,17.00
2018-07-05T21:30:12.984Z,17.00
2018-07-05T21:32:52.041Z,17.00
2018-07-05T21:35:30.988Z,17.00
2018-07-05T21:38:09.904Z,17.00
2018-07-05T21:40:48.806Z,17.00
2018-07-05T21:43:27.754Z,17.00
2018-07-05T21:46:06.843Z,17.10
2018-07-05T21:48:45.848Z,17.10
2018-07-05T21:51:24.864Z,17.10
2018-07-05T21:54:03.864Z,17.10
2018-07-05T21:56:42.975Z,17.00
2018-07-05T21:59:22.072Z,16.90
2018-07-05T22:02:01.248Z,16.90
2018-07-05T22:07:13.743Z,16.90
2018-07-05T22:09:53.017Z,16.90
2018-07-05T22:15:05.343Z,16.80
2018-07-05T22:17:50.113Z,16.80
2018-07-05T22:20:34.798Z,16.80
2018-07-05T22:23:19.474Z,16.80
2018-07-05T22:26:37.429Z,16.80
2018-07-05T22:29:22.255Z,16.80
2018-07-05T22:32:01.264Z,16.80
2018-07-05T22:34:40.444Z,16.80
2018-07-05T22:37:19.453Z,16.80
2018-07-05T22:39:58.347Z,16.90
2018-07-05T22:42:37.542Z,16.80
2018-07-05T22:45:16.668Z,16.80
2018-07-05T22:47:55.783Z,16.80
2018-07-05T22:50:34.772Z,16.80
2018-07-05T22:53:13.964Z,16.80
2018-07-05T22:55:53.680Z,16.80
2018-07-05T22:58:32.823Z,16.80
2018-07-05T23:01:12.359Z,16.80
2018-07-05T23:03:51.615Z,16.70
2018-07-05T23:11:37.502Z,16.70
2018-07-05T23:14:16.529Z,16.70
2018-07-05T23:16:55.468Z,16.70
2018-07-05T23:19:34.596Z,16.80
2018-07-05T23:22:13.716Z,16.80
2018-07-05T23:24:52.894Z,16.70
2018-07-05T23:30:05.143Z,16.70
2018-07-05T23:32:44.130Z,16.70
2018-07-05T23:40:29.581Z,16.70
2018-07-05T23:43:08.510Z,16.70
2018-07-05T23:45:47.612Z,16.70
2018-07-05T23:48:26.563Z,16.70
2018-07-05T23:51:05.636Z,16.70
2018-07-05T23:53:44.769Z,16.70
2018-07-05T23:56:23.993Z,16.70
2018-07-05T23:59:03.966Z,16.70
