createdAt,value
2019-06-07T00:01:00.318Z,6.90
2019-06-07T00:03:31.371Z,7.13
2019-06-07T00:06:02.407Z,7.03
2019-06-07T00:08:33.670Z,7.30
2019-06-07T00:11:05.125Z,7.10
2019-06-07T00:13:36.125Z,7.10
2019-06-07T00:16:08.685Z,6.80
2019-06-07T00:18:39.961Z,7.00
2019-06-07T00:21:11.918Z,7.33
2019-06-07T00:23:42.984Z,8.10
2019-06-07T00:26:17.487Z,8.17
2019-06-07T00:28:46.763Z,8.13
2019-06-07T00:31:22.881Z,7.63
2019-06-07T00:33:50.672Z,8.23
2019-06-07T00:36:23.261Z,7.73
2019-06-07T00:38:54.428Z,8.03
2019-06-07T00:41:25.480Z,7.20
2019-06-07T00:43:56.436Z,8.20
2019-06-07T00:46:27.550Z,8.40
2019-06-07T00:48:58.542Z,7.93
2019-06-07T00:51:50.390Z,8.27
2019-06-07T00:54:17.091Z,7.60
2019-06-07T00:56:47.188Z,8.17
2019-06-07T00:59:21.895Z,7.77
2019-06-07T01:01:51.206Z,7.83
2019-06-07T01:04:23.597Z,8.07
2019-06-07T01:06:54.862Z,7.63
2019-06-07T01:09:25.862Z,8.07
2019-06-07T01:11:56.807Z,7.90
2019-06-07T01:14:28.722Z,8.53
2019-06-07T01:17:20.187Z,7.70
2019-06-07T01:19:32.622Z,7.77
2019-06-07T01:22:04.011Z,7.50
2019-06-07T01:24:35.019Z,8.27
2019-06-07T01:27:06.714Z,8.43
2019-06-07T01:29:38.077Z,7.80
2019-06-07T01:32:10.099Z,7.63
2019-06-07T01:34:41.031Z,7.23
2019-06-07T01:37:12.073Z,7.93
2019-06-07T01:39:42.987Z,7.03
2019-06-07T01:42:13.929Z,7.70
2019-06-07T01:44:44.876Z,7.97
2019-06-07T01:47:17.706Z,8.10
2019-06-07T01:49:48.877Z,7.77
2019-06-07T01:52:23.547Z,7.40
2019-06-07T01:54:58.545Z,7.37
2019-06-07T01:57:43.176Z,7.10
2019-06-07T01:59:59.151Z,8.37
2019-06-07T02:02:31.818Z,7.73
2019-06-07T02:05:03.149Z,7.87
2019-06-07T02:07:34.160Z,7.73
2019-06-07T02:10:06.539Z,7.23
2019-06-07T02:12:43.242Z,7.50
2019-06-07T02:15:12.692Z,7.47
2019-06-07T02:17:43.692Z,7.87
2019-06-07T02:20:15.162Z,6.93
2019-06-07T02:22:46.174Z,7.63
2019-06-07T02:25:37.437Z,7.57
2019-06-07T02:27:49.885Z,8.23
2019-06-07T02:30:40.242Z,8.13
2019-06-07T02:32:55.721Z,7.90
2019-06-07T02:35:38.206Z,7.63
2019-06-07T02:37:59.717Z,7.07
2019-06-07T02:40:36.850Z,7.73
2019-06-07T02:43:05.278Z,6.33
2019-06-07T02:45:42.778Z,7.87
2019-06-07T02:48:09.104Z,7.40
2019-06-07T02:50:40.615Z,7.20
2019-06-07T02:53:11.649Z,6.57
2019-06-07T02:56:26.951Z,7.27
2019-06-07T02:58:15.478Z,6.90
2019-06-07T03:01:06.486Z,6.40
2019-06-07T03:03:22.342Z,7.23
2019-06-07T03:05:54.307Z,7.30
2019-06-07T03:08:30.929Z,7.17
2019-06-07T03:11:03.346Z,7.13
2019-06-07T03:13:37.523Z,6.80
2019-06-07T03:16:10.831Z,7.57
2019-06-07T03:19:05.822Z,7.47
2019-06-07T03:21:41.631Z,7.70
2019-06-07T03:24:12.811Z,7.03
2019-06-07T03:27:32.110Z,7.87
2019-06-07T03:29:18.518Z,7.40
2019-06-07T03:31:49.491Z,7.90
2019-06-07T03:34:20.420Z,7.40
2019-06-07T03:36:51.393Z,7.57
2019-06-07T03:39:22.410Z,7.57
2019-06-07T03:42:05.858Z,7.83
2019-06-07T03:44:28.656Z,7.60
2019-06-07T03:46:59.259Z,7.67
2019-06-07T03:49:35.458Z,7.73
2019-06-07T03:52:04.256Z,7.50
2019-06-07T03:54:38.461Z,7.30
2019-06-07T03:57:08.267Z,7.27
2019-06-07T03:59:41.458Z,7.40
2019-06-07T04:02:12.021Z,7.50
2019-06-07T04:04:43.039Z,7.47
2019-06-07T04:07:14.007Z,7.63
2019-06-07T04:09:44.931Z,7.63
2019-06-07T04:12:16.044Z,8.03
2019-06-07T04:14:47.451Z,7.80
2019-06-07T04:17:19.004Z,8.27
2019-06-07T04:19:50.136Z,8.43
2019-06-07T04:22:21.326Z,7.13
2019-06-07T04:24:52.310Z,7.70
2019-06-07T04:27:24.694Z,7.40
2019-06-07T04:30:07.244Z,7.60
2019-06-07T04:32:29.725Z,6.90
2019-06-07T04:35:01.336Z,7.23
2019-06-07T04:37:33.504Z,7.13
2019-06-07T04:40:05.564Z,7.57
2019-06-07T04:42:43.772Z,7.60
2019-06-07T04:45:32.530Z,7.93
2019-06-07T04:47:46.494Z,7.33
2019-06-07T04:50:17.890Z,8.13
2019-06-07T04:52:49.098Z,7.27
2019-06-07T04:55:21.320Z,7.33
2019-06-07T04:57:52.417Z,7.23
2019-06-07T05:03:04.204Z,7.07
2019-06-07T05:05:40.887Z,7.77
2019-06-07T05:08:26.986Z,7.53
2019-06-07T05:10:43.821Z,7.97
2019-06-07T05:13:13.898Z,8.00
2019-06-07T05:15:46.050Z,7.40
2019-06-07T05:18:16.969Z,7.03
2019-06-07T05:20:49.106Z,7.40
2019-06-07T05:23:59.945Z,7.40
2019-06-07T05:25:53.003Z,7.23
2019-06-07T05:28:24.335Z,7.40
2019-06-07T05:31:04.593Z,7.33
2019-06-07T05:33:28.714Z,7.07
2019-06-07T05:35:59.643Z,6.80
2019-06-07T05:38:31.189Z,6.90
2019-06-07T05:41:02.145Z,6.37
2019-06-07T05:43:38.557Z,6.63
2019-06-07T05:46:07.282Z,6.40
2019-06-07T05:48:40.776Z,6.43
2019-06-07T05:51:11.264Z,6.43
2019-06-07T05:53:45.673Z,7.13
2019-06-07T05:56:15.619Z,6.77
2019-06-07T05:58:46.745Z,7.10
2019-06-07T06:03:51.106Z,7.33
2019-06-07T06:06:22.121Z,7.30
2019-06-07T06:09:11.681Z,7.27
2019-06-07T06:11:43.091Z,7.17
2019-06-07T06:14:07.395Z,6.20
2019-06-07T06:16:32.663Z,6.97
2019-06-07T06:19:03.704Z,6.83
2019-06-07T06:21:34.699Z,6.83
2019-06-07T06:24:07.175Z,6.50
2019-06-07T06:26:46.302Z,6.73
2019-06-07T06:29:12.355Z,6.43
2019-06-07T06:32:35.833Z,7.47
2019-06-07T06:34:16.068Z,6.97
2019-06-07T06:36:50.363Z,6.47
2019-06-07T06:39:20.631Z,6.37
2019-06-07T06:42:00.977Z,7.17
2019-06-07T06:44:24.498Z,6.73
2019-06-07T06:46:58.084Z,6.50
2019-06-07T06:49:28.133Z,5.90
2019-06-07T06:51:59.271Z,6.60
2019-06-07T06:54:40.595Z,5.83
2019-06-07T06:57:18.921Z,6.03
2019-06-07T06:59:39.341Z,6.03
2019-06-07T07:02:08.842Z,5.93
2019-06-07T07:04:41.909Z,6.53
2019-06-07T07:07:12.567Z,5.87
2019-06-07T07:09:51.021Z,5.87
2019-06-07T07:12:16.969Z,6.47
2019-06-07T07:14:50.280Z,6.70
2019-06-07T07:17:46.641Z,6.37
2019-06-07T07:19:55.852Z,6.57
2019-06-07T07:22:27.902Z,6.20
2019-06-07T07:24:58.883Z,6.10
2019-06-07T07:27:29.891Z,6.43
2019-06-07T07:30:34.772Z,6.17
2019-06-07T07:32:33.844Z,6.50
2019-06-07T07:35:05.384Z,5.63
2019-06-07T07:37:36.380Z,5.40
2019-06-07T07:40:54.863Z,5.63
2019-06-07T07:42:40.223Z,5.30
2019-06-07T07:45:11.199Z,5.13
2019-06-07T07:47:58.204Z,5.20
2019-06-07T07:50:15.014Z,5.30
2019-06-07T07:52:49.100Z,5.27
2019-06-07T07:55:19.466Z,5.20
2019-06-07T07:57:56.814Z,5.40
2019-06-07T08:00:50.277Z,5.30
2019-06-07T08:03:01.594Z,5.33
2019-06-07T08:05:42.526Z,4.80
2019-06-07T08:08:05.214Z,5.00
2019-06-07T08:10:34.478Z,5.40
2019-06-07T08:13:23.807Z,4.27
2019-06-07T08:15:38.847Z,4.60
2019-06-07T08:18:10.110Z,5.27
2019-06-07T08:21:01.452Z,4.37
2019-06-07T08:23:14.612Z,4.17
2019-06-07T08:25:46.761Z,4.33
2019-06-07T08:28:17.833Z,3.70
2019-06-07T08:30:56.874Z,4.40
2019-06-07T08:33:26.886Z,3.90
2019-06-07T08:36:11.281Z,4.53
2019-06-07T08:38:46.580Z,3.90
2019-06-07T08:41:11.043Z,3.80
2019-06-07T08:43:32.950Z,4.12
2019-06-07T08:46:07.261Z,4.33
2019-06-07T08:48:36.761Z,4.08
2019-06-07T08:51:08.741Z,3.87
2019-06-07T08:53:39.995Z,3.95
2019-06-07T08:56:11.916Z,3.72
2019-06-07T08:58:43.038Z,3.52
2019-06-07T09:01:14.265Z,3.60
2019-06-07T09:03:45.956Z,3.85
2019-06-07T09:07:01.128Z,3.45
2019-06-07T09:08:51.974Z,3.90
2019-06-07T09:11:23.777Z,3.90
2019-06-07T09:13:57.217Z,3.70
2019-06-07T09:16:27.431Z,3.83
2019-06-07T09:19:01.324Z,3.50
2019-06-07T09:21:31.344Z,3.30
2019-06-07T09:24:06.989Z,3.67
2019-06-07T09:26:36.050Z,3.27
2019-06-07T09:29:11.503Z,3.00
2019-06-07T09:31:52.114Z,3.58
2019-06-07T09:34:15.250Z,3.20
2019-06-07T09:36:45.939Z,3.25
2019-06-07T09:39:17.219Z,3.33
2019-06-07T09:41:50.460Z,3.02
2019-06-07T09:44:26.147Z,2.95
2019-06-07T09:47:12.931Z,2.83
2019-06-07T09:49:32.986Z,3.10
2019-06-07T09:52:06.722Z,2.60
2019-06-07T09:57:15.975Z,2.72
2019-06-07T09:59:39.280Z,2.40
2019-06-07T10:02:13.631Z,2.40
2019-06-07T10:04:43.309Z,2.77
2019-06-07T10:07:30.601Z,2.77
2019-06-07T10:12:22.775Z,2.80
2019-06-07T10:14:54.128Z,2.77
2019-06-07T10:17:25.180Z,2.30
2019-06-07T10:20:00.454Z,2.55
2019-06-07T10:22:30.914Z,2.58
2019-06-07T10:25:02.300Z,2.33
2019-06-07T10:27:33.617Z,2.17
2019-06-07T10:30:06.366Z,2.35
2019-06-07T10:32:37.415Z,1.90
2019-06-07T10:35:10.151Z,1.87
2019-06-07T10:37:43.070Z,1.60
2019-06-07T10:40:16.067Z,1.70
2019-06-07T10:42:47.163Z,2.05
2019-06-07T10:45:18.240Z,1.80
2019-06-07T10:47:49.174Z,1.50
2019-06-07T10:50:20.235Z,1.70
2019-06-07T10:52:51.696Z,1.80
2019-06-07T10:55:22.705Z,1.62
2019-06-07T10:57:53.646Z,1.50
2019-06-07T11:00:25.756Z,1.72
2019-06-07T11:02:57.269Z,1.70
2019-06-07T11:05:28.378Z,1.55
2019-06-07T11:08:00.757Z,1.72
2019-06-07T11:10:31.857Z,1.82
2019-06-07T11:13:04.072Z,1.47
2019-06-07T11:15:35.154Z,1.70
2019-06-07T11:18:06.269Z,1.85
2019-06-07T11:20:37.819Z,1.80
2019-06-07T11:23:10.062Z,1.60
2019-06-07T11:25:41.563Z,1.75
2019-06-07T11:28:12.666Z,1.72
2019-06-07T11:30:43.674Z,1.82
2019-06-07T11:33:16.319Z,1.50
2019-06-07T11:35:47.567Z,1.77
2019-06-07T11:38:18.905Z,1.75
2019-06-07T11:40:49.919Z,1.75
2019-06-07T11:43:21.362Z,1.70
2019-06-07T11:45:52.689Z,1.92
2019-06-07T11:48:23.939Z,1.42
2019-06-07T11:50:55.019Z,1.75
2019-06-07T11:53:26.472Z,1.90
2019-06-07T11:55:57.545Z,1.75
2019-06-07T11:58:28.594Z,1.70
2019-06-07T12:00:59.956Z,1.98
2019-06-07T12:03:30.987Z,1.80
2019-06-07T12:06:02.312Z,1.57
2019-06-07T12:08:33.407Z,1.87
2019-06-07T12:11:04.883Z,1.77
2019-06-07T12:13:35.951Z,1.82
2019-06-07T12:16:06.942Z,1.92
2019-06-07T12:18:39.600Z,2.08
2019-06-07T12:21:11.530Z,1.72
2019-06-07T12:23:43.740Z,1.70
2019-06-07T12:26:14.868Z,1.57
2019-06-07T12:28:46.924Z,2.08
2019-06-07T12:31:19.251Z,1.92
2019-06-07T12:33:52.608Z,1.90
2019-06-07T12:36:24.223Z,1.60
2019-06-07T12:38:56.713Z,1.95
2019-06-07T12:41:27.737Z,1.85
2019-06-07T12:43:59.300Z,2.10
2019-06-07T12:46:31.215Z,2.00
2019-06-07T12:49:02.253Z,1.60
2019-06-07T12:51:34.706Z,1.98
2019-06-07T12:54:06.880Z,1.60
2019-06-07T12:56:37.876Z,1.80
2019-06-07T12:59:08.896Z,1.80
2019-06-07T13:01:39.889Z,1.60
2019-06-07T13:04:10.908Z,1.70
2019-06-07T13:06:43.329Z,1.70
2019-06-07T13:09:15.673Z,1.90
2019-06-07T13:11:46.892Z,1.92
2019-06-07T13:14:18.157Z,2.27
2019-06-07T13:16:49.129Z,2.02
2019-06-07T13:19:20.145Z,2.17
2019-06-07T13:21:51.131Z,1.70
2019-06-07T13:24:22.850Z,2.25
2019-06-07T13:26:54.002Z,2.15
2019-06-07T13:29:29.451Z,1.82
2019-06-07T13:31:58.674Z,1.62
2019-06-07T13:34:29.784Z,2.60
2019-06-07T13:37:01.071Z,2.40
2019-06-07T13:39:33.813Z,1.92
2019-06-07T13:42:05.099Z,2.10
2019-06-07T13:44:38.136Z,1.90
2019-06-07T13:47:09.117Z,1.92
2019-06-07T13:49:40.133Z,1.67
2019-06-07T13:52:11.154Z,1.70
2019-06-07T13:54:42.251Z,1.50
2019-06-07T13:57:13.389Z,1.50
2019-06-07T13:59:44.402Z,1.50
2019-06-07T14:02:16.628Z,1.50
2019-06-07T14:04:47.630Z,1.50
2019-06-07T14:07:19.228Z,1.40
2019-06-07T14:09:50.369Z,1.70
2019-06-07T14:12:22.205Z,1.80
2019-06-07T14:14:53.923Z,1.63
2019-06-07T14:17:25.292Z,1.43
2019-06-07T14:19:56.388Z,1.47
2019-06-07T14:22:27.291Z,1.53
2019-06-07T14:24:58.314Z,1.50
2019-06-07T14:27:29.769Z,1.57
2019-06-07T14:30:00.886Z,1.60
2019-06-07T14:32:32.758Z,1.80
2019-06-07T14:35:04.614Z,1.50
2019-06-07T14:37:35.872Z,1.87
2019-06-07T14:40:10.236Z,1.47
2019-06-07T14:42:41.703Z,1.30
2019-06-07T14:45:13.409Z,1.30
2019-06-07T14:47:44.732Z,1.70
2019-06-07T14:50:17.101Z,2.20
2019-06-07T14:52:48.216Z,1.37
2019-06-07T14:55:19.643Z,1.10
2019-06-07T14:57:50.958Z,1.20
2019-06-07T15:00:26.206Z,1.40
2019-06-07T15:02:57.236Z,1.33
2019-06-07T15:05:31.336Z,1.30
2019-06-07T15:08:04.082Z,1.37
2019-06-07T15:10:35.478Z,1.10
2019-06-07T15:13:06.824Z,1.10
2019-06-07T15:15:38.906Z,1.10
2019-06-07T15:18:10.078Z,1.00
2019-06-07T15:20:41.461Z,1.20
2019-06-07T15:23:12.645Z,1.10
2019-06-07T15:25:43.578Z,1.30
2019-06-07T15:28:14.664Z,1.10
2019-06-07T15:30:45.661Z,1.10
2019-06-07T15:33:16.623Z,1.10
2019-06-07T15:35:48.741Z,1.20
2019-06-07T15:38:20.099Z,1.00
2019-06-07T15:40:51.614Z,1.00
2019-06-07T15:43:22.619Z,1.20
2019-06-07T15:45:53.644Z,1.10
2019-06-07T15:48:24.973Z,1.17
2019-06-07T15:50:56.061Z,1.20
2019-06-07T15:53:27.133Z,1.10
2019-06-07T15:55:58.151Z,1.00
2019-06-07T15:58:29.179Z,1.00
2019-06-07T16:01:00.274Z,1.07
2019-06-07T16:03:31.620Z,1.20
2019-06-07T16:06:02.989Z,1.10
2019-06-07T16:08:34.298Z,1.30
2019-06-07T16:11:05.483Z,1.20
2019-06-07T16:13:36.835Z,1.00
2019-06-07T16:16:07.950Z,1.10
2019-06-07T16:18:39.718Z,1.00
2019-06-07T16:21:11.557Z,1.10
2019-06-07T16:23:43.982Z,1.10
2019-06-07T16:26:15.531Z,1.10
2019-06-07T16:28:46.556Z,1.00
2019-06-07T16:31:18.536Z,0.90
2019-06-07T16:33:49.481Z,1.13
2019-06-07T16:36:20.525Z,0.90
2019-06-07T16:38:51.448Z,1.00
2019-06-07T16:41:22.412Z,1.00
2019-06-07T16:43:53.812Z,1.07
2019-06-07T16:46:25.186Z,1.00
2019-06-07T16:48:56.299Z,1.10
2019-06-07T16:51:27.320Z,1.00
2019-06-07T16:53:58.715Z,1.20
2019-06-07T16:56:30.217Z,1.40
2019-06-07T16:59:02.361Z,1.30
2019-06-07T17:01:45.419Z,1.10
2019-06-07T17:04:16.598Z,1.00
2019-06-07T17:06:48.287Z,0.90
2019-06-07T17:09:19.344Z,1.20
2019-06-07T17:11:50.746Z,1.07
2019-06-07T17:14:21.671Z,0.90
2019-06-07T17:16:52.929Z,1.23
2019-06-07T17:19:24.924Z,1.10
2019-06-07T17:21:56.656Z,0.90
2019-06-07T17:24:28.148Z,1.40
2019-06-07T17:26:59.452Z,1.10
2019-06-07T17:29:30.472Z,1.10
2019-06-07T17:32:01.753Z,1.17
2019-06-07T17:34:32.944Z,1.30
2019-06-07T17:37:04.045Z,1.00
2019-06-07T17:39:35.462Z,1.40
2019-06-07T17:42:06.481Z,1.20
2019-06-07T17:44:38.216Z,1.30
2019-06-07T17:47:09.479Z,1.00
2019-06-07T17:49:41.630Z,1.30
2019-06-07T17:52:12.809Z,1.10
2019-06-07T17:54:45.835Z,1.37
2019-06-07T17:57:17.243Z,1.00
2019-06-07T17:59:48.564Z,1.00
2019-06-07T18:02:19.937Z,1.20
2019-06-07T18:04:53.383Z,1.10
2019-06-07T18:07:26.495Z,1.17
2019-06-07T18:09:58.617Z,0.90
2019-06-07T18:12:29.925Z,1.50
2019-06-07T18:15:01.393Z,1.10
2019-06-07T18:17:34.812Z,1.03
2019-06-07T18:20:06.836Z,1.30
2019-06-07T18:22:37.811Z,1.10
2019-06-07T18:25:09.893Z,1.37
2019-06-07T18:27:40.850Z,0.90
2019-06-07T18:30:12.208Z,1.20
2019-06-07T18:32:43.630Z,1.10
2019-06-07T18:35:15.162Z,1.10
2019-06-07T18:37:46.949Z,1.20
2019-06-07T18:40:18.204Z,1.03
2019-06-07T18:42:49.196Z,1.10
2019-06-07T18:45:20.712Z,1.40
2019-06-07T18:47:51.816Z,1.10
2019-06-07T18:50:23.215Z,1.10
2019-06-07T18:52:54.929Z,0.87
2019-06-07T18:55:26.042Z,1.00
2019-06-07T18:57:58.535Z,1.10
2019-06-07T19:00:29.858Z,1.00
2019-06-07T19:03:01.094Z,1.03
2019-06-07T19:05:32.062Z,1.00
2019-06-07T19:08:03.422Z,1.23
2019-06-07T19:10:34.562Z,1.00
2019-06-07T19:13:05.622Z,1.20
2019-06-07T19:15:36.609Z,1.20
2019-06-07T19:18:08.455Z,1.20
2019-06-07T19:20:40.229Z,0.87
2019-06-07T19:23:11.574Z,1.00
2019-06-07T19:25:42.817Z,1.10
2019-06-07T19:28:14.244Z,1.30
2019-06-07T19:30:45.618Z,1.10
2019-06-07T19:33:16.651Z,1.10
2019-06-07T19:35:47.911Z,1.20
2019-06-07T19:38:19.487Z,1.00
2019-06-07T19:40:51.693Z,1.13
2019-06-07T19:43:23.513Z,1.20
2019-06-07T19:45:54.836Z,0.90
2019-06-07T19:48:27.231Z,1.37
2019-06-07T19:50:59.049Z,1.20
2019-06-07T19:53:30.530Z,1.10
2019-06-07T19:56:01.880Z,1.00
2019-06-07T19:58:32.867Z,1.00
2019-06-07T20:01:04.795Z,1.43
2019-06-07T20:03:36.174Z,1.20
2019-06-07T20:06:07.154Z,1.30
2019-06-07T20:08:38.574Z,1.10
2019-06-07T20:11:09.872Z,1.27
2019-06-07T20:13:41.186Z,1.10
2019-06-07T20:16:12.247Z,1.10
2019-06-07T20:18:43.583Z,1.00
2019-06-07T20:21:14.935Z,1.10
2019-06-07T20:23:46.014Z,1.00
2019-06-07T20:26:17.081Z,1.57
2019-06-07T20:28:48.021Z,1.20
2019-06-07T20:31:19.486Z,0.93
2019-06-07T20:33:51.690Z,1.30
2019-06-07T20:36:22.741Z,1.20
2019-06-07T20:38:53.978Z,1.00
2019-06-07T20:41:24.916Z,1.20
2019-06-07T20:43:57.532Z,1.17
2019-06-07T20:46:29.341Z,1.10
2019-06-07T20:49:02.134Z,1.00
2019-06-07T20:51:33.674Z,0.93
2019-06-07T20:54:05.529Z,1.30
2019-06-07T20:56:49.402Z,1.20
2019-06-07T20:59:20.336Z,1.10
2019-06-07T21:01:51.681Z,1.10
2019-06-07T21:04:22.783Z,1.20
2019-06-07T21:06:53.718Z,1.10
2019-06-07T21:09:24.732Z,1.10
2019-06-07T21:11:55.665Z,1.10
2019-06-07T21:14:26.981Z,1.10
2019-06-07T21:16:58.010Z,0.83
2019-06-07T21:19:28.939Z,1.13
2019-06-07T21:22:00.449Z,1.33
2019-06-07T21:24:32.975Z,1.20
2019-06-07T21:27:05.362Z,1.77
2019-06-07T21:29:36.496Z,1.10
2019-06-07T21:32:07.615Z,1.20
2019-06-07T21:34:38.595Z,0.80
2019-06-07T21:37:10.075Z,1.10
2019-06-07T21:39:41.049Z,1.17
2019-06-07T21:42:12.378Z,1.47
2019-06-07T21:44:43.591Z,1.07
2019-06-07T21:47:14.591Z,1.10
2019-06-07T21:49:45.521Z,1.23
2019-06-07T21:52:16.468Z,1.17
2019-06-07T21:54:48.645Z,1.10
2019-06-07T21:57:19.697Z,1.40
2019-06-07T21:59:50.715Z,1.33
2019-06-07T22:02:22.294Z,1.40
2019-06-07T22:04:53.393Z,1.10
2019-06-07T22:07:24.476Z,1.10
2019-06-07T22:09:55.495Z,1.10
2019-06-07T22:12:26.572Z,1.10
2019-06-07T22:14:57.582Z,1.10
2019-06-07T22:17:28.538Z,1.23
2019-06-07T22:19:59.614Z,1.30
2019-06-07T22:22:30.641Z,1.70
2019-06-07T22:25:02.361Z,1.30
2019-06-07T22:27:34.141Z,1.20
2019-06-07T22:30:06.164Z,1.27
2019-06-07T22:32:37.426Z,1.17
2019-06-07T22:35:09.006Z,1.30
2019-06-07T22:37:40.247Z,1.27
2019-06-07T22:40:12.526Z,1.37
2019-06-07T22:42:44.351Z,1.30
2019-06-07T22:45:16.677Z,1.40
2019-06-07T22:47:47.727Z,1.27
2019-06-07T22:50:18.741Z,1.47
2019-06-07T22:52:49.663Z,1.27
2019-06-07T22:55:21.927Z,1.40
2019-06-07T22:57:57.416Z,1.40
2019-06-07T23:00:30.051Z,1.50
2019-06-07T23:03:01.011Z,1.50
2019-06-07T23:05:31.916Z,1.43
2019-06-07T23:08:03.271Z,1.40
2019-06-07T23:10:34.679Z,1.50
2019-06-07T23:13:06.059Z,1.27
2019-06-07T23:15:37.428Z,1.70
2019-06-07T23:18:09.400Z,1.80
2019-06-07T23:20:40.430Z,1.47
2019-06-07T23:23:12.818Z,1.37
2019-06-07T23:25:44.427Z,1.60
2019-06-07T23:28:16.619Z,1.93
2019-06-07T23:30:48.066Z,1.70
2019-06-07T23:33:19.409Z,1.90
2019-06-07T23:35:51.095Z,1.70
2019-06-07T23:38:22.030Z,1.73
2019-06-07T23:40:53.762Z,1.63
2019-06-07T23:43:24.767Z,1.60
2019-06-07T23:45:55.767Z,1.70
2019-06-07T23:48:27.165Z,1.93
2019-06-07T23:50:58.146Z,2.47
2019-06-07T23:53:30.084Z,1.80
2019-06-07T23:56:01.004Z,2.30
2019-06-07T23:58:31.987Z,2.03
