createdAt,value
2023-04-05T00:02:14.258Z,978.38
2023-04-05T00:04:50.296Z,960.77
2023-04-05T00:07:18.941Z,978.10
2023-04-05T00:09:46.127Z,966.40
2023-04-05T00:12:13.088Z,150.52
2023-04-05T00:14:39.945Z,1.30
2023-04-05T00:17:07.408Z,1.10
2023-04-05T00:19:36.543Z,1.08
2023-04-05T00:22:03.959Z,1.20
2023-04-05T00:24:30.851Z,1.13
2023-04-05T00:26:57.659Z,1.00
2023-04-05T00:29:24.636Z,1.23
2023-04-05T00:31:51.467Z,1.20
2023-04-05T00:34:18.237Z,1.33
2023-04-05T00:36:44.956Z,1.23
2023-04-05T00:39:11.691Z,1.20
2023-04-05T00:41:38.454Z,1.23
2023-04-05T00:44:05.911Z,1.27
2023-04-05T00:46:36.460Z,1.27
2023-04-05T00:49:04.639Z,1.10
2023-04-05T00:51:35.001Z,1.20
2023-04-05T00:54:02.826Z,1.17
2023-04-05T00:56:30.893Z,1.33
2023-04-05T00:58:57.919Z,1.20
2023-04-05T01:01:26.402Z,1.45
2023-04-05T01:03:59.860Z,1.20
2023-04-05T01:06:41.602Z,1.27
2023-04-05T01:09:29.228Z,1.20
2023-04-05T01:12:01.082Z,1.30
2023-04-05T01:14:27.772Z,1.40
2023-04-05T01:16:58.311Z,1.40
2023-04-05T01:19:30.002Z,1.30
2023-04-05T01:22:29.985Z,1.50
2023-04-05T01:25:32.728Z,1.23
2023-04-05T01:27:59.401Z,172.45
2023-04-05T01:30:36.173Z,449.05
2023-04-05T01:33:33.859Z,564.17
2023-04-05T01:36:16.050Z,583.55
2023-04-05T01:38:46.255Z,798.63
2023-04-05T01:41:13.568Z,838.83
2023-04-05T01:43:40.626Z,853.45
2023-04-05T01:46:07.539Z,957.03
2023-04-05T01:48:34.299Z,976.20
2023-04-05T01:51:01.144Z,979.10
2023-04-05T01:53:27.975Z,986.03
2023-04-05T01:55:54.652Z,858.35
2023-04-05T01:58:21.414Z,355.80
2023-04-05T02:00:48.185Z,795.97
2023-04-05T02:03:15.123Z,703.97
2023-04-05T02:05:42.418Z,736.27
2023-04-05T02:08:10.216Z,935.38
2023-04-05T02:10:36.959Z,966.23
2023-04-05T02:13:03.740Z,974.85
2023-04-05T02:15:30.465Z,968.50
2023-04-05T02:18:02.011Z,972.85
2023-04-05T02:20:29.481Z,974.58
2023-04-05T02:22:56.965Z,965.30
2023-04-05T02:25:23.852Z,976.93
2023-04-05T02:27:50.853Z,970.67
2023-04-05T02:30:17.956Z,987.67
2023-04-05T02:32:45.849Z,985.38
2023-04-05T02:35:12.840Z,963.83
2023-04-05T02:37:39.588Z,958.03
2023-04-05T02:40:09.666Z,961.92
2023-04-05T02:42:38.246Z,931.88
2023-04-05T02:45:06.319Z,879.42
2023-04-05T02:47:33.125Z,860.83
2023-04-05T02:50:00.998Z,799.10
2023-04-05T02:52:34.230Z,915.95
2023-04-05T02:55:00.910Z,915.17
2023-04-05T02:57:30.839Z,918.60
2023-04-05T03:00:13.556Z,779.10
2023-04-05T03:02:40.909Z,959.15
2023-04-05T03:05:09.203Z,943.35
2023-04-05T03:07:38.046Z,976.88
2023-04-05T03:10:09.488Z,989.50
2023-04-05T03:12:39.123Z,979.50
2023-04-05T03:15:07.795Z,978.75
2023-04-05T03:17:39.243Z,979.10
2023-04-05T03:20:08.742Z,754.97
2023-04-05T03:22:36.132Z,1.48
2023-04-05T03:25:03.808Z,1.70
2023-04-05T03:27:31.948Z,1.65
2023-04-05T03:30:06.808Z,1.80
2023-04-05T03:32:38.182Z,1.90
2023-04-05T03:35:16.654Z,1.70
2023-04-05T03:37:46.136Z,1.70
2023-04-05T03:40:13.546Z,1.60
2023-04-05T03:42:40.537Z,1.63
2023-04-05T03:45:08.492Z,1.70
2023-04-05T03:47:35.752Z,1.55
2023-04-05T03:50:06.639Z,1.60
2023-04-05T03:52:33.333Z,1.60
2023-04-05T03:55:01.082Z,1.70
2023-04-05T03:57:30.876Z,1.90
2023-04-05T04:00:01.054Z,1.80
2023-04-05T04:02:30.292Z,2.10
2023-04-05T04:04:57.638Z,1.67
2023-04-05T04:07:27.122Z,1.80
2023-04-05T04:09:55.338Z,1.70
2023-04-05T04:12:22.467Z,1.80
2023-04-05T04:14:55.866Z,2.00
2023-04-05T04:17:39.571Z,2.10
2023-04-05T04:20:30.254Z,1.70
2023-04-05T04:23:19.376Z,1.70
2023-04-05T04:25:54.593Z,1.90
2023-04-05T04:28:43.694Z,1.73
2023-04-05T04:31:29.195Z,1.80
2023-04-05T04:34:18.548Z,1.67
2023-04-05T04:37:07.386Z,1.63
2023-04-05T04:39:54.570Z,1.85
2023-04-05T04:42:47.527Z,1.67
2023-04-05T04:45:34.782Z,1.60
2023-04-05T04:48:14.245Z,2.00
2023-04-05T04:51:02.264Z,1.95
2023-04-05T04:53:32.813Z,1.63
2023-04-05T04:55:59.658Z,1.80
2023-04-05T04:58:26.581Z,1.95
2023-04-05T05:01:08.778Z,1.73
2023-04-05T05:03:36.985Z,1.80
2023-04-05T05:06:04.728Z,1.70
2023-04-05T05:08:33.310Z,1.98
2023-04-05T05:11:01.168Z,1.80
2023-04-05T05:13:27.945Z,1.60
2023-04-05T05:15:54.768Z,1.80
2023-04-05T05:18:23.985Z,1.80
2023-04-05T05:20:52.005Z,1.88
2023-04-05T05:23:20.976Z,2.00
2023-04-05T05:25:47.812Z,1.98
2023-04-05T05:28:16.482Z,2.00
2023-04-05T05:30:43.717Z,2.00
2023-04-05T05:33:10.805Z,2.00
2023-04-05T05:35:38.190Z,2.20
2023-04-05T05:38:06.317Z,2.08
2023-04-05T05:40:35.438Z,2.20
2023-04-05T05:43:02.179Z,2.08
2023-04-05T05:45:28.890Z,2.30
2023-04-05T05:47:56.763Z,2.13
2023-04-05T05:50:23.586Z,2.50
2023-04-05T05:52:50.956Z,2.30
2023-04-05T05:55:17.836Z,2.60
2023-04-05T05:57:45.127Z,2.53
2023-04-05T06:00:12.500Z,2.30
2023-04-05T06:02:39.419Z,2.57
2023-04-05T06:05:06.518Z,2.30
2023-04-05T06:07:37.431Z,2.40
2023-04-05T06:10:05.576Z,2.40
2023-04-05T06:12:32.517Z,2.40
2023-04-05T06:15:00.312Z,2.60
2023-04-05T06:17:27.195Z,2.63
2023-04-05T06:19:54.193Z,2.58
2023-04-05T06:22:22.935Z,2.60
2023-04-05T06:24:49.637Z,2.80
2023-04-05T06:27:16.599Z,2.50
2023-04-05T06:29:43.312Z,2.67
2023-04-05T06:32:10.238Z,2.40
2023-04-05T06:34:37.140Z,2.60
2023-04-05T06:37:04.023Z,2.47
2023-04-05T06:39:30.934Z,2.80
2023-04-05T06:41:57.768Z,2.42
2023-04-05T06:44:28.852Z,2.50
2023-04-05T06:46:55.839Z,2.90
2023-04-05T06:49:22.648Z,2.47
2023-04-05T06:51:49.792Z,2.58
2023-04-05T06:54:16.837Z,2.60
2023-04-05T06:56:43.781Z,2.50
2023-04-05T06:59:10.827Z,2.70
2023-04-05T07:01:37.632Z,2.58
2023-04-05T07:04:04.640Z,2.77
2023-04-05T07:06:34.528Z,2.58
2023-04-05T07:09:02.031Z,2.70
2023-04-05T07:11:32.556Z,2.60
2023-04-05T07:14:00.159Z,2.70
2023-04-05T07:16:27.067Z,2.60
2023-04-05T07:18:56.258Z,2.80
2023-04-05T07:21:23.297Z,2.80
2023-04-05T07:23:50.208Z,2.90
2023-04-05T07:26:17.041Z,2.63
2023-04-05T07:28:43.747Z,2.83
2023-04-05T07:31:10.564Z,2.80
2023-04-05T07:33:37.334Z,2.70
2023-04-05T07:36:04.375Z,2.70
2023-04-05T07:38:31.187Z,3.10
2023-04-05T07:40:58.196Z,2.60
2023-04-05T07:43:25.867Z,2.83
2023-04-05T07:45:53.521Z,2.70
2023-04-05T07:48:20.933Z,2.72
2023-04-05T07:50:48.340Z,3.03
2023-04-05T07:53:15.488Z,2.90
2023-04-05T07:55:42.306Z,2.97
2023-04-05T07:58:09.155Z,3.28
2023-04-05T08:00:36.948Z,3.33
2023-04-05T08:03:04.696Z,3.60
2023-04-05T08:05:31.686Z,3.50
2023-04-05T08:07:58.476Z,3.50
2023-04-05T08:10:25.766Z,3.60
2023-04-05T08:12:53.305Z,3.78
2023-04-05T08:15:20.096Z,3.78
2023-04-05T08:17:47.138Z,3.78
2023-04-05T08:20:13.880Z,3.58
2023-04-05T08:22:40.610Z,3.37
2023-04-05T08:25:08.028Z,3.53
2023-04-05T08:27:34.861Z,3.30
2023-04-05T08:30:01.671Z,3.50
2023-04-05T08:32:28.559Z,3.63
2023-04-05T08:34:55.399Z,3.10
2023-04-05T08:37:22.074Z,2.83
2023-04-05T08:39:48.761Z,3.13
2023-04-05T08:42:23.531Z,3.03
2023-04-05T08:44:52.712Z,2.83
2023-04-05T08:47:23.058Z,2.90
2023-04-05T08:49:51.140Z,2.55
2023-04-05T08:52:19.077Z,2.72
2023-04-05T08:54:45.915Z,2.70
2023-04-05T08:57:14.332Z,2.53
2023-04-05T08:59:43.186Z,2.60
2023-04-05T09:02:17.480Z,2.63
2023-04-05T09:04:46.224Z,2.58
2023-04-05T09:07:17.519Z,2.40
2023-04-05T09:09:48.154Z,2.42
2023-04-05T09:12:15.688Z,2.30
2023-04-05T09:14:43.286Z,2.10
2023-04-05T09:17:11.051Z,2.55
2023-04-05T09:19:37.987Z,2.22
2023-04-05T09:22:08.610Z,2.28
2023-04-05T09:24:42.034Z,2.20
2023-04-05T09:27:11.636Z,2.03
2023-04-05T09:29:43.175Z,2.03
2023-04-05T09:32:11.546Z,1.95
2023-04-05T09:34:39.184Z,2.10
2023-04-05T09:37:20.329Z,2.08
2023-04-05T09:39:49.684Z,2.00
2023-04-05T09:42:19.377Z,1.95
2023-04-05T09:45:02.867Z,2.22
2023-04-05T09:47:36.721Z,2.00
2023-04-05T09:50:16.558Z,2.30
2023-04-05T09:52:44.386Z,99.53
2023-04-05T09:55:11.992Z,244.77
2023-04-05T09:57:41.276Z,451.85
2023-04-05T10:00:19.325Z,400.83
2023-04-05T13:23:10.626Z,623.70
2023-04-05T13:25:38.062Z,562.33
2023-04-05T13:28:04.925Z,165.77
2023-04-05T13:30:32.104Z,207.53
2023-04-05T13:32:59.068Z,191.38
2023-04-05T13:35:26.160Z,112.22
2023-04-05T13:37:52.965Z,4.85
2023-04-05T13:40:19.805Z,4.30
2023-04-05T13:42:46.606Z,4.55
2023-04-05T13:45:13.405Z,3.53
2023-04-05T13:47:40.437Z,3.45
2023-04-05T13:50:07.809Z,3.03
2023-04-05T13:52:34.741Z,3.45
2023-04-05T13:55:01.817Z,46.23
2023-04-05T13:57:30.781Z,84.38
2023-04-05T13:59:57.595Z,96.93
2023-04-05T14:02:27.064Z,165.73
2023-04-05T14:04:54.433Z,120.68
2023-04-05T14:07:22.136Z,69.55
2023-04-05T14:09:48.928Z,118.00
2023-04-05T14:12:15.851Z,656.05
2023-04-05T14:14:43.157Z,178.35
2023-04-05T14:17:12.356Z,393.10
2023-04-05T14:19:39.517Z,276.97
2023-04-05T14:22:06.382Z,194.32
2023-04-05T14:24:33.318Z,309.73
2023-04-05T14:27:01.119Z,236.98
2023-04-05T14:29:28.225Z,93.80
2023-04-05T14:31:56.181Z,158.50
2023-04-05T14:34:23.041Z,172.20
2023-04-05T14:36:50.028Z,56.10
2023-04-05T14:39:17.218Z,197.52
2023-04-05T14:41:49.898Z,283.95
2023-04-05T14:44:16.809Z,371.90
2023-04-05T14:46:43.845Z,647.90
2023-04-05T14:49:10.712Z,364.85
2023-04-05T14:51:37.504Z,864.72
2023-04-05T14:54:04.814Z,405.60
2023-04-05T14:56:31.660Z,639.95
2023-04-05T14:58:58.611Z,510.75
2023-04-05T15:01:25.596Z,507.50
2023-04-05T15:03:53.790Z,886.55
2023-04-05T15:06:20.862Z,772.78
2023-04-05T15:08:47.672Z,682.83
2023-04-05T15:11:14.752Z,799.63
2023-04-05T15:13:41.601Z,3.20
2023-04-05T15:16:08.475Z,2.75
2023-04-05T15:18:35.394Z,682.95
2023-04-05T15:21:02.401Z,821.40
2023-04-05T15:23:29.395Z,631.63
2023-04-05T15:25:56.172Z,501.95
2023-04-05T15:28:23.048Z,577.28
2023-04-05T15:30:51.218Z,142.57
2023-04-05T15:33:18.245Z,561.50
2023-04-05T15:35:45.373Z,163.23
2023-04-05T15:38:12.263Z,48.33
2023-04-05T15:40:40.129Z,115.53
2023-04-05T15:43:07.018Z,196.70
2023-04-05T15:45:33.849Z,2.80
2023-04-05T15:48:00.801Z,2.42
2023-04-05T15:50:27.819Z,2.85
2023-04-05T15:52:54.918Z,4.85
2023-04-05T15:55:21.766Z,3.10
2023-04-05T15:57:53.544Z,2.80
2023-04-05T16:00:22.368Z,2.83
2023-04-05T16:02:49.462Z,3.10
2023-04-05T16:05:16.503Z,2.80
2023-04-05T16:07:43.412Z,3.30
2023-04-05T16:10:11.160Z,4.53
2023-04-05T16:12:38.071Z,2.77
2023-04-05T16:15:05.326Z,2.80
2023-04-05T16:17:32.200Z,13.65
2023-04-05T16:19:59.216Z,12.27
2023-04-05T16:22:26.384Z,2.95
2023-04-05T16:24:53.160Z,2.70
2023-04-05T16:27:20.178Z,2.72
2023-04-05T16:29:47.189Z,3.22
2023-04-05T16:32:14.181Z,3.30
2023-04-05T16:34:42.408Z,2.70
2023-04-05T16:37:09.178Z,2.67
2023-04-05T16:39:36.152Z,3.13
2023-04-05T16:42:04.901Z,2.97
2023-04-05T16:44:32.398Z,2.75
2023-04-05T16:46:59.290Z,62.20
2023-04-05T16:49:26.186Z,182.30
2023-04-05T16:51:53.566Z,2.53
2023-04-05T16:54:21.357Z,2.95
2023-04-05T16:56:48.156Z,3.20
2023-04-05T16:59:15.414Z,2.72
2023-04-05T17:01:42.517Z,3.42
2023-04-05T17:04:09.455Z,2.88
2023-04-05T17:06:36.467Z,2.33
2023-04-05T17:09:03.577Z,2.75
2023-04-05T17:11:30.747Z,2.60
2023-04-05T17:13:59.272Z,2.70
2023-04-05T17:16:26.404Z,3.25
2023-04-05T17:18:53.308Z,2.60
2023-04-05T17:21:20.195Z,2.78
2023-04-05T17:23:47.164Z,2.93
2023-04-05T17:26:14.195Z,2.92
2023-04-05T17:28:41.074Z,2.90
2023-04-05T17:31:08.237Z,3.17
2023-04-05T17:33:35.275Z,3.75
2023-04-05T17:36:02.835Z,3.05
2023-04-05T17:38:29.839Z,2.92
2023-04-05T17:40:57.687Z,5.60
2023-04-05T17:43:24.957Z,22.05
2023-04-05T17:45:51.790Z,12.90
2023-04-05T17:48:19.039Z,3.50
2023-04-05T17:50:46.230Z,57.75
2023-04-05T17:53:14.463Z,87.35
2023-04-05T17:55:41.378Z,13.60
2023-04-05T17:58:08.163Z,4.63
2023-04-05T18:00:35.025Z,15.05
2023-04-05T18:03:05.906Z,36.28
2023-04-05T18:05:34.203Z,83.93
2023-04-05T18:08:01.199Z,71.90
2023-04-05T18:10:28.293Z,206.30
2023-04-05T18:12:55.189Z,206.32
2023-04-05T18:15:22.008Z,175.98
2023-04-05T18:17:48.949Z,87.38
2023-04-05T18:20:16.279Z,3.67
2023-04-05T18:22:43.218Z,3.08
2023-04-05T18:25:11.796Z,3.35
2023-04-05T18:27:39.490Z,5.03
2023-04-05T18:30:07.201Z,3.20
2023-04-05T18:32:34.011Z,3.50
2023-04-05T18:35:00.988Z,5.37
2023-04-05T18:37:27.945Z,3.33
2023-04-05T18:39:54.709Z,3.70
2023-04-05T18:42:21.701Z,8.00
2023-04-05T18:44:49.184Z,36.05
2023-04-05T18:47:16.141Z,4.78
2023-04-05T18:49:42.916Z,3.47
2023-04-05T18:52:10.469Z,3.80
2023-04-05T18:54:39.750Z,3.50
2023-04-05T18:57:07.471Z,3.35
2023-04-05T18:59:34.291Z,11.25
2023-04-05T19:02:01.196Z,3.93
2023-04-05T19:04:28.258Z,8.43
2023-04-05T19:06:56.020Z,4.83
2023-04-05T19:09:22.925Z,3.78
2023-04-05T19:11:50.132Z,20.23
2023-04-05T19:14:17.104Z,64.13
2023-04-05T19:16:43.922Z,86.05
2023-04-05T19:19:10.963Z,162.90
2023-04-05T19:21:37.731Z,58.75
2023-04-05T19:24:04.637Z,110.83
2023-04-05T19:26:32.213Z,26.85
2023-04-05T19:28:59.243Z,120.13
2023-04-05T19:31:26.438Z,152.70
2023-04-05T19:33:53.484Z,319.17
2023-04-05T19:36:20.278Z,260.85
2023-04-05T19:38:47.385Z,358.73
2023-04-05T19:41:14.472Z,237.63
2023-04-05T19:43:41.620Z,3.03
2023-04-05T19:46:12.126Z,3.55
2023-04-05T19:48:41.344Z,3.17
2023-04-05T19:51:10.329Z,3.22
2023-04-05T19:53:50.765Z,3.20
2023-04-05T19:56:26.363Z,3.10
2023-04-05T19:59:01.257Z,2.70
2023-04-05T20:01:35.383Z,3.53
2023-04-05T20:04:18.818Z,3.13
2023-04-05T20:06:53.961Z,3.60
2023-04-05T20:09:25.758Z,3.08
2023-04-05T20:11:59.654Z,2.90
2023-04-05T20:14:30.325Z,3.30
2023-04-05T20:16:58.606Z,2.88
2023-04-05T20:19:30.604Z,2.63
2023-04-05T20:22:01.548Z,3.00
2023-04-05T20:24:29.458Z,2.60
2023-04-05T20:26:59.289Z,3.00
2023-04-05T20:29:29.899Z,3.08
2023-04-05T20:31:56.969Z,3.00
2023-04-05T20:34:37.952Z,2.65
2023-04-05T20:37:09.695Z,2.80
2023-04-05T20:39:36.704Z,2.70
2023-04-05T20:42:03.895Z,2.70
2023-04-05T20:44:31.330Z,3.10
2023-04-05T20:46:58.553Z,2.60
2023-04-05T20:49:28.109Z,2.85
2023-04-05T20:51:57.136Z,2.70
2023-04-05T20:54:24.290Z,2.60
2023-04-05T20:56:51.236Z,2.50
2023-04-05T20:59:18.238Z,2.58
2023-04-05T21:01:47.264Z,2.47
2023-04-05T21:04:14.603Z,2.33
2023-04-05T21:06:41.599Z,2.30
2023-04-05T21:09:08.860Z,2.40
2023-04-05T21:11:36.039Z,2.30
2023-04-05T21:14:02.826Z,2.50
2023-04-05T21:16:30.115Z,2.25
2023-04-05T21:18:57.096Z,2.23
2023-04-05T21:21:23.966Z,2.25
2023-04-05T21:23:50.816Z,2.50
2023-04-05T21:26:17.722Z,2.13
2023-04-05T21:28:44.476Z,2.30
2023-04-05T21:31:11.459Z,2.30
2023-04-05T21:33:38.249Z,2.30
2023-04-05T21:36:05.451Z,2.17
2023-04-05T21:38:32.267Z,2.10
2023-04-05T21:40:59.205Z,2.15
2023-04-05T21:43:25.941Z,2.40
2023-04-05T21:45:52.960Z,2.08
2023-04-05T21:48:20.060Z,2.30
2023-04-05T21:50:46.888Z,2.33
2023-04-05T21:53:14.494Z,1.90
2023-04-05T21:55:41.284Z,2.10
2023-04-05T21:58:08.193Z,2.30
2023-04-05T22:00:35.009Z,2.20
2023-04-05T22:03:01.892Z,2.30
2023-04-05T22:05:37.242Z,2.10
2023-04-05T22:08:06.427Z,2.28
2023-04-05T22:10:34.072Z,2.35
2023-04-05T22:13:00.877Z,2.38
2023-04-05T22:15:27.717Z,2.47
2023-04-05T22:17:54.620Z,2.50
2023-04-05T22:20:21.475Z,2.58
2023-04-05T22:22:48.500Z,2.47
2023-04-05T22:25:15.476Z,2.30
2023-04-05T22:27:42.347Z,2.50
2023-04-05T22:30:09.682Z,2.60
2023-04-05T22:32:36.699Z,2.33
2023-04-05T22:35:04.367Z,2.40
2023-04-05T22:37:35.370Z,2.10
2023-04-05T22:40:03.436Z,2.35
2023-04-05T22:42:30.612Z,2.30
2023-04-05T22:44:57.401Z,2.10
2023-04-05T22:47:24.294Z,2.22
2023-04-05T22:49:51.813Z,2.47
2023-04-05T22:52:18.722Z,2.45
2023-04-05T22:54:45.561Z,2.40
2023-04-05T22:57:12.850Z,1.92
2023-04-05T22:59:39.850Z,2.20
2023-04-05T23:02:06.785Z,2.42
2023-04-05T23:04:33.715Z,2.17
2023-04-05T23:07:00.760Z,2.10
2023-04-05T23:09:27.813Z,2.30
2023-04-05T23:11:54.697Z,2.17
2023-04-05T23:14:21.807Z,2.42
2023-04-05T23:16:48.712Z,2.08
2023-04-05T23:19:16.542Z,2.10
2023-04-05T23:21:43.282Z,2.08
2023-04-05T23:24:10.785Z,2.40
2023-04-05T23:26:37.969Z,2.20
2023-04-05T23:29:04.794Z,2.13
2023-04-05T23:31:31.724Z,2.60
2023-04-05T23:33:58.526Z,2.10
2023-04-05T23:36:25.808Z,2.03
2023-04-05T23:38:52.639Z,2.07
2023-04-05T23:41:19.543Z,2.28
2023-04-05T23:43:46.512Z,2.25
2023-04-05T23:46:13.626Z,2.47
2023-04-05T23:48:41.130Z,2.30
2023-04-05T23:51:08.003Z,2.17
2023-04-05T23:53:34.804Z,2.30
2023-04-05T23:56:01.623Z,2.00
2023-04-05T23:58:28.383Z,2.00
