createdAt,value
2022-11-24T00:00:22.943Z,2.96
2022-11-24T00:02:49.355Z,2.59
2022-11-24T00:05:15.803Z,2.94
2022-11-24T00:07:42.209Z,2.91
2022-11-24T00:10:08.565Z,2.63
2022-11-24T00:12:34.875Z,3.06
2022-11-24T00:15:01.183Z,3.07
2022-11-24T00:17:27.469Z,3.27
2022-11-24T00:19:53.758Z,3.18
2022-11-24T00:22:20.075Z,3.03
2022-11-24T00:24:46.358Z,2.99
2022-11-24T00:27:12.655Z,3.29
2022-11-24T00:29:38.956Z,3.05
2022-11-24T00:32:05.264Z,3.25
2022-11-24T00:34:31.901Z,3.63
2022-11-24T00:36:58.415Z,3.21
2022-11-24T00:39:24.773Z,3.10
2022-11-24T00:41:51.089Z,2.68
2022-11-24T00:44:17.438Z,2.72
2022-11-24T00:46:43.850Z,2.79
2022-11-24T00:49:10.203Z,2.56
2022-11-24T00:51:36.506Z,2.42
2022-11-24T00:54:02.804Z,2.60
2022-11-24T00:56:29.099Z,2.75
2022-11-24T00:58:55.408Z,2.82
2022-11-24T01:01:21.791Z,2.90
2022-11-24T01:03:48.147Z,3.31
2022-11-24T01:06:14.477Z,2.75
2022-11-24T01:08:40.777Z,3.09
2022-11-24T01:11:07.069Z,2.97
2022-11-24T01:13:33.382Z,2.77
2022-11-24T01:15:59.701Z,2.51
2022-11-24T01:18:26.029Z,2.61
2022-11-24T01:20:52.347Z,2.05
2022-11-24T01:23:18.663Z,2.03
2022-11-24T01:25:44.959Z,1.86
2022-11-24T01:28:11.279Z,2.14
2022-11-24T01:30:37.636Z,1.87
2022-11-24T01:33:03.948Z,1.73
2022-11-24T01:35:30.269Z,1.89
2022-11-24T01:37:56.553Z,1.81
2022-11-24T01:40:22.845Z,1.97
2022-11-24T01:42:49.151Z,1.84
2022-11-24T01:45:15.442Z,1.98
2022-11-24T01:47:41.738Z,1.70
2022-11-24T01:50:08.109Z,1.98
2022-11-24T01:52:34.406Z,2.28
2022-11-24T01:55:00.807Z,2.09
2022-11-24T01:57:27.120Z,2.08
2022-11-24T01:59:53.416Z,1.64
2022-11-24T02:02:19.869Z,1.51
2022-11-24T02:04:46.240Z,1.37
2022-11-24T02:07:12.592Z,1.44
2022-11-24T02:09:38.930Z,1.40
2022-11-24T02:12:05.245Z,1.63
2022-11-24T02:14:31.881Z,1.30
2022-11-24T02:16:58.442Z,1.35
2022-11-24T02:19:24.744Z,1.43
2022-11-24T02:21:51.019Z,1.79
2022-11-24T02:24:17.319Z,2.05
2022-11-24T02:26:43.687Z,1.71
2022-11-24T02:29:09.991Z,1.90
2022-11-24T02:31:36.339Z,1.86
2022-11-24T02:34:02.692Z,1.46
2022-11-24T02:36:28.997Z,1.00
2022-11-24T02:38:55.303Z,1.17
2022-11-24T02:41:21.615Z,1.12
2022-11-24T02:43:47.915Z,1.04
2022-11-24T02:46:14.244Z,1.06
2022-11-24T02:48:40.596Z,1.33
2022-11-24T02:51:06.888Z,1.36
2022-11-24T02:53:33.177Z,1.26
2022-11-24T02:55:59.522Z,1.27
2022-11-24T02:58:25.809Z,1.29
2022-11-24T03:00:52.098Z,1.33
2022-11-24T03:03:18.406Z,1.39
2022-11-24T03:05:44.697Z,1.46
2022-11-24T03:08:10.975Z,1.60
2022-11-24T03:10:37.285Z,1.74
2022-11-24T03:13:03.579Z,1.71
2022-11-24T03:15:29.970Z,1.98
2022-11-24T03:17:56.348Z,2.18
2022-11-24T03:20:22.635Z,1.99
2022-11-24T03:22:48.939Z,2.31
2022-11-24T03:25:15.249Z,1.81
2022-11-24T03:27:41.539Z,1.78
2022-11-24T03:30:07.838Z,1.81
2022-11-24T03:32:34.145Z,2.29
2022-11-24T03:35:00.426Z,2.31
2022-11-24T03:37:26.720Z,2.26
2022-11-24T03:39:53.045Z,2.57
2022-11-24T03:42:19.345Z,2.24
2022-11-24T03:44:45.655Z,2.09
2022-11-24T03:47:11.960Z,1.67
2022-11-24T03:49:38.261Z,1.77
2022-11-24T03:52:08.021Z,1.69
2022-11-24T03:54:34.884Z,1.74
2022-11-24T03:57:01.367Z,1.67
2022-11-24T03:59:27.665Z,1.82
2022-11-24T04:01:54.086Z,1.69
2022-11-24T04:04:20.419Z,1.67
2022-11-24T04:06:46.715Z,2.07
2022-11-24T04:09:13.034Z,1.75
2022-11-24T04:11:39.335Z,2.22
2022-11-24T04:14:10.462Z,2.39
2022-11-24T04:16:39.595Z,2.69
2022-11-24T04:19:05.932Z,2.90
2022-11-24T04:21:32.225Z,2.70
2022-11-24T04:23:58.533Z,2.80
2022-11-24T04:26:24.825Z,2.80
2022-11-24T04:28:51.115Z,3.13
2022-11-24T04:31:17.462Z,3.38
2022-11-24T04:33:43.788Z,3.33
2022-11-24T04:36:10.072Z,3.37
2022-11-24T04:39:19.881Z,3.95
2022-11-24T04:41:22.677Z,3.40
2022-11-24T04:43:48.983Z,3.07
2022-11-24T04:46:15.293Z,3.39
2022-11-24T04:48:41.624Z,3.65
2022-11-24T04:51:07.927Z,4.01
2022-11-24T04:53:34.215Z,3.10
2022-11-24T04:56:00.512Z,3.26
2022-11-24T04:58:26.826Z,3.28
2022-11-24T05:00:53.133Z,3.51
2022-11-24T05:03:19.441Z,3.47
2022-11-24T05:05:45.802Z,3.86
2022-11-24T05:08:12.106Z,3.44
2022-11-24T05:10:38.401Z,3.24
2022-11-24T05:13:04.705Z,3.73
2022-11-24T05:15:31.000Z,3.43
2022-11-24T05:17:57.308Z,3.43
2022-11-24T05:20:23.633Z,3.39
2022-11-24T05:22:49.940Z,2.80
2022-11-24T05:25:16.235Z,2.96
2022-11-24T05:27:42.556Z,3.19
2022-11-24T05:30:08.953Z,3.29
2022-11-24T05:32:35.247Z,3.51
2022-11-24T05:35:01.555Z,3.87
2022-11-24T05:37:27.839Z,3.09
2022-11-24T05:39:54.132Z,3.58
2022-11-24T05:42:20.451Z,3.78
2022-11-24T05:44:46.760Z,3.75
2022-11-24T05:47:13.054Z,4.12
2022-11-24T05:49:39.359Z,3.95
2022-11-24T05:52:05.661Z,4.27
2022-11-24T05:54:32.114Z,3.53
2022-11-24T05:56:58.738Z,3.95
2022-11-24T05:59:25.036Z,3.87
2022-11-24T06:01:51.449Z,3.77
2022-11-24T06:04:17.829Z,4.21
2022-11-24T06:06:44.168Z,3.86
2022-11-24T06:09:10.461Z,4.26
2022-11-24T06:11:36.827Z,4.36
2022-11-24T06:14:05.792Z,3.93
2022-11-24T06:16:36.128Z,3.87
2022-11-24T06:19:02.545Z,4.43
2022-11-24T06:21:28.837Z,3.63
2022-11-24T06:23:55.134Z,4.16
2022-11-24T06:26:21.453Z,4.40
2022-11-24T06:28:47.754Z,4.07
2022-11-24T06:31:14.064Z,3.70
2022-11-24T06:33:40.408Z,3.59
2022-11-24T06:36:06.791Z,3.74
2022-11-24T06:38:33.113Z,3.45
2022-11-24T06:40:59.422Z,3.93
2022-11-24T06:43:25.721Z,3.66
2022-11-24T06:45:52.119Z,3.60
2022-11-24T06:48:18.453Z,3.96
2022-11-24T06:50:44.759Z,4.03
2022-11-24T06:53:11.060Z,4.18
2022-11-24T06:55:37.372Z,4.38
2022-11-24T06:58:03.659Z,4.52
2022-11-24T07:00:29.973Z,4.35
2022-11-24T07:02:56.298Z,4.75
2022-11-24T07:05:22.643Z,4.99
2022-11-24T07:07:50.837Z,5.31
2022-11-24T07:10:17.401Z,4.68
2022-11-24T07:12:43.698Z,4.97
2022-11-24T07:15:10.014Z,5.06
2022-11-24T07:17:36.378Z,4.70
2022-11-24T07:20:02.677Z,4.54
2022-11-24T07:22:28.975Z,5.05
2022-11-24T07:24:55.283Z,4.96
2022-11-24T07:27:21.702Z,4.96
2022-11-24T07:29:48.018Z,4.55
2022-11-24T07:32:14.363Z,4.81
2022-11-24T07:34:40.686Z,4.77
2022-11-24T07:37:06.971Z,4.63
2022-11-24T07:39:33.288Z,4.75
2022-11-24T07:41:59.574Z,5.06
2022-11-24T07:44:25.875Z,5.25
2022-11-24T07:46:52.183Z,5.33
2022-11-24T07:49:18.494Z,4.71
2022-11-24T07:51:44.803Z,4.95
2022-11-24T07:54:11.297Z,5.22
2022-11-24T07:56:37.600Z,4.86
2022-11-24T07:59:03.928Z,5.17
2022-11-24T08:01:30.268Z,4.06
2022-11-24T08:03:56.629Z,4.22
2022-11-24T08:06:26.190Z,3.78
2022-11-24T08:08:55.363Z,3.37
2022-11-24T08:11:21.667Z,3.31
2022-11-24T08:13:47.957Z,4.03
2022-11-24T08:16:14.451Z,4.15
2022-11-24T08:18:40.857Z,4.07
2022-11-24T08:21:07.158Z,3.94
2022-11-24T08:23:33.517Z,4.64
2022-11-24T08:25:59.813Z,4.70
2022-11-24T08:28:26.094Z,5.12
2022-11-24T08:30:52.556Z,5.26
2022-11-24T08:33:18.964Z,4.63
2022-11-24T08:35:45.264Z,4.61
2022-11-24T08:38:12.067Z,3.91
2022-11-24T08:40:38.406Z,3.48
2022-11-24T08:43:04.695Z,3.54
2022-11-24T08:45:31.155Z,4.16
2022-11-24T08:47:58.230Z,3.88
2022-11-24T08:50:24.520Z,4.79
2022-11-24T08:52:50.823Z,3.68
2022-11-24T08:55:17.108Z,3.91
2022-11-24T08:57:43.422Z,4.03
2022-11-24T09:00:09.727Z,3.92
2022-11-24T09:02:36.026Z,3.82
2022-11-24T09:05:02.315Z,4.04
2022-11-24T09:07:28.668Z,4.26
2022-11-24T09:09:54.997Z,4.13
2022-11-24T09:12:21.295Z,4.38
2022-11-24T09:14:47.604Z,4.38
2022-11-24T09:17:13.982Z,4.23
2022-11-24T09:19:40.319Z,4.29
2022-11-24T09:22:06.624Z,4.76
2022-11-24T09:24:32.911Z,4.83
2022-11-24T09:26:59.209Z,4.51
2022-11-24T09:29:25.546Z,4.92
2022-11-24T09:31:51.827Z,4.69
2022-11-24T09:34:18.117Z,4.22
2022-11-24T09:36:44.436Z,4.17
2022-11-24T09:39:10.733Z,4.78
2022-11-24T09:41:37.029Z,3.97
2022-11-24T09:44:03.340Z,3.96
2022-11-24T09:46:29.684Z,3.67
2022-11-24T09:48:56.019Z,3.82
2022-11-24T09:51:22.349Z,4.28
2022-11-24T09:53:48.647Z,4.33
2022-11-24T09:56:14.943Z,4.77
2022-11-24T09:58:41.249Z,4.35
2022-11-24T10:01:07.598Z,3.99
2022-11-24T10:03:33.916Z,4.48
2022-11-24T10:06:00.245Z,4.05
2022-11-24T10:08:26.550Z,4.09
2022-11-24T10:10:52.847Z,4.24
2022-11-24T10:13:19.155Z,4.67
2022-11-24T10:15:45.515Z,4.38
2022-11-24T10:18:16.405Z,4.58
2022-11-24T10:20:43.228Z,4.39
2022-11-24T10:23:09.531Z,4.55
2022-11-24T10:25:35.829Z,4.50
2022-11-24T10:28:02.172Z,4.44
2022-11-24T10:30:28.468Z,4.69
2022-11-24T10:32:54.763Z,4.54
2022-11-24T10:35:21.127Z,5.19
2022-11-24T10:37:47.442Z,4.56
2022-11-24T10:40:33.367Z,4.86
2022-11-24T10:43:00.089Z,4.20
2022-11-24T10:45:26.388Z,3.76
2022-11-24T10:47:52.675Z,4.20
2022-11-24T10:50:18.991Z,4.27
2022-11-24T10:52:45.296Z,4.20
2022-11-24T10:55:11.583Z,4.20
2022-11-24T10:57:37.883Z,3.96
2022-11-24T11:00:04.482Z,3.59
2022-11-24T11:02:30.857Z,3.60
2022-11-24T11:04:57.240Z,3.17
2022-11-24T11:07:23.570Z,3.26
2022-11-24T11:09:49.899Z,3.24
2022-11-24T11:12:45.450Z,2.99
2022-11-24T11:15:02.615Z,2.97
2022-11-24T11:17:28.936Z,3.15
2022-11-24T11:20:01.687Z,3.54
2022-11-24T11:22:28.746Z,3.78
2022-11-24T11:24:55.045Z,4.32
2022-11-24T11:27:21.343Z,3.87
2022-11-24T11:35:20.214Z,5.61
2022-11-24T11:37:46.527Z,4.44
2022-11-24T11:40:15.921Z,4.73
2022-11-24T11:45:28.636Z,4.53
2022-11-24T11:47:55.029Z,4.01
2022-11-24T11:50:21.343Z,4.97
2022-11-24T11:52:47.659Z,4.69
2022-11-24T11:55:13.957Z,4.42
2022-11-24T11:57:40.239Z,3.74
2022-11-24T12:00:06.518Z,4.43
2022-11-24T12:02:32.865Z,3.86
2022-11-24T12:04:59.213Z,4.20
2022-11-24T12:07:25.530Z,3.85
2022-11-24T12:09:51.891Z,4.14
2022-11-24T12:12:18.189Z,3.78
2022-11-24T12:14:44.490Z,3.78
2022-11-24T12:17:10.816Z,3.79
2022-11-24T12:19:37.221Z,3.84
2022-11-24T12:22:03.667Z,3.94
2022-11-24T12:24:29.994Z,3.64
2022-11-24T12:26:56.324Z,3.87
2022-11-24T12:29:22.611Z,4.53
2022-11-24T12:31:48.973Z,5.24
2022-11-24T12:34:15.293Z,4.32
2022-11-24T12:36:41.593Z,4.53
2022-11-24T12:39:07.930Z,4.81
2022-11-24T12:41:41.832Z,5.03
2022-11-24T12:44:08.943Z,4.86
2022-11-24T12:46:35.301Z,4.54
2022-11-24T12:49:01.804Z,4.57
2022-11-24T12:51:28.123Z,4.66
2022-11-24T12:53:54.423Z,4.79
2022-11-24T12:56:20.722Z,4.66
2022-11-24T12:58:47.040Z,4.25
2022-11-24T13:01:16.766Z,4.56
2022-11-24T13:03:43.374Z,4.79
2022-11-24T13:06:09.690Z,4.62
2022-11-24T13:08:35.981Z,4.43
2022-11-24T13:11:02.270Z,4.57
2022-11-24T13:13:28.704Z,4.62
2022-11-24T13:16:34.690Z,4.04
2022-11-24T13:18:41.394Z,4.22
2022-11-24T13:21:07.712Z,4.72
2022-11-24T13:23:34.022Z,6.96
2022-11-24T13:26:00.350Z,5.79
2022-11-24T13:28:53.876Z,3.93
2022-11-24T13:31:12.975Z,3.86
2022-11-24T13:33:39.291Z,3.88
2022-11-24T13:36:05.662Z,3.92
2022-11-24T13:38:31.981Z,4.24
2022-11-24T13:41:13.421Z,4.45
2022-11-24T13:43:44.579Z,3.54
2022-11-24T13:46:11.049Z,3.77
2022-11-24T13:48:37.413Z,3.98
2022-11-24T13:51:03.770Z,3.98
2022-11-24T13:53:30.702Z,4.14
2022-11-24T13:55:57.219Z,4.25
2022-11-24T13:58:23.659Z,4.33
2022-11-24T14:00:52.948Z,3.90
2022-11-24T14:03:20.544Z,3.41
2022-11-24T14:05:46.981Z,3.38
2022-11-24T14:08:13.307Z,3.36
2022-11-24T14:10:39.609Z,3.53
2022-11-24T14:13:05.960Z,3.58
2022-11-24T14:15:32.270Z,3.69
2022-11-24T14:17:58.651Z,3.56
2022-11-24T14:20:24.972Z,4.24
2022-11-24T14:22:51.288Z,3.58
2022-11-24T14:25:17.606Z,3.72
2022-11-24T14:27:43.924Z,3.82
2022-11-24T14:30:10.215Z,3.09
2022-11-24T14:32:36.545Z,2.61
2022-11-24T14:35:03.007Z,2.78
2022-11-24T14:37:29.302Z,2.49
2022-11-24T14:39:55.600Z,2.82
2022-11-24T14:42:26.554Z,2.47
2022-11-24T14:44:52.862Z,2.68
2022-11-24T14:47:19.173Z,2.97
2022-11-24T14:49:45.550Z,3.05
2022-11-24T14:52:11.844Z,3.24
2022-11-24T14:54:38.152Z,3.61
2022-11-24T14:57:04.515Z,3.09
2022-11-24T14:59:30.811Z,2.90
2022-11-24T15:01:57.170Z,2.76
2022-11-24T15:07:10.686Z,2.73
2022-11-24T15:09:37.041Z,2.82
2022-11-24T15:12:03.352Z,3.25
2022-11-24T15:14:31.824Z,3.45
2022-11-24T15:16:58.316Z,3.03
2022-11-24T15:19:24.703Z,3.59
2022-11-24T15:21:50.995Z,3.71
2022-11-24T15:24:17.312Z,3.71
2022-11-24T15:26:43.611Z,3.62
2022-11-24T15:29:09.912Z,3.27
2022-11-24T15:31:36.291Z,3.22
2022-11-24T15:34:02.633Z,3.25
2022-11-24T15:36:28.926Z,2.71
2022-11-24T15:38:55.235Z,2.36
2022-11-24T15:41:21.525Z,2.29
2022-11-24T15:43:47.818Z,2.43
2022-11-24T15:46:14.183Z,2.77
2022-11-24T15:48:40.546Z,2.82
2022-11-24T15:51:06.847Z,3.17
2022-11-24T15:53:33.164Z,3.80
2022-11-24T15:55:59.465Z,4.10
2022-11-24T15:58:25.753Z,4.70
2022-11-24T16:00:52.126Z,4.11
2022-11-24T16:03:45.774Z,4.92
2022-11-24T16:06:04.745Z,5.34
2022-11-24T16:08:31.030Z,5.78
2022-11-24T16:10:57.318Z,4.17
2022-11-24T16:13:23.642Z,4.28
2022-11-24T16:15:50.065Z,6.32
2022-11-24T16:18:16.464Z,6.21
2022-11-24T16:20:42.807Z,3.84
2022-11-24T16:23:09.111Z,2.28
2022-11-24T16:25:35.413Z,1.72
2022-11-24T16:28:01.763Z,1.43
2022-11-24T16:30:28.054Z,1.65
2022-11-24T16:32:54.357Z,1.83
2022-11-24T16:35:20.672Z,1.79
2022-11-24T16:37:50.158Z,1.73
2022-11-24T16:40:16.447Z,1.92
2022-11-24T16:42:42.754Z,1.81
2022-11-24T16:45:09.055Z,1.70
2022-11-24T16:47:35.351Z,1.74
2022-11-24T16:50:01.706Z,2.20
2022-11-24T16:52:28.011Z,2.24
2022-11-24T16:54:54.301Z,1.72
2022-11-24T16:57:20.602Z,1.59
2022-11-24T16:59:46.886Z,1.63
2022-11-24T17:02:13.304Z,1.92
2022-11-24T17:04:39.716Z,2.16
2022-11-24T17:07:06.022Z,2.29
2022-11-24T17:09:35.992Z,2.59
2022-11-24T17:12:06.380Z,2.79
2022-11-24T17:14:32.961Z,2.09
2022-11-24T17:16:59.626Z,1.77
2022-11-24T17:19:26.270Z,1.58
2022-11-24T17:21:52.592Z,1.80
2022-11-24T17:24:18.873Z,1.57
2022-11-24T17:26:48.941Z,1.69
2022-11-24T17:29:15.588Z,2.09
2022-11-24T17:31:41.906Z,1.98
2022-11-24T17:34:08.268Z,1.92
2022-11-24T17:36:34.565Z,2.13
2022-11-24T17:39:00.855Z,2.24
2022-11-24T17:41:27.191Z,2.23
2022-11-24T17:43:53.486Z,2.01
2022-11-24T17:46:19.888Z,2.24
2022-11-24T17:48:46.256Z,2.40
2022-11-24T17:51:12.552Z,2.63
2022-11-24T17:53:38.868Z,2.37
2022-11-24T17:56:05.665Z,2.48
2022-11-24T17:58:32.096Z,2.74
2022-11-24T18:00:58.484Z,2.62
2022-11-24T18:03:24.887Z,2.58
2022-11-24T18:05:51.342Z,2.77
2022-11-24T18:08:17.689Z,2.91
2022-11-24T18:10:45.113Z,2.55
2022-11-24T18:13:22.321Z,3.15
2022-11-24T18:15:58.389Z,3.15
2022-11-24T18:18:24.701Z,3.17
2022-11-24T18:20:51.017Z,3.49
2022-11-24T18:23:17.352Z,3.22
2022-11-24T18:25:43.661Z,3.03
2022-11-24T18:28:09.969Z,2.62
2022-11-24T18:30:36.304Z,3.07
2022-11-24T18:33:02.627Z,2.78
2022-11-24T18:35:28.937Z,3.12
2022-11-24T18:37:55.245Z,3.36
2022-11-24T18:40:21.544Z,3.81
2022-11-24T18:42:47.849Z,4.69
2022-11-24T18:45:14.166Z,4.27
2022-11-24T18:47:40.473Z,3.18
2022-11-24T18:50:06.759Z,3.26
2022-11-24T18:52:33.069Z,2.56
2022-11-24T18:54:59.680Z,2.47
2022-11-24T18:57:26.059Z,2.36
2022-11-24T18:59:52.375Z,2.33
2022-11-24T19:02:18.746Z,2.56
2022-11-24T19:04:45.075Z,2.53
2022-11-24T19:07:11.453Z,2.35
2022-11-24T19:09:37.764Z,2.18
2022-11-24T19:12:04.223Z,2.51
2022-11-24T19:14:30.634Z,2.40
2022-11-24T19:16:56.974Z,1.86
2022-11-24T19:19:23.303Z,1.95
2022-11-24T19:21:49.616Z,2.07
2022-11-24T19:24:15.905Z,2.21
2022-11-24T19:26:42.196Z,2.16
2022-11-24T19:29:08.498Z,2.15
2022-11-24T19:31:34.894Z,2.35
2022-11-24T19:34:01.267Z,2.39
2022-11-24T19:36:27.570Z,2.40
2022-11-24T19:38:53.858Z,2.83
2022-11-24T19:41:20.136Z,2.47
2022-11-24T19:43:46.438Z,2.48
2022-11-24T19:46:12.857Z,2.71
2022-11-24T19:48:39.206Z,2.78
2022-11-24T19:51:05.525Z,2.77
2022-11-24T19:53:31.819Z,2.62
2022-11-24T19:55:58.358Z,2.39
2022-11-24T19:58:24.904Z,2.57
2022-11-24T20:00:51.432Z,2.61
2022-11-24T20:03:17.839Z,2.93
2022-11-24T20:05:44.144Z,3.11
2022-11-24T20:08:10.456Z,3.48
2022-11-24T20:10:36.773Z,3.59
2022-11-24T20:13:04.495Z,3.36
2022-11-24T20:15:32.362Z,2.67
2022-11-24T20:17:58.664Z,2.46
2022-11-24T20:20:25.044Z,2.87
2022-11-24T20:22:51.358Z,3.56
2022-11-24T20:25:17.686Z,3.01
2022-11-24T20:27:44.027Z,2.83
2022-11-24T20:30:10.339Z,2.75
2022-11-24T20:32:36.660Z,2.95
2022-11-24T20:35:02.969Z,2.99
2022-11-24T20:37:29.818Z,3.23
2022-11-24T20:39:56.123Z,2.91
2022-11-24T20:42:22.502Z,3.36
2022-11-24T20:44:48.803Z,4.08
2022-11-24T20:47:15.097Z,4.25
2022-11-24T20:49:41.423Z,3.36
2022-11-24T20:52:07.710Z,3.43
2022-11-24T20:54:34.994Z,3.39
2022-11-24T20:57:01.548Z,3.04
2022-11-24T20:59:27.835Z,3.23
2022-11-24T21:01:54.222Z,2.96
2022-11-24T21:04:20.611Z,2.66
2022-11-24T21:06:46.907Z,2.70
2022-11-24T21:09:13.196Z,2.92
2022-11-24T21:11:39.506Z,2.76
2022-11-24T21:14:05.804Z,2.87
2022-11-24T21:16:32.144Z,3.26
2022-11-24T21:18:58.504Z,3.43
2022-11-24T21:21:24.971Z,3.09
2022-11-24T21:23:51.273Z,3.09
2022-11-24T21:26:17.636Z,3.35
2022-11-24T21:28:45.280Z,3.83
2022-11-24T21:31:11.637Z,3.79
2022-11-24T21:33:38.039Z,3.99
2022-11-24T21:36:04.336Z,3.80
2022-11-24T21:38:30.627Z,4.23
2022-11-24T21:40:56.952Z,4.56
2022-11-24T21:43:23.234Z,4.50
2022-11-24T21:45:49.554Z,4.12
2022-11-24T21:48:17.510Z,3.76
2022-11-24T21:50:43.804Z,3.53
2022-11-24T21:53:10.103Z,3.60
2022-11-24T21:55:36.475Z,3.24
2022-11-24T21:58:02.768Z,3.85
2022-11-24T22:00:29.076Z,3.65
2022-11-24T22:02:55.400Z,3.76
2022-11-24T22:05:21.705Z,3.74
2022-11-24T22:07:48.068Z,4.20
2022-11-24T22:10:14.457Z,3.94
2022-11-24T22:12:40.760Z,3.57
2022-11-24T22:15:07.050Z,3.70
2022-11-24T22:17:33.366Z,3.89
2022-11-24T22:19:59.667Z,3.95
2022-11-24T22:22:25.971Z,3.70
2022-11-24T22:24:52.293Z,3.81
2022-11-24T22:27:18.574Z,4.24
2022-11-24T22:29:44.870Z,5.08
2022-11-24T22:32:11.229Z,5.27
2022-11-24T22:34:37.751Z,5.05
2022-11-24T22:37:04.183Z,5.12
2022-11-24T22:39:30.496Z,4.72
2022-11-24T22:41:56.796Z,4.55
2022-11-24T22:44:23.106Z,4.64
2022-11-24T22:46:49.420Z,4.22
2022-11-24T22:49:15.721Z,4.51
2022-11-24T22:51:42.019Z,4.63
2022-11-24T22:54:08.327Z,4.31
2022-11-24T22:56:34.627Z,3.96
2022-11-24T22:59:00.929Z,4.06
2022-11-24T23:01:27.255Z,3.95
2022-11-24T23:03:53.617Z,3.44
2022-11-24T23:06:19.970Z,3.78
2022-11-24T23:08:46.294Z,4.14
2022-11-24T23:11:12.586Z,4.55
2022-11-24T23:13:38.886Z,5.24
2022-11-24T23:16:05.294Z,5.13
2022-11-24T23:18:31.624Z,5.22
2022-11-24T23:20:57.932Z,4.86
2022-11-24T23:23:24.234Z,5.04
2022-11-24T23:25:50.520Z,5.08
2022-11-24T23:28:16.820Z,4.56
2022-11-24T23:30:43.131Z,4.51
2022-11-24T23:33:09.418Z,4.99
2022-11-24T23:35:35.704Z,5.37
2022-11-24T23:38:09.284Z,5.55
2022-11-24T23:40:35.591Z,5.58
2022-11-24T23:43:01.904Z,5.09
2022-11-24T23:45:28.237Z,5.73
2022-11-24T23:47:54.553Z,5.21
2022-11-24T23:50:20.864Z,5.04
2022-11-24T23:52:47.172Z,4.47
2022-11-24T23:55:13.469Z,4.15
2022-11-24T23:57:39.783Z,3.81
