createdAt,value
2022-12-17T11:09:42.349Z,36.00
2022-12-17T11:10:12.302Z,36.00
2022-12-17T11:10:42.266Z,40.00
2022-12-17T11:11:12.257Z,32.00
2022-12-17T11:11:42.198Z,36.00
2022-12-17T11:12:12.164Z,40.00
2022-12-17T11:12:42.112Z,44.00
2022-12-17T11:13:12.109Z,36.00
2022-12-17T11:13:41.998Z,36.00
2022-12-17T11:14:11.956Z,44.00
2022-12-17T11:14:42.176Z,44.00
2022-12-17T11:15:11.884Z,40.00
2022-12-17T11:15:41.864Z,40.00
2022-12-17T11:16:11.775Z,44.00
2022-12-17T11:16:41.792Z,44.00
2022-12-17T11:17:11.736Z,36.00
2022-12-17T11:17:41.621Z,44.00
2022-12-17T11:18:12.032Z,36.00
2022-12-17T11:18:41.361Z,36.00
2022-12-17T11:19:11.241Z,52.00
2022-12-17T11:19:41.266Z,44.00
2022-12-17T11:20:11.189Z,44.00
2022-12-17T11:20:41.024Z,40.00
2022-12-17T11:21:10.934Z,44.00
2022-12-17T11:21:40.854Z,44.00
2022-12-17T11:22:10.908Z,44.00
2022-12-17T11:22:40.706Z,40.00
2022-12-17T11:23:10.640Z,44.00
2022-12-17T11:23:40.570Z,44.00
2022-12-17T11:24:10.439Z,44.00
2022-12-17T11:24:40.408Z,40.00
2022-12-17T11:25:10.297Z,40.00
2022-12-17T11:25:40.210Z,40.00
2022-12-17T11:26:10.117Z,40.00
2022-12-17T11:26:40.018Z,40.00
2022-12-17T11:27:09.988Z,40.00
2022-12-17T11:27:39.870Z,44.00
2022-12-17T11:28:09.786Z,44.00
2022-12-17T11:28:39.744Z,40.00
2022-12-17T11:29:09.616Z,40.00
2022-12-17T11:29:39.533Z,40.00
2022-12-17T11:30:09.439Z,40.00
2022-12-17T11:30:39.390Z,40.00
2022-12-17T11:31:09.389Z,44.00
2022-12-17T11:31:39.315Z,44.00
2022-12-17T11:32:09.085Z,40.00
2022-12-17T11:32:39.013Z,40.00
2022-12-17T11:33:08.944Z,40.00
2022-12-17T11:33:39.202Z,44.00
2022-12-17T11:34:08.793Z,44.00
2022-12-17T11:34:38.724Z,40.00
2022-12-17T11:35:08.684Z,44.00
2022-12-17T11:35:38.633Z,44.00
2022-12-17T11:36:08.563Z,44.00
2022-12-17T11:36:39.350Z,40.00
2022-12-17T11:37:08.483Z,44.00
2022-12-17T11:37:38.449Z,44.00
2022-12-17T11:38:08.410Z,40.00
2022-12-17T11:38:38.652Z,40.00
2022-12-17T11:39:08.310Z,40.00
2022-12-17T11:39:38.275Z,40.00
2022-12-17T11:40:08.199Z,44.00
2022-12-17T11:40:38.174Z,40.00
2022-12-17T11:41:08.108Z,44.00
2022-12-17T11:41:38.033Z,36.00
2022-12-17T11:42:11.285Z,40.00
2022-12-17T11:42:37.915Z,44.00
2022-12-17T11:43:07.812Z,40.00
2022-12-17T11:43:37.761Z,40.00
2022-12-17T11:44:07.676Z,44.00
2022-12-17T11:44:37.616Z,44.00
2022-12-17T11:45:07.547Z,32.00
2022-12-17T11:45:37.440Z,32.00
2022-12-17T11:46:07.432Z,28.00
2022-12-17T11:46:37.355Z,40.00
2022-12-17T11:47:07.226Z,36.00
2022-12-17T11:47:37.177Z,40.00
2022-12-17T11:48:07.077Z,44.00
2022-12-17T11:48:37.371Z,36.00
2022-12-17T11:49:06.936Z,40.00
2022-12-17T11:49:36.927Z,44.00
2022-12-17T11:50:06.782Z,40.00
2022-12-17T11:50:36.745Z,36.00
2022-12-17T11:51:06.700Z,40.00
2022-12-17T11:51:36.612Z,44.00
2022-12-17T11:52:06.562Z,40.00
2022-12-17T11:52:36.481Z,40.00
2022-12-17T11:53:06.413Z,40.00
2022-12-17T11:53:36.374Z,40.00
2022-12-17T11:54:06.328Z,40.00
2022-12-17T11:54:36.322Z,44.00
2022-12-17T11:55:06.278Z,44.00
2022-12-17T11:55:36.219Z,40.00
2022-12-17T11:56:06.255Z,40.00
2022-12-17T11:56:36.188Z,40.00
2022-12-17T11:57:06.167Z,36.00
2022-12-17T11:57:36.092Z,44.00
2022-12-17T11:58:06.064Z,40.00
2022-12-17T11:58:36.383Z,36.00
2022-12-17T11:59:06.017Z,40.00
2022-12-17T11:59:36.004Z,40.00
2022-12-17T12:00:05.869Z,40.00
2022-12-17T12:00:35.932Z,40.00
2022-12-17T12:01:05.762Z,44.00
2022-12-17T12:01:35.760Z,44.00
2022-12-17T12:02:05.689Z,36.00
2022-12-17T12:02:35.703Z,40.00
2022-12-17T12:03:05.589Z,44.00
2022-12-17T12:03:35.597Z,40.00
2022-12-17T12:04:05.424Z,36.00
2022-12-17T12:04:35.364Z,36.00
2022-12-17T12:05:05.257Z,36.00
2022-12-17T12:05:35.142Z,40.00
2022-12-17T12:06:05.129Z,40.00
2022-12-17T12:06:34.976Z,40.00
2022-12-17T12:07:04.910Z,40.00
2022-12-17T12:07:34.860Z,40.00
2022-12-17T12:08:04.716Z,40.00
2022-12-17T12:08:35.066Z,40.00
2022-12-17T12:09:04.589Z,40.00
2022-12-17T12:09:34.469Z,40.00
2022-12-17T12:10:04.375Z,36.00
2022-12-17T12:10:34.297Z,36.00
2022-12-17T12:11:04.178Z,40.00
2022-12-17T12:11:34.160Z,40.00
2022-12-17T12:12:04.002Z,40.00
2022-12-17T12:12:33.905Z,36.00
2022-12-17T12:13:03.884Z,40.00
2022-12-17T12:13:33.724Z,40.00
2022-12-17T12:14:03.649Z,40.00
2022-12-17T12:14:33.533Z,40.00
2022-12-17T12:15:03.427Z,40.00
2022-12-17T12:15:33.357Z,40.00
2022-12-17T12:16:03.310Z,40.00
2022-12-17T12:16:33.264Z,40.00
2022-12-17T12:17:03.059Z,40.00
2022-12-17T12:17:32.978Z,40.00
2022-12-17T12:18:02.902Z,40.00
2022-12-17T12:18:32.799Z,40.00
2022-12-17T12:19:02.725Z,36.00
2022-12-17T12:19:32.634Z,40.00
2022-12-17T12:20:02.522Z,40.00
2022-12-17T12:20:32.442Z,40.00
2022-12-17T12:21:02.363Z,40.00
2022-12-17T12:21:32.271Z,40.00
2022-12-17T12:22:02.182Z,40.00
2022-12-17T12:22:32.113Z,40.00
2022-12-17T12:23:02.008Z,40.00
2022-12-17T12:23:31.931Z,40.00
2022-12-17T12:24:01.864Z,40.00
2022-12-17T12:24:31.767Z,36.00
2022-12-17T12:25:01.678Z,40.00
2022-12-17T12:25:31.614Z,40.00
2022-12-17T12:26:01.542Z,36.00
2022-12-17T12:26:31.716Z,32.00
2022-12-17T12:27:01.369Z,40.00
2022-12-17T12:27:31.291Z,40.00
2022-12-17T12:28:01.187Z,36.00
2022-12-17T12:28:31.165Z,36.00
2022-12-17T12:29:01.029Z,40.00
2022-12-17T12:29:30.963Z,48.00
2022-12-17T12:30:00.866Z,44.00
2022-12-17T12:30:30.806Z,36.00
2022-12-17T12:31:00.718Z,32.00
2022-12-17T12:31:30.745Z,40.00
2022-12-17T12:32:00.636Z,44.00
2022-12-17T12:32:30.454Z,44.00
2022-12-17T12:33:03.159Z,40.00
2022-12-17T12:33:31.299Z,40.00
2022-12-17T12:34:00.180Z,40.00
2022-12-17T12:34:30.115Z,40.00
2022-12-17T12:35:00.000Z,36.00
2022-12-17T12:35:29.919Z,40.00
2022-12-17T12:35:59.832Z,36.00
2022-12-17T12:36:29.806Z,24.00
2022-12-17T12:36:59.681Z,36.00
2022-12-17T12:37:29.630Z,36.00
2022-12-17T12:37:59.478Z,40.00
2022-12-17T12:38:29.443Z,40.00
2022-12-17T12:38:59.325Z,40.00
2022-12-17T12:39:29.223Z,36.00
2022-12-17T12:39:59.181Z,40.00
2022-12-17T12:40:30.367Z,16.00
2022-12-17T12:41:09.043Z,20.00
2022-12-17T12:41:28.844Z,24.00
2022-12-17T12:44:15.669Z,32.00
2022-12-17T12:44:49.596Z,16.00
2022-12-17T12:45:15.350Z,20.00
2022-12-17T12:45:45.402Z,28.00
2022-12-17T12:46:15.417Z,24.00
2022-12-17T12:46:45.295Z,24.00
2022-12-17T12:47:15.295Z,20.00
2022-12-17T13:08:01.370Z,20.00
2022-12-17T13:08:31.237Z,20.00
2022-12-17T13:09:01.251Z,24.00
2022-12-17T13:09:34.826Z,20.00
2022-12-17T13:10:01.259Z,20.00
2022-12-17T13:10:31.257Z,16.00
2022-12-17T13:11:01.300Z,8.00
2022-12-17T13:11:31.258Z,8.00
2022-12-17T13:12:01.233Z,8.00
2022-12-17T13:12:31.312Z,16.00
2022-12-17T13:13:01.269Z,24.00
2022-12-17T13:13:31.216Z,24.00
2022-12-17T13:14:01.219Z,24.00
2022-12-17T13:14:31.250Z,24.00
2022-12-17T13:15:01.233Z,24.00
2022-12-17T13:15:33.232Z,24.00
2022-12-17T13:16:01.248Z,20.00
2022-12-17T13:16:31.268Z,12.00
2022-12-17T13:17:01.198Z,16.00
2022-12-17T13:17:31.208Z,16.00
2022-12-17T13:18:01.351Z,16.00
2022-12-17T13:18:31.279Z,16.00
2022-12-17T13:19:01.191Z,16.00
2022-12-17T13:19:31.162Z,20.00
2022-12-17T13:20:01.136Z,4.00
2022-12-17T13:20:31.106Z,20.00
2022-12-17T13:21:01.113Z,16.00
2022-12-17T13:21:31.077Z,16.00
2022-12-17T13:22:01.359Z,16.00
2022-12-17T13:22:31.062Z,20.00
2022-12-17T13:23:01.101Z,16.00
2022-12-17T13:23:31.280Z,16.00
2022-12-17T13:24:01.112Z,20.00
2022-12-17T13:24:30.992Z,20.00
2022-12-17T13:25:10.666Z,16.00
2022-12-17T13:25:30.941Z,20.00
2022-12-17T13:26:00.939Z,20.00
2022-12-17T13:26:30.904Z,20.00
2022-12-17T13:27:00.917Z,16.00
2022-12-17T13:27:30.859Z,16.00
2022-12-17T13:28:00.847Z,16.00
2022-12-17T13:28:30.837Z,20.00
2022-12-17T13:29:00.893Z,16.00
2022-12-17T13:29:30.891Z,16.00
2022-12-17T13:30:09.718Z,20.00
2022-12-17T13:30:30.716Z,16.00
2022-12-17T13:31:00.705Z,20.00
2022-12-17T13:31:30.717Z,16.00
2022-12-17T13:32:00.824Z,20.00
2022-12-17T13:32:30.641Z,20.00
2022-12-17T13:33:00.619Z,20.00
2022-12-17T13:33:30.649Z,16.00
2022-12-17T13:34:00.584Z,20.00
2022-12-17T13:34:40.239Z,20.00
2022-12-17T13:35:02.396Z,16.00
2022-12-17T13:36:55.282Z,16.00
2022-12-17T13:37:25.278Z,16.00
2022-12-17T13:37:55.289Z,16.00
2022-12-17T13:38:25.300Z,20.00
2022-12-17T13:38:55.330Z,20.00
2022-12-17T13:39:25.287Z,20.00
2022-12-17T13:39:55.309Z,16.00
2022-12-17T13:40:25.279Z,20.00
2022-12-17T13:40:55.288Z,16.00
2022-12-17T13:41:25.302Z,20.00
2022-12-17T13:41:55.280Z,16.00
2022-12-17T13:42:25.271Z,16.00
2022-12-17T13:43:03.055Z,16.00
2022-12-17T13:43:36.271Z,16.00
2022-12-17T13:43:55.273Z,16.00
2022-12-17T13:44:25.255Z,16.00
2022-12-17T13:44:55.266Z,16.00
2022-12-17T13:45:36.684Z,20.00
2022-12-17T13:45:55.322Z,20.00
2022-12-17T13:46:25.395Z,20.00
2022-12-17T13:47:06.956Z,16.00
2022-12-17T13:47:25.278Z,20.00
2022-12-17T13:47:55.290Z,16.00
2022-12-17T13:50:03.989Z,20.00
2022-12-17T13:50:33.826Z,16.00
2022-12-17T13:50:48.433Z,20.00
2022-12-17T13:51:17.443Z,20.00
2022-12-17T13:51:47.448Z,16.00
2022-12-17T13:52:17.441Z,20.00
2022-12-17T13:52:47.499Z,20.00
2022-12-17T13:53:17.468Z,20.00
2022-12-17T13:53:47.424Z,20.00
2022-12-17T13:54:17.448Z,20.00
2022-12-17T13:54:47.448Z,20.00
2022-12-17T13:55:17.426Z,16.00
2022-12-17T13:55:47.410Z,20.00
2022-12-17T13:56:17.417Z,20.00
2022-12-17T13:56:47.421Z,20.00
2022-12-17T13:57:17.419Z,16.00
2022-12-17T13:57:47.412Z,16.00
2022-12-17T13:58:17.425Z,16.00
2022-12-17T13:58:51.078Z,16.00
2022-12-17T13:59:17.422Z,16.00
2022-12-17T13:59:47.463Z,40.00
