createdAt,value
2017-10-25T00:00:29.383Z,32.83
2017-10-25T00:02:55.611Z,32.10
2017-10-25T00:05:21.855Z,33.70
2017-10-25T00:07:48.062Z,31.87
2017-10-25T00:10:14.236Z,33.10
2017-10-25T00:12:40.489Z,30.13
2017-10-25T00:15:07.102Z,28.70
2017-10-25T00:17:33.634Z,31.63
2017-10-25T00:19:59.816Z,34.20
2017-10-25T00:22:26.008Z,32.77
2017-10-25T00:24:53.026Z,33.50
2017-10-25T00:27:19.223Z,30.97
2017-10-25T00:29:45.442Z,32.20
2017-10-25T00:32:11.631Z,32.57
2017-10-25T00:34:38.736Z,32.33
2017-10-25T00:37:05.646Z,35.97
2017-10-25T00:39:32.195Z,33.90
2017-10-25T00:41:59.051Z,34.57
2017-10-25T00:44:25.226Z,33.50
2017-10-25T00:46:51.471Z,35.57
2017-10-25T00:49:17.754Z,32.10
2017-10-25T00:51:43.919Z,30.50
2017-10-25T00:54:10.504Z,32.53
2017-10-25T00:56:37.182Z,28.43
2017-10-25T00:59:03.400Z,31.80
2017-10-25T01:01:30.391Z,30.30
2017-10-25T01:03:56.619Z,34.47
2017-10-25T01:06:23.177Z,31.97
2017-10-25T01:08:49.438Z,32.37
2017-10-25T01:11:15.671Z,30.40
2017-10-25T01:13:42.182Z,32.30
2017-10-25T01:16:08.362Z,34.40
2017-10-25T01:18:34.584Z,30.47
2017-10-25T01:21:00.811Z,36.33
2017-10-25T01:23:27.396Z,30.47
2017-10-25T01:25:53.645Z,28.70
2017-10-25T01:28:19.874Z,36.00
2017-10-25T01:30:46.135Z,35.60
2017-10-25T01:33:13.214Z,31.70
2017-10-25T01:35:39.472Z,29.90
2017-10-25T01:38:05.672Z,34.10
2017-10-25T01:40:31.875Z,31.50
2017-10-25T01:42:58.096Z,31.13
2017-10-25T01:45:24.703Z,33.77
2017-10-25T01:47:51.020Z,28.20
2017-10-25T01:50:17.619Z,28.00
2017-10-25T01:52:43.804Z,30.47
2017-10-25T01:55:10.012Z,27.70
2017-10-25T01:57:36.245Z,30.70
2017-10-25T02:00:02.533Z,29.80
2017-10-25T02:02:28.770Z,34.80
2017-10-25T02:04:55.052Z,28.60
2017-10-25T02:07:22.772Z,28.73
2017-10-25T02:09:49.003Z,34.93
2017-10-25T02:12:16.936Z,26.70
2017-10-25T02:14:43.955Z,27.00
2017-10-25T02:17:10.170Z,23.80
2017-10-25T02:19:37.144Z,22.40
2017-10-25T02:22:03.757Z,24.33
2017-10-25T02:24:29.956Z,22.63
2017-10-25T02:26:56.170Z,23.53
2017-10-25T02:29:22.760Z,22.13
2017-10-25T02:31:49.281Z,26.13
2017-10-25T02:34:15.463Z,25.23
2017-10-25T02:36:41.663Z,27.23
2017-10-25T02:39:07.828Z,23.43
2017-10-25T02:41:34.423Z,24.33
2017-10-25T02:44:01.015Z,20.70
2017-10-25T02:46:27.748Z,22.87
2017-10-25T02:48:53.973Z,22.17
2017-10-25T02:51:20.133Z,23.00
2017-10-25T02:53:46.506Z,27.47
2017-10-25T02:56:12.705Z,21.07
2017-10-25T02:58:39.098Z,20.13
2017-10-25T03:01:05.316Z,20.80
2017-10-25T03:03:31.475Z,23.63
2017-10-25T03:05:57.708Z,28.63
2017-10-25T03:08:24.471Z,23.23
2017-10-25T03:10:51.439Z,25.83
2017-10-25T03:13:18.130Z,24.53
2017-10-25T03:15:44.383Z,24.97
2017-10-25T03:18:10.624Z,25.20
2017-10-25T03:20:36.859Z,24.07
2017-10-25T03:23:03.092Z,22.70
2017-10-25T03:25:29.280Z,27.17
2017-10-25T03:27:55.474Z,25.03
2017-10-25T03:30:22.057Z,27.13
2017-10-25T03:32:48.983Z,25.10
2017-10-25T03:35:15.210Z,26.90
2017-10-25T03:37:41.462Z,24.93
2017-10-25T03:40:08.026Z,24.00
2017-10-25T03:42:34.206Z,25.00
2017-10-25T03:45:00.448Z,25.33
2017-10-25T03:47:26.638Z,24.80
2017-10-25T03:49:52.929Z,27.67
2017-10-25T03:52:19.143Z,23.40
2017-10-25T03:54:45.701Z,25.00
2017-10-25T03:57:12.252Z,24.20
2017-10-25T03:59:38.395Z,25.40
2017-10-25T04:02:05.313Z,27.17
2017-10-25T04:04:31.530Z,24.40
2017-10-25T04:06:58.578Z,23.63
2017-10-25T04:09:24.743Z,22.90
2017-10-25T04:11:50.961Z,23.73
2017-10-25T04:14:17.198Z,22.43
2017-10-25T04:16:43.403Z,21.60
2017-10-25T04:19:10.437Z,23.97
2017-10-25T04:21:36.637Z,25.23
2017-10-25T04:24:02.880Z,26.80
2017-10-25T04:26:29.904Z,25.97
2017-10-25T04:28:56.851Z,22.97
2017-10-25T04:31:23.191Z,26.67
2017-10-25T04:33:49.437Z,22.40
2017-10-25T04:36:15.620Z,20.53
2017-10-25T04:38:41.827Z,21.13
2017-10-25T04:41:08.083Z,20.13
2017-10-25T04:43:34.302Z,25.37
2017-10-25T04:46:00.495Z,23.83
2017-10-25T04:48:26.664Z,24.23
2017-10-25T04:50:53.619Z,24.27
2017-10-25T04:53:19.798Z,22.23
2017-10-25T04:55:46.038Z,23.53
2017-10-25T04:58:12.343Z,26.57
2017-10-25T05:00:38.572Z,23.63
2017-10-25T05:03:04.851Z,25.47
2017-10-25T05:05:31.067Z,25.87
2017-10-25T05:07:57.289Z,26.30
2017-10-25T05:10:24.235Z,23.43
2017-10-25T05:12:50.461Z,24.83
2017-10-25T05:15:16.642Z,21.60
2017-10-25T05:17:42.929Z,24.07
2017-10-25T05:20:10.149Z,19.73
2017-10-25T05:22:36.351Z,20.17
2017-10-25T05:25:02.516Z,26.20
2017-10-25T05:27:29.523Z,26.63
2017-10-25T05:29:55.742Z,24.40
2017-10-25T05:32:21.988Z,22.73
2017-10-25T05:34:48.207Z,26.40
2017-10-25T05:37:14.380Z,27.00
2017-10-25T05:39:40.619Z,22.53
2017-10-25T05:42:07.616Z,26.93
2017-10-25T05:44:33.834Z,26.60
2017-10-25T05:47:00.225Z,25.03
2017-10-25T05:49:26.445Z,27.87
2017-10-25T05:51:52.622Z,28.13
2017-10-25T05:54:18.882Z,25.33
2017-10-25T05:56:45.104Z,27.70
2017-10-25T05:59:11.317Z,23.40
2017-10-25T06:01:37.879Z,24.37
2017-10-25T06:04:04.161Z,28.43
2017-10-25T06:06:30.371Z,22.53
2017-10-25T06:08:56.553Z,28.30
2017-10-25T06:11:23.152Z,25.47
2017-10-25T06:13:50.054Z,26.17
2017-10-25T06:16:16.615Z,26.07
2017-10-25T06:18:42.832Z,22.93
2017-10-25T06:21:09.386Z,25.20
2017-10-25T06:23:35.560Z,26.90
2017-10-25T06:26:01.769Z,29.00
2017-10-25T06:28:27.952Z,28.27
2017-10-25T06:30:54.774Z,28.80
2017-10-25T06:33:21.366Z,26.33
2017-10-25T06:35:47.603Z,27.40
2017-10-25T06:38:13.875Z,21.10
2017-10-25T06:40:40.084Z,26.43
2017-10-25T06:43:06.286Z,27.60
2017-10-25T06:45:32.588Z,29.97
2017-10-25T06:47:58.784Z,30.90
2017-10-25T06:50:24.991Z,29.03
2017-10-25T06:52:51.216Z,23.87
2017-10-25T06:55:18.181Z,29.07
2017-10-25T06:57:44.380Z,29.63
2017-10-25T07:00:10.567Z,29.07
2017-10-25T07:02:36.790Z,32.90
2017-10-25T07:05:02.952Z,34.00
2017-10-25T07:07:29.163Z,27.13
2017-10-25T07:09:55.346Z,26.57
2017-10-25T07:12:22.260Z,30.47
2017-10-25T07:14:48.469Z,33.90
2017-10-25T07:17:14.636Z,27.67
2017-10-25T07:19:40.833Z,24.20
2017-10-25T07:22:06.980Z,26.47
2017-10-25T07:24:33.191Z,31.50
2017-10-25T07:26:59.372Z,25.60
2017-10-25T07:29:25.589Z,27.17
2017-10-25T07:31:52.521Z,26.97
2017-10-25T07:34:18.891Z,29.20
2017-10-25T07:36:45.149Z,31.47
2017-10-25T07:39:11.330Z,28.60
2017-10-25T07:41:37.601Z,24.83
2017-10-25T07:44:05.672Z,23.50
2017-10-25T07:46:31.846Z,25.53
2017-10-25T07:48:58.077Z,24.47
2017-10-25T07:51:24.641Z,25.17
2017-10-25T07:53:50.822Z,23.13
2017-10-25T07:56:17.018Z,26.60
2017-10-25T07:58:43.175Z,20.67
2017-10-25T08:01:09.348Z,23.20
2017-10-25T08:03:35.501Z,22.00
2017-10-25T08:06:01.731Z,25.67
2017-10-25T08:08:28.321Z,24.70
2017-10-25T08:10:54.494Z,23.20
2017-10-25T08:13:20.679Z,24.97
2017-10-25T08:15:46.886Z,23.90
2017-10-25T08:18:13.836Z,25.90
2017-10-25T08:20:40.014Z,27.57
2017-10-25T08:23:06.199Z,22.07
2017-10-25T08:25:33.155Z,22.40
2017-10-25T08:27:59.370Z,23.03
2017-10-25T08:30:26.333Z,23.57
2017-10-25T08:32:52.585Z,19.77
2017-10-25T08:35:18.790Z,24.30
2017-10-25T08:37:45.086Z,20.27
2017-10-25T08:40:11.202Z,21.47
2017-10-25T08:42:38.181Z,20.93
2017-10-25T08:45:04.413Z,26.40
2017-10-25T08:47:30.677Z,23.17
2017-10-25T08:49:57.636Z,23.20
2017-10-25T08:52:23.839Z,23.60
2017-10-25T08:54:50.043Z,21.97
2017-10-25T08:57:16.650Z,23.73
2017-10-25T08:59:42.870Z,20.83
2017-10-25T09:02:09.115Z,19.10
2017-10-25T09:04:35.333Z,15.00
2017-10-25T09:07:01.554Z,15.63
2017-10-25T09:09:28.769Z,21.37
2017-10-25T09:11:55.021Z,19.50
2017-10-25T09:14:22.101Z,13.93
2017-10-25T09:16:48.362Z,16.87
2017-10-25T09:19:14.610Z,16.47
2017-10-25T09:21:40.809Z,17.47
2017-10-25T09:24:06.995Z,14.97
2017-10-25T09:26:33.185Z,14.23
2017-10-25T09:28:59.391Z,14.33
2017-10-25T09:31:25.576Z,12.00
2017-10-25T09:33:51.795Z,12.50
2017-10-25T09:36:17.959Z,11.67
2017-10-25T09:38:44.525Z,13.17
2017-10-25T09:41:10.684Z,11.40
2017-10-25T09:43:36.841Z,14.30
2017-10-25T09:46:03.080Z,13.70
2017-10-25T09:48:30.134Z,12.50
2017-10-25T09:50:56.348Z,12.70
2017-10-25T09:53:22.541Z,12.30
2017-10-25T09:55:48.760Z,11.17
2017-10-25T09:58:14.942Z,11.80
2017-10-25T10:00:41.159Z,12.70
2017-10-25T10:03:07.410Z,8.70
2017-10-25T10:05:33.633Z,8.47
2017-10-25T10:07:59.826Z,10.10
2017-10-25T10:10:26.758Z,10.60
2017-10-25T10:12:52.962Z,11.13
2017-10-25T10:15:20.028Z,8.60
2017-10-25T10:17:46.317Z,10.13
2017-10-25T10:20:12.491Z,8.57
2017-10-25T10:22:38.707Z,9.53
2017-10-25T10:25:04.924Z,6.40
2017-10-25T10:27:31.152Z,9.00
2017-10-25T10:29:57.472Z,4.80
2017-10-25T10:32:23.749Z,5.00
2017-10-25T10:34:50.704Z,4.00
2017-10-25T10:37:17.302Z,6.53
2017-10-25T10:39:43.548Z,6.47
2017-10-25T10:42:09.753Z,3.90
2017-10-25T10:44:35.960Z,5.40
2017-10-25T10:47:02.181Z,4.67
2017-10-25T10:49:28.421Z,4.60
2017-10-25T10:51:55.382Z,6.17
2017-10-25T10:54:21.562Z,3.90
2017-10-25T10:56:47.751Z,3.93
2017-10-25T10:59:14.315Z,3.30
2017-10-25T11:01:40.589Z,2.70
2017-10-25T11:04:06.830Z,7.70
2017-10-25T11:06:33.050Z,4.73
2017-10-25T11:08:59.282Z,8.53
2017-10-25T11:11:25.535Z,3.83
2017-10-25T11:13:51.761Z,8.17
2017-10-25T11:16:17.982Z,2.80
2017-10-25T11:18:44.936Z,5.00
2017-10-25T11:21:11.153Z,3.77
2017-10-25T11:23:37.326Z,3.30
2017-10-25T11:26:03.505Z,3.37
2017-10-25T11:28:29.710Z,7.63
2017-10-25T11:30:58.001Z,4.70
2017-10-25T11:33:24.231Z,3.93
2017-10-25T11:35:51.248Z,3.17
2017-10-25T11:38:17.467Z,1.97
2017-10-25T11:40:44.328Z,3.60
2017-10-25T11:43:10.530Z,2.10
2017-10-25T11:45:36.760Z,2.30
2017-10-25T11:48:03.012Z,3.57
2017-10-25T11:50:29.604Z,3.30
2017-10-25T11:52:55.808Z,1.83
2017-10-25T11:55:25.039Z,1.97
2017-10-25T11:57:51.291Z,1.40
2017-10-25T12:00:17.455Z,3.10
2017-10-25T12:02:43.722Z,2.23
2017-10-25T12:05:09.938Z,1.50
2017-10-25T12:07:36.106Z,3.60
2017-10-25T12:10:02.372Z,1.80
2017-10-25T12:12:29.678Z,2.73
2017-10-25T12:14:55.862Z,6.07
2017-10-25T12:17:22.035Z,3.40
2017-10-25T12:19:48.239Z,2.80
2017-10-25T12:22:14.417Z,1.57
2017-10-25T12:24:41.418Z,3.10
2017-10-25T12:27:07.973Z,3.63
2017-10-25T12:29:34.131Z,1.90
2017-10-25T12:32:00.904Z,1.77
2017-10-25T12:34:27.094Z,1.57
2017-10-25T12:36:53.295Z,1.47
2017-10-25T12:39:19.637Z,3.40
2017-10-25T12:41:46.030Z,1.20
2017-10-25T12:44:12.275Z,1.53
2017-10-25T12:46:39.205Z,3.40
2017-10-25T12:49:05.480Z,5.30
2017-10-25T12:51:31.723Z,3.53
2017-10-25T12:53:57.939Z,4.30
2017-10-25T12:56:24.158Z,1.50
2017-10-25T12:58:52.195Z,3.00
2017-10-25T13:01:18.377Z,2.50
2017-10-25T13:03:45.595Z,2.87
2017-10-25T13:06:11.804Z,4.73
2017-10-25T13:08:38.024Z,5.10
2017-10-25T13:11:24.050Z,3.20
2017-10-25T13:14:04.170Z,5.77
2017-10-25T13:16:35.416Z,1.73
2017-10-25T13:19:01.615Z,1.83
2017-10-25T13:21:27.887Z,2.30
2017-10-25T13:23:54.443Z,4.03
2017-10-25T13:26:21.371Z,4.30
2017-10-25T13:28:47.625Z,5.03
2017-10-25T13:31:13.806Z,4.10
2017-10-25T13:33:40.002Z,7.33
2017-10-25T13:36:06.924Z,3.77
2017-10-25T13:38:33.950Z,1.97
2017-10-25T13:41:00.194Z,4.60
2017-10-25T13:43:26.373Z,7.00
2017-10-25T13:45:53.300Z,5.60
2017-10-25T13:48:19.496Z,5.50
2017-10-25T13:50:45.800Z,3.60
2017-10-25T13:53:11.987Z,2.53
2017-10-25T13:55:39.010Z,6.13
2017-10-25T13:58:05.249Z,3.07
2017-10-25T14:00:31.501Z,4.97
2017-10-25T14:02:57.853Z,8.57
2017-10-25T14:05:24.805Z,7.47
2017-10-25T14:07:50.985Z,5.67
2017-10-25T14:10:17.163Z,3.00
2017-10-25T14:12:48.158Z,5.13
2017-10-25T14:15:14.856Z,4.83
2017-10-25T14:17:41.314Z,3.40
2017-10-25T14:20:07.824Z,12.50
2017-10-25T14:22:35.647Z,18.07
2017-10-25T14:25:01.927Z,10.00
2017-10-25T14:27:42.372Z,5.03
2017-10-25T14:30:08.560Z,8.30
2017-10-25T14:32:35.109Z,8.23
2017-10-25T14:35:03.374Z,4.73
2017-10-25T14:37:31.398Z,13.43
2017-10-25T14:39:57.639Z,5.63
2017-10-25T14:42:24.677Z,4.27
2017-10-25T14:44:50.944Z,4.63
2017-10-25T14:47:17.142Z,6.77
2017-10-25T14:49:43.745Z,4.97
2017-10-25T14:52:09.942Z,6.10
2017-10-25T14:54:37.069Z,7.80
2017-10-25T14:57:03.752Z,6.90
2017-10-25T14:59:30.325Z,4.97
2017-10-25T15:01:57.063Z,6.87
2017-10-25T15:04:24.840Z,5.53
2017-10-25T15:06:51.751Z,8.17
2017-10-25T15:09:18.676Z,4.33
2017-10-25T15:11:44.962Z,6.00
2017-10-25T15:14:11.103Z,3.67
2017-10-25T15:16:38.881Z,10.70
2017-10-25T15:19:05.102Z,7.30
2017-10-25T15:21:31.675Z,4.03
2017-10-25T15:23:57.973Z,11.40
2017-10-25T15:26:25.483Z,11.43
2017-10-25T15:28:52.081Z,15.00
2017-10-25T15:31:18.284Z,3.97
2017-10-25T15:33:44.492Z,5.77
2017-10-25T15:36:11.081Z,5.27
2017-10-25T15:38:37.644Z,6.83
2017-10-25T15:41:04.914Z,5.27
2017-10-25T15:43:31.116Z,5.90
2017-10-25T15:45:57.349Z,4.70
2017-10-25T15:48:23.537Z,5.07
2017-10-25T15:50:50.162Z,6.70
2017-10-25T15:53:16.353Z,6.60
2017-10-25T15:55:42.579Z,6.60
2017-10-25T15:58:09.210Z,9.73
2017-10-25T16:00:35.413Z,5.47
2017-10-25T16:03:02.739Z,10.67
2017-10-25T16:05:29.151Z,5.07
2017-10-25T16:07:55.732Z,5.53
2017-10-25T16:10:22.803Z,7.20
2017-10-25T16:12:49.023Z,4.33
2017-10-25T16:15:15.251Z,4.43
2017-10-25T16:17:41.453Z,4.93
2017-10-25T16:20:07.710Z,6.67
2017-10-25T16:22:34.234Z,7.43
2017-10-25T16:25:00.452Z,5.63
2017-10-25T16:27:27.083Z,5.07
2017-10-25T16:29:53.267Z,7.63
2017-10-25T16:32:19.449Z,7.83
2017-10-25T16:34:45.702Z,6.07
2017-10-25T16:37:11.902Z,13.23
2017-10-25T16:39:38.938Z,4.90
2017-10-25T16:42:05.288Z,8.90
2017-10-25T16:44:31.538Z,7.17
2017-10-25T16:46:57.733Z,7.20
2017-10-25T16:49:23.971Z,6.37
2017-10-25T16:51:50.202Z,4.60
2017-10-25T16:54:16.495Z,7.03
2017-10-25T16:56:42.665Z,9.20
2017-10-25T16:59:08.882Z,7.70
2017-10-25T17:01:35.111Z,7.27
2017-10-25T17:04:01.810Z,6.73
2017-10-25T17:06:28.752Z,7.00
2017-10-25T17:08:54.974Z,5.60
2017-10-25T17:11:21.935Z,6.17
2017-10-25T17:13:48.090Z,5.57
2017-10-25T17:16:14.334Z,4.20
2017-10-25T17:18:40.925Z,8.60
2017-10-25T17:21:07.135Z,5.40
2017-10-25T17:23:33.348Z,4.50
2017-10-25T17:25:59.561Z,5.00
2017-10-25T17:28:26.170Z,10.53
2017-10-25T17:30:52.383Z,5.70
2017-10-25T17:33:18.671Z,7.50
2017-10-25T17:35:44.931Z,8.60
2017-10-25T17:38:12.159Z,8.50
2017-10-25T17:40:38.497Z,10.70
2017-10-25T17:43:07.715Z,7.13
2017-10-25T17:45:34.301Z,6.40
2017-10-25T17:48:00.531Z,7.23
2017-10-25T17:50:26.770Z,7.03
2017-10-25T17:52:53.551Z,5.53
2017-10-25T17:55:19.877Z,7.70
2017-10-25T17:57:46.060Z,8.70
2017-10-25T18:00:12.312Z,9.27
2017-10-25T18:02:38.523Z,6.60
2017-10-25T18:05:04.881Z,7.00
2017-10-25T18:07:34.690Z,8.70
2017-10-25T18:10:01.266Z,7.47
2017-10-25T18:12:27.460Z,9.57
2017-10-25T18:14:53.782Z,9.70
2017-10-25T18:17:19.983Z,8.73
2017-10-25T18:19:46.555Z,11.00
2017-10-25T18:22:22.912Z,10.43
2017-10-25T18:24:49.786Z,11.10
2017-10-25T18:27:18.782Z,10.47
2017-10-25T18:29:45.123Z,11.37
2017-10-25T18:32:11.321Z,14.43
2017-10-25T18:34:38.843Z,10.00
2017-10-25T18:37:05.059Z,10.30
2017-10-25T18:39:31.321Z,7.80
2017-10-25T18:41:57.685Z,9.43
2017-10-25T18:44:23.899Z,7.53
2017-10-25T18:46:50.114Z,7.27
2017-10-25T18:49:16.329Z,7.97
2017-10-25T18:51:42.574Z,11.37
2017-10-25T18:54:08.815Z,11.07
2017-10-25T18:56:35.017Z,12.27
2017-10-25T18:59:01.281Z,10.73
2017-10-25T19:01:27.498Z,13.73
2017-10-25T19:03:54.109Z,11.47
2017-10-25T19:06:20.320Z,12.50
2017-10-25T19:08:46.534Z,12.77
2017-10-25T19:11:12.752Z,11.90
2017-10-25T19:13:40.006Z,8.93
2017-10-25T19:16:06.285Z,10.03
2017-10-25T19:18:32.519Z,7.67
2017-10-25T19:20:59.215Z,9.10
2017-10-25T19:23:26.744Z,6.87
2017-10-25T19:25:52.944Z,8.60
2017-10-25T19:28:19.172Z,7.10
2017-10-25T19:30:45.416Z,6.73
2017-10-25T19:33:12.095Z,6.53
2017-10-25T19:35:40.057Z,6.47
2017-10-25T19:38:07.259Z,6.10
2017-10-25T19:40:33.683Z,13.57
2017-10-25T19:43:02.407Z,9.13
2017-10-25T19:45:41.806Z,6.30
2017-10-25T19:48:08.258Z,9.10
2017-10-25T19:50:34.906Z,8.17
2017-10-25T19:53:04.028Z,9.87
2017-10-25T19:55:31.955Z,12.23
2017-10-25T19:58:03.995Z,6.60
2017-10-25T20:00:30.251Z,8.97
2017-10-25T20:02:56.496Z,5.47
2017-10-25T20:05:22.804Z,10.60
2017-10-25T20:07:49.105Z,8.03
2017-10-25T20:10:16.122Z,8.73
2017-10-25T20:12:42.726Z,9.63
2017-10-25T20:15:08.996Z,18.73
2017-10-25T20:17:36.151Z,19.60
2017-10-25T20:20:02.426Z,11.50
2017-10-25T20:22:28.611Z,13.63
2017-10-25T20:24:55.671Z,15.23
2017-10-25T20:27:22.236Z,15.33
2017-10-25T20:29:48.420Z,9.30
2017-10-25T20:32:14.695Z,11.83
2017-10-25T20:34:44.482Z,11.70
2017-10-25T20:37:13.989Z,21.17
2017-10-25T20:39:40.856Z,12.87
2017-10-25T20:42:07.307Z,10.43
2017-10-25T20:44:33.553Z,12.63
2017-10-25T20:47:00.443Z,11.63
2017-10-25T20:49:27.426Z,12.63
2017-10-25T20:51:53.877Z,11.57
2017-10-25T20:54:21.103Z,11.90
2017-10-25T20:56:47.531Z,17.20
2017-10-25T20:59:13.738Z,11.73
2017-10-25T21:01:39.957Z,10.90
2017-10-25T21:04:06.909Z,11.00
2017-10-25T21:06:33.069Z,9.13
2017-10-25T21:08:59.260Z,10.17
2017-10-25T21:11:25.469Z,9.73
2017-10-25T21:13:51.678Z,12.37
2017-10-25T21:16:17.901Z,9.00
2017-10-25T21:18:44.147Z,9.53
2017-10-25T21:21:10.351Z,8.73
2017-10-25T21:23:36.533Z,8.70
2017-10-25T21:26:02.794Z,10.60
2017-10-25T21:28:28.999Z,11.63
2017-10-25T21:30:55.268Z,10.50
2017-10-25T21:33:22.279Z,7.80
2017-10-25T21:35:48.483Z,9.70
2017-10-25T21:38:14.700Z,8.07
2017-10-25T21:40:40.909Z,9.70
2017-10-25T21:43:07.834Z,12.53
2017-10-25T21:45:34.035Z,10.83
2017-10-25T21:48:00.291Z,10.17
2017-10-25T21:50:26.560Z,9.33
2017-10-25T21:52:52.751Z,11.73
2017-10-25T21:55:18.959Z,7.60
2017-10-25T21:57:45.155Z,6.87
2017-10-25T22:00:11.378Z,9.13
2017-10-25T22:02:37.597Z,9.07
2017-10-25T22:05:03.793Z,7.40
2017-10-25T22:07:30.036Z,8.20
2017-10-25T22:09:56.653Z,8.83
2017-10-25T22:12:22.831Z,5.40
2017-10-25T22:14:49.036Z,9.60
2017-10-25T22:17:15.319Z,6.60
2017-10-25T22:19:42.431Z,7.00
2017-10-25T22:22:09.395Z,9.00
2017-10-25T22:24:35.615Z,6.90
2017-10-25T22:27:02.228Z,7.87
2017-10-25T22:29:29.164Z,5.77
2017-10-25T22:31:55.331Z,7.03
2017-10-25T22:34:21.910Z,9.57
2017-10-25T22:36:48.118Z,9.07
2017-10-25T22:39:15.283Z,11.07
2017-10-25T22:41:41.470Z,8.03
2017-10-25T22:44:07.735Z,9.57
2017-10-25T22:46:33.942Z,8.80
2017-10-25T22:49:01.110Z,8.53
2017-10-25T22:51:27.718Z,7.70
2017-10-25T22:53:53.895Z,6.97
2017-10-25T22:56:20.055Z,8.30
2017-10-25T22:58:46.215Z,7.13
2017-10-25T23:01:12.448Z,8.13
2017-10-25T23:03:38.688Z,7.30
2017-10-25T23:06:04.884Z,7.70
2017-10-25T23:08:31.094Z,8.03
2017-10-25T23:10:57.307Z,7.93
2017-10-25T23:13:23.492Z,9.30
2017-10-25T23:15:49.635Z,8.80
2017-10-25T23:18:16.616Z,6.80
2017-10-25T23:20:42.942Z,6.63
2017-10-25T23:23:09.137Z,7.13
2017-10-25T23:25:35.268Z,5.83
2017-10-25T23:28:01.447Z,7.30
2017-10-25T23:30:28.603Z,11.70
2017-10-25T23:32:54.781Z,9.27
2017-10-25T23:35:21.000Z,7.97
2017-10-25T23:37:47.175Z,7.80
2017-10-25T23:40:13.335Z,6.50
2017-10-25T23:42:39.535Z,6.93
2017-10-25T23:45:06.113Z,7.93
2017-10-25T23:47:32.328Z,6.70
2017-10-25T23:49:58.556Z,8.43
2017-10-25T23:52:24.795Z,8.97
2017-10-25T23:54:50.971Z,9.83
2017-10-25T23:57:17.570Z,6.27
2017-10-25T23:59:44.492Z,9.40
