createdAt,value
2022-07-30T00:02:52.148Z,100310.84
2022-07-30T00:07:54.684Z,100324.09
2022-07-30T00:12:57.836Z,100295.63
2022-07-30T00:18:00.191Z,100322.03
2022-07-30T00:23:05.993Z,100311.22
2022-07-30T00:28:08.609Z,100289.78
2022-07-30T00:33:10.958Z,100322.25
2022-07-30T00:38:13.345Z,100297.19
2022-07-30T00:43:17.265Z,100282.28
2022-07-30T00:48:19.822Z,100301.34
2022-07-30T00:53:22.215Z,100313.88
2022-07-30T00:58:24.748Z,100295.94
2022-07-30T01:03:27.143Z,100269.56
2022-07-30T01:08:29.519Z,100292.41
2022-07-30T01:13:31.897Z,100290.16
2022-07-30T01:19:01.644Z,100249.19
2022-07-30T01:24:35.500Z,100283.00
2022-07-30T01:29:40.424Z,100263.97
2022-07-30T01:34:45.954Z,100301.44
2022-07-30T01:39:50.236Z,100292.84
2022-07-30T01:44:52.982Z,100249.06
2022-07-30T01:49:56.997Z,100291.78
2022-07-30T01:55:01.562Z,100263.16
2022-07-30T02:00:07.372Z,100255.41
2022-07-30T02:05:10.176Z,100256.00
2022-07-30T02:10:18.347Z,100160.28
2022-07-30T02:15:27.883Z,100168.78
2022-07-30T02:20:33.467Z,100107.09
2022-07-30T02:25:42.915Z,100188.31
2022-07-30T02:30:50.336Z,100243.91
2022-07-30T02:35:56.749Z,100277.22
2022-07-30T02:41:02.473Z,100282.34
2022-07-30T02:46:06.059Z,100212.19
2022-07-30T02:51:11.030Z,100153.22
2022-07-30T02:56:16.599Z,100175.59
2022-07-30T03:01:22.308Z,100274.84
2022-07-30T03:06:26.723Z,100273.25
2022-07-30T03:11:31.266Z,100254.31
2022-07-30T03:16:37.504Z,100279.22
2022-07-30T03:21:42.897Z,100305.47
2022-07-30T03:26:47.640Z,100299.94
2022-07-30T03:31:50.671Z,100255.41
2022-07-30T03:36:54.682Z,100308.41
2022-07-30T03:41:57.383Z,100283.25
2022-07-30T03:47:01.334Z,100263.72
2022-07-30T03:52:05.087Z,100305.84
2022-07-30T03:57:07.625Z,100301.00
2022-07-30T04:02:10.593Z,100289.00
2022-07-30T04:07:13.073Z,100311.91
2022-07-30T04:12:15.595Z,100296.22
2022-07-30T04:17:30.651Z,100311.59
2022-07-30T04:22:53.410Z,100317.34
2022-07-30T04:28:01.907Z,100302.56
2022-07-30T04:33:07.033Z,100320.34
2022-07-30T04:38:11.036Z,100280.25
2022-07-30T04:43:13.600Z,100318.13
2022-07-30T04:48:16.087Z,100322.63
2022-07-30T04:53:20.327Z,100334.66
2022-07-30T04:58:24.179Z,100325.34
2022-07-30T05:03:27.342Z,100310.00
2022-07-30T05:08:31.291Z,100292.47
2022-07-30T05:13:34.810Z,100301.06
2022-07-30T05:18:41.166Z,100315.59
2022-07-30T05:23:50.054Z,100314.81
2022-07-30T05:28:56.621Z,100353.00
2022-07-30T05:34:03.037Z,100336.53
2022-07-30T05:39:06.129Z,100350.13
2022-07-30T05:44:08.893Z,100357.66
2022-07-30T05:49:11.412Z,100353.13
2022-07-30T05:54:13.827Z,100350.78
2022-07-30T05:59:16.219Z,100343.56
2022-07-30T06:04:18.644Z,100366.34
2022-07-30T06:09:27.332Z,100361.81
2022-07-30T06:14:39.080Z,100379.59
2022-07-30T06:19:41.447Z,100357.88
2022-07-30T06:24:43.851Z,100316.25
2022-07-30T06:29:46.190Z,100358.56
2022-07-30T06:34:55.143Z,100351.34
2022-07-30T06:40:02.257Z,100337.31
2022-07-30T06:50:42.411Z,100335.16
2022-07-30T06:55:44.850Z,100310.09
2022-07-30T07:00:47.258Z,100313.31
2022-07-30T07:05:49.683Z,100324.53
2022-07-30T07:10:52.257Z,100305.41
2022-07-30T07:15:54.660Z,100325.63
2022-07-30T07:20:57.022Z,100311.91
2022-07-30T07:25:59.481Z,100318.03
2022-07-30T07:31:01.909Z,100304.00
2022-07-30T07:36:04.863Z,100297.69
2022-07-30T07:41:07.284Z,100305.38
2022-07-30T07:46:10.166Z,100306.63
2022-07-30T07:51:12.658Z,100300.97
2022-07-30T07:56:15.008Z,100310.28
2022-07-30T08:01:17.862Z,100318.69
2022-07-30T08:06:20.416Z,100291.25
2022-07-30T08:11:22.864Z,100306.09
2022-07-30T08:16:25.624Z,100296.19
2022-07-30T08:21:28.039Z,100293.16
2022-07-30T08:26:30.506Z,100301.16
2022-07-30T08:31:33.834Z,100302.63
2022-07-30T08:36:36.237Z,100293.50
2022-07-30T08:41:38.715Z,100286.50
2022-07-30T08:46:47.069Z,100299.19
2022-07-30T08:51:51.714Z,100263.88
2022-07-30T08:56:55.015Z,100278.34
2022-07-30T09:02:10.332Z,100283.06
2022-07-30T09:07:14.947Z,100274.75
2022-07-30T09:12:41.620Z,100238.44
2022-07-30T09:17:49.472Z,100242.44
2022-07-30T09:22:54.550Z,100240.47
2022-07-30T09:27:57.288Z,100229.59
2022-07-30T09:33:00.293Z,100242.03
2022-07-30T09:38:06.612Z,100236.56
2022-07-30T09:43:12.469Z,100217.22
2022-07-30T09:48:23.101Z,100231.38
2022-07-30T09:53:25.757Z,100234.31
2022-07-30T09:58:45.489Z,100225.22
2022-07-30T10:03:49.442Z,100230.97
2022-07-30T10:08:52.412Z,100219.59
2022-07-30T10:13:57.231Z,100209.66
2022-07-30T10:19:01.168Z,100215.56
2022-07-30T10:24:04.754Z,100070.03
2022-07-30T10:29:12.782Z,100126.25
2022-07-30T10:34:23.624Z,100050.16
2022-07-30T10:39:33.049Z,100051.03
2022-07-30T10:45:17.182Z,100193.44
2022-07-30T10:50:27.203Z,100195.75
2022-07-30T10:55:36.550Z,100193.56
2022-07-30T11:00:52.087Z,100187.66
2022-07-30T11:06:24.322Z,100167.94
2022-07-30T11:12:02.090Z,100178.88
2022-07-30T11:16:53.608Z,100174.06
2022-07-30T11:22:28.796Z,100173.84
2022-07-30T11:27:45.486Z,100167.59
2022-07-30T11:32:49.231Z,100124.38
2022-07-30T11:38:04.312Z,100159.00
2022-07-30T11:43:35.900Z,100153.50
2022-07-30T11:48:42.370Z,100136.53
2022-07-30T11:53:46.520Z,100142.25
2022-07-30T11:58:50.250Z,100138.50
2022-07-30T12:03:52.851Z,100143.19
2022-07-30T12:08:58.726Z,100094.22
2022-07-30T12:14:02.635Z,100115.41
2022-07-30T12:19:06.678Z,100093.69
2022-07-30T12:24:12.194Z,100105.44
2022-07-30T12:29:24.619Z,100122.22
2022-07-30T12:34:28.378Z,100082.94
2022-07-30T12:39:31.878Z,100091.53
2022-07-30T12:44:35.173Z,100099.47
2022-07-30T12:49:48.648Z,100012.72
2022-07-30T12:55:18.414Z,100019.94
2022-07-30T13:00:23.542Z,100027.84
2022-07-30T13:05:48.719Z,100062.38
2022-07-30T13:11:00.426Z,100050.47
2022-07-30T13:16:05.776Z,100045.78
2022-07-30T13:21:11.855Z,100005.72
2022-07-30T13:26:14.267Z,100012.78
2022-07-30T13:31:16.618Z,100023.88
2022-07-30T13:36:19.161Z,99984.31
2022-07-30T13:41:21.995Z,100001.81
2022-07-30T13:46:24.424Z,99981.91
2022-07-30T13:51:27.040Z,99964.81
2022-07-30T13:56:32.523Z,99974.41
2022-07-30T14:01:36.446Z,99996.28
2022-07-30T14:06:38.837Z,99946.50
2022-07-30T14:11:41.255Z,99978.09
2022-07-30T14:16:45.604Z,99983.22
2022-07-30T14:21:48.189Z,99961.72
2022-07-30T14:26:54.568Z,99943.53
2022-07-30T14:32:01.113Z,99959.69
2022-07-30T14:37:03.817Z,99961.38
2022-07-30T14:42:06.922Z,99975.94
2022-07-30T14:47:09.621Z,99960.09
2022-07-30T14:52:12.008Z,99939.00
2022-07-30T14:57:14.431Z,99948.75
2022-07-30T15:02:16.789Z,99939.63
2022-07-30T15:07:19.277Z,99895.94
2022-07-30T15:12:26.607Z,99917.72
2022-07-30T15:17:29.647Z,99925.00
2022-07-30T15:22:31.998Z,99914.16
2022-07-30T15:27:34.785Z,99924.56
2022-07-30T15:32:37.692Z,99915.66
2022-07-30T15:37:40.074Z,99895.91
2022-07-30T15:42:45.966Z,99911.78
2022-07-30T15:47:48.112Z,99922.50
2022-07-30T15:52:50.908Z,99925.13
2022-07-30T15:57:53.356Z,99912.81
2022-07-30T16:02:56.749Z,99869.59
2022-07-30T16:07:59.995Z,99903.72
2022-07-30T16:13:04.130Z,99876.72
2022-07-30T16:18:06.902Z,99920.94
2022-07-30T16:23:13.369Z,99873.28
2022-07-30T16:28:19.119Z,99890.50
2022-07-30T16:33:21.467Z,99890.00
2022-07-30T16:38:24.008Z,99914.22
2022-07-30T16:43:26.422Z,99926.84
2022-07-30T16:48:29.211Z,99923.44
2022-07-30T16:53:31.639Z,99919.63
2022-07-30T16:58:34.244Z,99904.34
2022-07-30T17:03:36.872Z,99911.38
2022-07-30T17:08:39.241Z,99917.09
2022-07-30T17:13:41.624Z,99926.72
2022-07-30T17:18:44.436Z,99922.78
2022-07-30T17:23:46.844Z,99936.81
2022-07-30T17:28:49.645Z,99930.34
2022-07-30T17:33:52.276Z,99935.47
2022-07-30T17:38:54.635Z,99909.53
2022-07-30T17:43:57.272Z,99955.47
2022-07-30T17:48:59.798Z,99934.34
2022-07-30T17:54:06.368Z,99946.22
2022-07-30T17:59:13.723Z,99937.53
2022-07-30T18:04:16.348Z,99921.28
2022-07-30T18:09:18.736Z,99934.09
2022-07-30T18:14:21.221Z,99949.19
2022-07-30T18:19:27.399Z,99967.53
2022-07-30T18:24:30.090Z,99967.81
2022-07-30T18:29:32.520Z,99989.16
2022-07-30T18:34:37.317Z,99939.34
2022-07-30T18:39:42.045Z,99859.97
2022-07-30T18:44:44.572Z,99833.16
2022-07-30T18:49:47.082Z,99996.41
2022-07-30T18:54:49.900Z,99996.47
2022-07-30T18:59:52.536Z,99992.63
2022-07-30T19:04:56.238Z,100012.13
2022-07-30T19:09:59.082Z,100026.97
2022-07-30T19:15:01.701Z,100033.38
2022-07-30T19:20:06.044Z,100024.31
2022-07-30T19:25:08.951Z,100005.94
2022-07-30T19:30:11.890Z,100023.34
2022-07-30T19:35:14.650Z,100017.38
2022-07-30T19:40:17.310Z,100047.09
2022-07-30T19:45:20.961Z,100034.59
2022-07-30T19:50:27.227Z,100036.06
2022-07-30T19:55:34.895Z,100033.47
2022-07-30T20:00:38.261Z,100047.78
2022-07-30T20:11:07.530Z,99968.78
2022-07-30T20:16:12.634Z,100049.69
2022-07-30T20:21:16.607Z,100013.09
2022-07-30T20:26:26.160Z,100010.50
2022-07-30T20:31:31.623Z,100036.97
2022-07-30T20:36:35.739Z,100038.13
2022-07-30T20:41:39.515Z,100052.88
2022-07-30T20:46:43.716Z,100060.47
2022-07-30T20:51:50.315Z,100069.44
2022-07-30T20:56:53.773Z,100076.22
2022-07-30T21:01:57.056Z,99986.13
2022-07-30T21:06:59.770Z,100031.41
2022-07-30T21:12:04.398Z,100083.13
2022-07-30T21:17:07.016Z,100076.97
2022-07-30T21:22:13.173Z,100056.69
2022-07-30T21:27:15.870Z,100067.91
2022-07-30T21:32:20.382Z,100038.38
2022-07-30T21:37:36.531Z,100017.41
2022-07-30T21:42:48.511Z,100079.41
2022-07-30T21:47:54.022Z,100032.03
2022-07-30T21:52:57.242Z,100067.84
2022-07-30T21:58:01.073Z,100075.97
2022-07-30T22:03:03.886Z,100015.22
2022-07-30T22:08:27.743Z,100032.94
2022-07-30T22:13:35.014Z,100068.63
2022-07-30T22:18:53.970Z,100040.63
2022-07-30T22:23:59.827Z,100024.59
2022-07-30T22:29:02.999Z,100052.69
2022-07-30T22:34:11.359Z,100064.81
2022-07-30T22:39:14.110Z,100077.09
2022-07-30T22:44:16.490Z,100042.59
2022-07-30T22:49:25.260Z,100062.47
2022-07-30T22:54:41.310Z,100067.97
2022-07-30T22:59:58.095Z,100037.69
2022-07-30T23:05:03.185Z,100042.28
2022-07-30T23:10:12.365Z,100073.78
2022-07-30T23:12:17.216Z,100028.91
2022-07-30T23:15:21.636Z,100015.91
2022-07-30T23:20:25.471Z,100067.97
2022-07-30T23:25:34.591Z,100049.13
2022-07-30T23:30:41.486Z,100026.72
2022-07-30T23:35:44.275Z,100041.38
2022-07-30T23:40:46.872Z,100054.81
2022-07-30T23:45:49.224Z,100024.38
2022-07-30T23:50:51.757Z,100042.16
2022-07-30T23:55:54.181Z,100041.69
