createdAt,value
2018-10-12T00:00:04.629Z,5.80
2018-10-12T00:01:10.434Z,4.50
2018-10-12T00:02:13.836Z,4.77
2018-10-12T00:03:17.207Z,5.63
2018-10-12T00:04:20.626Z,4.93
2018-10-12T00:05:24.024Z,5.03
2018-10-12T00:06:27.459Z,4.83
2018-10-12T00:07:30.883Z,5.60
2018-10-12T00:08:34.276Z,5.13
2018-10-12T00:09:37.709Z,4.80
2018-10-12T00:10:41.128Z,5.33
2018-10-12T00:11:44.505Z,5.53
2018-10-12T00:12:47.901Z,5.03
2018-10-12T00:13:51.327Z,5.23
2018-10-12T00:14:54.733Z,5.00
2018-10-12T00:15:58.156Z,5.03
2018-10-12T00:17:01.560Z,5.30
2018-10-12T00:18:05.019Z,4.90
2018-10-12T00:19:08.410Z,5.60
2018-10-12T00:20:11.790Z,5.17
2018-10-12T00:21:15.233Z,4.83
2018-10-12T00:22:18.620Z,4.60
2018-10-12T00:23:22.022Z,5.43
2018-10-12T00:24:25.472Z,5.33
2018-10-12T00:25:28.860Z,5.27
2018-10-12T00:26:32.428Z,5.23
2018-10-12T00:27:35.829Z,4.97
2018-10-12T00:28:39.295Z,5.20
2018-10-12T00:29:42.662Z,4.30
2018-10-12T00:30:46.056Z,5.27
2018-10-12T00:31:49.527Z,4.83
2018-10-12T00:32:52.951Z,5.40
2018-10-12T00:33:56.350Z,5.20
2018-10-12T00:34:59.720Z,4.70
2018-10-12T00:36:03.077Z,4.93
2018-10-12T00:37:06.833Z,5.30
2018-10-12T00:38:10.248Z,5.20
2018-10-12T00:39:13.699Z,4.90
2018-10-12T00:40:17.120Z,5.27
2018-10-12T00:41:20.582Z,4.93
2018-10-12T00:42:23.978Z,4.60
2018-10-12T00:43:27.397Z,4.53
2018-10-12T00:44:30.799Z,4.90
2018-10-12T00:45:34.229Z,4.73
2018-10-12T00:46:37.621Z,4.97
2018-10-12T00:47:41.047Z,4.73
2018-10-12T00:48:44.482Z,4.93
2018-10-12T00:49:47.929Z,5.00
2018-10-12T00:50:51.314Z,4.83
2018-10-12T00:51:54.720Z,4.63
2018-10-12T00:52:58.141Z,5.30
2018-10-12T00:54:01.521Z,5.10
2018-10-12T00:55:05.043Z,5.40
2018-10-12T00:56:08.725Z,5.70
2018-10-12T00:57:12.129Z,5.30
2018-10-12T00:58:15.620Z,5.20
2018-10-12T00:59:19.020Z,4.97
2018-10-12T01:00:22.736Z,4.60
2018-10-12T01:01:26.140Z,5.20
2018-10-12T01:02:29.511Z,5.03
2018-10-12T01:03:32.982Z,4.97
2018-10-12T01:04:36.352Z,4.70
2018-10-12T01:05:39.754Z,4.63
2018-10-12T01:06:43.375Z,4.37
2018-10-12T01:07:46.745Z,4.40
2018-10-12T01:08:50.189Z,5.07
2018-10-12T01:09:53.671Z,5.10
2018-10-12T01:10:57.114Z,4.60
2018-10-12T01:12:11.793Z,5.47
2018-10-12T01:13:15.242Z,4.17
2018-10-12T01:14:18.629Z,5.63
2018-10-12T01:15:22.129Z,4.67
2018-10-12T01:16:25.557Z,5.17
2018-10-12T01:17:29.367Z,4.90
2018-10-12T01:18:32.778Z,5.03
2018-10-12T01:19:36.200Z,4.90
2018-10-12T01:20:39.842Z,4.47
2018-10-12T01:21:43.288Z,4.83
2018-10-12T01:22:46.781Z,4.80
2018-10-12T01:23:50.308Z,4.30
2018-10-12T01:24:53.852Z,4.27
2018-10-12T01:25:57.245Z,4.50
2018-10-12T01:27:00.682Z,4.20
2018-10-12T01:28:04.136Z,5.00
2018-10-12T01:29:07.593Z,5.03
2018-10-12T01:30:11.137Z,4.60
2018-10-12T01:31:14.570Z,5.03
2018-10-12T01:32:23.343Z,4.60
2018-10-12T01:33:26.752Z,5.13
2018-10-12T01:34:30.135Z,4.20
2018-10-12T01:35:33.915Z,4.27
2018-10-12T01:36:37.359Z,4.67
2018-10-12T01:37:40.795Z,4.53
2018-10-12T01:38:44.236Z,4.83
2018-10-12T01:39:47.702Z,4.63
2018-10-12T01:40:51.140Z,4.50
2018-10-12T01:41:54.565Z,4.57
2018-10-12T01:42:58.109Z,4.00
2018-10-12T01:44:01.458Z,4.87
2018-10-12T01:45:04.949Z,4.97
2018-10-12T01:46:08.376Z,4.47
2018-10-12T01:47:12.069Z,5.10
2018-10-12T01:48:15.482Z,4.30
2018-10-12T01:49:18.901Z,5.33
2018-10-12T01:50:22.434Z,4.53
2018-10-12T01:51:25.816Z,4.63
2018-10-12T01:52:29.224Z,4.50
2018-10-12T01:53:32.643Z,5.03
2018-10-12T01:54:36.049Z,4.20
2018-10-12T01:55:39.424Z,4.37
2018-10-12T01:56:42.860Z,5.23
2018-10-12T01:57:46.291Z,5.00
2018-10-12T01:58:49.678Z,4.60
2018-10-12T01:59:53.112Z,4.50
2018-10-12T02:00:56.526Z,4.50
2018-10-12T02:02:00.037Z,4.90
2018-10-12T02:03:03.449Z,4.53
2018-10-12T02:04:06.935Z,3.93
2018-10-12T02:05:10.472Z,4.30
2018-10-12T02:06:13.842Z,4.77
2018-10-12T02:07:17.347Z,4.40
2018-10-12T02:08:21.424Z,4.60
2018-10-12T02:09:24.824Z,4.33
2018-10-12T02:10:28.237Z,4.77
2018-10-12T02:11:31.691Z,4.47
2018-10-12T02:12:35.093Z,4.70
2018-10-12T02:13:38.533Z,4.50
2018-10-12T02:14:41.952Z,4.20
2018-10-12T02:15:45.338Z,4.23
2018-10-12T02:16:48.732Z,4.33
2018-10-12T02:17:52.086Z,4.33
2018-10-12T02:18:55.555Z,4.60
2018-10-12T02:19:58.953Z,4.00
2018-10-12T02:21:02.726Z,4.40
2018-10-12T02:22:06.146Z,4.60
2018-10-12T02:23:09.621Z,5.00
2018-10-12T02:24:13.037Z,4.60
2018-10-12T02:25:16.477Z,4.23
2018-10-12T02:26:19.864Z,4.17
2018-10-12T02:27:23.267Z,4.63
2018-10-12T02:28:26.702Z,4.53
2018-10-12T02:29:30.111Z,4.50
2018-10-12T02:30:33.517Z,4.40
2018-10-12T02:31:36.931Z,3.80
2018-10-12T02:32:40.333Z,4.20
2018-10-12T02:33:43.736Z,4.53
2018-10-12T02:34:47.170Z,4.50
2018-10-12T02:35:50.870Z,4.37
2018-10-12T02:36:54.627Z,4.50
2018-10-12T02:37:58.049Z,4.17
2018-10-12T02:39:01.542Z,5.07
2018-10-12T02:40:05.133Z,4.37
2018-10-12T02:41:08.576Z,4.20
2018-10-12T02:42:11.960Z,4.33
2018-10-12T02:43:15.345Z,4.30
2018-10-12T02:44:18.758Z,4.70
2018-10-12T02:45:22.344Z,3.93
2018-10-12T02:46:25.775Z,4.20
2018-10-12T02:47:29.134Z,4.87
2018-10-12T02:48:32.521Z,4.27
2018-10-12T02:49:35.932Z,4.63
2018-10-12T02:50:39.418Z,4.17
2018-10-12T02:51:42.782Z,4.60
2018-10-12T02:52:46.161Z,4.10
2018-10-12T02:53:49.564Z,4.23
2018-10-12T02:54:53.009Z,4.03
2018-10-12T02:55:56.421Z,4.03
2018-10-12T02:56:59.809Z,4.23
2018-10-12T02:58:03.190Z,4.23
2018-10-12T02:59:06.992Z,4.30
2018-10-12T03:00:10.396Z,4.50
2018-10-12T03:01:13.816Z,4.10
2018-10-12T03:02:17.202Z,4.50
2018-10-12T03:03:20.705Z,4.30
2018-10-12T03:04:24.087Z,4.40
2018-10-12T03:05:27.486Z,4.00
2018-10-12T03:06:30.942Z,4.80
2018-10-12T03:07:34.401Z,4.57
2018-10-12T03:08:37.794Z,4.53
2018-10-12T03:09:41.176Z,4.47
2018-10-12T03:10:44.595Z,4.47
2018-10-12T03:11:48.052Z,4.50
2018-10-12T03:12:51.484Z,4.40
2018-10-12T03:13:54.988Z,4.50
2018-10-12T03:14:58.374Z,3.70
2018-10-12T03:16:01.779Z,4.40
2018-10-12T03:17:05.202Z,4.30
2018-10-12T03:18:08.635Z,4.50
2018-10-12T03:19:12.068Z,4.50
2018-10-12T03:20:15.496Z,3.90
2018-10-12T03:21:18.924Z,4.00
2018-10-12T03:22:22.390Z,4.20
2018-10-12T03:23:25.949Z,3.83
2018-10-12T03:24:29.345Z,3.47
2018-10-12T03:25:32.777Z,4.27
2018-10-12T03:26:36.221Z,4.20
2018-10-12T03:28:44.100Z,4.37
2018-10-12T03:29:47.512Z,4.33
2018-10-12T03:30:50.965Z,4.10
2018-10-12T03:31:54.660Z,3.50
2018-10-12T03:32:58.215Z,3.73
2018-10-12T03:34:02.030Z,4.03
2018-10-12T03:35:05.995Z,3.60
2018-10-12T03:36:09.480Z,4.53
2018-10-12T03:37:12.961Z,4.10
2018-10-12T03:38:16.458Z,3.97
2018-10-12T03:39:20.259Z,4.20
2018-10-12T03:40:23.679Z,4.20
2018-10-12T03:41:27.078Z,4.77
2018-10-12T03:42:30.585Z,4.33
2018-10-12T03:43:34.046Z,4.20
2018-10-12T03:44:37.537Z,4.40
2018-10-12T03:45:41.429Z,3.80
2018-10-12T03:46:44.860Z,3.60
2018-10-12T03:47:48.257Z,4.43
2018-10-12T03:48:51.813Z,3.90
2018-10-12T03:49:55.225Z,3.70
2018-10-12T03:50:58.662Z,4.03
2018-10-12T03:52:06.166Z,4.10
2018-10-12T03:53:10.245Z,4.10
2018-10-12T03:54:13.712Z,3.60
2018-10-12T03:55:17.162Z,3.97
2018-10-12T03:56:20.785Z,3.57
2018-10-12T03:57:24.254Z,3.70
2018-10-12T03:58:27.707Z,3.50
2018-10-12T03:59:31.147Z,4.50
2018-10-12T04:00:34.571Z,3.70
2018-10-12T04:01:38.005Z,4.13
2018-10-12T04:02:41.504Z,3.23
2018-10-12T04:03:44.920Z,4.17
2018-10-12T04:04:48.406Z,4.30
2018-10-12T04:05:51.849Z,4.13
2018-10-12T04:06:55.268Z,3.97
2018-10-12T04:07:58.695Z,3.67
2018-10-12T04:09:02.083Z,3.50
2018-10-12T04:10:05.637Z,3.87
2018-10-12T04:11:09.057Z,4.00
2018-10-12T04:12:12.558Z,3.90
2018-10-12T04:13:15.994Z,3.57
2018-10-12T04:14:19.415Z,4.03
2018-10-12T04:15:22.882Z,3.40
2018-10-12T04:16:26.285Z,3.40
2018-10-12T04:17:29.683Z,3.40
2018-10-12T04:18:33.067Z,3.80
2018-10-12T04:19:36.702Z,4.37
2018-10-12T04:20:40.151Z,3.90
2018-10-12T04:21:43.560Z,3.80
2018-10-12T04:22:46.958Z,3.77
2018-10-12T04:23:50.369Z,3.90
2018-10-12T04:24:53.793Z,4.10
2018-10-12T04:25:57.226Z,3.73
2018-10-12T04:27:00.672Z,3.40
2018-10-12T04:28:04.079Z,3.43
2018-10-12T04:29:07.434Z,3.50
2018-10-12T04:30:10.847Z,4.00
2018-10-12T04:31:14.269Z,3.43
2018-10-12T04:32:17.913Z,3.80
2018-10-12T04:33:21.334Z,3.50
2018-10-12T04:34:24.764Z,3.80
2018-10-12T04:35:28.221Z,3.77
2018-10-12T04:36:31.632Z,4.30
2018-10-12T04:37:35.063Z,3.37
2018-10-12T04:38:51.129Z,3.90
2018-10-12T04:40:02.156Z,3.67
2018-10-12T04:41:08.292Z,3.63
2018-10-12T04:42:11.768Z,3.77
2018-10-12T04:43:15.189Z,3.93
2018-10-12T04:44:18.702Z,4.47
2018-10-12T04:45:22.344Z,4.20
2018-10-12T04:46:30.400Z,3.90
2018-10-12T04:47:33.865Z,3.47
2018-10-12T04:48:38.693Z,3.90
2018-10-12T04:49:42.194Z,4.03
2018-10-12T04:50:45.780Z,4.50
2018-10-12T04:51:55.026Z,4.30
2018-10-12T04:52:58.505Z,4.60
2018-10-12T04:54:02.049Z,4.53
2018-10-12T04:55:05.548Z,4.40
2018-10-12T04:56:12.414Z,4.60
2018-10-12T04:57:15.955Z,3.80
2018-10-12T04:58:19.438Z,5.03
2018-10-12T04:59:23.008Z,4.03
2018-10-12T05:00:26.439Z,4.40
2018-10-12T05:01:30.019Z,5.27
2018-10-12T05:02:33.451Z,4.53
2018-10-12T05:03:37.211Z,4.30
2018-10-12T05:04:40.747Z,4.50
2018-10-12T05:05:44.390Z,3.80
2018-10-12T05:06:48.419Z,4.30
2018-10-12T05:07:51.958Z,4.87
2018-10-12T05:08:55.507Z,4.40
2018-10-12T05:09:59.176Z,4.60
2018-10-12T05:11:02.735Z,4.50
2018-10-12T05:12:07.169Z,5.00
2018-10-12T05:13:10.605Z,4.07
2018-10-12T05:14:14.052Z,4.37
2018-10-12T05:15:17.450Z,5.20
2018-10-12T05:16:20.870Z,4.77
2018-10-12T05:17:24.266Z,4.43
2018-10-12T05:18:27.678Z,4.67
2018-10-12T05:19:31.082Z,4.60
2018-10-12T05:20:34.426Z,4.70
2018-10-12T05:21:37.844Z,4.97
2018-10-12T05:22:41.236Z,4.30
2018-10-12T05:23:44.682Z,4.70
2018-10-12T05:24:48.058Z,4.80
2018-10-12T05:25:51.550Z,5.27
2018-10-12T05:26:55.025Z,5.40
2018-10-12T05:27:58.534Z,4.60
2018-10-12T05:29:02.002Z,4.70
2018-10-12T05:30:05.897Z,4.97
2018-10-12T05:31:09.313Z,4.87
2018-10-12T05:32:12.674Z,4.90
2018-10-12T05:33:16.107Z,5.03
2018-10-12T05:34:19.543Z,5.10
2018-10-12T05:35:23.060Z,5.30
2018-10-12T05:36:26.574Z,5.03
2018-10-12T05:37:30.084Z,5.17
2018-10-12T05:38:33.998Z,4.67
2018-10-12T05:39:37.392Z,5.40
2018-10-12T05:40:40.851Z,4.43
2018-10-12T05:41:44.448Z,4.40
2018-10-12T05:42:47.915Z,5.43
2018-10-12T05:43:51.481Z,5.17
2018-10-12T05:44:54.885Z,4.97
2018-10-12T05:45:58.310Z,5.07
2018-10-12T05:47:01.713Z,6.30
2018-10-12T05:48:16.516Z,5.00
2018-10-12T05:49:31.122Z,5.50
2018-10-12T05:50:34.593Z,5.60
2018-10-12T05:51:38.084Z,4.97
2018-10-12T05:52:41.628Z,5.60
2018-10-12T05:53:45.169Z,4.70
2018-10-12T05:54:48.648Z,4.87
2018-10-12T05:55:52.210Z,5.67
2018-10-12T05:56:56.024Z,5.80
2018-10-12T05:57:59.482Z,5.30
2018-10-12T05:59:03.163Z,4.70
2018-10-12T06:00:06.866Z,4.97
2018-10-12T06:01:10.328Z,5.40
2018-10-12T06:02:13.789Z,5.37
2018-10-12T06:03:17.227Z,5.20
2018-10-12T06:04:20.739Z,5.50
2018-10-12T06:05:24.215Z,5.77
2018-10-12T06:06:27.713Z,4.73
2018-10-12T06:07:31.148Z,5.50
2018-10-12T06:08:34.621Z,4.90
2018-10-12T06:09:38.062Z,5.50
2018-10-12T06:10:41.495Z,6.10
2018-10-12T06:11:44.910Z,5.87
2018-10-12T06:12:48.345Z,6.00
2018-10-12T06:13:51.753Z,4.80
2018-10-12T06:14:55.139Z,5.27
2018-10-12T06:15:58.579Z,5.20
2018-10-12T06:17:01.932Z,5.23
2018-10-12T06:18:07.226Z,5.17
2018-10-12T06:19:10.639Z,5.00
2018-10-12T06:20:14.122Z,5.30
2018-10-12T06:21:17.544Z,4.93
2018-10-12T06:22:21.084Z,5.40
2018-10-12T06:23:24.579Z,5.33
2018-10-12T06:24:28.457Z,5.50
2018-10-12T06:25:31.899Z,5.50
2018-10-12T06:26:35.368Z,5.80
2018-10-12T06:27:38.760Z,5.03
2018-10-12T06:28:42.191Z,5.40
2018-10-12T06:29:45.569Z,4.83
2018-10-12T06:30:48.976Z,5.87
2018-10-12T06:31:52.417Z,5.77
2018-10-12T06:32:55.939Z,5.30
2018-10-12T06:33:59.349Z,5.10
2018-10-12T06:35:02.773Z,4.70
2018-10-12T06:36:06.191Z,4.90
2018-10-12T06:37:09.625Z,5.47
2018-10-12T06:38:13.051Z,5.23
2018-10-12T06:39:16.458Z,5.30
2018-10-12T06:40:19.937Z,5.17
2018-10-12T06:41:23.576Z,5.13
2018-10-12T06:42:26.965Z,4.10
2018-10-12T06:43:30.381Z,5.03
2018-10-12T06:44:33.766Z,5.00
2018-10-12T06:45:37.161Z,5.57
2018-10-12T06:46:40.677Z,5.70
2018-10-12T06:47:44.146Z,5.17
2018-10-12T06:48:47.547Z,5.40
2018-10-12T06:49:50.937Z,4.67
2018-10-12T06:50:54.368Z,5.07
2018-10-12T06:51:57.912Z,4.83
2018-10-12T06:53:01.312Z,5.10
2018-10-12T06:54:04.776Z,4.70
2018-10-12T06:55:08.491Z,5.10
2018-10-12T06:56:11.906Z,5.60
2018-10-12T06:57:15.301Z,4.50
2018-10-12T06:58:18.722Z,4.50
2018-10-12T06:59:22.195Z,5.27
2018-10-12T07:00:25.850Z,4.87
2018-10-12T07:01:29.641Z,5.53
2018-10-12T07:02:33.099Z,5.27
2018-10-12T07:03:36.599Z,4.93
2018-10-12T07:04:40.083Z,5.33
2018-10-12T07:05:43.590Z,5.27
2018-10-12T07:06:47.017Z,5.20
2018-10-12T07:07:50.508Z,5.37
2018-10-12T07:08:53.977Z,5.40
2018-10-12T07:09:57.411Z,5.00
2018-10-12T07:11:00.820Z,4.90
2018-10-12T07:12:04.282Z,5.77
2018-10-12T07:13:07.939Z,5.20
2018-10-12T07:14:11.383Z,5.70
2018-10-12T07:15:14.783Z,5.00
2018-10-12T07:16:18.952Z,5.30
2018-10-12T07:17:22.362Z,4.90
2018-10-12T07:18:26.224Z,4.70
2018-10-12T07:19:29.702Z,5.00
2018-10-12T07:20:33.091Z,5.10
2018-10-12T07:21:36.470Z,4.90
2018-10-12T07:22:39.900Z,5.07
2018-10-12T07:23:43.542Z,5.93
2018-10-12T07:24:46.940Z,4.80
2018-10-12T07:25:50.372Z,4.93
2018-10-12T07:26:53.718Z,5.23
2018-10-12T07:27:57.180Z,5.20
2018-10-12T07:29:00.663Z,5.00
2018-10-12T07:30:04.203Z,4.90
2018-10-12T07:31:08.321Z,4.83
2018-10-12T07:32:11.716Z,5.53
2018-10-12T07:33:15.115Z,5.27
2018-10-12T07:34:18.681Z,5.10
2018-10-12T07:35:22.178Z,5.57
2018-10-12T07:36:25.618Z,5.40
2018-10-12T07:37:29.040Z,5.40
2018-10-12T07:38:32.396Z,4.40
2018-10-12T07:39:35.778Z,5.37
2018-10-12T07:40:39.154Z,5.47
2018-10-12T07:41:42.575Z,5.17
2018-10-12T07:42:46.141Z,5.13
2018-10-12T07:43:49.569Z,4.63
2018-10-12T07:44:53.033Z,5.27
2018-10-12T07:45:56.493Z,4.80
2018-10-12T07:46:59.918Z,5.20
2018-10-12T07:48:03.405Z,4.77
2018-10-12T07:49:07.028Z,5.43
2018-10-12T07:50:10.582Z,5.00
2018-10-12T07:51:14.006Z,5.00
2018-10-12T07:52:17.421Z,5.00
2018-10-12T07:53:22.061Z,5.07
2018-10-12T07:54:25.451Z,5.10
2018-10-12T07:55:28.893Z,4.90
2018-10-12T07:56:32.350Z,4.73
2018-10-12T07:57:35.749Z,5.03
2018-10-12T07:58:39.211Z,4.83
2018-10-12T07:59:43.466Z,4.70
2018-10-12T08:00:46.886Z,4.50
2018-10-12T08:01:50.305Z,5.27
2018-10-12T08:02:53.697Z,5.20
2018-10-12T08:03:57.423Z,4.80
2018-10-12T08:05:00.814Z,4.70
2018-10-12T08:06:04.295Z,4.70
2018-10-12T08:07:07.801Z,4.50
2018-10-12T08:08:11.201Z,4.60
2018-10-12T08:09:14.615Z,5.10
2018-10-12T08:10:17.999Z,4.73
2018-10-12T08:11:21.402Z,4.80
2018-10-12T08:12:24.846Z,5.07
2018-10-12T08:13:28.426Z,5.03
2018-10-12T08:14:31.844Z,5.00
2018-10-12T08:15:35.319Z,4.70
2018-10-12T08:16:38.834Z,4.10
2018-10-12T08:17:42.305Z,4.70
2018-10-12T08:18:45.841Z,4.73
2018-10-12T08:19:49.441Z,3.93
2018-10-12T08:20:53.426Z,4.83
2018-10-12T08:21:56.871Z,5.13
2018-10-12T08:23:00.350Z,4.73
2018-10-12T08:24:03.816Z,4.70
2018-10-12T08:25:07.387Z,4.47
2018-10-12T08:26:10.798Z,4.70
2018-10-12T08:27:14.216Z,4.80
2018-10-12T08:28:17.629Z,4.00
2018-10-12T08:29:24.037Z,4.10
2018-10-12T08:30:27.452Z,4.77
2018-10-12T08:31:30.948Z,4.70
2018-10-12T08:32:34.481Z,4.70
2018-10-12T08:33:37.991Z,5.27
2018-10-12T08:34:41.411Z,4.60
2018-10-12T08:35:44.819Z,4.57
2018-10-12T08:36:48.218Z,4.67
2018-10-12T08:37:51.774Z,4.23
2018-10-12T08:38:55.228Z,4.07
2018-10-12T08:39:58.645Z,4.53
2018-10-12T08:41:02.061Z,4.30
2018-10-12T08:42:05.442Z,4.37
2018-10-12T08:43:08.871Z,4.40
2018-10-12T08:44:12.367Z,4.53
2018-10-12T08:45:15.783Z,4.60
2018-10-12T08:46:19.183Z,4.33
2018-10-12T08:47:22.638Z,4.30
2018-10-12T08:48:26.065Z,4.97
2018-10-12T08:49:29.456Z,4.70
2018-10-12T08:50:32.920Z,4.13
2018-10-12T08:51:36.531Z,4.40
2018-10-12T08:52:39.939Z,4.37
2018-10-12T08:53:43.406Z,4.30
2018-10-12T08:54:46.808Z,4.40
2018-10-12T08:55:50.192Z,4.47
2018-10-12T08:56:53.601Z,4.37
2018-10-12T08:57:56.997Z,4.30
2018-10-12T08:59:00.666Z,4.53
2018-10-12T09:00:04.154Z,4.20
2018-10-12T09:01:07.631Z,4.93
2018-10-12T09:02:11.014Z,4.40
2018-10-12T09:03:14.407Z,4.00
2018-10-12T09:04:17.802Z,4.00
2018-10-12T09:05:21.275Z,4.03
2018-10-12T09:06:24.762Z,4.20
2018-10-12T09:07:28.419Z,3.60
2018-10-12T09:08:31.828Z,4.27
2018-10-12T09:09:35.204Z,4.20
2018-10-12T09:10:38.824Z,4.50
2018-10-12T09:11:42.212Z,4.33
2018-10-12T09:12:45.591Z,4.40
2018-10-12T09:13:49.010Z,4.33
2018-10-12T09:14:52.424Z,3.70
2018-10-12T09:15:55.865Z,4.40
2018-10-12T09:16:59.265Z,4.10
2018-10-12T09:18:02.706Z,4.10
2018-10-12T09:19:06.528Z,4.30
2018-10-12T09:20:10.190Z,4.60
2018-10-12T09:21:13.626Z,4.90
2018-10-12T09:22:17.041Z,4.57
2018-10-12T09:23:20.457Z,4.13
2018-10-12T09:24:23.924Z,4.30
2018-10-12T09:25:27.325Z,5.10
2018-10-12T09:26:31.040Z,4.10
2018-10-12T09:27:34.438Z,4.57
2018-10-12T09:28:38.071Z,4.47
2018-10-12T09:29:41.460Z,4.60
2018-10-12T09:30:44.897Z,4.87
2018-10-12T09:31:48.332Z,4.33
2018-10-12T09:32:52.609Z,5.17
2018-10-12T09:33:55.997Z,4.73
2018-10-12T09:34:59.401Z,4.90
2018-10-12T09:36:02.824Z,5.07
2018-10-12T09:37:06.282Z,4.90
2018-10-12T09:38:09.823Z,5.70
2018-10-12T09:39:13.267Z,5.03
2018-10-12T09:40:16.687Z,4.77
2018-10-12T09:41:20.091Z,4.40
2018-10-12T09:42:23.955Z,4.50
2018-10-12T09:43:27.357Z,4.40
2018-10-12T09:44:30.807Z,4.67
2018-10-12T09:45:34.327Z,4.23
2018-10-12T09:46:37.831Z,4.40
2018-10-12T09:47:41.351Z,4.70
2018-10-12T09:48:44.748Z,4.50
2018-10-12T09:49:48.145Z,4.90
2018-10-12T09:50:51.668Z,4.20
2018-10-12T09:51:55.097Z,5.07
2018-10-12T09:52:58.664Z,4.13
2018-10-12T09:54:02.078Z,4.77
2018-10-12T09:55:05.914Z,4.70
2018-10-12T09:56:09.489Z,4.43
2018-10-12T09:57:18.192Z,5.00
2018-10-12T09:58:21.643Z,4.50
2018-10-12T09:59:25.199Z,4.27
2018-10-12T10:00:33.781Z,4.40
2018-10-12T10:01:42.695Z,3.90
2018-10-12T10:02:51.325Z,4.20
2018-10-12T10:04:29.779Z,4.90
2018-10-12T10:05:33.157Z,5.27
2018-10-12T10:06:36.569Z,4.80
2018-10-12T10:07:40.796Z,4.83
2018-10-12T10:08:44.425Z,5.37
2018-10-12T10:09:47.696Z,5.03
2018-10-12T10:10:51.157Z,4.40
2018-10-12T10:11:54.657Z,4.83
2018-10-12T10:12:58.130Z,5.50
2018-10-12T10:14:01.537Z,4.63
2018-10-12T10:15:04.975Z,5.00
2018-10-12T10:16:08.456Z,5.23
2018-10-12T10:17:11.869Z,4.97
2018-10-12T10:18:15.288Z,4.70
2018-10-12T10:19:18.765Z,5.00
2018-10-12T10:20:22.158Z,5.07
2018-10-12T10:21:25.653Z,5.07
2018-10-12T10:22:29.103Z,4.50
2018-10-12T10:23:32.545Z,4.83
2018-10-12T10:24:35.974Z,5.20
2018-10-12T10:25:39.407Z,4.97
2018-10-12T10:26:42.854Z,5.13
2018-10-12T10:27:46.371Z,5.23
2018-10-12T10:28:49.814Z,4.50
2018-10-12T10:29:53.555Z,5.30
2018-10-12T10:30:57.037Z,4.27
2018-10-12T10:32:00.524Z,4.80
2018-10-12T10:33:03.906Z,4.90
2018-10-12T10:34:07.475Z,4.37
2018-10-12T10:35:11.131Z,4.57
2018-10-12T10:36:14.594Z,4.43
2018-10-12T10:37:18.033Z,4.70
2018-10-12T10:38:21.541Z,5.13
2018-10-12T10:39:25.142Z,4.50
2018-10-12T10:40:28.668Z,4.73
2018-10-12T10:41:32.072Z,5.23
2018-10-12T10:42:35.626Z,4.30
2018-10-12T10:43:39.271Z,4.30
2018-10-12T10:44:42.722Z,4.30
2018-10-12T10:45:46.600Z,4.90
2018-10-12T10:46:51.669Z,4.67
2018-10-12T10:47:55.186Z,3.93
2018-10-12T10:48:58.634Z,4.53
2018-10-12T10:50:02.277Z,4.33
2018-10-12T10:51:06.027Z,4.40
2018-10-12T10:52:09.468Z,5.00
2018-10-12T10:53:12.962Z,4.97
2018-10-12T10:54:16.354Z,3.97
2018-10-12T10:55:20.048Z,4.00
2018-10-12T10:56:23.585Z,4.17
2018-10-12T10:57:27.016Z,5.33
2018-10-12T10:58:30.523Z,4.33
2018-10-12T10:59:35.650Z,4.80
2018-10-12T11:00:39.099Z,4.43
2018-10-12T11:01:48.042Z,3.90
2018-10-12T11:02:51.646Z,4.30
2018-10-12T11:04:00.454Z,4.20
2018-10-12T11:05:04.247Z,4.37
2018-10-12T11:06:07.886Z,4.50
2018-10-12T11:07:11.304Z,4.00
2018-10-12T11:08:14.704Z,4.03
2018-10-12T11:09:18.075Z,4.40
2018-10-12T11:10:21.533Z,4.10
2018-10-12T11:11:25.088Z,4.40
2018-10-12T11:12:28.533Z,4.03
2018-10-12T11:13:31.933Z,5.00
2018-10-12T11:14:35.349Z,4.50
2018-10-12T11:15:38.947Z,4.20
2018-10-12T11:16:42.336Z,3.90
2018-10-12T11:17:45.756Z,4.03
2018-10-12T11:18:49.178Z,4.50
2018-10-12T11:19:53.620Z,5.30
2018-10-12T11:20:57.381Z,5.17
2018-10-12T11:22:00.803Z,5.27
2018-10-12T11:23:04.212Z,5.90
2018-10-12T11:24:07.923Z,6.07
2018-10-12T11:25:11.367Z,5.30
2018-10-12T11:26:14.845Z,5.80
2018-10-12T11:27:18.442Z,5.50
2018-10-12T11:28:21.979Z,4.87
2018-10-12T11:29:25.379Z,5.67
2018-10-12T11:30:28.749Z,5.70
2018-10-12T11:31:32.183Z,4.80
2018-10-12T11:32:35.634Z,5.37
2018-10-12T11:33:39.043Z,5.37
2018-10-12T11:34:42.469Z,5.30
2018-10-12T11:35:46.027Z,4.80
2018-10-12T11:36:49.449Z,5.00
2018-10-12T11:37:52.983Z,5.77
2018-10-12T11:38:57.095Z,5.00
2018-10-12T11:40:01.041Z,4.73
2018-10-12T11:41:04.467Z,5.20
2018-10-12T11:42:07.961Z,5.20
2018-10-12T11:43:30.055Z,5.13
2018-10-12T11:44:33.459Z,5.80
2018-10-12T11:45:36.873Z,5.77
2018-10-12T11:46:40.319Z,6.23
2018-10-12T11:47:43.733Z,5.80
2018-10-12T11:48:47.157Z,5.50
2018-10-12T11:49:50.606Z,5.80
2018-10-12T11:50:54.050Z,5.40
2018-10-12T11:51:57.535Z,5.20
2018-10-12T11:53:00.943Z,6.10
2018-10-12T11:54:04.349Z,5.30
2018-10-12T11:55:07.845Z,5.73
2018-10-12T11:56:11.269Z,5.63
2018-10-12T11:57:14.705Z,6.37
2018-10-12T11:58:18.286Z,5.67
2018-10-12T11:59:22.742Z,5.10
2018-10-12T12:00:26.231Z,5.37
2018-10-12T12:01:29.691Z,5.60
2018-10-12T12:02:33.185Z,5.13
2018-10-12T12:03:36.628Z,5.40
2018-10-12T12:04:40.097Z,5.70
2018-10-12T12:05:43.505Z,5.40
2018-10-12T12:06:46.862Z,5.33
2018-10-12T12:07:50.276Z,5.20
2018-10-12T12:08:54.051Z,5.53
2018-10-12T12:09:57.446Z,5.63
2018-10-12T12:11:00.904Z,5.20
2018-10-12T12:12:04.422Z,5.20
2018-10-12T12:13:08.031Z,5.90
2018-10-12T12:14:11.419Z,5.87
2018-10-12T12:15:14.878Z,5.23
2018-10-12T12:16:18.580Z,5.70
2018-10-12T12:17:22.441Z,5.50
2018-10-12T12:18:26.668Z,5.20
2018-10-12T12:19:30.080Z,5.43
2018-10-12T12:20:33.751Z,5.73
2018-10-12T12:21:37.300Z,5.80
2018-10-12T12:22:40.776Z,5.20
2018-10-12T12:23:44.200Z,5.10
2018-10-12T12:24:47.626Z,4.77
2018-10-12T12:25:51.228Z,5.10
2018-10-12T12:26:54.669Z,5.60
2018-10-12T12:27:58.076Z,6.13
2018-10-12T12:29:01.470Z,5.70
2018-10-12T12:30:04.996Z,4.70
2018-10-12T12:31:08.625Z,4.90
2018-10-12T12:32:12.027Z,5.17
2018-10-12T12:33:15.463Z,5.43
2018-10-12T12:34:18.926Z,5.70
2018-10-12T12:35:23.326Z,5.10
2018-10-12T12:36:26.565Z,5.70
2018-10-12T12:37:30.130Z,5.70
2018-10-12T12:38:34.206Z,5.30
2018-10-12T12:39:38.224Z,5.23
2018-10-12T12:40:42.703Z,5.90
2018-10-12T12:41:47.016Z,5.63
2018-10-12T12:42:50.604Z,5.40
2018-10-12T12:43:54.380Z,4.60
2018-10-12T12:44:57.896Z,5.67
2018-10-12T12:46:01.400Z,5.00
2018-10-12T12:47:04.851Z,4.87
2018-10-12T12:48:09.935Z,5.30
2018-10-12T12:49:14.199Z,5.87
2018-10-12T12:50:19.196Z,5.60
2018-10-12T12:51:22.806Z,4.60
2018-10-12T12:52:28.854Z,4.80
2018-10-12T12:53:33.433Z,5.47
2018-10-12T12:54:36.902Z,4.60
2018-10-12T12:55:40.313Z,5.57
2018-10-12T12:56:43.693Z,5.30
2018-10-12T12:57:47.165Z,5.00
2018-10-12T12:58:50.590Z,5.20
2018-10-12T12:59:54.337Z,4.73
2018-10-12T13:00:57.774Z,4.70
2018-10-12T13:02:01.333Z,4.67
2018-10-12T13:03:04.743Z,4.67
2018-10-12T13:04:08.168Z,5.33
2018-10-12T13:05:11.629Z,5.40
2018-10-12T13:06:15.141Z,5.90
2018-10-12T13:07:18.529Z,4.80
2018-10-12T13:08:22.006Z,5.17
2018-10-12T13:09:25.464Z,5.00
2018-10-12T13:10:28.867Z,5.07
2018-10-12T13:11:32.274Z,5.57
2018-10-12T13:12:35.703Z,4.43
2018-10-12T13:13:39.245Z,4.90
2018-10-12T13:14:42.555Z,5.27
2018-10-12T13:15:46.292Z,4.63
2018-10-12T13:16:49.728Z,4.73
2018-10-12T13:17:53.228Z,4.47
2018-10-12T13:18:56.618Z,4.90
2018-10-12T13:19:59.992Z,4.60
2018-10-12T13:21:03.397Z,5.07
2018-10-12T13:22:07.077Z,4.40
2018-10-12T13:23:10.476Z,5.30
2018-10-12T13:24:13.860Z,5.37
2018-10-12T13:25:17.300Z,4.40
2018-10-12T13:26:20.856Z,5.00
2018-10-12T13:27:24.326Z,4.40
2018-10-12T13:28:27.732Z,4.73
2018-10-12T13:29:31.173Z,4.70
2018-10-12T13:30:34.611Z,5.13
2018-10-12T13:31:38.023Z,4.50
2018-10-12T13:32:41.495Z,4.57
2018-10-12T13:33:44.918Z,4.50
2018-10-12T13:34:48.328Z,4.90
2018-10-12T13:35:51.704Z,4.73
2018-10-12T13:36:55.168Z,4.27
2018-10-12T13:37:58.904Z,4.50
2018-10-12T13:39:02.326Z,4.73
2018-10-12T13:40:05.815Z,4.37
2018-10-12T13:41:09.252Z,4.57
2018-10-12T13:42:12.638Z,4.37
2018-10-12T13:43:16.059Z,4.93
2018-10-12T13:44:19.471Z,3.90
2018-10-12T13:45:22.938Z,4.87
2018-10-12T13:46:26.407Z,4.17
2018-10-12T13:47:29.835Z,4.87
2018-10-12T13:48:33.269Z,4.33
2018-10-12T13:49:36.860Z,4.50
2018-10-12T13:50:40.873Z,4.73
2018-10-12T13:51:44.284Z,4.60
2018-10-12T13:52:47.713Z,4.20
2018-10-12T13:53:51.864Z,4.67
2018-10-12T13:54:55.283Z,4.67
2018-10-12T13:55:58.756Z,4.50
2018-10-12T13:57:02.732Z,5.00
2018-10-12T13:58:06.151Z,5.17
2018-10-12T13:59:09.885Z,4.40
2018-10-12T14:00:13.295Z,4.33
2018-10-12T14:01:16.840Z,4.90
2018-10-12T14:02:20.403Z,4.80
2018-10-12T14:03:24.014Z,4.37
2018-10-12T14:04:28.382Z,4.23
2018-10-12T14:05:31.914Z,4.60
2018-10-12T14:06:35.289Z,4.20
2018-10-12T14:07:38.673Z,4.00
2018-10-12T14:08:42.091Z,4.50