createdAt,value
2023-05-05T00:01:13.341Z,2.60
2023-05-05T00:03:41.779Z,2.70
2023-05-05T00:06:09.642Z,2.70
2023-05-05T00:08:37.447Z,2.97
2023-05-05T00:11:05.310Z,2.67
2023-05-05T00:13:33.064Z,2.90
2023-05-05T00:16:01.012Z,2.53
2023-05-05T00:18:29.607Z,2.70
2023-05-05T00:20:57.434Z,2.60
2023-05-05T00:23:25.254Z,2.88
2023-05-05T00:25:53.025Z,2.83
2023-05-05T00:28:20.840Z,2.65
2023-05-05T00:30:48.666Z,2.92
2023-05-05T00:33:16.793Z,2.90
2023-05-05T00:35:44.641Z,3.10
2023-05-05T00:38:12.684Z,2.67
2023-05-05T00:40:40.474Z,2.70
2023-05-05T00:43:08.934Z,2.97
2023-05-05T00:45:39.112Z,2.78
2023-05-05T00:48:06.948Z,2.90
2023-05-05T00:50:35.197Z,2.75
2023-05-05T00:53:03.027Z,2.85
2023-05-05T00:55:30.956Z,3.03
2023-05-05T00:57:58.784Z,2.83
2023-05-05T01:00:26.613Z,2.63
2023-05-05T01:02:54.498Z,2.78
2023-05-05T01:05:22.350Z,2.90
2023-05-05T01:10:24.538Z,2.70
2023-05-05T01:12:52.568Z,2.70
2023-05-05T01:15:21.069Z,3.05
2023-05-05T01:17:48.901Z,3.17
2023-05-05T01:20:16.892Z,3.08
2023-05-05T01:22:44.733Z,3.28
2023-05-05T01:25:12.608Z,3.20
2023-05-05T01:27:40.386Z,2.80
2023-05-05T01:30:08.821Z,2.70
2023-05-05T01:32:36.811Z,3.30
2023-05-05T01:35:04.690Z,3.00
2023-05-05T01:37:32.549Z,3.28
2023-05-05T01:40:00.374Z,2.65
2023-05-05T01:42:28.213Z,2.85
2023-05-05T01:44:56.037Z,3.00
2023-05-05T01:47:23.874Z,3.25
2023-05-05T01:49:51.687Z,3.17
2023-05-05T01:52:19.557Z,2.85
2023-05-05T01:54:47.366Z,3.20
2023-05-05T01:57:15.179Z,3.22
2023-05-05T01:59:42.977Z,2.80
2023-05-05T02:02:10.882Z,3.22
2023-05-05T02:04:38.711Z,3.10
2023-05-05T02:07:06.539Z,2.80
2023-05-05T02:09:34.350Z,3.25
2023-05-05T02:12:02.334Z,3.30
2023-05-05T02:14:30.227Z,3.10
2023-05-05T02:16:57.995Z,3.13
2023-05-05T02:19:25.812Z,2.92
2023-05-05T02:21:53.664Z,3.17
2023-05-05T02:24:21.538Z,3.30
2023-05-05T02:26:49.356Z,3.13
2023-05-05T02:29:17.254Z,3.28
2023-05-05T02:31:45.222Z,3.10
2023-05-05T02:34:13.218Z,3.20
2023-05-05T02:36:41.005Z,3.17
2023-05-05T02:39:09.256Z,3.00
2023-05-05T02:41:37.074Z,3.10
2023-05-05T02:44:04.934Z,2.90
2023-05-05T02:46:32.801Z,3.05
2023-05-05T02:49:00.866Z,3.00
2023-05-05T02:51:28.916Z,3.00
2023-05-05T02:53:56.739Z,3.13
2023-05-05T02:56:24.676Z,2.90
2023-05-05T02:58:52.492Z,3.13
2023-05-05T03:01:20.391Z,3.10
2023-05-05T03:03:48.517Z,2.90
2023-05-05T03:06:16.571Z,3.00
2023-05-05T03:08:44.410Z,2.97
2023-05-05T03:11:12.210Z,3.08
2023-05-05T03:13:40.000Z,3.15
2023-05-05T03:16:07.921Z,2.92
2023-05-05T03:18:35.959Z,3.00
2023-05-05T03:21:08.684Z,3.03
2023-05-05T03:23:36.551Z,3.08
2023-05-05T03:26:04.380Z,2.97
2023-05-05T03:28:32.184Z,3.20
2023-05-05T03:31:00.026Z,2.90
2023-05-05T03:33:27.856Z,3.20
2023-05-05T03:35:56.002Z,3.45
2023-05-05T03:38:23.862Z,3.30
2023-05-05T03:40:51.689Z,3.20
2023-05-05T03:43:19.661Z,3.22
2023-05-05T03:45:47.535Z,3.10
2023-05-05T03:48:15.481Z,3.10
2023-05-05T03:50:43.348Z,3.40
2023-05-05T03:53:11.528Z,3.33
2023-05-05T03:55:39.334Z,3.15
2023-05-05T03:58:07.174Z,3.42
2023-05-05T04:00:34.994Z,3.33
2023-05-05T04:03:03.137Z,3.20
2023-05-05T04:05:31.020Z,3.30
2023-05-05T04:07:58.890Z,3.10
2023-05-05T04:10:26.769Z,2.90
2023-05-05T04:12:54.643Z,3.20
2023-05-05T04:15:22.534Z,3.22
2023-05-05T04:17:50.475Z,3.50
2023-05-05T04:20:18.302Z,3.45
2023-05-05T04:22:46.114Z,3.08
2023-05-05T04:25:13.959Z,3.00
2023-05-05T04:27:41.787Z,3.30
2023-05-05T04:30:09.735Z,3.15
2023-05-05T04:32:37.757Z,3.17
2023-05-05T04:35:05.566Z,2.90
2023-05-05T04:37:33.383Z,3.38
2023-05-05T04:40:01.232Z,3.28
2023-05-05T04:42:29.145Z,3.58
2023-05-05T04:44:56.959Z,3.30
2023-05-05T04:47:24.929Z,3.53
2023-05-05T04:49:52.752Z,3.50
2023-05-05T04:52:20.624Z,3.40
2023-05-05T04:54:48.558Z,3.47
2023-05-05T04:57:16.348Z,3.40
2023-05-05T04:59:44.160Z,3.47
2023-05-05T05:02:11.987Z,3.35
2023-05-05T05:04:39.755Z,3.53
2023-05-05T05:07:07.582Z,3.10
2023-05-05T05:09:35.526Z,3.60
2023-05-05T05:12:04.011Z,3.25
2023-05-05T05:14:31.810Z,3.50
2023-05-05T05:16:59.631Z,3.13
2023-05-05T05:19:27.425Z,3.35
2023-05-05T05:21:55.422Z,3.58
2023-05-05T05:24:23.202Z,3.53
2023-05-05T05:26:51.061Z,3.40
2023-05-05T05:29:20.233Z,3.10
2023-05-05T05:31:48.101Z,3.38
2023-05-05T05:34:16.005Z,3.10
2023-05-05T05:36:43.879Z,3.22
2023-05-05T05:39:11.761Z,3.22
2023-05-05T05:41:39.557Z,3.70
2023-05-05T05:44:07.482Z,3.38
2023-05-05T05:46:35.516Z,3.15
2023-05-05T05:49:03.439Z,3.22
2023-05-05T05:51:31.574Z,2.88
2023-05-05T05:53:59.318Z,3.38
2023-05-05T05:56:27.124Z,3.65
2023-05-05T05:58:54.936Z,2.95
2023-05-05T06:01:22.789Z,3.20
2023-05-05T06:03:50.782Z,3.28
2023-05-05T06:06:18.684Z,2.85
2023-05-05T06:08:46.531Z,2.90
2023-05-05T06:11:14.483Z,3.08
2023-05-05T06:13:42.283Z,3.75
2023-05-05T06:16:10.233Z,3.22
2023-05-05T06:18:38.052Z,3.15
2023-05-05T06:21:05.921Z,3.25
2023-05-05T06:23:33.760Z,3.03
2023-05-05T06:26:01.703Z,3.00
2023-05-05T06:28:29.776Z,3.35
2023-05-05T06:30:57.725Z,3.13
2023-05-05T06:33:25.604Z,4.03
2023-05-05T06:35:53.357Z,3.28
2023-05-05T06:38:21.257Z,3.78
2023-05-05T06:40:49.743Z,3.45
2023-05-05T06:43:17.573Z,4.03
2023-05-05T06:45:46.099Z,3.60
2023-05-05T06:48:13.967Z,3.35
2023-05-05T06:50:42.381Z,3.60
2023-05-05T06:53:10.198Z,3.20
2023-05-05T06:55:37.947Z,3.47
2023-05-05T06:58:05.839Z,3.53
2023-05-05T07:00:33.727Z,3.20
2023-05-05T07:03:01.781Z,3.67
2023-05-05T07:05:29.713Z,3.38
2023-05-05T07:07:57.527Z,3.35
2023-05-05T07:10:25.618Z,3.42
2023-05-05T07:12:55.030Z,3.20
2023-05-05T07:15:27.606Z,3.03
2023-05-05T07:17:56.604Z,3.25
2023-05-05T07:20:27.160Z,3.00
2023-05-05T07:22:55.080Z,3.38
2023-05-05T07:25:22.958Z,2.75
2023-05-05T07:27:50.863Z,3.15
2023-05-05T07:30:19.317Z,3.00
2023-05-05T07:32:48.873Z,2.60
2023-05-05T07:35:16.784Z,3.00
2023-05-05T07:37:44.729Z,3.13
2023-05-05T07:40:12.664Z,3.20
2023-05-05T07:42:40.574Z,2.97
2023-05-05T07:45:08.587Z,3.50
2023-05-05T07:47:37.128Z,2.75
2023-05-05T07:50:05.571Z,2.83
2023-05-05T07:52:45.288Z,2.85
2023-05-05T07:55:17.802Z,3.38
2023-05-05T07:57:51.035Z,2.80
2023-05-05T08:00:20.323Z,3.10
2023-05-05T08:02:48.617Z,3.20
2023-05-05T08:05:17.053Z,3.20
2023-05-05T08:07:45.091Z,3.00
2023-05-05T08:10:13.147Z,2.92
2023-05-05T08:12:41.219Z,3.03
2023-05-05T08:15:11.810Z,2.92
2023-05-05T08:17:39.968Z,3.38
2023-05-05T08:20:10.131Z,2.78
2023-05-05T08:22:38.225Z,3.20
2023-05-05T08:25:06.632Z,3.38
2023-05-05T08:27:35.497Z,2.90
2023-05-05T08:30:06.760Z,2.90
2023-05-05T08:32:35.241Z,3.25
2023-05-05T08:35:03.785Z,2.75
2023-05-05T08:37:31.954Z,3.30
2023-05-05T08:40:00.000Z,3.00
2023-05-05T08:42:36.967Z,3.30
2023-05-05T08:45:05.895Z,3.00
2023-05-05T08:47:37.518Z,2.72
2023-05-05T08:50:06.376Z,2.92
2023-05-05T08:52:37.040Z,2.92
2023-05-05T08:55:05.436Z,2.90
2023-05-05T08:57:33.609Z,3.20
2023-05-05T09:00:01.885Z,3.03
2023-05-05T09:02:30.175Z,3.20
2023-05-05T09:04:58.313Z,3.03
2023-05-05T09:07:26.379Z,3.25
2023-05-05T09:09:54.512Z,2.78
2023-05-05T09:12:22.488Z,3.25
2023-05-05T09:14:50.674Z,3.00
2023-05-05T09:17:19.213Z,3.08
2023-05-05T09:19:47.355Z,2.80
2023-05-05T09:22:15.506Z,2.90
2023-05-05T09:24:43.647Z,3.10
2023-05-05T09:27:11.899Z,2.60
2023-05-05T09:29:40.026Z,3.22
2023-05-05T09:32:09.171Z,2.90
2023-05-05T09:34:39.862Z,3.70
2023-05-05T09:37:08.016Z,3.17
2023-05-05T09:39:36.113Z,3.05
2023-05-05T09:42:06.883Z,2.90
2023-05-05T09:44:35.152Z,2.70
2023-05-05T09:47:07.213Z,2.55
2023-05-05T09:49:43.354Z,2.70
2023-05-05T09:52:11.595Z,2.70
2023-05-05T09:54:39.782Z,2.95
2023-05-05T09:57:09.134Z,2.80
2023-05-05T09:59:39.359Z,2.90
2023-05-05T10:02:09.736Z,2.72
2023-05-05T10:04:39.200Z,2.40
2023-05-05T10:07:07.304Z,2.33
2023-05-05T10:09:35.455Z,2.42
2023-05-05T10:12:03.446Z,2.40
2023-05-05T10:14:31.624Z,2.60
2023-05-05T10:17:00.907Z,2.33
2023-05-05T10:19:28.976Z,2.40
2023-05-05T10:21:57.089Z,2.30
2023-05-05T10:24:25.193Z,2.50
2023-05-05T10:26:55.796Z,2.42
2023-05-05T10:29:23.919Z,2.70
2023-05-05T10:31:52.062Z,2.50
2023-05-05T10:34:20.154Z,2.30
2023-05-05T10:36:48.346Z,2.58
2023-05-05T10:39:16.443Z,2.30
2023-05-05T10:41:46.764Z,2.58
2023-05-05T10:44:15.099Z,2.30
2023-05-05T10:46:45.954Z,2.35
2023-05-05T10:49:16.057Z,2.50
2023-05-05T10:51:44.117Z,2.50
2023-05-05T10:54:12.756Z,2.30
2023-05-05T10:56:40.761Z,2.33
2023-05-05T10:59:08.748Z,2.40
2023-05-05T11:01:37.339Z,2.40
2023-05-05T11:04:05.481Z,2.50
2023-05-05T11:06:33.905Z,2.40
2023-05-05T11:09:01.980Z,2.50
2023-05-05T11:11:30.062Z,2.53
2023-05-05T11:14:00.169Z,3.17
2023-05-05T11:16:28.211Z,2.45
2023-05-05T11:18:59.424Z,2.20
2023-05-05T11:21:28.070Z,2.33
2023-05-05T11:23:56.077Z,2.28
2023-05-05T11:26:24.562Z,2.28
2023-05-05T11:28:52.628Z,2.40
2023-05-05T11:31:20.679Z,2.22
2023-05-05T11:33:48.695Z,2.30
2023-05-05T11:36:18.428Z,2.33
2023-05-05T11:38:46.400Z,1.98
2023-05-05T11:41:14.604Z,2.42
2023-05-05T11:43:42.893Z,2.20
2023-05-05T11:46:10.955Z,2.28
2023-05-05T11:48:39.401Z,2.38
2023-05-05T11:51:07.513Z,2.08
2023-05-05T11:53:35.655Z,2.10
2023-05-05T11:56:03.837Z,2.10
2023-05-05T11:58:31.994Z,2.08
2023-05-05T12:00:59.987Z,2.30
2023-05-05T12:03:28.119Z,2.10
2023-05-05T12:05:59.579Z,2.60
2023-05-05T12:08:27.648Z,2.35
2023-05-05T12:10:55.698Z,2.42
2023-05-05T12:13:23.901Z,2.35
2023-05-05T12:15:51.897Z,2.50
2023-05-05T12:18:22.784Z,2.40
2023-05-05T12:20:51.344Z,2.15
2023-05-05T12:23:19.277Z,2.30
2023-05-05T12:25:47.836Z,2.45
2023-05-05T12:28:15.856Z,2.40
2023-05-05T12:30:43.843Z,2.45
2023-05-05T12:33:12.060Z,2.38
2023-05-05T12:35:40.152Z,2.60
2023-05-05T12:38:08.355Z,2.42
2023-05-05T12:40:36.397Z,2.40
2023-05-05T12:43:04.464Z,2.30
2023-05-05T12:45:32.500Z,2.70
2023-05-05T12:48:00.669Z,2.22
2023-05-05T12:50:28.986Z,2.30
2023-05-05T12:52:57.220Z,2.38
2023-05-05T12:55:25.216Z,2.25
2023-05-05T12:57:53.290Z,2.63
2023-05-05T13:00:23.162Z,2.33
2023-05-05T13:02:51.569Z,2.30
2023-05-05T13:05:20.060Z,2.22
2023-05-05T13:07:48.064Z,2.70
2023-05-05T13:10:16.361Z,2.63
2023-05-05T13:12:44.351Z,2.33
2023-05-05T13:15:12.263Z,2.65
2023-05-05T13:17:40.196Z,2.30
2023-05-05T13:20:07.997Z,2.40
2023-05-05T13:22:36.192Z,2.55
2023-05-05T13:25:04.006Z,2.60
2023-05-05T13:27:32.226Z,2.72
2023-05-05T13:30:00.034Z,2.40
2023-05-05T13:32:28.150Z,2.53
2023-05-05T13:34:56.073Z,3.03
2023-05-05T13:37:24.471Z,2.72
2023-05-05T13:39:52.254Z,2.40
2023-05-05T13:42:20.113Z,2.47
2023-05-05T13:44:47.900Z,2.55
2023-05-05T13:47:15.827Z,2.40
2023-05-05T13:49:43.748Z,2.03
2023-05-05T13:52:11.522Z,2.13
2023-05-05T13:54:39.287Z,2.15
2023-05-05T13:57:08.104Z,2.05
2023-05-05T13:59:35.888Z,2.00
2023-05-05T14:02:03.858Z,2.38
2023-05-05T14:04:31.743Z,2.35
2023-05-05T14:06:59.606Z,2.45
2023-05-05T14:09:27.513Z,2.10
2023-05-05T14:11:55.361Z,2.22
2023-05-05T14:14:23.220Z,2.20
2023-05-05T14:16:51.400Z,2.17
2023-05-05T14:19:19.219Z,2.38
2023-05-05T14:21:47.121Z,2.25
2023-05-05T14:24:14.991Z,2.03
2023-05-05T14:26:42.830Z,2.22
2023-05-05T14:29:10.725Z,2.15
2023-05-05T14:31:38.569Z,2.17
2023-05-05T14:34:06.682Z,2.20
2023-05-05T14:36:34.618Z,2.05
2023-05-05T14:39:02.416Z,2.15
2023-05-05T14:41:30.266Z,2.10
2023-05-05T14:43:59.194Z,1.92
2023-05-05T14:46:27.471Z,2.25
2023-05-05T14:48:55.426Z,2.17
2023-05-05T14:51:23.250Z,2.33
2023-05-05T14:53:51.057Z,2.13
2023-05-05T14:56:21.840Z,2.03
2023-05-05T14:58:49.788Z,2.10
2023-05-05T15:01:17.657Z,2.13
2023-05-05T15:03:45.756Z,2.20
2023-05-05T15:06:13.638Z,2.28
2023-05-05T15:08:41.410Z,2.40
2023-05-05T15:11:09.211Z,2.35
2023-05-05T15:13:38.710Z,2.20
2023-05-05T15:16:06.524Z,2.08
2023-05-05T15:18:34.287Z,2.00
2023-05-05T15:21:02.168Z,2.20
2023-05-05T15:23:29.965Z,2.30
2023-05-05T15:25:57.874Z,2.10
2023-05-05T15:28:25.705Z,2.30
2023-05-05T15:30:53.640Z,2.20
2023-05-05T15:33:21.505Z,2.25
2023-05-05T15:35:49.307Z,2.20
2023-05-05T15:38:17.144Z,2.22
2023-05-05T15:40:45.004Z,2.20
2023-05-05T15:43:13.093Z,2.25
2023-05-05T15:45:41.656Z,2.25
2023-05-05T15:48:09.519Z,2.10
2023-05-05T15:50:37.337Z,2.33
2023-05-05T15:53:05.234Z,2.33
2023-05-05T15:55:33.208Z,2.38
2023-05-05T15:58:01.146Z,2.30
2023-05-05T16:00:28.941Z,2.33
2023-05-05T16:02:56.829Z,2.20
2023-05-05T16:05:24.609Z,2.10
2023-05-05T16:07:53.688Z,2.20
2023-05-05T16:10:21.491Z,2.08
2023-05-05T16:12:52.526Z,2.40
2023-05-05T16:15:20.403Z,2.10
2023-05-05T16:17:48.291Z,2.33
2023-05-05T16:20:16.388Z,2.08
2023-05-05T16:22:44.206Z,2.30
2023-05-05T16:25:11.948Z,2.13
2023-05-05T16:27:39.831Z,2.35
2023-05-05T16:30:08.819Z,2.20
2023-05-05T16:32:36.700Z,2.67
2023-05-05T16:35:04.636Z,2.20
2023-05-05T16:37:32.479Z,2.55
2023-05-05T16:40:01.383Z,2.10
2023-05-05T16:42:29.233Z,2.20
2023-05-05T16:44:57.069Z,1.92
2023-05-05T16:47:25.255Z,2.38
2023-05-05T16:49:53.515Z,2.10
2023-05-05T16:52:21.635Z,2.15
2023-05-05T16:54:55.505Z,2.13
2023-05-05T16:57:23.448Z,1.77
2023-05-05T16:59:51.248Z,2.08
2023-05-05T17:02:19.331Z,2.50
2023-05-05T17:04:47.268Z,2.75
2023-05-05T17:07:17.550Z,2.60
2023-05-05T17:09:45.546Z,2.13
2023-05-05T17:12:13.541Z,2.08
2023-05-05T17:14:41.538Z,2.53
2023-05-05T17:17:09.669Z,2.30
2023-05-05T17:19:37.648Z,2.30
2023-05-05T17:22:05.470Z,2.55
2023-05-05T17:24:33.269Z,2.50
2023-05-05T17:27:02.016Z,2.45
2023-05-05T17:29:30.083Z,2.42
2023-05-05T17:31:58.040Z,2.58
2023-05-05T17:34:25.955Z,2.53
2023-05-05T17:36:53.797Z,2.30
2023-05-05T17:39:21.622Z,2.22
2023-05-05T17:41:49.469Z,2.58
2023-05-05T17:44:17.247Z,2.30
2023-05-05T17:46:45.020Z,2.47
2023-05-05T17:49:12.814Z,2.50
2023-05-05T17:51:40.585Z,2.50
2023-05-05T17:54:08.340Z,2.63
2023-05-05T17:56:36.889Z,2.63
2023-05-05T17:59:04.715Z,2.60
2023-05-05T18:01:32.529Z,2.33
2023-05-05T18:04:00.315Z,2.72
2023-05-05T18:06:29.498Z,2.70
2023-05-05T18:08:57.513Z,2.67
2023-05-05T18:11:27.720Z,2.42
2023-05-05T18:13:56.027Z,2.63
2023-05-05T18:16:23.901Z,2.50
2023-05-05T18:18:51.819Z,2.97
2023-05-05T18:21:19.634Z,2.45
2023-05-05T18:23:47.439Z,2.05
2023-05-05T18:26:15.618Z,2.92
2023-05-05T18:28:43.580Z,2.75
2023-05-05T18:31:11.783Z,2.53
2023-05-05T18:33:39.669Z,2.40
2023-05-05T18:36:07.489Z,2.28
2023-05-05T18:38:37.958Z,2.55
2023-05-05T18:41:05.936Z,2.22
2023-05-05T18:43:33.749Z,2.30
2023-05-05T18:46:01.702Z,2.35
2023-05-05T18:48:29.646Z,2.40
2023-05-05T18:50:57.600Z,2.38
2023-05-05T18:53:25.853Z,2.30
2023-05-05T18:55:53.710Z,2.20
2023-05-05T18:58:21.568Z,2.40
2023-05-05T19:00:49.508Z,2.50
2023-05-05T19:03:17.402Z,2.40
2023-05-05T19:05:45.364Z,2.50
2023-05-05T19:08:13.344Z,2.20
2023-05-05T19:10:41.633Z,2.55
2023-05-05T19:13:09.467Z,2.50
2023-05-05T19:15:37.295Z,2.50
2023-05-05T19:18:05.676Z,2.40
2023-05-05T19:20:33.593Z,2.70
2023-05-05T19:23:03.927Z,3.30
2023-05-05T19:25:31.795Z,3.20
2023-05-05T19:27:59.657Z,3.42
2023-05-05T19:30:27.484Z,3.00
2023-05-05T19:32:55.434Z,3.00
2023-05-05T19:35:23.273Z,3.25
2023-05-05T19:37:51.148Z,2.70
2023-05-05T19:40:18.986Z,3.10
2023-05-05T19:42:46.778Z,2.70
2023-05-05T19:45:14.707Z,2.90
2023-05-05T19:47:42.810Z,3.90
2023-05-05T19:50:11.044Z,3.78
2023-05-05T19:52:41.413Z,3.10
2023-05-05T19:55:10.455Z,3.60
2023-05-05T19:57:38.419Z,3.60
2023-05-05T20:00:06.663Z,2.70
2023-05-05T20:02:36.798Z,3.10
2023-05-05T20:05:04.955Z,3.00
2023-05-05T20:07:32.943Z,2.75
2023-05-05T20:10:01.185Z,2.47
2023-05-05T20:12:29.006Z,2.70
2023-05-05T20:14:56.829Z,2.88
2023-05-05T20:17:25.767Z,2.80
2023-05-05T20:19:54.441Z,2.70
2023-05-05T20:22:22.289Z,2.75
2023-05-05T20:24:50.108Z,2.75
2023-05-05T20:27:17.933Z,3.00
2023-05-05T20:29:45.685Z,2.80
2023-05-05T20:32:13.706Z,2.70
2023-05-05T20:34:41.531Z,2.72
2023-05-05T20:37:11.659Z,3.00
2023-05-05T20:39:42.265Z,2.65
2023-05-05T20:42:10.117Z,2.70
2023-05-05T20:44:37.954Z,2.97
2023-05-05T20:47:05.942Z,2.83
2023-05-05T20:49:33.851Z,3.00
2023-05-05T20:52:01.678Z,2.97
2023-05-05T20:54:29.453Z,2.85
2023-05-05T20:56:58.185Z,2.85
2023-05-05T20:59:27.980Z,3.05
2023-05-05T21:01:55.898Z,3.00
2023-05-05T21:04:23.676Z,3.03
2023-05-05T21:06:51.501Z,2.92
2023-05-05T21:09:21.385Z,2.67
2023-05-05T21:11:49.177Z,3.10
2023-05-05T21:14:18.451Z,3.00
2023-05-05T21:16:46.284Z,3.00
2023-05-05T21:19:14.090Z,3.03
2023-05-05T21:21:43.212Z,2.90
2023-05-05T21:24:12.933Z,3.15
2023-05-05T21:26:40.701Z,3.00
2023-05-05T21:29:08.493Z,3.05
2023-05-05T21:31:36.328Z,2.92
2023-05-05T21:34:04.140Z,3.00
2023-05-05T21:36:33.870Z,2.75
2023-05-05T21:39:01.860Z,3.30
2023-05-05T21:41:29.662Z,2.85
2023-05-05T21:43:57.425Z,2.85
2023-05-05T21:46:25.239Z,3.28
2023-05-05T21:48:53.067Z,3.10
2023-05-05T21:51:22.637Z,2.85
2023-05-05T21:53:50.455Z,3.38
2023-05-05T21:56:18.242Z,3.10
2023-05-05T21:58:46.099Z,3.17
2023-05-05T22:01:13.964Z,3.20
2023-05-05T22:03:43.572Z,3.22
2023-05-05T22:06:12.399Z,3.40
2023-05-05T22:08:40.173Z,3.28
2023-05-05T22:11:08.053Z,3.30
2023-05-05T22:13:35.956Z,3.20
2023-05-05T22:16:04.565Z,2.92
2023-05-05T22:18:32.426Z,2.90
2023-05-05T22:21:00.253Z,3.20
2023-05-05T22:23:28.091Z,3.55
2023-05-05T22:25:56.017Z,3.17
2023-05-05T22:28:23.965Z,2.95
2023-05-05T22:30:51.779Z,3.00
2023-05-05T22:33:19.645Z,3.55
2023-05-05T22:35:47.450Z,3.33
2023-05-05T22:38:15.294Z,3.70
2023-05-05T22:40:43.097Z,3.63
2023-05-05T22:43:10.900Z,3.05
2023-05-05T22:45:38.700Z,3.20
2023-05-05T22:48:06.558Z,3.40
2023-05-05T22:50:34.377Z,3.45
2023-05-05T22:53:02.236Z,3.40
2023-05-05T22:55:30.089Z,3.67
2023-05-05T22:57:57.886Z,3.53
2023-05-05T23:00:25.927Z,3.33
2023-05-05T23:02:53.771Z,3.20
2023-05-05T23:05:21.591Z,3.85
2023-05-05T23:07:49.445Z,3.65
2023-05-05T23:10:17.536Z,3.55
2023-05-05T23:12:45.736Z,3.78
2023-05-05T23:15:13.629Z,3.63
2023-05-05T23:17:41.480Z,3.90
2023-05-05T23:20:09.866Z,3.90
2023-05-05T23:22:37.707Z,3.63
2023-05-05T23:25:05.560Z,3.90
2023-05-05T23:27:33.323Z,3.45
2023-05-05T23:30:01.473Z,3.90
2023-05-05T23:32:29.277Z,4.07
2023-05-05T23:34:57.151Z,3.75
2023-05-05T23:37:25.627Z,3.72
2023-05-05T23:39:53.403Z,3.67
2023-05-05T23:42:21.204Z,4.18
2023-05-05T23:44:48.991Z,3.35
2023-05-05T23:47:16.820Z,3.92
2023-05-05T23:49:44.734Z,3.97
2023-05-05T23:52:12.494Z,3.50
2023-05-05T23:54:40.734Z,3.80
2023-05-05T23:57:08.516Z,3.70
2023-05-05T23:59:36.335Z,4.03
