createdAt,value
2022-12-29T00:01:01.268Z,1005.67
2022-12-29T00:03:17.987Z,1005.67
2022-12-29T00:05:35.941Z,1005.66
2022-12-29T00:07:51.452Z,1005.62
2022-12-29T00:10:09.644Z,1005.58
2022-12-29T00:12:24.144Z,1005.50
2022-12-29T00:14:42.275Z,1005.51
2022-12-29T00:16:57.418Z,1005.46
2022-12-29T00:19:15.522Z,1005.47
2022-12-29T00:21:31.119Z,1005.44
2022-12-29T00:23:52.195Z,1005.46
2022-12-29T00:26:13.654Z,1005.36
2022-12-29T00:28:31.413Z,1005.41
2022-12-29T00:30:46.990Z,1005.36
2022-12-29T00:33:05.322Z,1005.31
2022-12-29T00:35:20.703Z,1005.33
2022-12-29T00:37:39.367Z,1005.30
2022-12-29T00:39:53.300Z,1005.24
2022-12-29T00:42:07.910Z,1005.33
2022-12-29T00:44:26.017Z,1005.29
2022-12-29T00:46:44.319Z,1005.30
2022-12-29T00:49:01.093Z,1005.26
2022-12-29T00:51:14.205Z,1005.21
2022-12-29T00:53:29.960Z,1005.24
2022-12-29T00:55:50.308Z,1005.22
2022-12-29T00:58:08.074Z,1005.23
2022-12-29T01:00:24.782Z,1005.21
2022-12-29T01:02:39.294Z,1005.23
2022-12-29T01:04:54.972Z,1005.23
2022-12-29T01:07:13.154Z,1005.21
2022-12-29T01:09:31.332Z,1005.16
2022-12-29T01:11:49.289Z,1005.11
2022-12-29T01:14:03.992Z,1005.11
2022-12-29T01:16:19.144Z,1005.11
2022-12-29T01:18:37.882Z,1005.18
2022-12-29T01:21:09.595Z,1005.14
2022-12-29T01:23:28.508Z,1005.14
2022-12-29T01:25:47.474Z,1005.13
2022-12-29T01:28:02.079Z,1005.06
2022-12-29T01:30:18.715Z,1005.12
2022-12-29T01:32:33.199Z,1005.16
2022-12-29T01:34:51.361Z,1005.19
2022-12-29T01:37:09.875Z,1005.21
2022-12-29T01:39:41.441Z,1005.20
2022-12-29T01:42:08.232Z,1005.16
2022-12-29T01:44:23.282Z,1005.08
2022-12-29T01:46:38.784Z,1005.02
2022-12-29T01:48:57.048Z,1005.03
2022-12-29T01:51:11.488Z,1004.95
2022-12-29T01:53:26.948Z,1004.93
2022-12-29T01:55:43.498Z,1004.85
2022-12-29T01:58:05.320Z,1004.78
2022-12-29T02:00:19.866Z,1004.89
2022-12-29T02:02:36.632Z,1004.86
2022-12-29T02:04:58.853Z,1004.78
2022-12-29T02:07:12.928Z,1004.76
2022-12-29T02:09:27.474Z,1004.71
2022-12-29T02:11:45.661Z,1004.67
2022-12-29T02:14:03.865Z,1004.62
2022-12-29T02:16:24.823Z,1004.64
2022-12-29T02:18:42.587Z,1004.54
2022-12-29T02:21:00.763Z,1004.55
2022-12-29T02:23:20.428Z,1004.53
2022-12-29T02:25:35.061Z,1004.49
2022-12-29T02:27:51.607Z,1004.48
2022-12-29T02:30:09.694Z,1004.50
2022-12-29T02:32:28.063Z,1004.51
2022-12-29T02:34:46.338Z,1004.46
2022-12-29T02:37:24.297Z,1004.47
2022-12-29T02:39:41.340Z,1004.45
2022-12-29T02:41:56.173Z,1004.46
2022-12-29T02:44:10.527Z,1004.46
2022-12-29T02:46:26.142Z,1004.38
2022-12-29T02:48:44.525Z,1004.45
2022-12-29T02:50:59.068Z,1004.48
2022-12-29T02:53:17.531Z,1004.34
2022-12-29T02:55:33.111Z,1004.45
2022-12-29T02:57:48.670Z,1004.34
2022-12-29T03:00:09.242Z,1004.29
2022-12-29T03:02:31.220Z,1004.32
2022-12-29T03:04:51.809Z,1004.20
2022-12-29T03:07:26.651Z,1004.11
2022-12-29T03:09:42.062Z,1004.11
2022-12-29T03:12:16.052Z,1004.14
2022-12-29T03:14:36.670Z,1004.17
2022-12-29T03:16:54.355Z,1004.07
2022-12-29T03:19:22.194Z,1004.10
2022-12-29T03:21:38.434Z,1004.10
2022-12-29T03:23:58.045Z,1004.07
2022-12-29T03:26:22.595Z,1004.09
2022-12-29T03:32:47.203Z,1004.12
2022-12-29T03:40:47.069Z,1004.23
2022-12-29T03:43:15.618Z,1004.21
2022-12-29T03:46:07.475Z,1004.26
2022-12-29T03:48:50.444Z,1004.26
2022-12-29T03:51:07.444Z,1004.23
2022-12-29T03:55:42.352Z,1004.14
2022-12-29T03:58:02.980Z,1004.13
2022-12-29T04:00:19.488Z,1004.09
2022-12-29T04:02:36.270Z,1004.03
2022-12-29T04:04:56.181Z,1003.99
2022-12-29T04:07:16.415Z,1003.95
2022-12-29T04:09:53.217Z,1003.94
2022-12-29T04:12:13.905Z,1003.99
2022-12-29T04:14:35.950Z,1003.97
2022-12-29T04:17:22.155Z,1003.99
2022-12-29T04:19:51.097Z,1003.96
2022-12-29T04:22:15.084Z,1003.89
2022-12-29T04:24:38.142Z,1003.90
2022-12-29T04:28:00.607Z,1003.82
2022-12-29T04:30:28.862Z,1003.80
2022-12-29T04:33:40.123Z,1003.69
2022-12-29T04:37:02.945Z,1003.85
2022-12-29T04:39:26.269Z,1003.86
2022-12-29T04:41:43.154Z,1003.85
2022-12-29T04:44:01.257Z,1003.78
2022-12-29T04:47:07.899Z,1003.75
2022-12-29T04:49:24.651Z,1003.68
2022-12-29T04:51:44.100Z,1003.67
2022-12-29T04:54:02.498Z,1003.69
2022-12-29T04:56:24.281Z,1003.71
2022-12-29T04:58:51.977Z,1003.73
2022-12-29T05:01:32.546Z,1003.73
2022-12-29T05:04:42.593Z,1003.71
2022-12-29T05:07:18.423Z,1003.58
2022-12-29T05:09:38.245Z,1003.50
2022-12-29T05:11:59.754Z,1003.52
2022-12-29T05:14:16.954Z,1003.52
2022-12-29T05:16:35.383Z,1003.49
2022-12-29T05:19:13.369Z,1003.42
2022-12-29T05:21:35.886Z,1003.41
2022-12-29T05:23:56.753Z,1003.30
2022-12-29T05:26:13.275Z,1003.36
2022-12-29T05:28:28.927Z,1003.39
2022-12-29T05:30:46.946Z,1003.36
2022-12-29T05:33:03.877Z,1003.35
2022-12-29T05:35:20.444Z,1003.40
2022-12-29T05:37:41.008Z,1003.40
2022-12-29T05:40:01.681Z,1003.47
2022-12-29T05:42:16.135Z,1003.39
2022-12-29T05:44:34.256Z,1003.37
2022-12-29T05:46:54.596Z,1003.38
2022-12-29T05:49:13.149Z,1003.38
2022-12-29T05:51:31.120Z,1003.33
2022-12-29T05:53:46.762Z,1003.27
2022-12-29T05:56:03.369Z,1003.21
2022-12-29T05:58:19.931Z,1003.26
2022-12-29T06:00:38.012Z,1003.27
2022-12-29T06:02:58.945Z,1003.31
2022-12-29T06:05:15.691Z,1003.20
2022-12-29T06:07:32.324Z,1003.19
2022-12-29T06:09:52.992Z,1003.26
2022-12-29T06:12:14.492Z,1003.27
2022-12-29T06:14:34.667Z,1003.33
2022-12-29T06:16:54.095Z,1003.30
2022-12-29T06:19:17.114Z,1003.23
2022-12-29T06:21:33.630Z,1003.29
2022-12-29T06:24:05.338Z,1003.28
2022-12-29T06:26:45.041Z,1003.25
2022-12-29T06:29:06.654Z,1003.30
2022-12-29T06:31:25.708Z,1003.32
2022-12-29T06:33:46.097Z,1003.28
2022-12-29T06:36:57.679Z,1003.30
2022-12-29T06:41:31.805Z,1003.18
2022-12-29T06:44:01.239Z,1003.26
2022-12-29T06:46:21.859Z,1003.23
2022-12-29T06:53:12.661Z,1003.42
2022-12-29T06:55:54.321Z,1003.41
2022-12-29T06:58:10.897Z,1003.34
2022-12-29T07:00:31.130Z,1003.46
2022-12-29T07:02:53.185Z,1003.45
2022-12-29T07:07:12.536Z,1003.47
2022-12-29T07:30:48.913Z,1003.27
2022-12-29T07:58:55.387Z,1003.33
2022-12-29T09:18:50.309Z,1002.99
2022-12-29T09:27:38.725Z,1003.03
2022-12-29T11:56:17.918Z,1003.04
2022-12-29T11:59:13.378Z,1003.09
2022-12-29T12:01:47.966Z,1003.20
2022-12-29T12:05:31.565Z,1003.30
2022-12-29T13:37:46.063Z,1003.45
2022-12-29T14:54:19.447Z,1005.07
2022-12-29T14:57:35.809Z,1005.04
2022-12-29T15:36:24.352Z,1004.87
2022-12-29T15:56:32.909Z,1005.22
2022-12-29T16:02:12.038Z,1005.21
2022-12-29T16:05:18.683Z,1005.11
2022-12-29T16:43:25.101Z,1005.31
2022-12-29T16:45:40.585Z,1005.31
2022-12-29T16:48:30.183Z,1005.34
2022-12-29T17:50:23.769Z,1005.82
2022-12-29T18:09:29.516Z,1005.73
2022-12-29T21:14:42.266Z,1006.42
2022-12-29T21:19:41.182Z,1006.39
2022-12-29T21:21:59.929Z,1006.35
2022-12-29T21:36:13.668Z,1006.49
2022-12-29T22:04:25.966Z,1006.77
