createdAt,value
2023-04-28T00:01:06.478Z,73.37
2023-04-28T00:06:22.252Z,55.53
2023-04-28T00:11:31.175Z,62.53
2023-04-28T00:16:40.473Z,59.83
2023-04-28T00:21:49.849Z,69.67
2023-04-28T00:27:14.933Z,69.27
2023-04-28T00:32:44.137Z,55.93
2023-04-28T00:37:51.736Z,57.63
2023-04-28T00:42:54.415Z,61.37
2023-04-28T00:48:20.605Z,85.07
2023-04-28T00:53:28.693Z,64.10
2023-04-28T00:58:41.689Z,64.87
2023-04-28T01:03:46.218Z,65.60
2023-04-28T01:09:52.613Z,65.00
2023-04-28T01:15:00.708Z,63.10
2023-04-28T01:20:22.900Z,53.80
2023-04-28T01:25:31.748Z,74.53
2023-04-28T01:30:45.492Z,69.50
2023-04-28T01:36:00.116Z,73.67
2023-04-28T01:41:06.701Z,76.57
2023-04-28T01:46:12.296Z,80.67
2023-04-28T01:51:17.389Z,78.50
2023-04-28T01:56:22.650Z,82.85
2023-04-28T02:01:27.573Z,70.67
2023-04-28T02:06:34.812Z,70.03
2023-04-28T02:11:59.425Z,76.70
2023-04-28T02:17:05.650Z,98.10
2023-04-28T02:22:09.315Z,94.97
2023-04-28T02:27:12.733Z,83.33
2023-04-28T02:32:19.796Z,83.00
2023-04-28T02:37:24.937Z,139.33
2023-04-28T02:42:30.088Z,123.73
2023-04-28T02:47:34.666Z,117.90
2023-04-28T02:52:51.695Z,101.00
2023-04-28T02:58:05.660Z,105.37
2023-04-28T03:03:19.142Z,103.43
2023-04-28T03:08:22.528Z,89.07
2023-04-28T03:13:34.772Z,84.40
2023-04-28T03:18:40.165Z,80.80
2023-04-28T03:23:49.108Z,80.80
2023-04-28T03:28:56.199Z,73.60
2023-04-28T03:34:01.226Z,78.57
2023-04-28T03:39:13.584Z,76.27
2023-04-28T03:44:16.633Z,102.37
2023-04-28T03:49:24.046Z,87.53
2023-04-28T03:54:36.517Z,74.63
2023-04-28T04:00:04.780Z,67.88
2023-04-28T04:05:19.419Z,59.27
2023-04-28T04:10:42.105Z,124.13
2023-04-28T04:16:00.745Z,74.03
2023-04-28T04:21:06.777Z,58.77
2023-04-28T04:26:14.213Z,68.93
2023-04-28T04:31:21.336Z,78.10
2023-04-28T04:36:23.916Z,63.27
2023-04-28T04:41:27.265Z,50.70
2023-04-28T04:46:56.170Z,42.70
2023-04-28T04:52:08.325Z,37.63
2023-04-28T04:57:11.583Z,41.50
2023-04-28T05:02:58.049Z,48.67
2023-04-28T05:08:00.988Z,50.93
2023-04-28T05:13:04.361Z,47.87
2023-04-28T05:18:11.099Z,51.90
2023-04-28T05:23:14.009Z,53.13
2023-04-28T05:34:11.609Z,48.80
2023-04-28T05:39:14.369Z,52.10
2023-04-28T05:44:18.074Z,53.17
2023-04-28T05:49:21.660Z,52.93
2023-04-28T05:54:26.291Z,51.47
2023-04-28T05:59:35.703Z,51.47
2023-04-28T06:04:41.932Z,44.30
2023-04-28T06:09:45.421Z,38.13
2023-04-28T06:14:53.286Z,37.40
2023-04-28T06:19:59.295Z,28.30
2023-04-28T06:25:35.504Z,26.23
2023-04-28T06:36:52.600Z,15.97
2023-04-28T06:41:58.478Z,26.40
2023-04-28T06:52:53.580Z,31.20
2023-04-28T06:57:57.019Z,23.47
2023-04-28T07:08:53.382Z,17.83
2023-04-28T07:13:54.225Z,19.77
2023-04-28T07:19:22.403Z,11.50
2023-04-28T07:24:25.042Z,15.43
2023-04-28T07:29:29.234Z,10.27
2023-04-28T07:34:35.959Z,11.07
2023-04-28T07:39:48.064Z,6.93
2023-04-28T07:44:50.576Z,7.23
2023-04-28T07:49:53.346Z,7.33
2023-04-28T07:55:07.121Z,11.53
2023-04-28T08:00:12.068Z,14.73
2023-04-28T08:05:16.099Z,7.40
2023-04-28T08:10:18.516Z,12.07
2023-04-28T08:15:21.433Z,13.80
2023-04-28T08:20:26.603Z,27.73
2023-04-28T08:25:29.166Z,11.47
2023-04-28T08:30:31.830Z,7.63
2023-04-28T08:35:34.679Z,10.97
2023-04-28T08:40:37.454Z,11.33
2023-04-28T08:45:49.313Z,11.20
2023-04-28T08:50:54.694Z,10.63
2023-04-28T08:55:58.679Z,13.03
2023-04-28T09:01:04.637Z,10.00
2023-04-28T09:06:07.499Z,10.07
2023-04-28T09:16:57.136Z,16.20
2023-04-28T09:22:24.920Z,12.90
2023-04-28T10:19:18.234Z,10.37
2023-04-28T10:44:44.004Z,12.60
2023-04-28T10:50:36.164Z,13.93
2023-04-28T11:02:43.931Z,15.27
2023-04-28T11:08:36.518Z,17.70
2023-04-28T11:13:42.268Z,12.70
2023-04-28T11:19:04.840Z,13.83
2023-04-28T11:24:11.242Z,13.73
2023-04-28T11:29:22.679Z,14.13
2023-04-28T11:34:39.696Z,16.23
2023-04-28T11:39:42.098Z,11.33
2023-04-28T11:44:54.907Z,13.73
2023-04-28T11:50:08.300Z,16.07
2023-04-28T11:55:22.056Z,18.50
2023-04-28T12:00:36.623Z,11.00
2023-04-28T12:23:08.939Z,13.27
2023-04-28T12:33:51.715Z,11.70
2023-04-28T12:38:54.088Z,13.57
2023-04-28T12:43:56.601Z,8.97
2023-04-28T12:48:58.967Z,11.30
2023-04-28T12:54:01.764Z,15.93
2023-04-28T12:59:04.433Z,10.30
2023-04-28T13:04:06.975Z,9.93
2023-04-28T13:09:10.231Z,17.73
2023-04-28T13:14:12.549Z,10.73
2023-04-28T13:19:14.920Z,13.97
2023-04-28T13:24:17.560Z,15.57
2023-04-28T13:29:19.823Z,10.57
2023-04-28T13:34:22.116Z,13.30
2023-04-28T13:39:24.599Z,13.70
2023-04-28T13:44:26.816Z,12.43
2023-04-28T13:49:29.297Z,11.77
2023-04-28T13:54:31.676Z,9.07
2023-04-28T13:59:34.401Z,11.43
2023-04-28T14:04:37.162Z,15.40
2023-04-28T14:09:40.522Z,9.90
2023-04-28T14:14:43.512Z,10.80
2023-04-28T14:19:46.795Z,12.03
2023-04-28T14:24:49.922Z,12.23
2023-04-28T14:29:52.511Z,11.47
2023-04-28T14:34:54.867Z,11.97
2023-04-28T14:39:57.326Z,9.47
2023-04-28T14:45:00.217Z,10.20
2023-04-28T14:50:02.616Z,10.67
2023-04-28T14:55:07.755Z,14.52
2023-04-28T15:00:10.616Z,10.40
2023-04-28T15:05:13.370Z,15.87
2023-04-28T15:10:15.758Z,8.30
2023-04-28T15:15:18.328Z,11.60
2023-04-28T15:20:31.372Z,10.70
2023-04-28T15:25:33.770Z,11.70
2023-04-28T15:30:36.608Z,13.23
2023-04-28T15:35:39.036Z,10.83
2023-04-28T15:40:42.582Z,9.83
2023-04-28T15:45:55.593Z,11.07
2023-04-28T15:50:58.587Z,14.63
2023-04-28T15:56:01.140Z,12.13
2023-04-28T16:01:05.291Z,6.97
2023-04-28T16:06:08.537Z,7.97
2023-04-28T16:11:17.733Z,10.37
2023-04-28T16:16:23.441Z,11.33
2023-04-28T16:21:59.271Z,12.60
2023-04-28T16:27:00.088Z,10.03
2023-04-28T16:32:03.360Z,12.60
2023-04-28T16:37:07.127Z,38.97
2023-04-28T16:42:09.482Z,7.83
2023-04-28T16:47:11.831Z,8.37
2023-04-28T16:52:14.432Z,11.40
2023-04-28T16:57:16.933Z,15.43
2023-04-28T17:02:19.368Z,58.53
2023-04-28T17:07:22.392Z,307.43
2023-04-28T17:12:26.798Z,118.27
2023-04-28T17:17:29.248Z,149.83
2023-04-28T17:22:31.594Z,107.33
2023-04-28T17:27:34.222Z,96.17
2023-04-28T17:32:37.438Z,55.83
2023-04-28T17:37:39.829Z,48.17
2023-04-28T17:49:47.707Z,41.63
2023-04-28T17:54:50.380Z,44.07
2023-04-28T17:59:52.983Z,36.33
2023-04-28T18:04:55.307Z,49.03
2023-04-28T18:09:57.819Z,42.33
2023-04-28T18:15:01.360Z,42.50
2023-04-28T18:20:06.899Z,33.07
2023-04-28T18:25:09.990Z,31.37
2023-04-28T18:30:13.009Z,31.20
2023-04-28T18:35:15.669Z,27.40
2023-04-28T18:40:18.103Z,58.00
2023-04-28T18:45:20.516Z,44.03
2023-04-28T18:50:23.705Z,46.93
2023-04-28T18:55:26.262Z,22.87
2023-04-28T19:00:28.548Z,27.30
2023-04-28T19:05:30.941Z,27.97
2023-04-28T19:10:33.505Z,29.37
2023-04-28T19:15:35.937Z,31.50
2023-04-28T19:20:38.255Z,26.70
2023-04-28T19:25:40.585Z,21.70
2023-04-28T19:30:43.581Z,22.03
2023-04-28T19:35:46.139Z,26.13
2023-04-28T19:40:49.516Z,43.70
2023-04-28T19:45:52.040Z,63.00
2023-04-28T19:50:54.459Z,89.13
2023-04-28T19:56:00.929Z,136.63
2023-04-28T20:01:06.442Z,39.00
2023-04-28T20:06:09.420Z,22.40
2023-04-28T20:11:11.970Z,20.70
2023-04-28T20:16:14.323Z,131.50
2023-04-28T20:21:17.207Z,98.17
2023-04-28T20:26:20.627Z,64.83
2023-04-28T20:31:24.122Z,123.73
2023-04-28T20:36:27.320Z,87.47
2023-04-28T20:41:29.611Z,69.77
2023-04-28T20:46:33.147Z,31.93
2023-04-28T20:51:37.351Z,28.53
2023-04-28T20:56:40.244Z,21.77
2023-04-28T21:01:42.619Z,25.17
2023-04-28T21:06:44.987Z,22.70
2023-04-28T21:11:48.076Z,25.30
2023-04-28T21:16:51.065Z,21.53
2023-04-28T21:21:53.445Z,23.70
2023-04-28T21:26:55.722Z,18.00
2023-04-28T21:31:58.611Z,23.53
2023-04-28T21:37:02.060Z,27.00
2023-04-28T21:42:04.791Z,21.80
2023-04-28T21:47:07.071Z,20.93
2023-04-28T21:52:09.477Z,23.93
2023-04-28T21:57:11.797Z,26.83
2023-04-28T22:02:14.127Z,27.70
2023-04-28T22:07:16.993Z,26.60
2023-04-28T22:12:19.675Z,24.23
2023-04-28T22:17:22.294Z,32.93
2023-04-28T22:22:24.663Z,20.50
2023-04-28T22:27:27.106Z,24.77
2023-04-28T22:32:29.989Z,21.77
2023-04-28T22:37:34.007Z,20.27
2023-04-28T22:42:37.576Z,20.90
2023-04-28T22:47:41.134Z,22.93
2023-04-28T22:52:43.616Z,22.93
2023-04-28T22:57:46.105Z,22.37
2023-04-28T23:02:48.586Z,21.77
2023-04-28T23:07:51.008Z,19.77
2023-04-28T23:12:53.361Z,27.53
2023-04-28T23:17:55.623Z,23.13
2023-04-28T23:22:58.713Z,18.93
2023-04-28T23:28:01.054Z,20.00
2023-04-28T23:33:04.046Z,20.80
2023-04-28T23:38:06.621Z,21.37
2023-04-28T23:43:08.931Z,21.70
2023-04-28T23:48:11.207Z,23.17
2023-04-28T23:53:13.600Z,18.43
2023-04-28T23:58:16.090Z,20.60
