createdAt,value
2023-04-16T07:32:29.875Z,8.70
2023-04-16T07:34:58.001Z,8.70
2023-04-16T07:37:25.975Z,8.80
2023-04-16T07:39:56.239Z,8.80
2023-04-16T07:42:25.458Z,8.90
2023-04-16T07:44:53.348Z,8.90
2023-04-16T07:47:23.055Z,9.00
2023-04-16T07:49:52.439Z,9.00
2023-04-16T07:52:20.718Z,9.00
2023-04-16T07:54:48.727Z,9.00
2023-04-16T07:57:16.724Z,9.00
2023-04-16T07:59:44.648Z,9.00
2023-04-16T08:02:15.429Z,9.00
2023-04-16T08:04:44.172Z,9.00
2023-04-16T08:07:13.645Z,9.10
2023-04-16T08:09:49.576Z,9.10
2023-04-16T08:12:17.840Z,9.10
2023-04-16T08:14:46.428Z,9.10
2023-04-16T08:17:14.589Z,9.10
2023-04-16T08:19:43.822Z,9.10
2023-04-16T08:22:13.421Z,9.20
2023-04-16T08:24:41.662Z,9.20
2023-04-16T08:27:18.597Z,9.20
2023-04-16T08:29:50.822Z,9.20
2023-04-16T08:32:18.889Z,9.20
2023-04-16T08:34:46.866Z,9.30
2023-04-16T08:37:16.276Z,9.30
2023-04-16T08:39:44.284Z,9.30
2023-04-16T08:42:19.881Z,9.30
2023-04-16T08:44:50.434Z,9.40
2023-04-16T08:47:18.541Z,9.40
2023-04-16T08:49:46.853Z,9.40
2023-04-16T08:52:20.915Z,9.40
2023-04-16T08:54:56.803Z,9.50
2023-04-16T08:57:26.582Z,9.50
2023-04-16T08:59:56.909Z,9.50
2023-04-16T09:02:27.057Z,9.50
2023-04-16T09:04:56.050Z,9.50
2023-04-16T09:07:26.887Z,9.60
2023-04-16T09:09:55.772Z,9.60
2023-04-16T09:12:25.488Z,9.60
2023-04-16T09:14:53.518Z,9.60
2023-04-16T09:17:21.508Z,9.60
2023-04-16T09:19:49.530Z,9.60
2023-04-16T09:22:17.917Z,9.60
2023-04-16T09:24:47.283Z,9.60
2023-04-16T09:27:16.549Z,9.60
2023-04-16T09:29:44.520Z,9.70
2023-04-16T09:32:13.173Z,9.70
2023-04-16T09:34:58.312Z,9.70
2023-04-16T09:37:27.165Z,9.70
2023-04-16T09:39:57.985Z,9.70
2023-04-16T09:42:28.153Z,9.70
2023-04-16T09:44:59.392Z,9.70
2023-04-16T09:47:41.067Z,9.80
2023-04-16T09:50:11.972Z,9.80
2023-04-16T09:52:40.901Z,9.80
2023-04-16T09:55:10.290Z,9.80
2023-04-16T09:57:39.702Z,9.90
2023-04-16T10:00:10.327Z,9.90
2023-04-16T10:02:42.396Z,9.90
2023-04-16T10:05:16.788Z,9.90
2023-04-16T10:07:44.801Z,9.90
2023-04-16T10:10:14.414Z,10.00
2023-04-16T10:12:43.608Z,10.00
2023-04-16T10:15:12.433Z,10.00
2023-04-16T10:17:40.829Z,10.00
2023-04-16T10:20:09.959Z,10.00
2023-04-16T10:22:38.452Z,10.00
2023-04-16T10:25:07.853Z,10.00
2023-04-16T10:27:38.363Z,10.00
2023-04-16T10:30:08.759Z,10.00
2023-04-16T10:32:38.066Z,10.00
2023-04-16T10:35:07.023Z,10.10
2023-04-16T10:37:35.011Z,10.10
2023-04-16T10:40:03.817Z,10.10
2023-04-16T10:42:33.557Z,10.10
2023-04-16T10:45:04.212Z,10.10
2023-04-16T10:47:32.311Z,10.20
2023-04-16T10:50:00.654Z,10.20
2023-04-16T10:52:31.222Z,10.20
2023-04-16T10:55:00.881Z,10.20
2023-04-16T10:57:30.658Z,10.20
2023-04-16T10:59:59.389Z,10.20
2023-04-16T11:02:30.709Z,10.30
2023-04-16T11:04:59.077Z,10.20
2023-04-16T11:07:34.669Z,10.20
2023-04-16T11:10:05.435Z,10.20
2023-04-16T11:12:37.716Z,10.20
2023-04-16T11:15:08.034Z,10.30
2023-04-16T11:17:40.842Z,10.30
2023-04-16T11:20:19.943Z,10.30
2023-04-16T11:22:50.044Z,10.20
2023-04-16T11:25:22.204Z,10.30
2023-04-16T11:27:50.488Z,10.30
2023-04-16T11:30:19.162Z,10.30
2023-04-16T11:32:48.677Z,10.30
2023-04-16T11:35:19.798Z,10.30
2023-04-16T11:37:48.299Z,10.30
2023-04-16T11:40:16.710Z,10.40
2023-04-16T11:42:44.894Z,10.40
2023-04-16T11:45:13.941Z,10.40
2023-04-16T11:47:46.676Z,10.40
2023-04-16T11:50:21.954Z,10.40
2023-04-16T11:52:50.386Z,10.40
2023-04-16T11:55:18.765Z,10.50
2023-04-16T11:57:47.297Z,10.50
2023-04-16T12:00:16.007Z,10.50
2023-04-16T12:02:45.604Z,10.50
2023-04-16T12:05:32.116Z,10.60
2023-04-16T12:08:01.721Z,10.60
2023-04-16T12:10:30.665Z,10.60
2023-04-16T12:13:12.051Z,10.60
2023-04-16T12:15:47.707Z,10.70
2023-04-16T12:18:16.259Z,10.70
2023-04-16T12:20:46.582Z,10.70
2023-04-16T12:23:24.593Z,10.70
2023-04-16T12:25:52.906Z,10.80
2023-04-16T12:28:31.707Z,10.80
2023-04-16T12:30:59.956Z,10.80
2023-04-16T12:33:28.041Z,10.80
2023-04-16T12:35:57.451Z,10.90
2023-04-16T12:38:26.857Z,10.90
2023-04-16T12:40:57.134Z,10.90
2023-04-16T12:43:26.014Z,11.00
2023-04-16T12:45:54.002Z,11.00
2023-04-16T12:48:21.995Z,11.00
2023-04-16T12:50:50.206Z,11.10
2023-04-16T12:53:19.543Z,11.10
2023-04-16T12:55:47.547Z,11.10
2023-04-16T12:58:15.586Z,11.10
2023-04-16T13:00:43.592Z,11.20
2023-04-16T13:03:12.128Z,11.20
2023-04-16T13:05:41.386Z,11.20
2023-04-16T13:08:09.333Z,11.20
2023-04-16T13:10:38.899Z,11.30
2023-04-16T13:13:06.985Z,11.30
2023-04-16T13:15:35.038Z,11.30
2023-04-16T13:18:03.100Z,11.30
2023-04-16T13:20:31.191Z,11.40
2023-04-16T13:22:59.150Z,11.40
2023-04-16T13:25:27.137Z,11.40
2023-04-16T13:27:56.481Z,11.50
2023-04-16T13:30:25.415Z,11.50
2023-04-16T13:32:53.396Z,11.50
2023-04-16T13:35:21.403Z,11.50
2023-04-16T13:37:49.385Z,11.50
2023-04-16T13:40:17.508Z,11.60
2023-04-16T13:42:45.493Z,11.60
2023-04-16T13:45:14.848Z,11.70
2023-04-16T13:47:44.214Z,11.70
2023-04-16T13:50:12.387Z,11.70
2023-04-16T13:52:40.357Z,11.70
2023-04-16T13:55:09.640Z,11.80
2023-04-16T13:57:37.714Z,11.80
2023-04-16T14:00:07.088Z,11.80
2023-04-16T14:02:36.724Z,11.80
2023-04-16T14:05:05.165Z,11.90
2023-04-16T14:07:33.113Z,11.90
2023-04-16T14:10:01.083Z,11.90
2023-04-16T14:12:29.091Z,11.90
2023-04-16T14:14:57.407Z,12.00
2023-04-16T14:17:25.570Z,12.00
2023-04-16T14:19:54.947Z,12.00
2023-04-16T14:22:22.910Z,12.00
2023-04-16T14:24:50.924Z,12.00
2023-04-16T14:27:18.928Z,12.00
2023-04-16T14:29:47.405Z,12.00
2023-04-16T14:32:15.756Z,12.00
2023-04-16T14:34:43.700Z,12.10
2023-04-16T14:37:13.093Z,12.10
2023-04-16T14:39:41.149Z,12.10
2023-04-16T14:42:09.105Z,12.10
2023-04-16T14:44:37.121Z,12.10
2023-04-16T14:47:05.252Z,12.10
2023-04-16T14:49:34.397Z,12.10
2023-04-16T14:52:05.222Z,12.10
2023-04-16T14:54:34.743Z,12.10
2023-04-16T14:57:03.410Z,12.10
2023-04-16T14:59:31.512Z,12.10
2023-04-16T15:02:00.265Z,12.10
2023-04-16T15:04:28.442Z,12.10
2023-04-16T15:06:58.936Z,12.10
2023-04-16T15:09:27.586Z,12.10
2023-04-16T15:11:57.144Z,12.10
2023-04-16T15:14:25.209Z,12.10
2023-04-16T15:16:53.356Z,12.10
2023-04-16T15:19:21.464Z,12.00
2023-04-16T15:21:50.130Z,11.90
2023-04-16T15:24:18.157Z,11.80
2023-04-16T15:26:46.563Z,11.80
2023-04-16T15:29:15.861Z,11.80
2023-04-16T15:31:43.897Z,11.80
2023-04-16T15:34:11.937Z,11.70
2023-04-16T15:36:40.062Z,11.60
2023-04-16T15:39:08.622Z,11.60
2023-04-16T15:41:46.958Z,11.70
2023-04-16T15:44:26.760Z,11.70
2023-04-16T15:46:56.500Z,11.80
2023-04-16T15:49:24.740Z,11.80
2023-04-16T15:52:59.314Z,11.80
2023-04-16T15:55:27.341Z,11.80
2023-04-16T15:57:55.979Z,11.80
2023-04-16T16:00:23.970Z,11.80
2023-04-16T16:02:52.139Z,11.80
2023-04-16T16:05:20.336Z,11.80
2023-04-16T16:07:48.503Z,11.80
2023-04-16T16:10:17.865Z,11.80
2023-04-16T16:12:46.450Z,11.80
2023-04-16T16:15:14.387Z,11.80
2023-04-16T16:17:42.353Z,11.80
2023-04-16T16:20:11.006Z,11.80
2023-04-16T16:22:39.279Z,11.80
2023-04-16T16:25:07.849Z,11.80
2023-04-16T16:27:37.266Z,11.70
2023-04-16T16:30:07.406Z,11.80
2023-04-16T16:32:35.410Z,11.70
2023-04-16T16:35:03.456Z,11.80
2023-04-16T16:37:31.376Z,11.70
2023-04-16T16:39:59.372Z,11.70
2023-04-16T16:42:27.495Z,11.70
2023-04-16T16:44:57.543Z,11.70
2023-04-16T16:47:25.724Z,11.60
2023-04-16T16:49:54.648Z,11.60
2023-04-16T16:52:24.667Z,11.60
2023-04-16T16:54:53.611Z,11.60
2023-04-16T16:57:21.723Z,11.60
2023-04-16T16:59:50.382Z,11.60
2023-04-16T17:02:19.937Z,11.60
2023-04-16T17:04:47.976Z,11.60
2023-04-16T17:07:15.993Z,11.60
2023-04-16T17:09:43.938Z,11.60
2023-04-16T17:12:11.861Z,11.60
2023-04-16T17:14:39.788Z,11.60
2023-04-16T17:17:07.744Z,11.60
2023-04-16T17:19:37.007Z,11.60
2023-04-16T17:22:05.117Z,11.50
2023-04-16T17:24:33.025Z,11.50
2023-04-16T17:27:01.608Z,11.50
2023-04-16T17:29:30.239Z,11.50
2023-04-16T17:31:58.320Z,11.50
2023-04-16T17:34:26.340Z,11.50
2023-04-16T17:36:55.671Z,11.50
2023-04-16T17:39:23.642Z,11.60
2023-04-16T17:41:54.715Z,11.60
2023-04-16T17:44:25.653Z,11.60
2023-04-16T17:46:53.638Z,11.60
2023-04-16T17:49:21.652Z,11.60
2023-04-16T17:51:49.670Z,11.60
2023-04-16T17:54:18.909Z,11.60
2023-04-16T17:56:47.132Z,11.60
2023-04-16T17:59:15.056Z,11.60
2023-04-16T18:01:43.099Z,11.60
2023-04-16T18:04:11.659Z,11.60
2023-04-16T18:06:39.960Z,11.60
2023-04-16T18:09:08.419Z,11.60
2023-04-16T18:11:37.715Z,11.60
2023-04-16T18:14:05.709Z,11.50
2023-04-16T18:16:33.763Z,11.50
2023-04-16T18:19:01.710Z,11.50
2023-04-16T18:21:30.365Z,11.50
2023-04-16T18:24:00.421Z,11.50
2023-04-16T18:26:29.973Z,11.50
2023-04-16T18:28:59.966Z,11.50
2023-04-16T18:31:28.327Z,11.50
2023-04-16T18:33:58.379Z,11.50
2023-04-16T18:36:27.258Z,11.50
2023-04-16T18:41:27.032Z,11.40
2023-04-16T18:43:55.070Z,11.40
2023-04-16T18:46:25.317Z,11.40
2023-04-16T18:48:53.501Z,11.40
2023-04-16T18:51:21.469Z,11.40
2023-04-16T18:53:49.401Z,11.40
2023-04-16T18:56:17.390Z,11.40
2023-04-16T18:58:45.304Z,11.30
2023-04-16T19:01:14.078Z,11.30
2023-04-16T19:03:43.523Z,11.30
2023-04-16T19:06:11.581Z,11.30
2023-04-16T19:08:39.539Z,11.30
2023-04-16T19:11:07.462Z,11.30
2023-04-16T19:13:35.411Z,11.30
2023-04-16T19:16:05.974Z,11.20
2023-04-16T19:18:33.973Z,11.20
2023-04-16T19:21:03.431Z,11.20
2023-04-16T19:23:31.540Z,11.20
2023-04-16T19:26:01.334Z,11.20
2023-04-16T19:28:29.580Z,11.20
2023-04-16T19:30:57.497Z,11.10
2023-04-16T19:33:25.436Z,11.10
2023-04-16T19:35:53.467Z,11.10
2023-04-16T19:38:22.983Z,11.10
2023-04-16T19:40:50.912Z,11.10
2023-04-16T19:43:18.864Z,11.10
2023-04-16T19:45:48.437Z,11.00
2023-04-16T19:48:16.382Z,11.00
2023-04-16T19:50:45.125Z,11.00
2023-04-16T19:53:13.319Z,11.00
2023-04-16T19:55:43.201Z,11.00
2023-04-16T19:58:11.087Z,11.00
2023-04-16T20:00:41.145Z,11.00
2023-04-16T20:03:09.174Z,10.90
2023-04-16T20:05:37.154Z,10.90
2023-04-16T20:08:05.498Z,10.90
2023-04-16T20:10:33.635Z,10.90
2023-04-16T20:13:02.938Z,10.90
2023-04-16T20:15:30.876Z,10.80
2023-04-16T20:17:58.930Z,10.80
2023-04-16T20:20:27.325Z,10.80
2023-04-16T20:22:55.420Z,10.80
2023-04-16T20:25:26.189Z,10.80
2023-04-16T20:27:54.195Z,10.80
2023-04-16T20:30:28.755Z,10.70
2023-04-16T20:32:56.863Z,10.70
2023-04-16T20:35:24.894Z,10.70
2023-04-16T20:37:52.849Z,10.70
2023-04-16T20:40:21.190Z,10.70
2023-04-16T20:42:51.986Z,10.70
2023-04-16T20:45:20.237Z,10.70
2023-04-16T20:47:49.638Z,10.60
2023-04-16T20:50:17.761Z,10.60
2023-04-16T20:52:45.669Z,10.60
2023-04-16T20:55:13.586Z,10.60
2023-04-16T20:57:41.531Z,10.60
2023-04-16T21:00:12.086Z,10.60
2023-04-16T21:02:40.879Z,10.60
2023-04-16T21:05:14.032Z,10.60
2023-04-16T21:07:42.645Z,10.60
2023-04-16T21:10:11.520Z,10.50
2023-04-16T21:12:39.495Z,10.50
2023-04-16T21:15:08.286Z,10.50
2023-04-16T21:17:36.349Z,10.50
2023-04-16T21:20:06.962Z,10.50
2023-04-16T21:22:36.378Z,10.50
2023-04-16T21:25:04.610Z,10.50
2023-04-16T21:27:32.497Z,10.50
2023-04-16T21:30:00.457Z,10.40
2023-04-16T21:32:28.478Z,10.40
2023-04-16T21:34:56.394Z,10.40
2023-04-16T21:37:24.326Z,10.40
2023-04-16T21:39:53.663Z,10.40
2023-04-16T21:42:21.618Z,10.40
2023-04-16T21:44:49.638Z,10.40
2023-04-16T21:47:17.646Z,10.40
2023-04-16T21:49:46.091Z,10.40
2023-04-16T21:52:18.125Z,10.30
2023-04-16T21:54:46.865Z,10.30
2023-04-16T21:57:16.138Z,10.30
2023-04-16T21:59:44.095Z,10.30
2023-04-16T22:02:12.074Z,10.30
2023-04-16T22:04:40.160Z,10.30
2023-04-16T22:07:09.548Z,10.30
2023-04-16T22:09:37.702Z,10.30
2023-04-16T22:12:10.118Z,10.30
2023-04-16T22:14:46.224Z,10.30
2023-04-16T22:17:23.856Z,10.30
2023-04-16T22:19:53.446Z,10.30
2023-04-16T22:22:21.957Z,10.30
2023-04-16T22:24:50.008Z,10.20
2023-04-16T22:27:18.074Z,10.20
2023-04-16T22:29:47.443Z,10.20
2023-04-16T22:32:15.449Z,10.20
2023-04-16T22:34:43.378Z,10.20
2023-04-16T22:37:11.437Z,10.20
2023-04-16T22:39:39.390Z,10.20
2023-04-16T22:42:07.441Z,10.20
2023-04-16T22:44:36.967Z,10.20
2023-04-16T22:47:06.435Z,10.20
2023-04-16T22:49:35.018Z,10.20
2023-04-16T22:52:03.477Z,10.10
2023-04-16T22:54:31.919Z,10.10
2023-04-16T22:56:59.960Z,10.10
2023-04-16T22:59:27.919Z,10.10
2023-04-16T23:01:56.077Z,10.10
2023-04-16T23:04:25.570Z,10.10
2023-04-16T23:06:53.606Z,10.10
2023-04-16T23:09:22.501Z,10.10
2023-04-16T23:11:50.509Z,10.10
2023-04-16T23:14:18.662Z,10.00
2023-04-16T23:16:46.638Z,10.00
2023-04-16T23:19:14.852Z,10.10
2023-04-16T23:21:44.591Z,10.00
2023-04-16T23:24:12.535Z,10.00
2023-04-16T23:26:40.552Z,10.00
2023-04-16T23:29:08.626Z,10.00
2023-04-16T23:31:36.784Z,10.00
2023-04-16T23:34:04.768Z,10.00
2023-04-16T23:36:32.750Z,10.00
2023-04-16T23:39:02.124Z,10.00
2023-04-16T23:41:30.169Z,10.00
2023-04-16T23:43:58.577Z,10.00
2023-04-16T23:46:26.637Z,10.00
2023-04-16T23:48:55.209Z,9.90
2023-04-16T23:51:23.216Z,9.90
2023-04-16T23:53:51.192Z,9.90
2023-04-16T23:56:20.627Z,9.90
2023-04-16T23:58:48.580Z,9.90
