createdAt,value
2018-12-13T00:02:29.381Z,1.20
2018-12-13T00:04:58.589Z,1.20
2018-12-13T00:07:26.904Z,1.30
2018-12-13T00:09:59.022Z,1.20
2018-12-13T00:12:29.408Z,1.20
2018-12-13T00:15:02.457Z,1.30
2018-12-13T00:17:31.629Z,1.20
2018-12-13T00:20:00.859Z,1.20
2018-12-13T00:22:29.258Z,1.20
2018-12-13T00:24:57.565Z,1.20
2018-12-13T00:27:26.103Z,1.20
2018-12-13T00:29:55.327Z,1.20
2018-12-13T00:32:23.811Z,1.10
2018-12-13T00:34:52.111Z,1.10
2018-12-13T00:37:21.158Z,1.10
2018-12-13T00:39:49.522Z,1.20
2018-12-13T00:42:18.407Z,1.10
2018-12-13T00:44:48.051Z,1.10
2018-12-13T00:47:16.585Z,1.10
2018-12-13T00:49:45.106Z,1.10
2018-12-13T00:52:13.641Z,1.10
2018-12-13T00:54:41.998Z,1.10
2018-12-13T00:57:12.452Z,1.10
2018-12-13T00:59:50.156Z,1.20
2018-12-13T01:02:18.704Z,1.20
2018-12-13T01:04:47.464Z,1.20
2018-12-13T01:07:19.096Z,1.20
2018-12-13T01:09:47.418Z,1.20
2018-12-13T01:12:17.476Z,1.20
2018-12-13T01:14:45.798Z,1.20
2018-12-13T01:20:06.805Z,1.20
2018-12-13T01:22:35.319Z,1.20
2018-12-13T01:25:04.342Z,1.20
2018-12-13T01:27:33.469Z,1.20
2018-12-13T01:30:02.563Z,1.20
2018-12-13T01:32:34.935Z,1.20
2018-12-13T01:35:04.227Z,1.10
2018-12-13T01:37:32.590Z,1.10
2018-12-13T01:45:46.561Z,1.10
2018-12-13T01:48:15.895Z,1.10
2018-12-13T01:50:44.238Z,1.10
2018-12-13T01:53:13.089Z,1.00
2018-12-13T01:55:45.054Z,1.00
2018-12-13T01:58:13.334Z,1.00
2018-12-13T02:00:41.662Z,1.00
2018-12-13T02:03:10.274Z,0.90
2018-12-13T02:05:38.563Z,0.90
2018-12-13T02:08:06.897Z,0.80
2018-12-13T02:10:35.217Z,0.90
2018-12-13T02:13:03.757Z,0.80
2018-12-13T02:15:33.248Z,0.90
2018-12-13T02:18:01.817Z,0.80
2018-12-13T02:20:30.470Z,0.80
2018-12-13T02:23:02.114Z,0.80
2018-12-13T02:25:30.624Z,0.70
2018-12-13T02:27:59.453Z,0.70
2018-12-13T02:30:27.767Z,0.70
2018-12-13T02:32:56.073Z,0.70
2018-12-13T02:35:25.012Z,0.70
2018-12-13T02:37:53.577Z,0.70
2018-12-13T02:40:22.862Z,0.70
2018-12-13T02:42:58.070Z,0.60
2018-12-13T02:45:29.831Z,0.60
2018-12-13T02:48:01.349Z,0.60
2018-12-13T02:50:30.103Z,0.60
2018-12-13T02:52:58.445Z,0.60
2018-12-13T02:55:26.726Z,0.60
2018-12-13T02:57:55.007Z,0.60
2018-12-13T03:00:23.282Z,0.60
2018-12-13T03:02:52.666Z,0.60
2018-12-13T03:05:21.774Z,0.60
2018-12-13T03:07:59.584Z,0.60
2018-12-13T03:10:28.114Z,0.60
2018-12-13T03:13:00.164Z,0.50
2018-12-13T03:15:28.451Z,0.50
2018-12-13T03:17:56.727Z,0.50
2018-12-13T03:20:25.336Z,0.50
2018-12-13T03:22:53.596Z,0.50
2018-12-13T03:25:22.214Z,0.50
2018-12-13T03:27:50.498Z,0.50
2018-12-13T03:30:18.777Z,0.50
2018-12-13T03:32:47.670Z,0.50
2018-12-13T03:35:16.282Z,0.40
2018-12-13T03:37:44.858Z,0.40
2018-12-13T03:40:13.491Z,0.40
2018-12-13T03:42:41.780Z,0.40
2018-12-13T03:45:13.539Z,0.40
2018-12-13T03:47:42.190Z,0.40
2018-12-13T03:50:11.122Z,0.40
2018-12-13T03:52:39.442Z,0.30
2018-12-13T03:55:08.201Z,0.40
2018-12-13T03:57:40.314Z,0.40
2018-12-13T04:00:09.048Z,0.40
2018-12-13T04:02:38.123Z,0.40
2018-12-13T04:05:10.769Z,0.40
2018-12-13T04:07:39.098Z,0.40
2018-12-13T04:10:08.052Z,0.50
2018-12-13T04:12:36.692Z,0.40
2018-12-13T04:15:05.575Z,0.50
2018-12-13T04:17:34.288Z,0.50
2018-12-13T04:20:03.283Z,0.50
2018-12-13T04:22:31.745Z,0.60
2018-12-13T04:25:00.551Z,0.60
2018-12-13T04:27:28.879Z,0.70
2018-12-13T04:29:57.177Z,0.80
2018-12-13T04:32:25.913Z,0.80
2018-12-13T04:34:57.344Z,0.80
2018-12-13T04:37:26.230Z,0.90
2018-12-13T04:39:54.800Z,0.90
2018-12-13T04:42:23.369Z,0.90
2018-12-13T04:44:51.968Z,0.90
2018-12-13T04:47:20.543Z,1.00
2018-12-13T04:49:48.830Z,1.00
2018-12-13T04:52:17.170Z,1.10
2018-12-13T04:54:45.449Z,1.10
2018-12-13T04:57:16.795Z,1.10
2018-12-13T04:59:45.083Z,1.20
2018-12-13T05:02:13.395Z,1.20
2018-12-13T05:04:41.726Z,1.20
2018-12-13T05:07:10.302Z,1.30
2018-12-13T05:09:38.602Z,1.30
2018-12-13T05:12:07.292Z,1.30
2018-12-13T05:14:36.599Z,1.30
2018-12-13T05:17:05.917Z,1.40
2018-12-13T05:19:44.523Z,1.30
2018-12-13T05:22:12.785Z,1.30
2018-12-13T05:24:41.112Z,1.30
2018-12-13T05:27:09.394Z,1.30
2018-12-13T05:29:38.011Z,1.30
2018-12-13T05:32:06.347Z,1.30
2018-12-13T05:34:44.045Z,1.20
2018-12-13T05:37:12.612Z,1.20
2018-12-13T05:39:44.283Z,1.20
2018-12-13T05:42:12.566Z,1.20
2018-12-13T05:44:40.876Z,1.10
2018-12-13T05:50:08.229Z,1.10
2018-12-13T05:52:36.536Z,1.00
2018-12-13T05:55:05.290Z,1.00
2018-12-13T05:57:33.868Z,1.00
2018-12-13T06:00:02.154Z,1.00
2018-12-13T06:02:31.301Z,1.00
2018-12-13T06:05:00.354Z,1.00
2018-12-13T06:07:28.904Z,1.00
2018-12-13T06:09:57.303Z,1.00
2018-12-13T06:12:25.631Z,1.00
2018-12-13T06:14:53.957Z,1.00
2018-12-13T06:17:22.267Z,1.00
2018-12-13T06:19:50.573Z,1.00
2018-12-13T06:22:20.368Z,1.00
2018-12-13T06:24:48.653Z,1.00
2018-12-13T06:27:16.955Z,1.00
2018-12-13T06:29:48.874Z,1.00
2018-12-13T06:32:16.585Z,1.00
2018-12-13T06:37:19.423Z,1.10
2018-12-13T06:39:47.782Z,1.00
2018-12-13T06:42:17.292Z,1.10
2018-12-13T06:44:45.590Z,1.00
2018-12-13T06:47:13.876Z,1.00
2018-12-13T06:49:42.189Z,1.00
2018-12-13T06:52:15.097Z,1.00
2018-12-13T06:54:53.216Z,1.00
2018-12-13T06:57:21.939Z,1.00
2018-12-13T06:59:50.274Z,1.00
2018-12-13T07:02:19.614Z,1.00
2018-12-13T07:04:48.486Z,1.00
2018-12-13T07:07:16.767Z,1.00
2018-12-13T07:12:26.742Z,1.00
2018-12-13T07:14:55.333Z,1.00
2018-12-13T07:17:23.882Z,1.00
2018-12-13T07:19:53.010Z,1.00
2018-12-13T07:22:21.301Z,1.00
2018-12-13T07:24:49.569Z,1.00
2018-12-13T07:27:19.197Z,1.00
2018-12-13T07:29:47.531Z,1.00
2018-12-13T07:32:15.883Z,1.00
2018-12-13T07:34:44.466Z,0.90
2018-12-13T07:37:16.250Z,0.90
2018-12-13T07:39:47.758Z,0.90
2018-12-13T07:42:16.025Z,0.90
2018-12-13T07:44:44.328Z,0.90
2018-12-13T07:47:13.396Z,0.90
2018-12-13T07:49:41.699Z,1.00
2018-12-13T07:52:10.853Z,1.00
2018-12-13T07:54:39.762Z,0.90
2018-12-13T07:57:08.361Z,0.90
2018-12-13T07:59:37.247Z,0.90
2018-12-13T08:02:06.149Z,0.90
2018-12-13T08:04:34.468Z,0.90
2018-12-13T08:07:02.776Z,0.90
2018-12-13T08:09:31.066Z,0.90
2018-12-13T08:11:59.744Z,0.90
2018-12-13T08:14:28.659Z,0.90
2018-12-13T08:16:56.993Z,0.90
2018-12-13T08:19:25.305Z,0.90
2018-12-13T08:21:54.244Z,0.90
2018-12-13T08:24:23.449Z,0.90
2018-12-13T08:26:51.738Z,0.90
2018-12-13T08:29:20.596Z,0.90
2018-12-13T08:31:50.112Z,0.90
2018-12-13T08:34:18.638Z,0.90
2018-12-13T08:36:46.943Z,0.90
2018-12-13T08:39:15.579Z,0.90
2018-12-13T08:41:44.694Z,0.90
2018-12-13T08:44:13.229Z,0.90
2018-12-13T08:46:42.131Z,0.90
2018-12-13T08:49:10.432Z,0.90
2018-12-13T08:51:39.346Z,0.90
2018-12-13T08:54:07.657Z,0.90
2018-12-13T08:56:36.438Z,0.90
2018-12-13T08:59:05.726Z,1.00
2018-12-13T09:01:34.337Z,1.00
2018-12-13T09:04:02.840Z,1.00
2018-12-13T09:06:31.690Z,1.00
2018-12-13T09:09:00.759Z,1.00
2018-12-13T09:11:29.050Z,1.10
2018-12-13T09:13:57.393Z,1.10
2018-12-13T09:16:31.282Z,1.10
2018-12-13T09:18:56.864Z,1.10
2018-12-13T09:21:25.493Z,1.10
2018-12-13T09:23:53.790Z,1.10
2018-12-13T09:26:22.097Z,1.20
2018-12-13T09:28:50.416Z,1.20
2018-12-13T09:31:18.769Z,1.20
2018-12-13T09:33:47.949Z,1.20
2018-12-13T09:36:16.603Z,1.20
2018-12-13T09:38:44.893Z,1.20
2018-12-13T09:41:13.215Z,1.20
2018-12-13T09:43:41.539Z,1.30
2018-12-13T09:46:10.230Z,1.30
2018-12-13T09:48:39.376Z,1.30
2018-12-13T09:51:07.718Z,1.30
2018-12-13T09:53:36.615Z,1.30
2018-12-13T09:56:05.180Z,1.30
2018-12-13T09:58:43.330Z,1.30
2018-12-13T10:01:12.387Z,1.30
2018-12-13T10:03:41.490Z,1.30
2018-12-13T10:06:10.982Z,1.30
2018-12-13T10:08:39.323Z,1.40
2018-12-13T10:11:07.677Z,1.40
2018-12-13T10:13:36.004Z,1.40
2018-12-13T10:16:08.397Z,1.50
2018-12-13T10:18:37.127Z,1.50
2018-12-13T10:23:39.761Z,1.50
2018-12-13T10:26:08.839Z,1.60
2018-12-13T10:28:37.138Z,1.60
2018-12-13T10:31:06.375Z,1.60
2018-12-13T10:33:35.104Z,1.70
2018-12-13T10:36:04.050Z,1.70
2018-12-13T10:38:32.333Z,1.70
2018-12-13T10:41:00.723Z,1.80
2018-12-13T10:43:29.061Z,1.80
2018-12-13T10:45:57.843Z,1.80
2018-12-13T10:48:26.242Z,1.80
2018-12-13T10:50:54.614Z,1.90
2018-12-13T10:53:23.824Z,1.90
2018-12-13T10:55:52.175Z,2.00
2018-12-13T10:58:20.520Z,2.00
2018-12-13T11:00:54.268Z,2.00
2018-12-13T11:03:28.003Z,2.10
2018-12-13T11:05:56.730Z,2.10
2018-12-13T11:08:25.055Z,2.20
2018-12-13T11:10:53.428Z,2.20
2018-12-13T11:13:21.997Z,2.20
2018-12-13T11:15:50.344Z,2.30
2018-12-13T11:18:18.686Z,2.30
2018-12-13T11:20:47.882Z,2.40
2018-12-13T11:23:16.509Z,2.40
2018-12-13T11:25:44.834Z,2.40
2018-12-13T11:28:24.381Z,2.50
2018-12-13T11:30:53.591Z,2.50
2018-12-13T11:33:22.618Z,2.60
2018-12-13T11:35:50.913Z,2.50
2018-12-13T11:38:19.825Z,2.50
2018-12-13T11:40:49.285Z,2.50
2018-12-13T11:43:17.791Z,2.50
2018-12-13T11:45:46.134Z,2.50
2018-12-13T11:48:14.480Z,2.60
2018-12-13T11:50:42.831Z,2.60
2018-12-13T11:53:11.155Z,2.60
2018-12-13T11:55:40.557Z,2.60
2018-12-13T11:58:16.535Z,2.60
2018-12-13T12:00:44.829Z,2.60
2018-12-13T12:03:13.378Z,2.70
2018-12-13T12:05:42.029Z,2.70
2018-12-13T12:08:10.334Z,2.60
2018-12-13T12:10:38.669Z,2.70
2018-12-13T12:13:07.226Z,2.80
2018-12-13T12:15:35.555Z,2.80
2018-12-13T12:18:04.592Z,2.80
2018-12-13T12:20:32.936Z,2.80
2018-12-13T12:23:02.029Z,2.70
2018-12-13T12:25:30.359Z,2.70
2018-12-13T12:27:58.693Z,2.70
2018-12-13T12:30:27.297Z,2.70
2018-12-13T12:32:55.571Z,2.70
2018-12-13T12:35:24.418Z,2.60
2018-12-13T12:37:53.738Z,2.70
2018-12-13T12:40:22.289Z,2.60
2018-12-13T12:42:50.588Z,2.50
2018-12-13T12:45:19.144Z,2.50
2018-12-13T12:50:21.988Z,2.50
2018-12-13T12:52:50.290Z,2.50
2018-12-13T12:55:20.361Z,2.50
2018-12-13T12:57:49.396Z,2.50
2018-12-13T13:00:17.708Z,2.50
2018-12-13T13:02:47.682Z,2.40
2018-12-13T13:05:17.561Z,2.40
2018-12-13T13:07:45.866Z,2.40
2018-12-13T13:10:14.163Z,2.40
2018-12-13T13:12:43.848Z,2.40
2018-12-13T13:15:12.466Z,2.40
2018-12-13T13:17:40.802Z,2.30
2018-12-13T13:20:09.124Z,2.30
2018-12-13T13:22:37.672Z,2.20
2018-12-13T13:25:06.283Z,2.20
2018-12-13T13:27:34.748Z,2.30
2018-12-13T13:30:03.101Z,2.30
2018-12-13T13:35:05.930Z,2.30
2018-12-13T13:37:34.282Z,2.30
2018-12-13T13:40:03.225Z,2.30
2018-12-13T13:42:31.574Z,2.30
2018-12-13T13:45:02.494Z,2.30
2018-12-13T13:47:30.831Z,2.30
2018-12-13T13:49:59.894Z,2.30
2018-12-13T13:52:28.246Z,2.30
2018-12-13T13:54:57.363Z,2.30
2018-12-13T13:57:25.674Z,2.40
2018-12-13T13:59:54.052Z,2.30
2018-12-13T14:02:22.684Z,2.30
2018-12-13T14:04:51.276Z,2.40
2018-12-13T14:07:19.607Z,2.40
2018-12-13T14:09:48.277Z,2.40
2018-12-13T14:12:16.558Z,2.30
2018-12-13T14:14:44.918Z,2.40
2018-12-13T14:17:13.259Z,2.40
2018-12-13T14:19:41.600Z,2.40
2018-12-13T14:22:11.979Z,2.40
2018-12-13T14:24:40.322Z,2.40
2018-12-13T14:27:09.036Z,2.40
2018-12-13T14:29:37.365Z,2.40
2018-12-13T14:32:06.119Z,2.40
2018-12-13T14:34:44.491Z,2.40
2018-12-13T14:37:13.811Z,2.40
2018-12-13T14:39:44.504Z,2.40
2018-12-13T14:42:12.773Z,2.40
2018-12-13T14:44:41.384Z,2.40
2018-12-13T14:47:09.800Z,2.40
2018-12-13T14:49:38.450Z,2.40
2018-12-13T14:52:07.501Z,2.40
2018-12-13T14:54:36.184Z,2.30
2018-12-13T14:57:04.910Z,2.30
2018-12-13T14:59:47.099Z,2.30
2018-12-13T15:02:14.427Z,2.30
2018-12-13T15:04:46.369Z,2.20
2018-12-13T15:07:14.937Z,2.20
2018-12-13T15:09:44.057Z,2.20
2018-12-13T15:12:12.918Z,2.20
2018-12-13T15:14:41.892Z,2.10
2018-12-13T15:17:10.221Z,2.10
2018-12-13T15:19:38.559Z,2.10
2018-12-13T15:22:07.169Z,2.10
2018-12-13T15:24:35.811Z,2.10
2018-12-13T15:27:04.166Z,2.10
2018-12-13T15:29:32.570Z,2.10
2018-12-13T15:32:01.411Z,2.10
2018-12-13T15:34:30.199Z,2.10
2018-12-13T15:36:59.326Z,2.10
2018-12-13T15:39:28.007Z,2.10
2018-12-13T15:41:56.461Z,2.10
2018-12-13T15:44:25.160Z,2.00
2018-12-13T15:46:55.349Z,2.00
2018-12-13T15:49:24.477Z,2.00
2018-12-13T15:51:52.852Z,2.00
2018-12-13T15:54:21.209Z,1.90
2018-12-13T15:56:49.820Z,2.00
2018-12-13T15:59:18.404Z,2.00
2018-12-13T16:01:50.031Z,2.00
2018-12-13T16:04:19.705Z,2.00
2018-12-13T16:06:48.059Z,1.90
2018-12-13T16:09:25.645Z,1.90
2018-12-13T16:11:54.221Z,1.90
2018-12-13T16:14:22.548Z,1.90
2018-12-13T16:16:51.399Z,2.00
2018-12-13T16:19:19.788Z,2.00
2018-12-13T16:21:49.500Z,1.90
2018-12-13T16:24:18.179Z,1.90
2018-12-13T16:26:47.001Z,1.90
2018-12-13T16:29:15.346Z,1.90
2018-12-13T16:31:44.055Z,1.90
2018-12-13T16:34:12.475Z,1.90
2018-12-13T16:36:41.245Z,1.90
2018-12-13T16:39:09.644Z,1.80
2018-12-13T16:41:42.145Z,1.90
2018-12-13T16:44:10.887Z,1.90
2018-12-13T16:46:40.005Z,1.90
2018-12-13T16:49:09.313Z,1.80
2018-12-13T16:51:37.700Z,1.80
2018-12-13T16:54:06.166Z,1.80
2018-12-13T16:56:34.800Z,1.80
2018-12-13T16:59:03.184Z,1.80
2018-12-13T17:01:32.915Z,1.80
2018-12-13T17:04:04.752Z,1.90
2018-12-13T17:06:33.715Z,1.90
2018-12-13T17:09:02.407Z,1.90
2018-12-13T17:11:30.783Z,1.90
2018-12-13T17:13:59.197Z,1.90
2018-12-13T17:16:37.796Z,1.90
2018-12-13T17:19:06.515Z,1.90
2018-12-13T17:21:36.253Z,1.90
2018-12-13T17:24:04.638Z,1.90
2018-12-13T17:26:33.482Z,1.90
2018-12-13T17:29:02.542Z,1.90
2018-12-13T17:31:30.913Z,1.80
2018-12-13T17:33:59.861Z,1.80
2018-12-13T17:36:29.491Z,1.70
2018-12-13T17:38:58.503Z,1.70
2018-12-13T17:41:28.327Z,1.70
2018-12-13T17:43:56.998Z,1.70
2018-12-13T17:46:25.382Z,1.70
2018-12-13T17:48:53.783Z,1.60
2018-12-13T17:51:23.357Z,1.60
2018-12-13T17:53:58.302Z,1.60
2018-12-13T17:56:27.540Z,1.60
2018-12-13T17:58:55.874Z,1.60
2018-12-13T18:01:25.252Z,1.60
2018-12-13T18:03:53.959Z,1.60
2018-12-13T18:06:22.358Z,1.60
2018-12-13T18:08:50.738Z,1.60
2018-12-13T18:11:20.326Z,1.60
2018-12-13T18:13:49.133Z,1.60
2018-12-13T18:16:18.287Z,1.60
2018-12-13T18:18:46.695Z,1.60
2018-12-13T18:21:15.380Z,1.70
2018-12-13T18:23:44.187Z,1.70
2018-12-13T18:26:12.563Z,1.70
2018-12-13T18:28:40.884Z,1.60
2018-12-13T18:31:10.067Z,1.70
2018-12-13T18:33:38.386Z,1.70
2018-12-13T18:36:07.039Z,1.70
2018-12-13T18:38:35.867Z,1.70
2018-12-13T18:41:05.427Z,1.70
2018-12-13T18:43:33.772Z,1.70
2018-12-13T18:46:02.601Z,1.60
2018-12-13T18:48:31.008Z,1.60
2018-12-13T18:50:59.599Z,1.60
2018-12-13T18:53:28.012Z,1.50
2018-12-13T18:55:56.649Z,1.50
2018-12-13T18:58:25.007Z,1.40
2018-12-13T19:01:03.363Z,1.40
2018-12-13T19:03:31.703Z,1.40
2018-12-13T19:06:00.293Z,1.30
2018-12-13T19:08:34.412Z,1.30
2018-12-13T19:11:03.479Z,1.30
2018-12-13T19:13:32.473Z,1.20
2018-12-13T19:16:11.528Z,1.20
2018-12-13T19:18:39.913Z,1.20
2018-12-13T19:21:08.281Z,1.20
2018-12-13T19:23:37.082Z,1.10
2018-12-13T19:26:06.465Z,1.10
2018-12-13T19:28:34.826Z,1.10
2018-12-13T19:31:04.083Z,1.10
2018-12-13T19:33:33.040Z,1.10
2018-12-13T19:36:01.403Z,1.10
2018-12-13T19:38:30.351Z,1.10
2018-12-13T19:41:08.405Z,1.10
2018-12-13T19:43:37.622Z,1.10
2018-12-13T19:46:07.549Z,1.10
2018-12-13T19:48:36.123Z,1.10
2018-12-13T19:51:06.101Z,1.10
2018-12-13T19:53:35.253Z,1.10
2018-12-13T19:56:04.103Z,1.10
2018-12-13T19:58:32.965Z,1.10
2018-12-13T20:01:01.362Z,1.10
2018-12-13T20:03:30.175Z,1.10
2018-12-13T20:05:58.529Z,1.20
2018-12-13T20:08:27.263Z,1.20
2018-12-13T20:10:56.085Z,1.30
2018-12-13T20:13:24.405Z,1.30
2018-12-13T20:15:52.818Z,1.30
2018-12-13T20:18:21.412Z,1.40
2018-12-13T20:20:50.371Z,1.40
2018-12-13T20:23:19.437Z,1.40
2018-12-13T20:25:47.886Z,1.50
2018-12-13T20:28:16.755Z,1.50
2018-12-13T20:30:45.428Z,1.60
2018-12-13T20:33:14.039Z,1.60
2018-12-13T20:35:42.566Z,1.60
2018-12-13T20:38:11.821Z,1.60
2018-12-13T20:40:40.306Z,1.70
2018-12-13T20:43:09.416Z,1.70
2018-12-13T20:45:39.364Z,1.70
2018-12-13T20:48:07.777Z,1.80
2018-12-13T20:50:36.461Z,1.80
2018-12-13T20:53:04.856Z,1.80
2018-12-13T20:55:33.235Z,1.80
2018-12-13T20:58:01.696Z,1.80
2018-12-13T21:00:30.243Z,1.80
2018-12-13T21:02:59.312Z,1.90
2018-12-13T21:05:27.922Z,1.90
2018-12-13T21:10:34.740Z,1.90
2018-12-13T21:13:03.097Z,1.90
2018-12-13T21:15:31.721Z,1.90
2018-12-13T21:18:00.424Z,1.90
2018-12-13T21:20:28.803Z,1.90
2018-12-13T21:22:57.530Z,1.90
2018-12-13T21:25:26.102Z,1.90
2018-12-13T21:27:59.065Z,1.90
2018-12-13T21:30:27.433Z,1.90
2018-12-13T21:32:56.881Z,1.90
2018-12-13T21:35:25.259Z,2.00
2018-12-13T21:37:53.697Z,2.00
2018-12-13T21:40:25.409Z,2.00
2018-12-13T21:42:54.328Z,2.00
2018-12-13T21:45:22.833Z,2.00
2018-12-13T21:47:51.180Z,2.00
2018-12-13T21:50:20.118Z,2.00
2018-12-13T21:52:51.811Z,2.00
2018-12-13T21:55:20.980Z,2.00
2018-12-13T21:57:49.619Z,2.00
2018-12-13T22:00:21.213Z,2.00
2018-12-13T22:02:50.364Z,2.00
2018-12-13T22:11:05.023Z,2.00
2018-12-13T22:13:34.333Z,2.00
2018-12-13T22:16:03.136Z,2.00
2018-12-13T22:18:32.249Z,2.00
2018-12-13T22:21:01.156Z,2.00
2018-12-13T22:23:33.215Z,1.90
2018-12-13T22:26:01.972Z,1.90
2018-12-13T22:28:30.800Z,2.00
2018-12-13T22:30:59.659Z,2.00
2018-12-13T22:33:29.651Z,1.90
2018-12-13T22:35:58.370Z,2.00
2018-12-13T22:38:26.793Z,1.90
2018-12-13T22:40:55.156Z,1.90
2018-12-13T22:43:23.745Z,1.90
2018-12-13T22:45:52.127Z,2.00
2018-12-13T22:48:20.781Z,1.90
2018-12-13T22:50:49.241Z,1.90
2018-12-13T22:53:17.867Z,1.90
2018-12-13T22:55:46.481Z,2.00
2018-12-13T22:58:26.929Z,1.90
2018-12-13T23:00:55.939Z,1.90
2018-12-13T23:03:24.759Z,2.00
2018-12-13T23:05:53.533Z,1.90
2018-12-13T23:08:22.326Z,1.90
2018-12-13T23:10:54.435Z,1.90
2018-12-13T23:13:22.810Z,1.90
2018-12-13T23:15:53.015Z,1.90
2018-12-13T23:18:22.251Z,1.80
2018-12-13T23:20:53.792Z,1.80
2018-12-13T23:23:22.301Z,1.80
2018-12-13T23:25:50.672Z,1.80
2018-12-13T23:28:19.034Z,1.70
2018-12-13T23:30:47.371Z,1.70
2018-12-13T23:36:08.194Z,1.60
2018-12-13T23:38:36.548Z,1.60
2018-12-13T23:41:05.467Z,1.60
2018-12-13T23:43:33.818Z,1.50
2018-12-13T23:46:02.565Z,1.60
2018-12-13T23:48:30.924Z,1.50
2018-12-13T23:51:00.292Z,1.50
2018-12-13T23:53:28.946Z,1.50
2018-12-13T23:55:57.790Z,1.50
2018-12-13T23:58:26.648Z,1.50
