createdAt,value
2018-04-07T00:00:38.655Z,0.00
2018-04-07T00:01:38.650Z,0.00
2018-04-07T00:02:38.648Z,0.00
2018-04-07T00:03:38.651Z,0.00
2018-04-07T00:04:59.646Z,0.00
2018-04-07T00:05:38.633Z,0.00
2018-04-07T00:06:38.621Z,0.00
2018-04-07T00:07:38.609Z,0.00
2018-04-07T00:08:38.617Z,0.00
2018-04-07T00:09:38.607Z,0.00
2018-04-07T00:10:59.607Z,0.00
2018-04-07T00:11:38.600Z,0.00
2018-04-07T00:12:38.582Z,0.00
2018-04-07T00:13:38.579Z,0.00
2018-04-07T00:14:38.576Z,0.00
2018-04-07T00:15:38.569Z,0.00
2018-04-07T00:16:59.568Z,0.00
2018-04-07T00:17:38.561Z,0.00
2018-04-07T00:18:38.545Z,0.00
2018-04-07T00:19:38.540Z,0.00
2018-04-07T00:20:38.536Z,0.00
2018-04-07T00:21:38.536Z,0.00
2018-04-07T00:22:59.530Z,0.00
2018-04-07T00:23:38.519Z,0.00
2018-04-07T00:24:38.512Z,0.00
2018-04-07T00:25:38.498Z,0.00
2018-04-07T00:26:38.495Z,0.00
2018-04-07T00:27:38.532Z,0.00
2018-04-07T00:28:59.495Z,0.00
2018-04-07T00:29:38.480Z,0.00
2018-04-07T00:30:38.476Z,0.00
2018-04-07T00:31:38.469Z,0.00
2018-04-07T00:32:38.461Z,0.00
2018-04-07T00:33:38.450Z,0.00
2018-04-07T00:34:59.472Z,0.00
2018-04-07T00:35:38.438Z,0.00
2018-04-07T00:36:38.437Z,0.00
2018-04-07T00:37:38.434Z,0.00
2018-04-07T00:38:38.420Z,0.00
2018-04-07T00:39:38.419Z,0.00
2018-04-07T00:40:59.408Z,0.00
2018-04-07T00:41:38.397Z,0.00
2018-04-07T00:42:38.398Z,0.00
2018-04-07T00:43:38.392Z,0.00
2018-04-07T00:44:38.386Z,0.00
2018-04-07T00:45:38.381Z,0.00
2018-04-07T00:46:59.382Z,0.00
2018-04-07T00:47:38.364Z,0.00
2018-04-07T00:48:38.363Z,0.00
2018-04-07T00:49:38.349Z,0.00
2018-04-07T00:50:38.347Z,0.00
2018-04-07T00:51:38.344Z,0.00
2018-04-07T00:52:59.332Z,0.00
2018-04-07T00:53:38.318Z,0.00
2018-04-07T00:54:38.316Z,0.00
2018-04-07T00:55:38.316Z,0.00
2018-04-07T00:56:38.312Z,0.00
2018-04-07T00:57:38.302Z,0.00
2018-04-07T00:58:59.298Z,0.00
2018-04-07T00:59:38.282Z,0.00
2018-04-07T01:00:38.284Z,0.00
2018-04-07T01:01:38.274Z,0.00
2018-04-07T01:02:38.269Z,0.00
2018-04-07T01:03:38.263Z,0.00
2018-04-07T01:04:59.263Z,0.00
2018-04-07T01:05:38.253Z,0.00
2018-04-07T01:06:38.237Z,0.00
2018-04-07T01:07:38.232Z,0.00
2018-04-07T01:08:38.223Z,0.00
2018-04-07T01:09:38.232Z,0.00
2018-04-07T01:10:59.227Z,0.00
2018-04-07T01:11:38.232Z,0.00
2018-04-07T01:12:38.198Z,0.00
2018-04-07T01:13:38.199Z,0.00
2018-04-07T01:14:38.203Z,0.00
2018-04-07T01:15:38.184Z,0.00
2018-04-07T01:16:59.186Z,0.00
2018-04-07T01:17:38.168Z,0.00
2018-04-07T01:18:38.165Z,0.00
2018-04-07T01:19:38.174Z,0.00
2018-04-07T01:20:38.145Z,0.00
2018-04-07T01:21:38.147Z,0.00
2018-04-07T01:22:59.146Z,0.00
2018-04-07T01:23:38.132Z,0.00
2018-04-07T01:24:38.125Z,0.00
2018-04-07T01:25:38.115Z,0.00
2018-04-07T01:26:38.110Z,0.00
2018-04-07T01:27:38.109Z,0.00
2018-04-07T01:28:59.110Z,0.00
2018-04-07T01:29:38.097Z,0.00
2018-04-07T01:30:38.099Z,0.00
2018-04-07T01:31:38.080Z,0.00
2018-04-07T01:32:38.075Z,0.00
2018-04-07T01:33:38.073Z,0.00
2018-04-07T01:34:59.069Z,0.00
2018-04-07T01:35:38.056Z,0.00
2018-04-07T01:36:38.042Z,0.00
2018-04-07T01:37:38.046Z,0.00
2018-04-07T01:38:38.057Z,0.00
2018-04-07T01:39:38.032Z,0.00
2018-04-07T01:40:59.031Z,0.00
2018-04-07T01:41:38.029Z,0.00
2018-04-07T01:42:38.026Z,0.00
2018-04-07T01:43:38.004Z,0.00
2018-04-07T01:44:37.997Z,0.00
2018-04-07T01:45:37.992Z,0.00
2018-04-07T01:46:58.987Z,0.00
2018-04-07T01:47:37.985Z,0.00
2018-04-07T01:48:37.972Z,0.00
2018-04-07T01:49:37.970Z,0.00
2018-04-07T01:50:37.964Z,0.00
2018-04-07T01:51:37.947Z,0.00
2018-04-07T01:52:58.946Z,0.00
2018-04-07T01:53:37.935Z,0.00
2018-04-07T01:54:37.928Z,0.00
2018-04-07T01:55:37.923Z,0.00
2018-04-07T01:56:37.911Z,0.00
2018-04-07T01:57:37.909Z,0.00
2018-04-07T01:58:58.905Z,0.00
2018-04-07T01:59:37.900Z,0.00
2018-04-07T02:00:37.894Z,0.00
2018-04-07T02:01:37.894Z,0.00
2018-04-07T02:02:37.881Z,0.00
2018-04-07T02:03:37.870Z,0.00
2018-04-07T02:04:58.877Z,0.00
2018-04-07T02:05:37.859Z,0.00
2018-04-07T02:06:37.853Z,0.00
2018-04-07T02:07:37.849Z,0.00
2018-04-07T02:08:37.850Z,0.00
2018-04-07T02:09:37.833Z,0.00
2018-04-07T02:10:58.832Z,0.00
2018-04-07T02:11:37.823Z,0.00
2018-04-07T02:12:37.810Z,0.00
2018-04-07T02:13:37.808Z,0.00
2018-04-07T02:14:37.798Z,0.00
2018-04-07T02:15:37.790Z,0.00
2018-04-07T02:16:58.790Z,0.00
2018-04-07T02:17:37.773Z,0.00
2018-04-07T02:18:37.775Z,0.00
2018-04-07T02:19:37.760Z,0.00
2018-04-07T02:20:37.765Z,0.00
2018-04-07T02:21:37.757Z,0.00
2018-04-07T02:22:58.757Z,0.00
2018-04-07T02:23:37.744Z,0.00
2018-04-07T02:24:37.731Z,0.00
2018-04-07T02:25:37.722Z,0.00
2018-04-07T02:26:37.738Z,0.00
2018-04-07T02:27:37.714Z,0.00
2018-04-07T02:28:58.716Z,0.00
2018-04-07T02:29:37.708Z,0.00
2018-04-07T02:30:37.690Z,0.00
2018-04-07T02:31:37.693Z,0.00
2018-04-07T02:32:37.683Z,0.00
2018-04-07T02:33:37.679Z,0.00
2018-04-07T02:34:58.675Z,0.00
2018-04-07T02:35:37.659Z,0.00
2018-04-07T02:36:37.657Z,0.00
2018-04-07T02:37:37.647Z,0.00
2018-04-07T02:38:37.645Z,0.00
2018-04-07T02:39:37.636Z,0.00
2018-04-07T02:40:58.644Z,0.00
2018-04-07T02:41:37.624Z,0.00
2018-04-07T02:42:37.628Z,0.00
2018-04-07T02:43:37.614Z,0.00
2018-04-07T02:44:37.608Z,0.00
2018-04-07T02:45:37.584Z,0.00
2018-04-07T02:46:58.596Z,0.00
2018-04-07T02:47:37.592Z,0.00
2018-04-07T02:48:37.587Z,0.00
2018-04-07T02:49:37.573Z,0.00
2018-04-07T02:50:37.569Z,0.00
2018-04-07T02:51:37.564Z,0.00
2018-04-07T02:52:58.560Z,0.00
2018-04-07T02:53:37.544Z,0.00
2018-04-07T02:54:37.540Z,0.00
2018-04-07T02:55:37.535Z,0.00
2018-04-07T02:56:37.526Z,0.00
2018-04-07T02:57:37.518Z,0.00
2018-04-07T02:58:58.516Z,0.00
2018-04-07T02:59:37.505Z,0.00
2018-04-07T03:00:37.507Z,0.00
2018-04-07T03:01:37.489Z,0.00
2018-04-07T03:02:37.488Z,0.00
2018-04-07T03:03:37.483Z,0.00
2018-04-07T03:04:58.475Z,0.00
2018-04-07T03:05:37.469Z,0.00
2018-04-07T03:06:37.459Z,0.00
2018-04-07T03:07:37.454Z,0.00
2018-04-07T03:08:37.452Z,0.00
2018-04-07T03:09:37.438Z,0.00
2018-04-07T03:10:58.434Z,0.00
2018-04-07T03:11:37.423Z,0.00
2018-04-07T03:12:37.412Z,0.00
2018-04-07T03:13:37.411Z,0.00
2018-04-07T03:14:37.406Z,0.00
2018-04-07T03:15:37.403Z,0.00
2018-04-07T03:16:58.399Z,0.00
2018-04-07T03:17:37.385Z,0.00
2018-04-07T03:18:37.382Z,0.00
2018-04-07T03:19:37.366Z,0.00
2018-04-07T03:20:37.367Z,0.00
2018-04-07T03:21:37.352Z,0.00
2018-04-07T03:22:58.359Z,0.00
2018-04-07T03:23:37.364Z,0.00
2018-04-07T03:24:37.337Z,0.00
2018-04-07T03:25:37.334Z,0.00
2018-04-07T03:26:37.331Z,0.00
2018-04-07T03:27:37.321Z,0.00
2018-04-07T03:28:58.324Z,0.00
2018-04-07T03:29:37.307Z,0.00
2018-04-07T03:30:37.299Z,0.00
2018-04-07T03:31:37.300Z,0.00
2018-04-07T03:32:37.286Z,0.00
2018-04-07T03:33:37.286Z,0.00
2018-04-07T03:34:58.283Z,0.00
2018-04-07T03:35:37.265Z,0.00
2018-04-07T03:36:37.254Z,0.00
2018-04-07T03:37:37.254Z,0.00
2018-04-07T03:38:37.248Z,0.00
2018-04-07T03:39:37.231Z,0.00
2018-04-07T03:40:58.243Z,0.00
2018-04-07T03:41:37.233Z,0.00
2018-04-07T03:42:37.218Z,0.00
2018-04-07T03:43:37.210Z,0.00
2018-04-07T03:44:37.208Z,0.00
2018-04-07T03:45:37.200Z,0.00
2018-04-07T03:46:58.188Z,0.00
2018-04-07T03:47:37.184Z,0.00
2018-04-07T03:48:37.184Z,0.00
2018-04-07T03:49:37.175Z,0.00
2018-04-07T03:50:37.171Z,0.00
2018-04-07T03:51:37.162Z,0.00
2018-04-07T03:52:58.169Z,0.00
2018-04-07T03:53:37.156Z,0.00
2018-04-07T03:54:37.140Z,4.00
2018-04-07T03:55:37.128Z,0.00
2018-04-07T03:56:37.122Z,0.00
2018-04-07T03:57:37.118Z,4.00
2018-04-07T03:58:58.120Z,4.00
2018-04-07T03:59:37.105Z,4.00
2018-04-07T04:00:37.102Z,4.00
2018-04-07T04:01:37.091Z,4.00
2018-04-07T04:02:37.088Z,4.00
2018-04-07T04:03:37.075Z,8.00
2018-04-07T04:04:58.078Z,4.00
2018-04-07T04:05:37.063Z,8.00
2018-04-07T04:06:37.051Z,8.00
2018-04-07T04:07:37.052Z,12.00
2018-04-07T04:08:37.046Z,12.00
2018-04-07T04:09:37.039Z,16.00
2018-04-07T04:10:58.042Z,16.00
2018-04-07T04:11:37.028Z,20.00
2018-04-07T04:12:37.020Z,24.00
2018-04-07T04:13:37.008Z,28.00
2018-04-07T04:14:37.006Z,32.00
2018-04-07T04:15:36.999Z,36.00
2018-04-07T04:16:57.998Z,40.00
2018-04-07T04:17:36.982Z,48.00
2018-04-07T04:18:36.981Z,56.00
2018-04-07T04:19:36.977Z,64.00
2018-04-07T04:20:36.962Z,68.00
2018-04-07T04:21:36.965Z,80.00
2018-04-07T04:22:57.963Z,88.00
2018-04-07T04:23:36.950Z,100.00
2018-04-07T04:24:36.943Z,116.00
2018-04-07T04:25:36.928Z,124.00
2018-04-07T04:26:36.929Z,136.00
2018-04-07T04:27:36.935Z,148.00
2018-04-07T04:28:57.925Z,160.00
2018-04-07T04:29:36.912Z,176.00
2018-04-07T04:30:36.902Z,192.00
2018-04-07T04:31:36.890Z,208.00
2018-04-07T04:32:36.888Z,232.00
2018-04-07T04:33:36.881Z,252.00
2018-04-07T04:34:57.882Z,276.00
2018-04-07T04:35:36.868Z,300.00
2018-04-07T04:36:36.869Z,324.00
2018-04-07T04:37:36.861Z,352.00
2018-04-07T04:38:36.849Z,376.00
2018-04-07T04:39:36.843Z,400.00
2018-04-07T04:40:57.845Z,432.00
2018-04-07T04:41:36.825Z,460.00
2018-04-07T04:42:36.817Z,492.00
2018-04-07T04:43:36.814Z,524.00
2018-04-07T04:44:36.812Z,556.00
2018-04-07T04:45:36.808Z,588.00
2018-04-07T04:46:57.810Z,624.00
2018-04-07T04:47:36.793Z,660.00
2018-04-07T04:48:36.794Z,700.00
2018-04-07T04:49:36.773Z,740.00
2018-04-07T04:50:36.768Z,788.00
2018-04-07T04:51:36.773Z,828.00
2018-04-07T04:52:57.770Z,868.00
2018-04-07T04:53:36.755Z,908.00
2018-04-07T04:54:36.744Z,952.00
2018-04-07T04:55:36.740Z,1000.00
2018-04-07T04:56:36.741Z,1052.00
2018-04-07T04:57:36.733Z,1096.00
2018-04-07T04:58:57.726Z,1144.00
2018-04-07T04:59:36.733Z,1188.00
2018-04-07T05:00:36.704Z,1228.00
2018-04-07T05:01:36.700Z,1280.00
2018-04-07T05:02:36.682Z,1332.00
2018-04-07T05:03:36.695Z,1392.00
2018-04-07T05:04:57.686Z,1444.00
2018-04-07T05:05:36.678Z,1504.00
2018-04-07T05:06:36.675Z,1564.00
2018-04-07T05:07:36.667Z,1636.00
2018-04-07T05:08:36.661Z,1696.00
2018-04-07T05:09:36.650Z,1764.00
2018-04-07T05:10:57.656Z,1824.00
2018-04-07T05:11:36.641Z,1884.00
2018-04-07T05:12:36.642Z,1960.00
2018-04-07T05:13:36.627Z,2032.00
2018-04-07T05:14:36.627Z,2104.00
2018-04-07T05:15:36.617Z,2148.00
2018-04-07T05:16:57.623Z,2232.00
2018-04-07T05:17:36.599Z,2364.00
2018-04-07T05:18:36.602Z,2488.00
2018-04-07T05:19:36.598Z,2528.00
2018-04-07T05:20:36.588Z,2500.00
2018-04-07T05:21:36.573Z,2568.00
2018-04-07T05:22:57.580Z,2752.00
2018-04-07T05:23:36.574Z,2892.00
2018-04-07T05:24:36.563Z,2940.00
2018-04-07T05:25:36.560Z,3000.00
2018-04-07T05:26:36.551Z,2996.00
2018-04-07T05:27:36.542Z,2988.00
2018-04-07T05:28:57.545Z,3084.00
2018-04-07T05:29:36.526Z,3088.00
2018-04-07T05:30:36.529Z,3052.00
2018-04-07T05:31:36.520Z,3020.00
2018-04-07T05:32:36.523Z,3064.00
2018-04-07T05:33:36.516Z,3152.00
2018-04-07T05:34:57.515Z,3236.00
2018-04-07T05:35:36.498Z,3308.00
2018-04-07T05:36:36.493Z,3404.00
2018-04-07T05:37:36.493Z,3504.00
2018-04-07T05:38:36.492Z,3832.00
2018-04-07T05:39:36.490Z,3932.00
2018-04-07T05:40:57.490Z,3876.00
2018-04-07T05:41:36.464Z,3848.00
2018-04-07T05:42:36.468Z,3932.00
2018-04-07T05:43:36.459Z,4076.00
2018-04-07T05:44:36.455Z,4212.00
2018-04-07T05:45:36.454Z,4260.00
2018-04-07T05:46:57.463Z,4324.00
2018-04-07T05:47:36.441Z,4388.00
2018-04-07T05:48:36.443Z,4392.00
2018-04-07T05:49:36.437Z,4440.00
2018-04-07T05:50:36.424Z,4524.00
2018-04-07T05:51:36.421Z,4544.00
2018-04-07T05:52:57.433Z,4484.00
2018-04-07T05:53:36.417Z,4616.00
2018-04-07T05:54:36.410Z,4592.00
2018-04-07T05:55:36.400Z,4488.00
2018-04-07T05:56:36.400Z,4548.00
2018-04-07T05:57:36.402Z,4608.00
2018-04-07T05:58:57.404Z,4720.00
2018-04-07T05:59:36.398Z,4792.00
2018-04-07T06:00:36.392Z,4928.00
2018-04-07T06:01:36.381Z,5000.00
2018-04-07T06:02:36.384Z,5064.00
2018-04-07T06:03:36.371Z,5272.00
2018-04-07T06:04:57.378Z,6252.00
2018-04-07T06:05:36.372Z,7748.00
2018-04-07T06:06:36.413Z,8444.00
2018-04-07T06:07:36.364Z,8260.00
2018-04-07T06:08:36.372Z,8324.00
2018-04-07T06:09:36.364Z,8276.00
2018-04-07T06:10:57.365Z,8404.00
2018-04-07T06:11:36.351Z,8784.00
2018-04-07T06:12:36.353Z,8820.00
2018-04-07T06:13:36.352Z,8312.00
2018-04-07T06:14:36.346Z,7564.00
2018-04-07T06:15:36.343Z,7856.00
2018-04-07T06:16:57.370Z,7828.00
2018-04-07T06:17:36.341Z,7900.00
2018-04-07T06:18:36.337Z,7912.00
2018-04-07T06:19:36.327Z,8064.00
2018-04-07T06:20:36.336Z,8200.00
2018-04-07T06:21:36.328Z,8628.00
2018-04-07T06:22:57.355Z,8076.00
2018-04-07T06:23:36.324Z,7556.00
2018-04-07T06:24:36.322Z,7332.00
2018-04-07T06:25:36.314Z,7700.00
2018-04-07T06:26:36.319Z,7708.00
2018-04-07T06:27:36.315Z,7680.00
2018-04-07T06:28:57.324Z,7444.00
2018-04-07T06:29:36.316Z,7400.00
2018-04-07T06:30:36.305Z,6860.00
2018-04-07T06:31:36.326Z,6568.00
2018-04-07T06:32:36.305Z,6012.00
2018-04-07T06:33:36.304Z,5404.00
2018-04-07T06:34:57.323Z,5628.00
2018-04-07T06:35:36.303Z,6468.00
2018-04-07T06:36:36.297Z,6964.00
2018-04-07T06:37:36.291Z,7396.00
2018-04-07T06:38:36.299Z,7648.00
2018-04-07T06:39:36.287Z,8308.00
2018-04-07T06:40:57.296Z,9452.00
2018-04-07T06:41:36.286Z,9992.00
2018-04-07T06:42:36.282Z,10424.00
2018-04-07T06:43:36.323Z,11004.00
2018-04-07T06:44:36.280Z,11496.00
2018-04-07T06:45:36.273Z,12900.00
2018-04-07T06:46:57.284Z,15168.00
2018-04-07T06:47:36.271Z,15968.00
2018-04-07T06:48:36.269Z,15904.00
2018-04-07T06:49:36.275Z,17440.00
2018-04-07T06:50:36.262Z,18624.00
2018-04-07T06:51:36.254Z,19648.00
2018-04-07T06:52:57.268Z,19456.00
2018-04-07T06:53:36.260Z,19520.00
2018-04-07T06:54:36.265Z,20320.00
2018-04-07T06:55:36.260Z,19424.00
2018-04-07T06:56:36.259Z,20064.00
2018-04-07T06:57:36.266Z,21056.00
2018-04-07T06:58:57.262Z,19808.00
2018-04-07T06:59:36.246Z,21376.00
2018-04-07T07:00:36.283Z,23456.00
2018-04-07T07:01:36.247Z,21888.00
2018-04-07T07:02:36.254Z,22240.00
2018-04-07T07:03:36.254Z,22048.00
2018-04-07T07:04:57.259Z,22144.00
2018-04-07T07:05:36.246Z,21856.00
2018-04-07T07:06:36.251Z,22016.00
2018-04-07T07:07:36.254Z,23776.00
2018-04-07T07:08:36.251Z,24800.00
2018-04-07T07:09:36.249Z,27072.00
2018-04-07T07:10:57.255Z,27552.00
2018-04-07T07:11:36.250Z,25280.00
2018-04-07T07:12:36.247Z,28064.00
2018-04-07T07:13:36.266Z,30176.00
2018-04-07T07:14:36.242Z,31296.00
2018-04-07T07:15:36.259Z,31968.00
2018-04-07T07:16:57.263Z,33632.00
2018-04-07T07:17:36.263Z,32032.00
2018-04-07T07:18:36.251Z,33376.00
2018-04-07T07:19:36.253Z,32672.00
2018-04-07T07:20:36.258Z,29792.00
2018-04-07T07:21:36.261Z,31360.00
2018-04-07T07:22:57.268Z,31456.00
2018-04-07T07:23:36.256Z,33504.00
2018-04-07T07:24:36.255Z,35648.00
2018-04-07T07:25:36.266Z,36480.00
2018-04-07T07:26:36.254Z,36832.00
2018-04-07T07:27:36.265Z,37088.00
2018-04-07T07:28:57.281Z,38656.00
2018-04-07T07:29:36.311Z,39136.00
2018-04-07T07:30:36.268Z,39264.00
2018-04-07T07:31:36.276Z,39200.00
2018-04-07T07:32:36.285Z,38848.00
2018-04-07T07:33:36.278Z,35456.00
2018-04-07T07:34:57.290Z,27040.00
2018-04-07T07:35:36.284Z,28480.00
2018-04-07T07:36:36.282Z,35552.00
2018-04-07T07:37:36.289Z,26368.00
2018-04-07T07:38:36.283Z,13192.00
2018-04-07T07:39:36.300Z,11772.00
2018-04-07T07:40:57.302Z,9780.00
2018-04-07T07:41:36.292Z,5208.00
2018-04-07T07:42:36.295Z,4704.00
2018-04-07T07:43:36.297Z,4552.00
2018-04-07T07:44:36.289Z,4396.00
2018-04-07T07:45:36.297Z,4456.00
2018-04-07T07:46:57.317Z,4460.00
2018-04-07T07:47:36.300Z,4340.00
2018-04-07T07:48:36.306Z,4180.00
2018-04-07T07:49:36.301Z,4228.00
2018-04-07T07:50:36.304Z,4328.00
2018-04-07T07:51:36.307Z,4312.00
2018-04-07T07:52:57.319Z,4276.00
2018-04-07T07:53:36.307Z,4308.00
2018-04-07T07:54:36.303Z,4268.00
2018-04-07T07:55:36.307Z,4188.00
2018-04-07T07:56:36.310Z,4092.00
2018-04-07T07:57:36.309Z,4048.00
2018-04-07T07:58:57.320Z,4012.00
2018-04-07T07:59:36.310Z,3964.00
2018-04-07T08:00:36.302Z,3948.00
2018-04-07T08:01:36.312Z,3956.00
2018-04-07T08:02:36.308Z,3868.00
2018-04-07T08:03:36.302Z,3924.00
2018-04-07T08:04:57.324Z,3928.00
2018-04-07T08:05:36.304Z,3868.00
2018-04-07T08:06:36.301Z,3656.00
2018-04-07T08:07:36.311Z,3648.00
2018-04-07T08:08:36.302Z,3628.00
2018-04-07T08:09:36.300Z,3612.00
2018-04-07T08:10:57.312Z,3624.00
2018-04-07T08:11:36.294Z,3644.00
2018-04-07T08:12:36.299Z,3664.00
2018-04-07T08:13:36.302Z,3620.00
2018-04-07T08:14:36.291Z,3628.00
2018-04-07T08:15:36.306Z,3628.00
2018-04-07T08:16:57.310Z,3616.00
2018-04-07T08:17:36.293Z,3604.00
2018-04-07T08:18:36.284Z,3624.00
2018-04-07T08:19:36.288Z,3612.00
2018-04-07T08:20:36.335Z,3624.00
2018-04-07T08:21:36.287Z,3672.00
2018-04-07T08:22:57.301Z,3684.00
2018-04-07T08:23:36.290Z,3660.00
2018-04-07T08:24:36.279Z,3776.00
2018-04-07T08:25:36.274Z,3756.00
2018-04-07T08:26:36.284Z,4096.00
2018-04-07T08:27:36.281Z,4008.00
2018-04-07T08:28:57.283Z,5204.00
2018-04-07T08:29:36.275Z,5024.00
2018-04-07T08:30:36.269Z,4384.00
2018-04-07T08:31:36.271Z,4076.00
2018-04-07T08:32:36.269Z,4948.00
2018-04-07T08:33:36.274Z,4052.00
2018-04-07T08:34:57.281Z,4332.00
2018-04-07T08:35:36.266Z,4080.00
2018-04-07T08:36:36.273Z,4104.00
2018-04-07T08:37:36.266Z,4180.00
2018-04-07T08:38:36.267Z,4196.00
2018-04-07T08:39:36.283Z,4276.00
2018-04-07T08:40:57.269Z,4312.00
2018-04-07T08:41:36.249Z,4300.00
2018-04-07T08:42:36.252Z,4336.00
2018-04-07T08:43:36.262Z,4376.00
2018-04-07T08:44:36.252Z,4372.00
2018-04-07T08:45:36.253Z,4392.00
2018-04-07T08:46:57.263Z,4392.00
2018-04-07T08:47:36.248Z,4364.00
2018-04-07T08:48:36.244Z,4336.00
2018-04-07T08:49:36.244Z,4284.00
2018-04-07T08:50:36.245Z,4216.00
2018-04-07T08:51:36.237Z,4148.00
2018-04-07T08:52:57.246Z,4072.00
2018-04-07T08:53:36.231Z,4064.00
2018-04-07T08:54:36.226Z,4036.00
2018-04-07T08:55:36.231Z,3960.00
2018-04-07T08:56:36.249Z,3968.00
2018-04-07T08:57:36.234Z,3880.00
2018-04-07T08:58:57.248Z,3816.00
2018-04-07T08:59:36.225Z,3808.00
2018-04-07T09:00:36.231Z,3792.00
2018-04-07T09:01:36.222Z,3740.00
2018-04-07T09:02:36.229Z,3716.00
2018-04-07T09:03:36.224Z,3744.00
2018-04-07T09:04:57.228Z,3748.00
2018-04-07T09:05:36.217Z,3808.00
2018-04-07T09:06:36.216Z,3828.00
2018-04-07T09:07:36.224Z,3884.00
2018-04-07T09:08:36.211Z,3912.00
2018-04-07T09:09:36.215Z,3948.00
2018-04-07T09:10:57.217Z,3992.00
2018-04-07T09:11:36.208Z,3968.00
2018-04-07T09:12:36.201Z,3996.00
2018-04-07T09:13:36.210Z,4020.00
2018-04-07T09:14:36.201Z,4036.00
2018-04-07T09:15:36.198Z,4020.00
2018-04-07T09:16:57.205Z,4044.00
2018-04-07T09:17:36.208Z,4088.00
2018-04-07T09:18:36.193Z,4104.00
2018-04-07T09:19:36.198Z,4108.00
2018-04-07T09:20:36.190Z,4144.00
2018-04-07T09:21:36.196Z,4120.00
2018-04-07T09:22:57.208Z,4104.00
2018-04-07T09:23:36.200Z,4080.00
2018-04-07T09:24:36.186Z,4076.00
2018-04-07T09:25:36.189Z,4084.00
2018-04-07T09:26:36.190Z,4080.00
2018-04-07T09:27:36.187Z,4076.00
2018-04-07T09:28:57.199Z,4076.00
2018-04-07T09:29:36.191Z,4068.00
2018-04-07T09:30:36.182Z,4032.00
2018-04-07T09:31:36.185Z,4024.00
2018-04-07T09:32:36.185Z,4024.00
2018-04-07T09:33:36.182Z,4024.00
2018-04-07T09:34:57.182Z,4024.00
2018-04-07T09:35:36.181Z,4004.00
2018-04-07T09:36:36.172Z,3964.00
2018-04-07T09:37:36.180Z,3960.00
2018-04-07T09:38:36.180Z,3940.00
2018-04-07T09:39:36.174Z,3928.00
2018-04-07T09:40:57.180Z,3920.00
2018-04-07T09:41:36.168Z,3920.00
2018-04-07T09:42:36.162Z,3908.00
2018-04-07T09:43:36.168Z,3900.00
2018-04-07T09:44:36.161Z,3888.00
2018-04-07T09:45:36.161Z,3876.00
2018-04-07T09:46:57.182Z,3888.00
2018-04-07T09:47:36.166Z,3896.00
2018-04-07T09:48:36.172Z,3920.00
2018-04-07T09:49:36.163Z,3948.00
2018-04-07T09:50:36.160Z,3972.00
2018-04-07T09:51:36.159Z,4016.00
2018-04-07T09:52:57.162Z,4012.00
2018-04-07T09:53:36.156Z,4024.00
2018-04-07T09:54:36.156Z,4040.00
2018-04-07T09:55:36.160Z,4028.00
2018-04-07T09:56:36.160Z,4008.00
2018-04-07T09:57:36.151Z,3980.00
2018-04-07T09:58:57.168Z,3944.00
2018-04-07T09:59:36.148Z,3908.00
2018-04-07T10:00:36.149Z,3880.00
2018-04-07T10:01:36.148Z,3856.00
2018-04-07T10:02:36.158Z,3836.00
2018-04-07T10:03:36.153Z,3792.00
2018-04-07T10:04:57.157Z,3752.00
2018-04-07T10:05:36.158Z,3688.00
2018-04-07T10:06:36.161Z,3660.00
2018-04-07T10:07:36.146Z,3656.00
2018-04-07T10:08:36.143Z,3636.00
2018-04-07T10:09:36.146Z,3608.00
2018-04-07T10:10:57.155Z,3588.00
2018-04-07T10:11:36.147Z,3568.00
2018-04-07T10:12:36.139Z,3552.00
2018-04-07T10:13:36.163Z,3536.00
2018-04-07T10:14:36.148Z,3520.00
2018-04-07T10:15:36.144Z,3512.00
2018-04-07T10:16:57.153Z,3496.00
2018-04-07T10:17:36.143Z,3488.00
2018-04-07T10:18:36.141Z,3464.00
2018-04-07T10:19:36.143Z,3444.00
2018-04-07T10:20:36.150Z,3412.00
2018-04-07T10:21:36.139Z,3388.00
2018-04-07T10:22:57.153Z,3376.00
2018-04-07T10:23:36.149Z,3364.00
2018-04-07T10:24:36.143Z,3376.00
2018-04-07T10:25:36.145Z,3364.00
2018-04-07T10:26:36.129Z,3356.00
2018-04-07T10:27:36.133Z,3348.00
2018-04-07T10:28:57.142Z,3336.00
2018-04-07T10:29:36.139Z,3328.00
2018-04-07T10:30:36.147Z,3324.00
2018-04-07T10:31:36.145Z,3324.00
2018-04-07T10:32:36.137Z,3320.00
2018-04-07T10:33:36.181Z,3324.00
2018-04-07T10:34:57.150Z,3300.00
2018-04-07T10:35:36.133Z,3276.00
2018-04-07T10:36:36.145Z,3264.00
2018-04-07T10:37:36.142Z,3244.00
2018-04-07T10:38:36.135Z,3260.00
2018-04-07T10:39:36.126Z,3260.00
2018-04-07T10:40:57.143Z,3256.00
2018-04-07T10:41:36.143Z,3244.00
2018-04-07T10:42:36.134Z,3232.00
2018-04-07T10:43:36.131Z,3224.00
2018-04-07T10:44:36.141Z,3208.00
2018-04-07T10:45:36.143Z,3192.00
2018-04-07T10:46:57.145Z,3168.00
2018-04-07T10:47:36.132Z,3140.00
2018-04-07T10:48:36.137Z,3116.00
2018-04-07T10:49:36.141Z,3080.00
2018-04-07T10:50:36.127Z,3036.00
2018-04-07T10:51:36.137Z,3016.00
2018-04-07T10:52:57.148Z,2984.00
2018-04-07T10:53:36.133Z,2944.00
2018-04-07T10:54:36.135Z,2908.00
2018-04-07T10:55:36.137Z,2888.00
2018-04-07T10:56:36.134Z,2880.00
2018-04-07T10:57:36.133Z,2860.00
2018-04-07T10:58:57.139Z,2844.00
2018-04-07T10:59:36.139Z,2824.00
2018-04-07T11:00:36.140Z,2812.00
2018-04-07T11:01:36.135Z,2804.00
2018-04-07T11:02:36.134Z,2792.00
2018-04-07T11:03:36.136Z,2796.00
2018-04-07T11:04:57.136Z,2780.00
2018-04-07T11:05:36.145Z,2760.00
2018-04-07T11:06:36.141Z,2744.00
2018-04-07T11:07:36.135Z,2716.00
2018-04-07T11:08:36.133Z,2696.00
2018-04-07T11:09:36.145Z,2684.00
2018-04-07T11:10:57.149Z,2688.00
2018-04-07T11:11:36.138Z,2692.00
2018-04-07T11:12:36.139Z,2680.00
2018-04-07T11:13:36.134Z,2676.00
2018-04-07T11:14:36.146Z,2660.00
2018-04-07T11:15:36.141Z,2660.00
2018-04-07T11:16:57.148Z,2656.00
2018-04-07T11:17:36.141Z,2668.00
2018-04-07T11:18:36.156Z,2660.00
2018-04-07T11:19:36.139Z,2652.00
2018-04-07T11:20:36.144Z,2644.00
2018-04-07T11:21:36.151Z,2632.00
2018-04-07T11:22:57.155Z,2616.00
2018-04-07T11:23:36.143Z,2588.00
2018-04-07T11:24:36.152Z,2584.00
2018-04-07T11:25:36.140Z,2588.00
2018-04-07T11:26:36.143Z,2584.00
2018-04-07T11:27:36.153Z,2576.00
2018-04-07T11:28:57.159Z,2560.00
2018-04-07T11:29:36.146Z,2552.00
2018-04-07T11:30:36.149Z,2540.00
2018-04-07T11:31:36.155Z,2528.00
2018-04-07T11:32:36.153Z,2508.00
2018-04-07T11:33:36.156Z,2508.00
2018-04-07T11:34:57.166Z,2496.00
2018-04-07T11:35:36.156Z,2488.00
2018-04-07T11:36:36.159Z,2480.00
2018-04-07T11:37:36.153Z,2476.00
2018-04-07T11:38:36.167Z,2460.00
2018-04-07T11:39:36.155Z,2432.00
2018-04-07T11:40:57.169Z,2440.00
2018-04-07T11:41:36.160Z,2432.00
2018-04-07T11:42:36.157Z,2424.00
2018-04-07T11:43:36.166Z,2408.00
2018-04-07T11:44:36.158Z,2396.00
2018-04-07T11:45:36.184Z,2372.00
2018-04-07T11:46:57.177Z,2380.00
2018-04-07T11:47:36.166Z,2388.00
2018-04-07T11:48:36.185Z,2388.00
2018-04-07T11:49:36.171Z,2380.00
2018-04-07T11:50:36.169Z,2372.00
2018-04-07T11:51:36.177Z,2364.00
2018-04-07T11:52:57.174Z,2360.00
2018-04-07T11:53:36.170Z,2356.00
2018-04-07T11:54:36.177Z,2344.00
2018-04-07T11:55:36.171Z,2328.00
2018-04-07T11:56:36.180Z,2316.00
2018-04-07T11:57:36.184Z,2288.00
2018-04-07T11:58:57.192Z,2296.00
2018-04-07T11:59:36.182Z,2332.00
2018-04-07T12:00:36.186Z,2352.00
2018-04-07T12:01:36.185Z,2352.00
2018-04-07T12:02:36.183Z,2340.00
2018-04-07T12:03:36.188Z,2324.00
2018-04-07T12:04:57.193Z,2308.00
2018-04-07T12:05:36.185Z,2304.00
2018-04-07T12:06:36.194Z,2308.00
2018-04-07T12:07:36.190Z,2312.00
2018-04-07T12:08:36.191Z,2312.00
2018-04-07T12:09:36.193Z,2312.00
2018-04-07T12:10:57.203Z,2312.00
2018-04-07T12:11:36.233Z,2316.00
2018-04-07T12:12:36.201Z,2336.00
2018-04-07T12:13:36.200Z,2352.00
2018-04-07T12:14:36.202Z,2348.00
2018-04-07T12:15:36.196Z,2336.00
2018-04-07T12:16:57.211Z,2328.00
2018-04-07T12:17:36.206Z,2324.00
2018-04-07T12:18:36.214Z,2324.00
2018-04-07T12:19:36.207Z,2328.00
2018-04-07T12:20:36.208Z,2332.00
2018-04-07T12:21:36.214Z,2336.00
2018-04-07T12:22:57.225Z,2340.00
2018-04-07T12:23:36.214Z,2348.00
2018-04-07T12:24:36.224Z,2348.00
2018-04-07T12:25:36.222Z,2352.00
2018-04-07T12:26:36.214Z,2352.00
2018-04-07T12:27:36.223Z,2356.00
2018-04-07T12:28:57.233Z,2360.00