createdAt,value
2022-08-05T00:01:20.911Z,33.99
2022-08-05T00:04:13.538Z,33.84
2022-08-05T00:07:00.172Z,33.75
2022-08-05T00:10:06.310Z,33.87
2022-08-05T00:12:56.556Z,34.20
2022-08-05T00:15:55.250Z,34.23
2022-08-05T00:18:44.990Z,34.19
2022-08-05T00:21:31.266Z,33.95
2022-08-05T00:24:24.291Z,33.98
2022-08-05T00:27:14.074Z,34.06
2022-08-05T00:30:03.887Z,34.27
2022-08-05T00:32:49.912Z,34.09
2022-08-05T00:35:36.056Z,34.47
2022-08-05T00:38:34.121Z,34.50
2022-08-05T00:41:51.876Z,34.73
2022-08-05T00:44:37.462Z,34.59
2022-08-05T00:47:23.677Z,34.66
2022-08-05T00:50:10.621Z,34.65
2022-08-05T00:52:56.948Z,34.91
2022-08-05T00:55:43.783Z,34.80
2022-08-05T00:58:29.916Z,35.04
2022-08-05T01:01:15.899Z,34.92
2022-08-05T01:04:26.860Z,34.90
2022-08-05T01:07:15.624Z,35.17
2022-08-05T01:10:09.012Z,35.20
2022-08-05T01:13:12.802Z,35.51
2022-08-05T01:16:02.629Z,35.47
2022-08-05T01:18:56.474Z,35.70
2022-08-05T01:21:51.647Z,35.16
2022-08-05T01:24:50.542Z,35.37
2022-08-05T01:28:16.005Z,35.41
2022-08-05T01:31:10.250Z,35.70
2022-08-05T01:34:09.806Z,35.54
2022-08-05T01:37:24.721Z,35.85
2022-08-05T01:40:12.730Z,35.81
2022-08-05T01:43:01.239Z,35.79
2022-08-05T01:45:55.239Z,35.65
2022-08-05T01:48:44.918Z,35.78
2022-08-05T01:51:36.042Z,36.03
2022-08-05T01:54:25.661Z,36.01
2022-08-05T01:58:09.266Z,35.98
2022-08-05T02:00:21.171Z,35.96
2022-08-05T02:03:33.929Z,35.90
2022-08-05T02:06:36.980Z,36.02
2022-08-05T02:09:24.524Z,35.88
2022-08-05T02:12:36.752Z,36.22
2022-08-05T02:15:33.235Z,35.98
2022-08-05T02:18:35.225Z,36.41
2022-08-05T02:21:40.293Z,36.23
2022-08-05T02:24:36.964Z,36.42
2022-08-05T02:27:29.964Z,36.15
2022-08-05T02:30:51.898Z,36.44
2022-08-05T02:33:45.115Z,36.83
2022-08-05T02:36:36.362Z,36.37
2022-08-05T02:39:23.540Z,36.46
2022-08-05T02:42:10.430Z,36.77
2022-08-05T02:45:12.472Z,36.51
2022-08-05T02:48:11.553Z,36.52
2022-08-05T02:51:02.741Z,36.84
2022-08-05T02:53:49.454Z,36.89
2022-08-05T02:56:43.537Z,37.18
2022-08-05T02:59:47.878Z,37.06
2022-08-05T03:02:41.153Z,37.09
2022-08-05T03:06:56.561Z,37.08
2022-08-05T03:08:36.409Z,36.85
2022-08-05T03:11:55.420Z,37.06
2022-08-05T03:14:31.605Z,37.08
2022-08-05T03:17:17.678Z,37.16
2022-08-05T03:20:06.772Z,37.10
2022-08-05T03:22:57.050Z,37.26
2022-08-05T03:26:04.462Z,37.23
2022-08-05T03:28:50.385Z,37.14
2022-08-05T03:31:57.107Z,37.30
2022-08-05T03:34:50.502Z,37.25
2022-08-05T03:37:45.855Z,37.41
2022-08-05T03:40:32.900Z,37.37
2022-08-05T03:44:09.571Z,37.30
2022-08-05T03:46:26.803Z,37.13
2022-08-05T03:49:16.167Z,37.25
2022-08-05T03:52:37.936Z,37.32
2022-08-05T03:56:04.121Z,37.52
2022-08-05T03:58:29.050Z,37.57
2022-08-05T04:01:17.110Z,37.59
2022-08-05T04:04:09.781Z,37.04
2022-08-05T04:06:57.085Z,37.66
2022-08-05T04:09:53.034Z,37.62
2022-08-05T04:15:24.776Z,37.73
2022-08-05T04:18:20.638Z,37.75
2022-08-05T04:21:11.114Z,37.74
2022-08-05T04:24:05.323Z,37.80
2022-08-05T04:26:52.906Z,37.85
2022-08-05T04:29:38.747Z,37.65
2022-08-05T04:32:31.051Z,37.93
2022-08-05T04:35:19.888Z,37.77
2022-08-05T04:38:06.832Z,37.62
2022-08-05T04:40:52.945Z,37.96
2022-08-05T04:43:40.559Z,37.93
2022-08-05T04:46:32.794Z,37.81
2022-08-05T04:49:18.685Z,38.16
2022-08-05T04:52:10.802Z,37.96
2022-08-05T04:54:58.860Z,37.90
2022-08-05T04:57:47.782Z,38.22
2022-08-05T05:00:38.169Z,38.04
2022-08-05T05:03:24.108Z,38.15
2022-08-05T05:06:36.191Z,38.04
2022-08-05T05:09:19.837Z,38.16
2022-08-05T05:12:08.598Z,38.30
2022-08-05T05:14:54.757Z,37.98
2022-08-05T05:17:56.929Z,38.26
2022-08-05T05:20:46.046Z,38.24
2022-08-05T05:24:01.995Z,38.16
2022-08-05T05:26:37.978Z,38.36
2022-08-05T05:30:03.302Z,38.32
2022-08-05T05:32:31.906Z,37.97
2022-08-05T05:35:20.001Z,38.42
2022-08-05T05:38:09.199Z,38.23
2022-08-05T05:40:58.672Z,38.42
2022-08-05T05:43:57.549Z,38.28
2022-08-05T05:46:46.541Z,38.37
2022-08-05T05:49:34.027Z,38.12
2022-08-05T05:52:28.348Z,38.38
2022-08-05T05:55:18.711Z,38.54
2022-08-05T05:58:04.612Z,38.36
2022-08-05T06:00:50.549Z,38.47
2022-08-05T06:03:54.121Z,38.40
2022-08-05T06:06:47.781Z,38.51
2022-08-05T06:10:01.659Z,38.52
2022-08-05T06:12:42.282Z,38.24
2022-08-05T06:16:28.883Z,38.37
2022-08-05T06:18:36.490Z,38.52
2022-08-05T06:21:35.781Z,38.39
2022-08-05T06:24:25.922Z,38.61
2022-08-05T06:28:09.323Z,38.43
2022-08-05T06:30:21.374Z,38.36
2022-08-05T06:33:10.070Z,38.39
2022-08-05T06:36:07.160Z,38.35
2022-08-05T06:38:55.772Z,38.33
2022-08-05T06:41:41.836Z,38.29
2022-08-05T06:44:31.837Z,38.32
2022-08-05T06:47:29.989Z,38.19
2022-08-05T06:50:17.346Z,38.08
2022-08-05T06:53:19.491Z,38.62
2022-08-05T12:04:39.984Z,31.12
2022-08-05T12:08:10.384Z,30.88
2022-08-05T12:10:45.258Z,31.32
2022-08-05T12:13:48.519Z,31.06
2022-08-05T12:16:38.840Z,30.23
2022-08-05T12:20:27.656Z,30.05
2022-08-05T12:22:33.698Z,29.70
2022-08-05T12:25:19.527Z,29.86
2022-08-05T12:28:06.583Z,29.71
2022-08-05T12:30:52.612Z,29.56
2022-08-05T12:33:40.056Z,28.93
2022-08-05T12:36:29.398Z,28.78
2022-08-05T12:39:15.920Z,28.42
2022-08-05T12:42:02.711Z,28.53
2022-08-05T12:44:49.532Z,28.26
2022-08-05T12:47:37.024Z,28.08
2022-08-05T12:50:24.033Z,28.17
2022-08-05T12:53:16.849Z,27.14
2022-08-05T12:56:34.388Z,22.31
2022-08-05T12:59:27.761Z,27.66
2022-08-05T13:02:30.310Z,26.71
2022-08-05T13:05:16.715Z,27.04
2022-08-05T13:08:08.675Z,26.76
2022-08-05T13:11:00.256Z,26.20
2022-08-05T13:14:04.637Z,27.21
2022-08-05T13:16:56.921Z,26.31
2022-08-05T13:19:52.694Z,25.77
2022-08-05T13:22:43.569Z,25.72
2022-08-05T13:25:52.520Z,25.87
2022-08-05T13:28:40.930Z,25.69
2022-08-05T13:31:33.900Z,25.49
2022-08-05T13:34:36.042Z,25.28
2022-08-05T13:37:27.171Z,25.09
2022-08-05T13:40:35.530Z,24.86
2022-08-05T13:43:44.885Z,25.06
2022-08-05T13:46:50.941Z,25.21
2022-08-05T13:49:45.041Z,24.64
2022-08-05T13:52:32.254Z,24.81
2022-08-05T13:55:42.163Z,24.88
2022-08-05T13:58:30.342Z,24.49
2022-08-05T14:01:17.570Z,24.41
2022-08-05T14:04:22.433Z,24.71
2022-08-05T14:07:56.428Z,24.49
2022-08-05T14:10:28.553Z,24.16
2022-08-05T14:13:17.309Z,24.14
2022-08-05T14:16:11.621Z,23.59
2022-08-05T14:19:04.601Z,23.93
2022-08-05T14:22:08.794Z,23.47
2022-08-05T14:24:56.814Z,23.65
2022-08-05T14:27:47.584Z,23.10
2022-08-05T14:30:33.597Z,23.09
2022-08-05T14:33:23.292Z,22.99
2022-08-05T14:36:10.498Z,22.48
2022-08-05T14:38:57.084Z,22.21
2022-08-05T14:42:02.340Z,22.53
2022-08-05T14:44:50.488Z,22.10
2022-08-05T14:48:03.857Z,21.87
2022-08-05T14:50:42.866Z,22.30
2022-08-05T14:53:29.901Z,21.62
2022-08-05T14:56:22.651Z,21.73
2022-08-05T14:59:10.232Z,21.27
2022-08-05T15:01:56.911Z,21.29
2022-08-05T15:04:44.949Z,20.97
2022-08-05T15:08:06.481Z,20.88
2022-08-05T15:10:43.469Z,20.88
2022-08-05T15:13:45.061Z,20.77
2022-08-05T15:16:33.095Z,20.27
2022-08-05T15:19:23.711Z,20.46
2022-08-05T15:22:10.254Z,20.37
2022-08-05T15:24:59.136Z,20.28
2022-08-05T15:27:52.011Z,20.08
2022-08-05T15:30:38.971Z,19.62
2022-08-05T15:34:19.135Z,19.79
2022-08-05T15:36:32.153Z,20.05
2022-08-05T15:40:41.753Z,19.72
2022-08-05T15:42:28.686Z,19.83
2022-08-05T15:45:38.307Z,19.71
2022-08-05T15:48:25.875Z,19.48
2022-08-05T15:51:11.967Z,19.63
2022-08-05T15:53:58.042Z,19.48
2022-08-05T15:56:45.237Z,19.85
2022-08-05T15:59:32.210Z,19.42
2022-08-05T16:02:25.270Z,19.54
2022-08-05T16:05:11.942Z,19.67
2022-08-05T16:07:58.042Z,19.41
2022-08-05T16:10:44.037Z,19.63
2022-08-05T16:13:34.188Z,19.30
2022-08-05T16:16:25.170Z,19.37
2022-08-05T16:23:08.647Z,19.79
2022-08-05T16:26:11.372Z,19.43
2022-08-05T16:28:58.819Z,19.62
2022-08-05T16:31:56.736Z,19.37
2022-08-05T16:34:43.625Z,19.36
2022-08-05T16:38:15.604Z,19.55
2022-08-05T16:40:37.537Z,19.86
2022-08-05T16:43:25.526Z,19.71
2022-08-05T16:46:24.518Z,19.88
2022-08-05T16:49:12.546Z,19.67
2022-08-05T16:52:00.101Z,19.91
2022-08-05T16:54:49.119Z,19.58
2022-08-05T16:57:53.446Z,19.61
2022-08-05T17:00:42.193Z,19.93
2022-08-05T17:03:33.151Z,19.92
2022-08-05T17:06:19.901Z,19.74
2022-08-05T17:09:05.879Z,19.79
2022-08-05T17:11:55.982Z,19.76
2022-08-05T17:14:46.086Z,19.99
2022-08-05T17:17:42.674Z,19.63
2022-08-05T17:20:29.037Z,20.03
2022-08-05T17:24:03.043Z,19.79
2022-08-05T17:26:21.612Z,19.84
2022-08-05T17:29:10.314Z,19.79
2022-08-05T17:31:58.856Z,20.22
2022-08-05T17:34:48.143Z,20.05
2022-08-05T17:37:41.415Z,19.73
2022-08-05T17:40:31.497Z,20.33
2022-08-05T17:43:17.824Z,20.27
2022-08-05T17:46:23.971Z,20.36
2022-08-05T17:49:10.054Z,19.95
2022-08-05T17:51:56.165Z,20.33
2022-08-05T17:54:42.324Z,20.49
2022-08-05T17:57:28.838Z,20.31
2022-08-05T18:00:14.923Z,20.58
2022-08-05T18:03:00.934Z,20.38
2022-08-05T18:05:53.011Z,20.49
2022-08-05T18:08:44.528Z,20.83
2022-08-05T18:11:33.627Z,20.66
2022-08-05T18:14:20.466Z,20.52
2022-08-05T18:17:06.579Z,20.74
2022-08-05T18:20:14.085Z,20.91
2022-08-05T18:23:11.417Z,21.27
2022-08-05T18:25:59.529Z,21.29
2022-08-05T18:28:46.489Z,21.61
2022-08-05T18:31:35.453Z,21.83
2022-08-05T18:34:21.924Z,21.69
2022-08-05T18:37:12.224Z,22.02
2022-08-05T18:40:34.145Z,22.11
2022-08-05T18:43:05.412Z,22.26
2022-08-05T18:45:56.174Z,22.44
2022-08-05T18:48:42.256Z,22.41
2022-08-05T18:52:05.108Z,22.90
2022-08-05T18:54:52.872Z,22.88
2022-08-05T18:57:50.137Z,23.06
2022-08-05T19:00:39.357Z,23.60
2022-08-05T19:03:55.041Z,23.48
2022-08-05T19:06:44.604Z,23.56
2022-08-05T19:09:39.403Z,23.89
2022-08-05T19:12:27.393Z,24.13
2022-08-05T19:15:56.698Z,24.17
2022-08-05T19:18:22.248Z,24.23
2022-08-05T19:21:12.487Z,24.32
2022-08-05T19:24:12.934Z,24.42
2022-08-05T19:27:10.291Z,24.48
2022-08-05T19:30:07.655Z,24.85
2022-08-05T19:32:59.333Z,25.04
2022-08-05T19:35:56.504Z,24.94
2022-08-05T19:38:53.103Z,24.79
2022-08-05T19:42:07.618Z,25.13
2022-08-05T19:44:48.089Z,25.50
2022-08-05T19:47:38.076Z,25.54
2022-08-05T19:50:34.771Z,25.59
2022-08-05T19:54:04.866Z,25.68
2022-08-05T19:56:34.529Z,25.80
2022-08-05T20:00:00.314Z,26.08
2022-08-05T20:02:36.943Z,25.93
2022-08-05T20:05:24.909Z,25.75
2022-08-05T20:08:12.451Z,26.05
2022-08-05T20:11:03.591Z,26.16
2022-08-05T20:13:59.068Z,26.46
2022-08-05T20:17:04.046Z,26.36
2022-08-05T20:19:56.697Z,26.20
2022-08-05T20:22:44.185Z,26.44
2022-08-05T20:25:52.265Z,26.59
2022-08-05T20:29:05.615Z,26.81
2022-08-05T20:32:00.356Z,27.02
2022-08-05T20:34:53.580Z,27.16
2022-08-05T20:38:06.405Z,27.17
2022-08-05T20:40:47.640Z,27.31
2022-08-05T20:43:59.132Z,27.36
2022-08-05T20:46:43.150Z,27.50
2022-08-05T20:49:29.404Z,27.23
2022-08-05T20:52:15.642Z,27.53
2022-08-05T20:56:07.241Z,27.55
2022-08-05T20:58:07.970Z,27.91
2022-08-05T21:00:56.865Z,27.79
2022-08-05T21:03:47.936Z,27.71
2022-08-05T21:06:34.086Z,28.21
2022-08-05T21:09:20.512Z,28.16
2022-08-05T21:12:11.719Z,28.30
2022-08-05T21:14:58.185Z,28.23
2022-08-05T21:17:45.705Z,28.53
2022-08-05T21:20:34.171Z,28.32
2022-08-05T21:23:20.471Z,28.51
2022-08-05T21:26:14.334Z,28.45
2022-08-05T21:29:03.518Z,28.50
2022-08-05T21:31:50.971Z,28.84
2022-08-05T21:34:38.029Z,28.65
2022-08-05T21:37:24.151Z,28.86
2022-08-05T21:40:14.073Z,28.76
2022-08-05T21:42:59.938Z,28.87
2022-08-05T21:45:56.932Z,28.81
2022-08-05T21:48:46.043Z,28.81
2022-08-05T21:52:22.404Z,29.25
2022-08-05T21:54:40.450Z,28.99
2022-08-05T21:57:31.374Z,29.08
2022-08-05T22:00:18.626Z,29.16
2022-08-05T22:03:05.062Z,29.16
2022-08-05T22:05:51.549Z,29.26
2022-08-05T22:08:42.582Z,29.16
2022-08-05T22:11:34.734Z,29.43
2022-08-05T22:14:35.011Z,29.45
2022-08-05T22:17:24.010Z,29.43
2022-08-05T22:20:14.919Z,29.51
2022-08-05T22:23:21.842Z,29.46
2022-08-05T22:26:26.351Z,29.53
2022-08-05T22:29:12.476Z,29.53
2022-08-05T22:32:02.962Z,29.62
2022-08-05T22:34:49.491Z,29.64
2022-08-05T22:37:58.819Z,29.82
2022-08-05T22:40:42.279Z,29.78
2022-08-05T22:43:37.983Z,29.74
2022-08-05T22:46:25.857Z,30.32
2022-08-05T22:50:17.072Z,29.89
2022-08-05T22:52:30.178Z,30.01
2022-08-05T22:55:21.345Z,30.04
2022-08-05T22:58:07.365Z,29.92
2022-08-05T23:00:57.777Z,30.32
2022-08-05T23:03:58.490Z,29.98
2022-08-05T23:06:45.740Z,30.12
2022-08-05T23:09:53.464Z,30.07
2022-08-05T23:12:40.792Z,30.00
2022-08-05T23:15:35.122Z,30.12
2022-08-05T23:18:22.925Z,30.19
2022-08-05T23:21:10.245Z,30.21
2022-08-05T23:23:56.352Z,30.23
2022-08-05T23:26:42.310Z,30.27
2022-08-05T23:29:34.499Z,30.52
2022-08-05T23:32:22.801Z,30.63
2022-08-05T23:35:09.416Z,30.48
2022-08-05T23:37:55.409Z,30.62
2022-08-05T23:40:42.267Z,30.53
2022-08-05T23:44:04.718Z,30.74
2022-08-05T23:46:41.685Z,30.82
2022-08-05T23:49:35.919Z,30.97
2022-08-05T23:52:32.683Z,30.55
2022-08-05T23:55:22.068Z,31.04
2022-08-05T23:58:31.315Z,30.86
