createdAt,value
2017-04-15T00:00:37.973Z,10.3
2017-04-15T00:01:40.181Z,10.2
2017-04-15T00:02:43.041Z,10.3
2017-04-15T00:03:46.152Z,10.3
2017-04-15T00:04:48.363Z,10.2
2017-04-15T00:05:50.945Z,10.2
2017-04-15T00:06:53.799Z,10.2
2017-04-15T00:07:56.648Z,10.2
2017-04-15T00:08:59.617Z,10.2
2017-04-15T00:10:01.972Z,10.3
2017-04-15T00:12:07.228Z,10.2
2017-04-15T00:13:10.097Z,10.3
2017-04-15T00:14:12.709Z,10.2
2017-04-15T00:15:15.105Z,10.3
2017-04-15T00:16:17.959Z,10.3
2017-04-15T00:17:20.811Z,10.3
2017-04-15T00:18:23.027Z,10.2
2017-04-15T00:19:26.057Z,10.2
2017-04-15T00:20:28.402Z,10.2
2017-04-15T00:21:31.120Z,10.2
2017-04-15T00:22:33.977Z,10.1
2017-04-15T00:23:36.336Z,10.2
2017-04-15T00:24:39.490Z,10.2
2017-04-15T00:25:41.837Z,10.2
2017-04-15T00:26:44.696Z,10.2
2017-04-15T00:27:47.039Z,10.2
2017-04-15T00:28:49.892Z,10.1
2017-04-15T00:29:53.048Z,10.1
2017-04-15T00:30:55.406Z,10.1
2017-04-15T00:31:57.764Z,10.1
2017-04-15T00:33:00.613Z,10.1
2017-04-15T00:34:02.958Z,10.1
2017-04-15T00:35:05.979Z,10.1
2017-04-15T00:37:11.231Z,10.1
2017-04-15T00:38:13.584Z,10.2
2017-04-15T00:39:16.434Z,10.1
2017-04-15T00:40:19.534Z,10.1
2017-04-15T00:41:21.885Z,10.1
2017-04-15T00:42:24.237Z,10.2
2017-04-15T00:43:26.952Z,10.2
2017-04-15T00:44:29.803Z,10.1
2017-04-15T00:45:32.966Z,10.1
2017-04-15T00:47:37.725Z,10.1
2017-04-15T00:48:40.587Z,10.1
2017-04-15T00:49:42.936Z,10.1
2017-04-15T00:50:46.091Z,10.1
2017-04-15T00:51:48.446Z,10.1
2017-04-15T00:53:53.705Z,10.1
2017-04-15T00:54:56.555Z,10.1
2017-04-15T00:57:02.141Z,10.1
2017-04-15T00:58:04.495Z,10
2017-04-15T00:59:06.845Z,10.1
2017-04-15T01:00:09.698Z,10.1
2017-04-15T01:01:12.548Z,10.1
2017-04-15T01:02:15.145Z,10.1
2017-04-15T01:03:17.499Z,10.1
2017-04-15T01:04:20.355Z,10.1
2017-04-15T01:06:25.610Z,10
2017-04-15T01:07:28.758Z,10
2017-04-15T01:08:31.107Z,10
2017-04-15T01:09:33.961Z,10
2017-04-15T01:10:36.306Z,10
2017-04-15T01:12:41.732Z,10
2017-04-15T01:13:44.450Z,10
2017-04-15T01:14:47.335Z,10
2017-04-15T01:15:49.754Z,10
2017-04-15T01:16:52.600Z,10
2017-04-15T01:17:55.249Z,10
2017-04-15T01:18:57.593Z,10
2017-04-15T01:20:00.177Z,10
2017-04-15T01:21:02.895Z,10.1
2017-04-15T01:22:05.745Z,10.1
2017-04-15T01:23:08.891Z,10
2017-04-15T01:24:11.237Z,10
2017-04-15T01:25:13.584Z,10
2017-04-15T01:27:18.845Z,10
2017-04-15T01:28:22.010Z,10
2017-04-15T01:29:24.355Z,10
2017-04-15T01:30:27.203Z,10
2017-04-15T01:31:29.546Z,10
2017-04-15T01:32:32.397Z,10
2017-04-15T01:33:35.554Z,10
2017-04-15T01:36:43.218Z,10
2017-04-15T01:37:45.560Z,10
2017-04-15T01:38:48.711Z,10
2017-04-15T01:40:53.470Z,9.9
2017-04-15T01:41:56.184Z,9.9
2017-04-15T01:42:59.038Z,10
2017-04-15T01:45:04.464Z,10
2017-04-15T01:48:12.123Z,10
2017-04-15T01:49:14.971Z,9.9
2017-04-15T01:50:18.119Z,9.9
2017-04-15T01:51:20.467Z,9.9
2017-04-15T01:52:22.788Z,9.9
2017-04-15T01:53:25.635Z,9.9
2017-04-15T01:56:34.098Z,9.9
2017-04-15T01:57:36.455Z,9.9
2017-04-15T01:58:38.803Z,9.9
2017-04-15T02:00:43.936Z,9.9
2017-04-15T02:01:47.164Z,9.9
2017-04-15T02:02:49.379Z,10
2017-04-15T02:04:55.007Z,10
2017-04-15T02:05:57.353Z,9.9
2017-04-15T02:07:00.507Z,10
2017-04-15T02:08:02.852Z,10
2017-04-15T02:09:05.707Z,9.9
2017-04-15T02:11:10.957Z,9.9
2017-04-15T02:12:14.096Z,9.9
2017-04-15T02:13:16.449Z,9.9
2017-04-15T02:14:18.788Z,9.9
2017-04-15T02:15:21.670Z,9.9
2017-04-15T02:17:27.168Z,9.9
2017-04-15T02:18:29.505Z,9.9
2017-04-15T02:19:32.348Z,9.8
2017-04-15T02:20:34.689Z,9.9
2017-04-15T02:21:37.535Z,9.8
2017-04-15T02:22:40.680Z,9.8
2017-04-15T02:23:43.020Z,9.9
2017-04-15T02:24:45.364Z,9.8
2017-04-15T02:33:07.356Z,9.9
2017-04-15T02:34:09.686Z,9.8
2017-04-15T02:35:11.888Z,9.8
2017-04-15T02:36:14.791Z,9.8
2017-04-15T02:37:17.632Z,9.8
2017-04-15T02:38:20.269Z,9.8
2017-04-15T02:40:25.511Z,9.8
2017-04-15T02:41:28.349Z,9.8
2017-04-15T02:42:30.689Z,9.8
2017-04-15T02:44:36.234Z,9.8
2017-04-15T02:45:38.554Z,9.8
2017-04-15T02:46:41.394Z,9.8
2017-04-15T02:47:44.242Z,9.8
2017-04-15T02:48:46.585Z,9.8
2017-04-15T02:49:49.596Z,9.8
2017-04-15T02:50:51.927Z,9.8
2017-04-15T02:52:57.168Z,9.8
2017-04-15T02:54:00.011Z,9.8
2017-04-15T02:55:03.110Z,9.8
2017-04-15T02:56:05.314Z,9.8
2017-04-15T02:57:08.157Z,9.8
2017-04-15T02:58:10.496Z,9.8
2017-04-15T02:59:13.344Z,9.8
2017-04-15T03:00:17.047Z,9.8
2017-04-15T03:01:18.879Z,9.8
2017-04-15T03:02:21.220Z,9.8
2017-04-15T03:03:24.060Z,9.8
2017-04-15T03:04:26.402Z,9.7
2017-04-15T03:05:29.494Z,9.7
2017-04-15T03:06:31.696Z,9.7
2017-04-15T03:07:34.403Z,9.7
2017-04-15T03:08:37.247Z,9.7
2017-04-15T03:09:40.087Z,9.8
2017-04-15T03:10:42.723Z,9.7
2017-04-15T03:11:45.064Z,9.7
2017-04-15T03:12:47.828Z,9.7
2017-04-15T03:13:50.667Z,9.7
2017-04-15T03:14:53.008Z,9.7
2017-04-15T03:15:56.507Z,9.8
2017-04-15T03:16:58.345Z,9.8
2017-04-15T03:18:01.181Z,9.8
2017-04-15T03:19:04.017Z,9.7
2017-04-15T03:22:11.973Z,9.8
2017-04-15T03:23:14.176Z,9.7
2017-04-15T03:24:17.013Z,9.7
2017-04-15T03:25:19.851Z,9.7
2017-04-15T03:26:22.696Z,9.8
2017-04-15T03:27:25.348Z,9.8
2017-04-15T03:28:27.721Z,9.7
2017-04-15T03:29:30.561Z,9.7
2017-04-15T03:30:32.900Z,9.6
2017-04-15T03:31:35.747Z,9.6
2017-04-15T03:32:38.839Z,9.6
2017-04-15T03:33:41.236Z,9.6
2017-04-15T03:34:43.573Z,9.7
2017-04-15T03:35:46.412Z,9.7
2017-04-15T03:36:49.244Z,9.7
2017-04-15T03:37:52.248Z,9.7
2017-04-15T03:38:54.585Z,9.7
2017-04-15T03:39:56.925Z,9.6
2017-04-15T03:40:59.765Z,9.6
2017-04-15T03:42:02.284Z,9.6
2017-04-15T03:43:05.376Z,9.6
2017-04-15T03:45:10.123Z,9.6
2017-04-15T03:46:12.959Z,9.6
2017-04-15T03:48:18.454Z,9.7
2017-04-15T03:49:20.794Z,9.7
2017-04-15T03:50:23.641Z,9.7
2017-04-15T03:51:26.482Z,9.6
2017-04-15T03:52:28.822Z,9.6
2017-04-15T03:53:31.966Z,9.6
2017-04-15T03:54:34.431Z,9.6
2017-04-15T03:55:36.779Z,9.6
2017-04-15T03:56:39.624Z,9.6
2017-04-15T03:57:41.969Z,9.6
2017-04-15T03:58:45.066Z,9.6
2017-04-15T03:59:47.409Z,9.6
2017-04-15T04:00:50.245Z,9.6
2017-04-15T04:01:53.087Z,9.6
2017-04-15T04:02:55.425Z,9.6
2017-04-15T04:03:58.569Z,9.6
2017-04-15T04:05:00.905Z,9.6
2017-04-15T04:06:03.237Z,9.6
2017-04-15T04:07:06.317Z,9.6
2017-04-15T04:09:11.869Z,9.6
2017-04-15T04:10:14.309Z,9.6
2017-04-15T04:11:16.646Z,9.6
2017-04-15T04:12:19.350Z,9.5
2017-04-15T04:13:22.052Z,9.5
2017-04-15T04:17:32.910Z,9.5
2017-04-15T04:18:35.248Z,9.5
2017-04-15T04:19:37.962Z,9.5
2017-04-15T04:20:40.803Z,9.5
2017-04-15T04:21:43.145Z,9.5
2017-04-15T04:22:46.289Z,9.5
2017-04-15T04:23:48.495Z,9.5
2017-04-15T04:24:51.343Z,9.5
2017-04-15T04:25:54.048Z,9.5
2017-04-15T04:26:56.384Z,9.5
2017-04-15T04:27:59.475Z,9.5
2017-04-15T04:30:04.729Z,9.5
2017-04-15T04:31:07.073Z,9.5
2017-04-15T04:32:09.917Z,9.5
2017-04-15T04:34:15.475Z,9.4
2017-04-15T04:35:17.816Z,9.5
2017-04-15T04:36:20.821Z,9.5
2017-04-15T04:37:23.037Z,9.5
2017-04-15T04:38:25.875Z,9.5
2017-04-15T04:39:28.514Z,9.4
2017-04-15T04:40:30.858Z,9.4
2017-04-15T04:41:33.699Z,9.3
2017-04-15T04:42:36.543Z,9.4
2017-04-15T04:43:38.876Z,9.4
2017-04-15T04:44:41.973Z,9.4
2017-04-15T04:45:44.312Z,9.4
2017-04-15T04:46:47.146Z,9.4
2017-04-15T04:47:49.487Z,9.4
2017-04-15T04:48:52.328Z,9.5
2017-04-15T04:49:55.470Z,9.4
2017-04-15T04:52:00.210Z,9.4
2017-04-15T04:54:05.452Z,9.4
2017-04-15T04:55:08.540Z,9.4
2017-04-15T04:56:10.875Z,9.4
2017-04-15T04:57:13.716Z,9.4
2017-04-15T04:58:16.051Z,9.4
2017-04-15T05:00:21.543Z,9.5
2017-04-15T05:01:24.383Z,9.4
2017-04-15T05:02:26.588Z,9.5
2017-04-15T05:03:29.428Z,9.4
2017-04-15T05:04:32.268Z,9.4
2017-04-15T05:05:34.725Z,9.4
2017-04-15T05:06:37.566Z,9.4
2017-04-15T05:07:39.905Z,9.4
2017-04-15T05:08:42.756Z,9.4
2017-04-15T05:09:45.465Z,9.4
2017-04-15T05:10:48.560Z,9.5
2017-04-15T05:11:50.895Z,9.4
2017-04-15T05:12:53.238Z,9.4
2017-04-15T05:13:56.082Z,9.5
2017-04-15T05:14:58.921Z,9.4
2017-04-15T05:16:01.557Z,9.5
2017-04-15T05:17:03.896Z,9.5
2017-04-15T05:18:06.736Z,9.5
2017-04-15T05:19:09.075Z,9.5
2017-04-15T05:20:11.915Z,9.5
2017-04-15T05:21:15.002Z,9.5
2017-04-15T05:22:17.335Z,9.5
2017-04-15T05:23:19.672Z,9.5
2017-04-15T05:24:22.517Z,9.5
2017-04-15T05:25:25.360Z,9.5
2017-04-15T05:26:28.001Z,9.5
2017-04-15T05:27:30.345Z,9.6
2017-04-15T05:28:33.189Z,9.6
2017-04-15T05:29:36.038Z,9.6
2017-04-15T05:30:38.650Z,9.6
2017-04-15T05:31:41.290Z,9.6
2017-04-15T05:32:43.358Z,9.6
2017-04-15T05:34:48.976Z,9.7
2017-04-15T05:35:51.814Z,9.7
2017-04-15T05:36:54.453Z,9.7
2017-04-15T05:37:57.152Z,9.7
2017-04-15T05:38:59.492Z,9.8
2017-04-15T05:40:02.337Z,9.8
2017-04-15T05:41:05.173Z,9.8
2017-04-15T05:42:07.871Z,9.8
2017-04-15T05:44:12.766Z,9.8
2017-04-15T05:45:15.611Z,9.8
2017-04-15T05:46:18.455Z,9.8
2017-04-15T05:47:20.915Z,9.8
2017-04-15T05:48:23.756Z,9.8
2017-04-15T05:49:26.095Z,9.8
2017-04-15T05:50:28.942Z,9.8
2017-04-15T05:51:31.782Z,9.9
2017-04-15T05:52:34.423Z,9.8
2017-04-15T05:53:36.766Z,9.9
2017-04-15T05:55:41.880Z,9.9
2017-04-15T05:56:44.719Z,9.9
2017-04-15T05:57:47.811Z,9.9
2017-04-15T05:58:50.146Z,10
2017-04-15T06:00:55.390Z,10
2017-04-15T06:01:58.229Z,10
2017-04-15T06:03:01.184Z,10
2017-04-15T06:04:03.521Z,10
2017-04-15T06:05:06.376Z,10
2017-04-15T06:06:08.744Z,10
2017-04-15T06:07:11.608Z,10
2017-04-15T06:08:14.247Z,10
2017-04-15T06:09:16.583Z,10
2017-04-15T06:10:19.419Z,10.1
2017-04-15T06:11:22.259Z,10.1
2017-04-15T06:12:24.591Z,10.1
2017-04-15T06:13:27.738Z,10.1
2017-04-15T06:14:30.071Z,10.1
2017-04-15T06:15:32.915Z,10.1
2017-04-15T06:16:35.255Z,10.1
2017-04-15T06:18:41.254Z,10.1
2017-04-15T06:19:43.588Z,10.1
2017-04-15T06:20:46.292Z,10.1
2017-04-15T06:21:48.625Z,10.1
2017-04-15T06:22:51.466Z,10.1
2017-04-15T06:23:54.606Z,10.1
2017-04-15T06:24:56.946Z,10.1
2017-04-15T06:25:59.284Z,10.1
2017-04-15T06:27:02.125Z,10.1
2017-04-15T06:28:04.968Z,10.1
2017-04-15T06:29:07.614Z,10.1
2017-04-15T06:31:13.005Z,10.1
2017-04-15T06:32:15.340Z,10.1
2017-04-15T06:33:18.177Z,10.1
2017-04-15T06:34:20.767Z,10.1
2017-04-15T06:35:23.604Z,10.1
2017-04-15T06:36:25.939Z,10.1
2017-04-15T06:37:28.781Z,10.1
2017-04-15T06:38:31.618Z,10.1
2017-04-15T06:39:34.259Z,10.1
2017-04-15T06:40:36.601Z,10.1
2017-04-15T06:41:39.441Z,10.1
2017-04-15T06:42:42.283Z,10.1
2017-04-15T06:43:44.623Z,10.1
2017-04-15T06:44:47.770Z,10.1
2017-04-15T06:45:50.106Z,10.1
2017-04-15T06:46:52.443Z,10.1
2017-04-15T06:47:55.285Z,10.1
2017-04-15T06:48:58.133Z,10.1
2017-04-15T06:50:00.769Z,10.1
2017-04-15T06:51:03.105Z,10.1
2017-04-15T06:52:05.947Z,10.1
2017-04-15T06:53:08.783Z,10.1
2017-04-15T06:54:11.318Z,10.1
2017-04-15T06:55:14.420Z,10.1
2017-04-15T06:56:16.761Z,10.1
2017-04-15T06:57:19.100Z,10.1
2017-04-15T06:59:24.846Z,10.1
2017-04-15T07:00:27.483Z,10.1
2017-04-15T07:01:29.817Z,10.1
2017-04-15T07:02:32.654Z,10.2
2017-04-15T07:03:35.497Z,10.2
2017-04-15T07:04:37.839Z,10.2
2017-04-15T07:05:40.931Z,10.3
2017-04-15T07:06:43.263Z,10.3
2017-04-15T07:07:45.964Z,10.2
2017-04-15T07:08:48.807Z,10.3
2017-04-15T07:09:51.146Z,10.3
2017-04-15T07:10:54.105Z,10.3
2017-04-15T07:11:56.442Z,10.3
2017-04-15T07:12:59.145Z,10.4
2017-04-15T07:14:01.848Z,10.4
2017-04-15T07:15:04.694Z,10.5
2017-04-15T07:16:07.849Z,10.5
2017-04-15T07:17:10.186Z,10.5
2017-04-15T07:18:12.526Z,10.6
2017-04-15T07:19:15.366Z,10.6
2017-04-15T07:20:18.207Z,10.6
2017-04-15T07:21:20.848Z,10.6
2017-04-15T07:22:23.187Z,10.6
2017-04-15T07:23:26.031Z,10.6
2017-04-15T07:24:28.879Z,10.6
2017-04-15T07:25:31.216Z,10.6
2017-04-15T07:26:34.356Z,10.6
2017-04-15T07:27:36.694Z,10.6
2017-04-15T07:28:40.101Z,10.6
2017-04-15T07:29:42.035Z,10.6
2017-04-15T07:30:44.877Z,10.6
2017-04-15T07:31:47.617Z,10.5
2017-04-15T07:32:49.951Z,10.6
2017-04-15T07:33:52.795Z,10.5
2017-04-15T07:34:55.133Z,10.5
2017-04-15T07:35:57.972Z,10.5
2017-04-15T07:37:01.118Z,10.5
2017-04-15T07:38:03.464Z,10.5
2017-04-15T07:39:05.676Z,10.5
2017-04-15T07:40:08.513Z,10.4
2017-04-15T07:41:11.905Z,10.4
2017-04-15T07:42:14.546Z,10.4
2017-04-15T07:43:17.090Z,10.4
2017-04-15T07:44:19.437Z,10.4
2017-04-15T07:45:22.277Z,10.4
2017-04-15T07:46:24.615Z,10.4
2017-04-15T07:47:27.758Z,10.4
2017-04-15T07:49:32.502Z,10.5
2017-04-15T07:50:35.340Z,10.5
2017-04-15T07:51:38.182Z,10.5
2017-04-15T07:52:40.818Z,10.5
2017-04-15T07:53:43.664Z,10.5
2017-04-15T07:54:46.006Z,10.4
2017-04-15T07:55:48.865Z,10.4
2017-04-15T07:56:51.201Z,10.4
2017-04-15T07:57:54.343Z,10.4
2017-04-15T07:58:56.679Z,10.3
2017-04-15T07:59:59.521Z,10.3
2017-04-15T08:01:01.858Z,10.3
2017-04-15T08:03:07.907Z,10.3
2017-04-15T08:04:10.238Z,10.3
2017-04-15T08:05:12.574Z,10.3
2017-04-15T08:06:15.415Z,10.3
2017-04-15T08:07:18.252Z,10.3
2017-04-15T08:08:20.907Z,10.3
2017-04-15T08:09:23.263Z,10.3
2017-04-15T08:10:26.113Z,10.3
2017-04-15T08:11:28.962Z,10.3
2017-04-15T08:12:31.303Z,10.3
2017-04-15T08:13:34.445Z,10.3
2017-04-15T08:15:39.691Z,10.4
2017-04-15T08:16:42.030Z,10.4
2017-04-15T08:17:44.872Z,10.4
2017-04-15T08:18:47.468Z,10.4
2017-04-15T08:20:52.708Z,10.4
2017-04-15T08:21:55.544Z,10.5
2017-04-15T08:22:57.936Z,10.5
2017-04-15T08:24:01.028Z,10.5
2017-04-15T08:25:03.093Z,10.5
2017-04-15T08:26:05.933Z,10.5
2017-04-15T08:27:08.773Z,10.5
2017-04-15T08:28:11.482Z,10.5
2017-04-15T08:29:14.496Z,10.5
2017-04-15T08:30:16.830Z,10.5
2017-04-15T08:31:19.561Z,10.5
2017-04-15T08:32:22.401Z,10.5
2017-04-15T08:33:24.734Z,10.5
2017-04-15T08:34:27.711Z,10.5
2017-04-15T08:35:30.064Z,10.5
2017-04-15T08:36:32.905Z,10.5
2017-04-15T08:37:35.743Z,10.5
2017-04-15T08:38:38.078Z,10.5
2017-04-15T08:39:41.165Z,10.5
2017-04-15T08:40:43.529Z,10.5
2017-04-15T08:41:46.365Z,10.5
2017-04-15T08:42:48.705Z,10.5
2017-04-15T08:43:51.546Z,10.5
2017-04-15T08:44:54.691Z,10.5
2017-04-15T08:45:57.025Z,10.5
2017-04-15T08:46:59.502Z,10.5
2017-04-15T08:48:02.353Z,10.5
2017-04-15T08:49:04.697Z,10.4
2017-04-15T08:50:07.792Z,10.4
2017-04-15T08:51:10.129Z,10.3
2017-04-15T08:52:12.967Z,10.3
2017-04-15T08:53:15.305Z,10.3
2017-04-15T08:54:18.151Z,10.3
2017-04-15T08:55:21.294Z,10.3
2017-04-15T08:56:23.629Z,10.3
2017-04-15T08:57:26.467Z,10.3
2017-04-15T08:58:28.811Z,10.3
2017-04-15T08:59:31.652Z,10.2
2017-04-15T09:00:34.616Z,10.2
2017-04-15T09:01:36.954Z,10.2
2017-04-15T09:02:40.358Z,10.1
2017-04-15T09:03:42.193Z,10.1
2017-04-15T09:04:45.034Z,10.1
2017-04-15T09:05:47.626Z,10.1
2017-04-15T09:06:50.463Z,10.1
2017-04-15T09:07:52.805Z,10.1
2017-04-15T09:08:55.644Z,10.1
2017-04-15T09:09:58.485Z,10.1
2017-04-15T09:11:01.121Z,10.1
2017-04-15T09:12:03.326Z,10.1
2017-04-15T09:13:06.186Z,10.1
2017-04-15T09:14:09.025Z,10.1
2017-04-15T09:15:11.363Z,10.1
2017-04-15T09:16:14.454Z,10.1
2017-04-15T09:17:16.810Z,10.1
2017-04-15T09:18:19.660Z,10.1
2017-04-15T09:19:22.500Z,10.1
2017-04-15T09:20:24.833Z,10.1
2017-04-15T09:21:27.972Z,10.1
2017-04-15T09:22:30.303Z,10.1
2017-04-15T09:23:33.140Z,10.1
2017-04-15T09:24:35.472Z,10.1
2017-04-15T09:25:38.310Z,10.2
2017-04-15T09:26:41.227Z,10.2
2017-04-15T09:27:43.563Z,10.2
2017-04-15T09:28:46.275Z,10.2
2017-04-15T09:29:49.115Z,10.2
2017-04-15T09:30:51.452Z,10.3
2017-04-15T09:31:54.273Z,10.3
2017-04-15T09:32:57.112Z,10.3
2017-04-15T09:33:59.451Z,10.3
2017-04-15T09:36:04.698Z,10.3
2017-04-15T09:37:07.584Z,10.3
2017-04-15T09:38:10.530Z,10.3
2017-04-15T09:39:12.878Z,10.3
2017-04-15T09:40:15.733Z,10.3
2017-04-15T09:41:17.937Z,10.3
2017-04-15T09:42:21.396Z,10.3
2017-04-15T09:43:23.735Z,10.4
2017-04-15T09:44:26.073Z,10.3
2017-04-15T09:45:28.913Z,10.3
2017-04-15T09:46:31.754Z,10.3
2017-04-15T09:47:34.393Z,10.3
2017-04-15T09:48:36.734Z,10.3
2017-04-15T09:49:39.574Z,10.3
2017-04-15T09:50:42.412Z,10.4
2017-04-15T09:51:44.880Z,10.4
2017-04-15T09:52:48.048Z,10.4
2017-04-15T09:53:50.430Z,10.6
2017-04-15T09:54:52.764Z,10.6
2017-04-15T09:55:55.600Z,10.6
2017-04-15T09:56:58.440Z,10.7
2017-04-15T09:58:01.028Z,10.8
2017-04-15T09:59:03.862Z,10.7
2017-04-15T10:00:06.064Z,10.7
2017-04-15T10:01:08.773Z,10.8
2017-04-15T10:02:11.616Z,10.8
2017-04-15T10:03:14.759Z,10.9
2017-04-15T10:04:17.096Z,10.9
2017-04-15T10:05:20.058Z,10.9
2017-04-15T10:06:22.391Z,10.9
2017-04-15T10:07:25.232Z,10.9
2017-04-15T10:08:27.827Z,11
2017-04-15T10:10:33.068Z,11.1
2017-04-15T10:11:35.924Z,11.1
2017-04-15T10:12:38.258Z,11.1
2017-04-15T10:13:41.417Z,11.1
2017-04-15T10:14:43.616Z,11.1
2017-04-15T10:15:46.457Z,11.1
2017-04-15T10:16:49.299Z,11.1
2017-04-15T10:17:51.639Z,11.1
2017-04-15T10:18:54.783Z,11.1
2017-04-15T10:19:57.117Z,11.1
2017-04-15T10:20:59.957Z,11
2017-04-15T10:22:02.291Z,11
2017-04-15T10:23:05.131Z,11
2017-04-15T10:24:08.274Z,11
2017-04-15T10:25:11.028Z,11
2017-04-15T10:26:13.362Z,11
2017-04-15T10:27:15.694Z,11
2017-04-15T10:28:18.535Z,11
2017-04-15T10:29:21.673Z,11
2017-04-15T10:30:24.081Z,11
2017-04-15T10:31:26.415Z,11
2017-04-15T10:32:29.254Z,11
2017-04-15T10:33:32.093Z,10.9
2017-04-15T10:34:34.684Z,11
2017-04-15T10:35:37.389Z,11
2017-04-15T10:36:40.235Z,11
2017-04-15T10:37:42.575Z,11
2017-04-15T10:38:45.283Z,10.9
2017-04-15T10:40:51.199Z,10.9
2017-04-15T10:41:53.540Z,10.9
2017-04-15T10:42:55.877Z,10.8
2017-04-15T10:43:58.720Z,10.8
2017-04-15T10:45:01.606Z,10.8
2017-04-15T10:46:04.202Z,10.8
2017-04-15T10:47:07.041Z,10.7
2017-04-15T10:48:09.376Z,10.7
2017-04-15T10:49:12.222Z,10.6
2017-04-15T10:50:15.067Z,10.6
2017-04-15T10:51:17.706Z,10.6
2017-04-15T10:52:19.771Z,10.6
2017-04-15T10:53:22.983Z,10.6
2017-04-15T10:54:25.316Z,10.6
2017-04-15T10:55:28.153Z,10.6
2017-04-15T10:56:31.306Z,10.6
2017-04-15T10:57:33.648Z,10.5
2017-04-15T10:58:36.504Z,10.5
2017-04-15T10:59:38.839Z,10.5
2017-04-15T11:00:41.547Z,10.5
2017-04-15T11:01:44.636Z,10.5
2017-04-15T11:02:46.974Z,10.5
2017-04-15T11:04:52.220Z,10.4
2017-04-15T11:05:55.056Z,10.4
2017-04-15T11:06:58.196Z,10.4
2017-04-15T11:09:02.937Z,10.4
2017-04-15T11:10:05.774Z,10.4
2017-04-15T11:11:08.122Z,10.4
2017-04-15T11:12:11.219Z,10.4
2017-04-15T11:13:13.420Z,10.4
2017-04-15T11:14:16.272Z,10.4
2017-04-15T11:15:19.107Z,10.5
2017-04-15T11:16:21.945Z,10.5
2017-04-15T11:17:24.400Z,10.5
2017-04-15T11:18:27.242Z,10.4
2017-04-15T11:19:29.580Z,10.5
2017-04-15T11:20:32.286Z,10.5
2017-04-15T11:21:35.402Z,10.5
2017-04-15T11:22:37.995Z,10.5
2017-04-15T11:23:40.330Z,10.5
2017-04-15T11:24:43.172Z,10.5
2017-04-15T11:25:46.014Z,10.5
2017-04-15T11:26:48.348Z,10.5
2017-04-15T11:27:51.902Z,10.5
2017-04-15T11:28:53.934Z,10.5
2017-04-15T11:29:56.271Z,10.5
2017-04-15T11:30:59.115Z,10.6
2017-04-15T11:32:01.953Z,10.6
2017-04-15T11:33:04.598Z,10.6
2017-04-15T11:34:06.999Z,10.6
2017-04-15T11:35:09.843Z,10.6
2017-04-15T11:36:12.684Z,10.6
2017-04-15T11:37:15.025Z,10.6
2017-04-15T11:38:18.214Z,10.6
2017-04-15T11:40:22.963Z,10.6
2017-04-15T11:41:25.807Z,10.7
2017-04-15T11:42:28.654Z,10.7
2017-04-15T11:43:31.294Z,10.7
2017-04-15T11:45:36.544Z,10.7
2017-04-15T11:46:39.443Z,10.7
2017-04-15T11:47:42.012Z,10.7
2017-04-15T11:48:44.605Z,10.7
2017-04-15T11:49:47.450Z,10.7
2017-04-15T11:50:49.794Z,10.7
2017-04-15T11:51:52.640Z,10.7
2017-04-15T11:52:55.484Z,10.8
2017-04-15T11:53:58.076Z,10.8
2017-04-15T11:55:00.410Z,10.8
2017-04-15T11:56:03.251Z,10.8
2017-04-15T11:57:05.824Z,10.8
2017-04-15T11:58:08.532Z,10.8
2017-04-15T11:59:11.868Z,10.8
2017-04-15T12:00:14.287Z,10.8
2017-04-15T12:01:16.626Z,10.9
2017-04-15T12:02:19.465Z,10.8
2017-04-15T12:03:21.802Z,10.9
2017-04-15T12:04:24.893Z,10.9
2017-04-15T12:05:27.284Z,10.9
2017-04-15T12:06:30.001Z,10.9
2017-04-15T12:07:32.845Z,10.9
2017-04-15T12:08:35.182Z,10.9
2017-04-15T12:09:38.284Z,10.9
2017-04-15T12:10:40.623Z,10.9
2017-04-15T12:11:43.484Z,10.9
2017-04-15T12:12:46.885Z,10.9
2017-04-15T12:13:48.800Z,10.9
2017-04-15T12:15:54.297Z,10.9
2017-04-15T12:16:56.632Z,10.9
2017-04-15T12:19:02.381Z,10.9
2017-04-15T12:20:04.714Z,10.9
2017-04-15T12:21:07.858Z,10.9
2017-04-15T12:22:10.189Z,10.9
2017-04-15T12:23:12.761Z,10.9
2017-04-15T12:24:15.602Z,10.9
2017-04-15T12:25:18.442Z,11
2017-04-15T12:26:21.273Z,10.9
2017-04-15T12:27:23.340Z,11
2017-04-15T12:28:26.049Z,11
2017-04-15T12:29:28.902Z,11
2017-04-15T12:30:31.744Z,11
2017-04-15T12:31:34.386Z,11
2017-04-15T12:32:36.724Z,11
2017-04-15T12:33:40.125Z,11
2017-04-15T12:34:42.464Z,11
2017-04-15T12:35:44.992Z,11
2017-04-15T12:36:48.135Z,11
2017-04-15T12:37:50.200Z,11
2017-04-15T12:38:52.917Z,11
2017-04-15T12:39:55.762Z,11
2017-04-15T12:40:58.097Z,11
2017-04-15T12:42:01.190Z,11
2017-04-15T12:43:03.528Z,11.1
2017-04-15T12:44:06.386Z,11.1
2017-04-15T12:45:09.104Z,11.1
2017-04-15T12:46:11.947Z,11.1
2017-04-15T12:47:14.264Z,11.1
2017-04-15T12:48:16.838Z,11.1
2017-04-15T12:49:19.675Z,11.1
2017-04-15T12:50:22.513Z,11.1
2017-04-15T12:51:24.956Z,11.1
2017-04-15T12:52:28.094Z,11.1
2017-04-15T12:53:30.429Z,11.1
2017-04-15T12:55:35.677Z,11.1
2017-04-15T12:56:38.517Z,11.1
2017-04-15T12:57:41.661Z,11.2
2017-04-15T12:58:44.000Z,11.2
2017-04-15T12:59:46.338Z,11.2
2017-04-15T13:00:49.190Z,11.3
2017-04-15T13:01:51.908Z,11.3
2017-04-15T13:02:55.045Z,11.3
2017-04-15T13:03:57.944Z,11.3
2017-04-15T13:04:59.779Z,11.3
2017-04-15T13:06:02.618Z,11.3
2017-04-15T13:07:05.465Z,11.3
2017-04-15T13:08:08.107Z,11.3
2017-04-15T13:09:10.307Z,11.3
2017-04-15T13:10:13.144Z,11.3
2017-04-15T13:11:15.984Z,11.3
2017-04-15T13:12:18.831Z,11.3
2017-04-15T13:13:21.978Z,11.3
2017-04-15T13:14:23.813Z,11.3
2017-04-15T13:15:26.653Z,11.3
2017-04-15T13:16:29.560Z,11.3
2017-04-15T13:17:31.902Z,11.3
2017-04-15T13:18:35.044Z,11.3
2017-04-15T13:19:37.244Z,11.3
2017-04-15T13:20:40.083Z,11.3
2017-04-15T13:21:42.923Z,11.4
2017-04-15T13:22:45.809Z,11.4
2017-04-15T13:23:48.402Z,11.4
2017-04-15T13:24:50.736Z,11.4
2017-04-15T13:25:53.574Z,11.4
2017-04-15T13:26:56.410Z,11.3
2017-04-15T13:27:58.748Z,11.3
2017-04-15T13:29:01.893Z,11.4
2017-04-15T13:31:07.136Z,11.4
2017-04-15T13:32:09.469Z,11.4
2017-04-15T13:33:12.307Z,11.5
2017-04-15T13:35:18.413Z,11.5
2017-04-15T13:36:20.114Z,11.5
2017-04-15T13:37:22.952Z,11.5
2017-04-15T13:38:25.803Z,11.5
2017-04-15T13:39:28.141Z,11.5
2017-04-15T13:40:31.284Z,11.6
2017-04-15T13:41:33.645Z,11.6
2017-04-15T13:42:36.514Z,11.6
2017-04-15T13:43:38.853Z,11.6
2017-04-15T13:44:41.697Z,11.6
2017-04-15T13:45:44.842Z,11.6
2017-04-15T13:46:47.179Z,11.7
2017-04-15T13:47:50.017Z,11.7
2017-04-15T13:48:52.358Z,11.7
2017-04-15T13:49:55.196Z,11.7
2017-04-15T13:50:58.341Z,11.7
2017-04-15T13:52:00.676Z,11.7
2017-04-15T13:53:03.012Z,11.7
2017-04-15T13:54:05.848Z,11.7
2017-04-15T13:55:08.690Z,11.8
2017-04-15T13:56:11.783Z,11.7
2017-04-15T13:57:13.979Z,11.7
2017-04-15T13:58:17.372Z,11.7
2017-04-15T13:59:19.079Z,11.7
2017-04-15T14:00:22.869Z,11.7
2017-04-15T14:01:25.027Z,11.7
2017-04-15T14:02:27.366Z,11.7
2017-04-15T14:03:30.207Z,11.7
2017-04-15T14:04:33.067Z,11.7
2017-04-15T14:05:35.404Z,11.7
2017-04-15T14:06:38.554Z,11.7
2017-04-15T14:07:40.897Z,11.7
2017-04-15T14:08:43.598Z,11.7
2017-04-15T14:09:46.441Z,11.7
2017-04-15T14:10:48.781Z,11.7
2017-04-15T14:11:51.926Z,11.8
2017-04-15T14:12:54.263Z,11.7
2017-04-15T14:14:59.512Z,11.7
2017-04-15T14:16:02.354Z,11.7
2017-04-15T14:17:05.503Z,11.7
2017-04-15T14:18:07.566Z,11.6
2017-04-15T14:19:10.271Z,11.6
2017-04-15T14:20:12.977Z,11.6
2017-04-15T14:21:15.814Z,11.6
2017-04-15T14:23:21.363Z,11.6
2017-04-15T14:24:23.696Z,11.6
2017-04-15T14:25:26.544Z,11.6
2017-04-15T14:26:29.386Z,11.6
2017-04-15T14:27:31.720Z,11.6
2017-04-15T14:28:34.862Z,11.6
2017-04-15T14:30:40.109Z,11.6
2017-04-15T14:31:42.446Z,11.6
2017-04-15T14:32:45.287Z,11.6
2017-04-15T14:33:48.381Z,11.6
2017-04-15T14:34:50.736Z,11.6
2017-04-15T14:35:53.753Z,11.6
2017-04-15T14:36:56.107Z,11.6
2017-04-15T14:37:58.952Z,11.6
2017-04-15T14:39:01.590Z,11.6
2017-04-15T14:40:03.924Z,11.6
2017-04-15T14:41:06.625Z,11.6
2017-04-15T14:42:09.198Z,11.6
2017-04-15T14:43:12.041Z,11.5
2017-04-15T14:44:15.183Z,11.5
2017-04-15T14:45:17.515Z,11.5
2017-04-15T14:46:20.357Z,11.5
2017-04-15T14:47:23.057Z,11.5
2017-04-15T14:48:25.624Z,11.5
2017-04-15T14:49:28.912Z,11.5
2017-04-15T14:50:30.641Z,11.5
2017-04-15T14:51:33.490Z,11.5
2017-04-15T14:53:39.239Z,11.5
2017-04-15T14:54:42.253Z,11.5
2017-04-15T14:55:44.456Z,11.5
2017-04-15T14:56:47.160Z,11.5
2017-04-15T14:57:50.008Z,11.5
2017-04-15T14:58:52.348Z,11.5
2017-04-15T14:59:55.442Z,11.5
2017-04-15T15:00:58.341Z,11.5
2017-04-15T15:02:00.679Z,11.5
2017-04-15T15:03:03.686Z,11.5
2017-04-15T15:04:05.892Z,11.5
2017-04-15T15:05:09.036Z,11.5
2017-04-15T15:06:11.237Z,11.5
2017-04-15T15:07:13.946Z,11.5
2017-04-15T15:08:16.787Z,11.4
2017-04-15T15:09:19.126Z,11.4
2017-04-15T15:10:22.219Z,11.5
2017-04-15T15:11:24.925Z,11.5
2017-04-15T15:12:27.631Z,11.5
2017-04-15T15:13:29.833Z,11.5
2017-04-15T15:14:32.674Z,11.5
2017-04-15T15:15:35.813Z,11.4
2017-04-15T15:16:38.430Z,11.4
2017-04-15T15:17:40.764Z,11.5
2017-04-15T15:18:43.607Z,11.4
2017-04-15T15:19:45.951Z,11.4