createdAt,value
2022-09-11T00:01:04.987Z,55.92
2022-09-11T00:03:33.459Z,55.98
2022-09-11T00:06:03.029Z,55.99
2022-09-11T00:08:32.981Z,56.00
2022-09-11T00:11:04.597Z,56.02
2022-09-11T00:13:35.886Z,56.04
2022-09-11T00:16:05.859Z,56.12
2022-09-11T00:18:35.917Z,56.02
2022-09-11T00:21:04.476Z,55.98
2022-09-11T00:23:35.374Z,56.29
2022-09-11T00:26:07.831Z,56.51
2022-09-11T00:28:37.468Z,56.18
2022-09-11T00:31:13.617Z,56.13
2022-09-11T00:33:42.068Z,56.24
2022-09-11T00:36:20.677Z,56.47
2022-09-11T00:39:10.678Z,56.38
2022-09-11T00:41:42.355Z,56.12
2022-09-11T00:44:46.178Z,56.19
2022-09-11T00:47:15.899Z,56.18
2022-09-11T00:49:47.839Z,56.21
2022-09-11T00:52:19.444Z,56.33
2022-09-11T00:55:00.030Z,56.43
2022-09-11T00:57:31.183Z,56.37
2022-09-11T01:00:06.006Z,56.49
2022-09-11T01:02:35.448Z,56.46
2022-09-11T01:05:15.357Z,56.42
2022-09-11T01:07:50.362Z,56.44
2022-09-11T01:10:28.984Z,56.55
2022-09-11T01:13:02.207Z,56.53
2022-09-11T01:15:37.673Z,56.42
2022-09-11T01:18:11.467Z,56.56
2022-09-11T01:20:51.908Z,56.69
2022-09-11T01:23:55.210Z,56.86
2022-09-11T01:27:09.169Z,56.95
2022-09-11T01:29:41.894Z,57.12
2022-09-11T01:32:12.146Z,57.05
2022-09-11T01:34:45.595Z,57.34
2022-09-11T01:37:16.122Z,57.41
2022-09-11T01:39:50.686Z,57.51
2022-09-11T01:42:19.568Z,57.49
2022-09-11T01:44:52.033Z,57.85
2022-09-11T01:47:20.672Z,57.40
2022-09-11T01:49:50.318Z,57.70
2022-09-11T01:52:23.626Z,57.76
2022-09-11T01:54:54.270Z,57.93
2022-09-11T01:57:25.532Z,57.81
2022-09-11T01:59:59.715Z,57.84
2022-09-11T02:02:31.753Z,57.91
2022-09-11T02:05:01.933Z,57.65
2022-09-11T02:07:48.591Z,57.96
2022-09-11T02:10:18.327Z,57.80
2022-09-11T02:12:51.148Z,57.87
2022-09-11T02:15:22.951Z,57.88
2022-09-11T02:18:01.897Z,57.92
2022-09-11T02:20:36.733Z,57.84
2022-09-11T02:23:08.430Z,57.88
2022-09-11T02:25:37.353Z,57.77
2022-09-11T02:28:07.028Z,57.87
2022-09-11T02:30:36.506Z,57.95
2022-09-11T02:33:36.140Z,57.80
2022-09-11T02:36:24.972Z,57.94
2022-09-11T02:39:24.443Z,58.05
2022-09-11T02:42:09.401Z,58.38
2022-09-11T02:44:40.877Z,58.51
2022-09-11T02:47:19.398Z,58.48
2022-09-11T02:49:54.792Z,58.23
2022-09-11T02:52:34.465Z,58.18
2022-09-11T02:55:05.937Z,57.94
2022-09-11T02:57:36.169Z,57.99
2022-09-11T03:00:07.402Z,57.83
2022-09-11T03:02:40.066Z,57.87
2022-09-11T03:05:09.034Z,58.09
2022-09-11T03:07:39.186Z,58.15
2022-09-11T03:10:11.258Z,58.14
2022-09-11T03:12:56.291Z,58.26
2022-09-11T03:15:24.476Z,58.23
2022-09-11T03:17:56.651Z,58.13
2022-09-11T03:20:24.694Z,58.06
2022-09-11T03:22:52.872Z,58.00
2022-09-11T03:25:21.233Z,58.03
2022-09-11T03:27:50.282Z,58.08
2022-09-11T03:30:19.043Z,57.99
2022-09-11T03:32:49.963Z,58.00
2022-09-11T03:35:20.940Z,58.16
2022-09-11T03:37:50.530Z,57.93
2022-09-11T03:40:20.342Z,58.16
2022-09-11T03:42:49.834Z,58.09
2022-09-11T03:45:22.550Z,58.13
2022-09-11T03:47:58.305Z,58.23
2022-09-11T03:50:28.028Z,58.09
2022-09-11T03:52:56.298Z,57.96
2022-09-11T03:55:27.296Z,57.87
2022-09-11T03:57:58.043Z,58.00
2022-09-11T04:00:26.509Z,58.08
2022-09-11T04:02:58.181Z,58.14
2022-09-11T04:05:58.299Z,58.16
2022-09-11T04:08:33.987Z,58.03
2022-09-11T04:11:05.006Z,58.18
2022-09-11T04:13:35.798Z,58.15
2022-09-11T04:16:08.741Z,58.11
2022-09-11T04:18:39.057Z,58.04
2022-09-11T04:21:09.227Z,57.96
2022-09-11T04:23:40.263Z,58.24
2022-09-11T04:26:15.953Z,57.99
2022-09-11T04:28:47.079Z,58.12
2022-09-11T04:31:15.937Z,57.95
2022-09-11T04:33:44.120Z,58.19
2022-09-11T04:36:14.466Z,58.12
2022-09-11T04:38:42.550Z,58.28
2022-09-11T04:41:21.181Z,58.20
2022-09-11T04:43:50.175Z,58.28
2022-09-11T04:46:47.819Z,58.15
2022-09-11T04:49:19.045Z,58.46
2022-09-11T04:51:54.496Z,58.24
2022-09-11T04:54:25.277Z,58.20
2022-09-11T04:56:54.743Z,58.25
2022-09-11T04:59:24.641Z,58.17
2022-09-11T05:02:16.862Z,58.21
2022-09-11T05:04:49.561Z,58.15
2022-09-11T05:07:20.296Z,58.25
2022-09-11T05:09:54.600Z,58.28
2022-09-11T05:12:23.089Z,58.43
2022-09-11T05:14:52.586Z,58.39
2022-09-11T05:17:21.094Z,58.34
2022-09-11T05:19:52.378Z,58.34
2022-09-11T05:22:23.258Z,58.16
2022-09-11T05:24:56.566Z,58.28
2022-09-11T05:27:25.032Z,58.42
2022-09-11T05:29:54.641Z,58.68
2022-09-11T05:32:24.662Z,58.42
2022-09-11T05:34:52.879Z,58.61
2022-09-11T05:37:23.930Z,58.60
2022-09-11T05:39:52.191Z,58.78
2022-09-11T05:42:22.178Z,58.81
2022-09-11T05:45:00.002Z,58.56
2022-09-11T05:47:29.547Z,58.71
2022-09-11T05:49:57.744Z,58.65
2022-09-11T05:52:29.901Z,58.81
2022-09-11T05:54:58.240Z,58.76
2022-09-11T05:57:29.934Z,58.55
2022-09-11T05:59:58.083Z,58.63
2022-09-11T06:02:32.665Z,58.75
2022-09-11T06:05:03.014Z,58.88
2022-09-11T06:07:35.490Z,58.80
2022-09-11T06:10:18.180Z,58.96
2022-09-11T06:12:47.521Z,58.94
2022-09-11T06:15:45.653Z,59.09
2022-09-11T06:18:18.273Z,59.00
2022-09-11T06:20:56.837Z,59.14
2022-09-11T06:23:34.167Z,59.25
2022-09-11T06:26:05.881Z,59.29
2022-09-11T06:28:37.418Z,59.19
2022-09-11T06:31:06.349Z,59.46
2022-09-11T06:33:40.539Z,59.37
2022-09-11T06:36:18.013Z,59.14
2022-09-11T06:38:53.321Z,59.33
2022-09-11T06:41:25.090Z,59.21
2022-09-11T06:43:57.859Z,59.13
2022-09-11T06:46:28.040Z,59.51
2022-09-11T06:49:00.604Z,59.46
2022-09-11T06:51:30.226Z,59.68
2022-09-11T06:54:02.871Z,59.77
2022-09-11T06:56:39.594Z,59.74
2022-09-11T06:59:07.719Z,59.90
2022-09-11T07:01:44.983Z,60.05
2022-09-11T07:04:14.355Z,60.49
2022-09-11T07:06:44.765Z,60.32
2022-09-11T07:09:15.412Z,60.46
2022-09-11T07:11:49.431Z,60.59
2022-09-11T07:14:21.492Z,60.77
2022-09-11T07:17:05.276Z,60.78
2022-09-11T07:19:39.422Z,60.51
2022-09-11T07:22:10.212Z,60.73
2022-09-11T07:24:39.797Z,60.83
2022-09-11T07:27:09.371Z,60.98
2022-09-11T07:29:38.357Z,60.43
2022-09-11T07:32:06.615Z,60.49
2022-09-11T07:34:44.030Z,60.23
2022-09-11T07:37:15.476Z,60.46
2022-09-11T07:39:47.733Z,60.29
2022-09-11T07:42:23.188Z,60.45
2022-09-11T07:44:52.065Z,60.09
2022-09-11T07:47:20.498Z,60.19
2022-09-11T07:49:51.828Z,59.97
2022-09-11T07:52:20.659Z,60.03
2022-09-11T07:55:03.543Z,60.09
2022-09-11T07:57:34.821Z,60.13
2022-09-11T08:00:08.834Z,60.04
2022-09-11T08:02:58.208Z,59.80
2022-09-11T08:05:38.400Z,59.79
2022-09-11T08:08:07.106Z,59.87
2022-09-11T08:10:41.404Z,59.43
2022-09-11T08:13:11.145Z,59.41
2022-09-11T08:15:46.577Z,59.56
2022-09-11T08:18:16.083Z,59.46
2022-09-11T08:20:44.860Z,59.31
2022-09-11T08:23:13.158Z,59.01
2022-09-11T08:25:42.949Z,59.00
2022-09-11T08:28:11.243Z,58.66
2022-09-11T08:30:39.456Z,58.66
2022-09-11T08:33:09.434Z,58.68
2022-09-11T08:35:38.398Z,58.46
2022-09-11T08:38:08.027Z,58.51
2022-09-11T08:40:38.020Z,58.37
2022-09-11T08:43:22.426Z,58.17
2022-09-11T08:45:55.862Z,57.97
2022-09-11T08:48:28.778Z,58.26
2022-09-11T08:50:57.110Z,57.82
2022-09-11T08:53:31.997Z,57.95
2022-09-11T08:56:10.265Z,57.93
2022-09-11T08:58:48.200Z,57.64
2022-09-11T09:01:29.084Z,57.46
2022-09-11T09:04:33.282Z,57.25
2022-09-11T09:07:14.402Z,57.32
2022-09-11T09:10:16.146Z,56.90
2022-09-11T09:12:55.965Z,57.04
2022-09-11T09:16:25.487Z,56.73
2022-09-11T09:20:11.979Z,56.32
2022-09-11T09:22:45.922Z,55.82
2022-09-11T09:25:23.684Z,55.89
2022-09-11T09:27:58.018Z,55.65
2022-09-11T09:30:29.538Z,55.44
2022-09-11T09:33:01.016Z,55.33
2022-09-11T09:35:39.749Z,55.45
2022-09-11T09:38:13.017Z,55.07
2022-09-11T09:40:50.151Z,54.98
2022-09-11T09:43:42.629Z,54.84
2022-09-11T09:46:17.162Z,54.78
2022-09-11T09:48:45.376Z,54.50
2022-09-11T09:51:19.930Z,54.25
2022-09-11T09:53:50.718Z,54.24
2022-09-11T09:56:19.518Z,53.11
2022-09-11T09:58:57.133Z,52.78
2022-09-11T10:01:48.278Z,52.65
2022-09-11T10:04:18.791Z,52.40
2022-09-11T10:06:50.755Z,52.36
2022-09-11T10:09:23.066Z,52.62
2022-09-11T10:12:03.105Z,51.86
2022-09-11T10:14:53.182Z,51.99
2022-09-11T10:17:22.814Z,51.77
2022-09-11T10:19:51.394Z,51.93
2022-09-11T10:22:27.257Z,52.18
2022-09-11T10:25:06.768Z,51.36
2022-09-11T10:27:38.717Z,51.14
2022-09-11T10:30:07.957Z,50.87
2022-09-11T10:32:37.376Z,50.86
2022-09-11T10:35:10.031Z,50.75
2022-09-11T10:37:42.652Z,49.79
2022-09-11T10:40:21.650Z,49.54
2022-09-11T10:42:50.422Z,48.88
2022-09-11T10:45:22.570Z,47.94
2022-09-11T10:48:01.638Z,48.27
2022-09-11T10:50:30.214Z,48.17
2022-09-11T10:53:18.295Z,47.58
2022-09-11T10:55:51.972Z,47.86
2022-09-11T10:58:26.486Z,47.65
2022-09-11T11:01:01.677Z,47.09
2022-09-11T11:03:33.004Z,47.69
2022-09-11T11:06:12.198Z,47.32
2022-09-11T11:09:16.206Z,47.20
2022-09-11T11:12:22.700Z,46.48
2022-09-11T11:15:30.062Z,46.51
2022-09-11T11:18:37.544Z,46.07
2022-09-11T11:21:14.990Z,45.91
2022-09-11T11:24:11.188Z,45.59
2022-09-11T11:26:47.991Z,45.28
2022-09-11T11:29:58.327Z,45.27
2022-09-11T11:32:53.380Z,45.57
2022-09-11T11:35:26.567Z,45.23
2022-09-11T11:38:04.889Z,44.93
2022-09-11T11:40:35.257Z,45.29
2022-09-11T11:43:12.904Z,45.74
2022-09-11T11:45:45.933Z,45.64
2022-09-11T11:51:15.422Z,45.74
2022-09-11T11:53:45.556Z,45.88
2022-09-11T11:56:19.493Z,45.55
2022-09-11T11:58:51.212Z,44.87
2022-09-11T12:01:23.921Z,44.51
2022-09-11T12:03:59.702Z,44.73
2022-09-11T12:06:29.297Z,44.59
2022-09-11T12:08:57.975Z,44.82
2022-09-11T12:11:30.471Z,44.84
2022-09-11T12:14:00.374Z,44.76
2022-09-11T12:16:32.225Z,45.06
2022-09-11T12:19:08.838Z,45.07
2022-09-11T12:22:05.226Z,45.08
2022-09-11T12:24:55.053Z,45.50
2022-09-11T12:27:58.360Z,45.92
2022-09-11T12:30:33.387Z,45.74
2022-09-11T12:33:02.508Z,45.83
2022-09-11T12:35:38.233Z,46.07
2022-09-11T12:38:14.629Z,46.07
2022-09-11T12:40:49.761Z,45.95
2022-09-11T12:43:54.734Z,46.07
2022-09-11T12:47:16.715Z,46.09
2022-09-11T12:50:08.233Z,46.15
2022-09-11T12:52:49.169Z,46.42
2022-09-11T12:55:31.384Z,46.20
2022-09-11T12:58:45.753Z,46.21
2022-09-11T13:01:19.376Z,46.22
2022-09-11T13:03:50.482Z,46.02
2022-09-11T13:06:22.680Z,46.15
2022-09-11T13:09:01.102Z,46.04
2022-09-11T13:11:36.763Z,46.18
2022-09-11T13:14:07.714Z,45.98
2022-09-11T13:16:37.192Z,45.75
2022-09-11T13:19:14.632Z,45.47
2022-09-11T13:21:45.933Z,45.78
2022-09-11T13:24:29.336Z,45.78
2022-09-11T13:27:14.484Z,45.57
2022-09-11T13:29:44.355Z,45.97
2022-09-11T13:32:17.868Z,45.82
2022-09-11T13:34:47.020Z,45.79
2022-09-11T13:37:23.151Z,46.23
2022-09-11T13:39:51.406Z,46.58
2022-09-11T13:42:24.158Z,46.54
2022-09-11T13:44:55.995Z,46.83
2022-09-11T13:47:24.996Z,46.95
2022-09-11T13:49:58.637Z,47.08
2022-09-11T13:52:29.392Z,47.15
2022-09-11T13:54:58.711Z,47.11
2022-09-11T13:57:28.265Z,46.78
2022-09-11T13:59:57.610Z,47.40
2022-09-11T14:02:45.663Z,47.50
2022-09-11T14:05:20.917Z,47.44
2022-09-11T14:07:59.302Z,47.28
2022-09-11T14:10:30.059Z,47.32
2022-09-11T14:13:11.227Z,47.63
2022-09-11T14:15:41.199Z,47.56
2022-09-11T14:18:22.961Z,47.47
2022-09-11T14:20:55.133Z,47.87
2022-09-11T14:23:48.629Z,47.69
2022-09-11T14:26:32.013Z,47.96
2022-09-11T14:29:07.534Z,47.83
2022-09-11T14:31:39.924Z,47.98
2022-09-11T14:34:19.036Z,47.79
2022-09-11T14:36:50.086Z,47.70
2022-09-11T14:39:25.380Z,47.75
2022-09-11T14:41:56.263Z,47.88
2022-09-11T14:44:26.348Z,48.32
2022-09-11T14:46:55.089Z,47.82
2022-09-11T14:49:25.749Z,48.00
2022-09-11T14:51:55.577Z,48.51
2022-09-11T14:54:25.208Z,48.14
2022-09-11T14:56:55.314Z,48.29
2022-09-11T14:59:25.040Z,48.34
2022-09-11T15:02:01.763Z,48.58
2022-09-11T15:04:31.276Z,48.53
2022-09-11T15:07:01.605Z,48.43
2022-09-11T15:09:38.586Z,48.46
2022-09-11T15:12:20.894Z,48.46
2022-09-11T15:14:58.714Z,48.63
2022-09-11T15:17:31.483Z,48.29
2022-09-11T15:20:00.749Z,48.27
2022-09-11T15:22:29.100Z,48.48
2022-09-11T15:25:00.410Z,48.76
2022-09-11T15:27:28.454Z,48.70
2022-09-11T15:29:56.602Z,48.95
2022-09-11T15:32:24.797Z,48.95
2022-09-11T15:34:54.003Z,48.95
2022-09-11T15:37:22.133Z,49.24
2022-09-11T15:39:50.597Z,49.01
2022-09-11T15:42:23.346Z,49.02
2022-09-11T15:44:56.483Z,49.06
2022-09-11T15:47:31.346Z,48.86
2022-09-11T15:50:00.309Z,48.72
2022-09-11T15:52:29.641Z,48.64
2022-09-11T15:55:04.784Z,48.62
2022-09-11T15:57:34.640Z,48.86
2022-09-11T16:00:07.465Z,48.93
2022-09-11T16:02:40.332Z,48.93
2022-09-11T16:05:31.507Z,48.51
2022-09-11T16:08:00.353Z,48.71
2022-09-11T16:10:29.332Z,48.81
2022-09-11T16:13:01.799Z,48.29
2022-09-11T16:15:29.907Z,48.69
2022-09-11T16:17:58.169Z,48.42
2022-09-11T16:20:26.554Z,48.40
2022-09-11T16:22:55.549Z,48.13
2022-09-11T16:25:23.538Z,48.60
2022-09-11T16:27:52.354Z,48.45
2022-09-11T16:30:42.588Z,48.17
2022-09-11T16:33:11.661Z,48.14
2022-09-11T16:36:04.462Z,48.62
2022-09-11T16:38:35.091Z,48.48
2022-09-11T16:41:09.769Z,48.66
2022-09-11T16:46:45.356Z,48.55
2022-09-11T16:49:20.491Z,48.59
2022-09-11T16:51:48.795Z,48.76
2022-09-11T16:54:23.485Z,48.72
2022-09-11T16:56:53.799Z,48.80
2022-09-11T16:59:21.803Z,48.19
2022-09-11T17:01:52.593Z,48.58
2022-09-11T17:04:20.723Z,48.59
2022-09-11T17:06:53.080Z,48.68
2022-09-11T17:12:17.716Z,48.84
2022-09-11T17:14:45.836Z,48.96
2022-09-11T17:17:15.825Z,49.12
2022-09-11T17:19:43.904Z,48.85
2022-09-11T17:22:12.002Z,48.78
2022-09-11T17:24:40.046Z,49.07
2022-09-11T17:27:09.697Z,48.99
2022-09-11T17:29:43.778Z,49.22
2022-09-11T17:32:31.150Z,49.15
2022-09-11T17:34:59.542Z,49.59
2022-09-11T17:37:27.801Z,49.63
2022-09-11T17:40:14.353Z,49.96
2022-09-11T17:42:48.753Z,50.12
2022-09-11T17:45:17.067Z,49.91
2022-09-11T17:47:46.461Z,50.23
2022-09-11T17:50:15.083Z,50.41
2022-09-11T17:52:52.310Z,50.31
2022-09-11T17:55:20.470Z,50.62
2022-09-11T17:57:53.092Z,50.51
2022-09-11T18:00:21.364Z,50.75
2022-09-11T18:02:54.962Z,50.91
2022-09-11T18:05:23.047Z,50.88
2022-09-11T18:07:51.513Z,51.17
2022-09-11T18:10:20.836Z,51.34
2022-09-11T18:12:49.093Z,51.21
2022-09-11T18:15:17.179Z,51.53
2022-09-11T18:17:48.011Z,51.57
2022-09-11T18:20:17.970Z,51.69
2022-09-11T18:22:47.122Z,51.80
2022-09-11T18:25:15.388Z,51.91
2022-09-11T18:27:44.676Z,52.15
2022-09-11T18:30:13.785Z,52.15
2022-09-11T18:32:50.858Z,52.50
2022-09-11T18:35:20.372Z,52.49
2022-09-11T18:37:49.658Z,52.63
2022-09-11T18:40:19.043Z,52.96
2022-09-11T18:42:50.452Z,52.84
2022-09-11T18:45:29.470Z,52.96
2022-09-11T18:48:03.477Z,53.17
2022-09-11T18:50:34.751Z,53.26
2022-09-11T18:53:06.060Z,53.29
2022-09-11T18:55:34.341Z,53.46
2022-09-11T18:58:02.506Z,53.61
2022-09-11T19:00:35.116Z,53.71
2022-09-11T19:03:12.160Z,53.85
2022-09-11T19:05:42.398Z,53.99
2022-09-11T19:08:22.761Z,54.04
2022-09-11T19:10:50.783Z,54.02
2022-09-11T19:13:19.025Z,54.14
2022-09-11T19:15:47.083Z,54.28
2022-09-11T19:18:16.616Z,54.33
2022-09-11T19:20:46.206Z,54.35
2022-09-11T19:23:15.062Z,54.58
2022-09-11T19:25:45.317Z,54.67
2022-09-11T19:28:13.440Z,54.73
2022-09-11T19:30:43.636Z,54.78
2022-09-11T19:33:12.710Z,54.86
2022-09-11T19:35:47.473Z,54.61
2022-09-11T19:38:17.642Z,54.84
2022-09-11T19:40:48.908Z,54.85
2022-09-11T19:43:26.357Z,54.72
2022-09-11T19:46:01.995Z,54.79
2022-09-11T19:48:30.342Z,54.76
2022-09-11T19:51:00.273Z,54.81
2022-09-11T19:53:30.239Z,54.92
2022-09-11T19:56:13.523Z,54.94
2022-09-11T19:58:41.782Z,54.96
2022-09-11T20:01:11.987Z,55.05
2022-09-11T20:03:43.141Z,55.27
2022-09-11T20:06:13.099Z,55.16
2022-09-11T20:08:44.015Z,55.20
2022-09-11T20:11:16.840Z,55.10
2022-09-11T20:13:46.360Z,55.19
2022-09-11T20:16:16.024Z,55.33
2022-09-11T20:18:44.300Z,55.26
2022-09-11T20:21:17.612Z,55.42
2022-09-11T20:23:47.247Z,55.43
2022-09-11T20:26:17.345Z,55.42
2022-09-11T20:28:46.121Z,55.50
2022-09-11T20:31:15.590Z,55.60
2022-09-11T20:33:51.662Z,55.71
2022-09-11T20:36:20.150Z,55.73
2022-09-11T20:38:54.556Z,55.73
2022-09-11T20:41:33.307Z,55.83
2022-09-11T20:44:03.671Z,55.85
2022-09-11T20:46:32.021Z,56.16
2022-09-11T20:49:01.329Z,56.12
2022-09-11T20:51:29.395Z,56.17
2022-09-11T20:54:00.428Z,56.52
2022-09-11T20:56:30.411Z,56.48
2022-09-11T20:59:00.063Z,56.41
2022-09-11T21:01:33.260Z,56.74
2022-09-11T21:04:02.658Z,56.58
2022-09-11T21:06:37.478Z,57.16
2022-09-11T21:09:08.298Z,56.84
2022-09-11T21:11:36.456Z,56.81
2022-09-11T21:14:09.393Z,56.90
2022-09-11T21:16:38.523Z,57.01
2022-09-11T21:19:09.392Z,57.17
2022-09-11T21:21:37.860Z,57.01
2022-09-11T21:24:09.238Z,57.21
2022-09-11T21:26:37.513Z,57.16
2022-09-11T21:29:06.513Z,57.14
2022-09-11T21:31:34.664Z,57.43
2022-09-11T21:34:03.751Z,57.16
2022-09-11T21:36:32.369Z,57.15
2022-09-11T21:39:18.889Z,57.16
2022-09-11T21:41:46.938Z,57.38
2022-09-11T21:44:14.979Z,57.25
2022-09-11T21:46:44.729Z,57.44
2022-09-11T21:49:12.952Z,57.45
2022-09-11T21:51:41.371Z,57.62
2022-09-11T21:54:12.081Z,57.53
2022-09-11T21:56:40.180Z,57.30
2022-09-11T21:59:08.266Z,57.47
2022-09-11T22:01:36.825Z,57.58
2022-09-11T22:04:12.698Z,57.91
2022-09-11T22:06:47.006Z,57.71
2022-09-11T22:09:25.932Z,57.80
2022-09-11T22:11:57.968Z,57.96
2022-09-11T22:14:30.128Z,57.71
2022-09-11T22:16:59.460Z,57.68
2022-09-11T22:19:30.528Z,57.74
2022-09-11T22:21:58.691Z,57.77
2022-09-11T22:24:31.575Z,57.91
2022-09-11T22:26:59.692Z,58.11
2022-09-11T22:29:31.411Z,58.10
2022-09-11T22:32:00.812Z,57.95
2022-09-11T22:34:32.778Z,58.05
2022-09-11T22:37:00.936Z,58.17
2022-09-11T22:39:34.070Z,58.00
2022-09-11T22:42:04.930Z,57.98
2022-09-11T22:44:36.184Z,57.80
2022-09-11T22:47:04.399Z,57.89
2022-09-11T22:49:32.461Z,57.96
2022-09-11T22:52:08.547Z,57.97
2022-09-11T22:54:38.133Z,58.24
2022-09-11T22:57:06.603Z,58.05
2022-09-11T22:59:34.829Z,58.27
2022-09-11T23:02:03.245Z,58.35
2022-09-11T23:04:31.327Z,58.20
2022-09-11T23:07:16.961Z,58.29
2022-09-11T23:09:47.817Z,58.46
2022-09-11T23:12:15.872Z,58.51
2022-09-11T23:14:43.868Z,58.40
2022-09-11T23:17:15.187Z,58.52
2022-09-11T23:19:43.329Z,58.33
2022-09-11T23:22:11.356Z,58.62
2022-09-11T23:24:39.415Z,58.42
2022-09-11T23:27:10.190Z,58.46
2022-09-11T23:29:38.771Z,58.35
2022-09-11T23:32:08.235Z,58.30
2022-09-11T23:34:36.434Z,58.27
2022-09-11T23:37:06.832Z,58.28
2022-09-11T23:39:34.998Z,58.31
2022-09-11T23:42:05.198Z,58.16
2022-09-11T23:44:38.429Z,58.58
2022-09-11T23:47:07.010Z,58.46
2022-09-11T23:49:36.528Z,58.13
2022-09-11T23:52:04.907Z,58.26
2022-09-11T23:54:32.993Z,58.34
2022-09-11T23:57:01.140Z,58.21
2022-09-11T23:59:35.891Z,58.36
