createdAt,value
2018-04-24T00:01:04.487Z,93521.00
2018-04-24T00:03:30.958Z,93524.98
2018-04-24T00:05:57.354Z,93521.03
2018-04-24T00:08:23.752Z,93521.42
2018-04-24T00:10:50.195Z,93519.52
2018-04-24T00:13:16.614Z,93519.41
2018-04-24T00:15:43.078Z,93518.84
2018-04-24T00:18:09.529Z,93516.62
2018-04-24T00:20:35.870Z,93512.08
2018-04-24T00:23:02.288Z,93508.75
2018-04-24T00:25:28.623Z,93514.96
2018-04-24T00:27:55.108Z,93515.28
2018-04-24T00:30:21.444Z,93515.94
2018-04-24T00:32:47.760Z,93516.41
2018-04-24T00:35:14.085Z,93520.30
2018-04-24T00:37:40.481Z,93522.84
2018-04-24T00:40:06.953Z,93522.95
2018-04-24T00:42:33.293Z,93529.56
2018-04-24T00:44:59.688Z,93529.20
2018-04-24T00:47:26.052Z,93529.37
2018-04-24T00:49:52.467Z,93536.76
2018-04-24T00:52:18.842Z,93530.64
2018-04-24T00:54:45.221Z,93529.52
2018-04-24T00:57:11.579Z,93527.23
2018-04-24T00:59:38.065Z,93534.59
2018-04-24T01:02:04.420Z,93532.41
2018-04-24T01:04:30.761Z,93536.48
2018-04-24T01:06:57.089Z,93543.30
2018-04-24T01:09:23.573Z,93538.23
2018-04-24T01:11:49.941Z,93545.06
2018-04-24T01:14:16.301Z,93536.12
2018-04-24T01:16:42.642Z,93543.95
2018-04-24T01:19:09.029Z,93546.55
2018-04-24T01:21:35.365Z,93537.53
2018-04-24T01:24:01.844Z,93533.60
2018-04-24T01:26:28.160Z,93531.32
2018-04-24T01:28:55.575Z,93526.55
2018-04-24T01:31:21.928Z,93528.55
2018-04-24T01:33:48.262Z,93539.16
2018-04-24T01:36:14.686Z,93542.36
2018-04-24T01:38:41.100Z,93542.81
2018-04-24T01:41:07.508Z,93544.44
2018-04-24T01:43:33.862Z,93542.41
2018-04-24T01:46:00.237Z,93540.27
2018-04-24T01:48:26.773Z,93543.39
2018-04-24T01:50:53.162Z,93549.84
2018-04-24T01:53:19.592Z,93546.53
2018-04-24T01:55:45.998Z,93552.94
2018-04-24T01:58:12.450Z,93551.72
2018-04-24T02:00:38.886Z,93555.09
2018-04-24T02:03:05.234Z,93553.02
2018-04-24T02:05:31.651Z,93557.33
2018-04-24T02:07:58.133Z,93567.11
2018-04-24T02:10:24.633Z,93568.77
2018-04-24T02:12:51.071Z,93568.92
2018-04-24T02:15:17.501Z,93570.08
2018-04-24T02:17:43.819Z,93578.81
2018-04-24T02:20:10.211Z,93581.72
2018-04-24T02:22:36.648Z,93582.25
2018-04-24T02:25:03.078Z,93578.31
2018-04-24T02:27:29.459Z,93577.93
2018-04-24T02:29:55.929Z,93576.69
2018-04-24T02:32:22.349Z,93574.25
2018-04-24T02:34:48.716Z,93570.58
2018-04-24T02:37:15.097Z,93573.97
2018-04-24T02:39:41.465Z,93574.03
2018-04-24T02:42:07.809Z,93581.95
2018-04-24T02:44:34.182Z,93580.70
2018-04-24T02:47:00.505Z,93582.20
2018-04-24T02:49:26.970Z,93583.89
2018-04-24T02:51:53.431Z,93585.48
2018-04-24T02:54:19.809Z,93591.83
2018-04-24T02:56:46.238Z,93584.96
2018-04-24T02:59:12.700Z,93588.61
2018-04-24T03:01:39.028Z,93595.24
2018-04-24T03:04:05.471Z,93583.84
2018-04-24T03:06:31.857Z,93585.04
2018-04-24T03:08:58.319Z,93576.90
2018-04-24T03:11:24.671Z,93576.05
2018-04-24T03:13:51.008Z,93582.02
2018-04-24T03:16:17.412Z,93588.38
2018-04-24T03:18:43.767Z,93588.53
2018-04-24T03:21:10.236Z,93591.31
2018-04-24T03:23:36.550Z,93590.22
2018-04-24T03:26:02.939Z,93592.66
2018-04-24T03:28:29.345Z,93593.74
2018-04-24T03:30:55.679Z,93596.73
2018-04-24T03:33:21.998Z,93597.30
2018-04-24T03:35:48.351Z,93602.19
2018-04-24T03:38:14.728Z,93602.58
2018-04-24T03:40:41.165Z,93600.82
2018-04-24T03:43:07.533Z,93602.03
2018-04-24T03:45:34.066Z,93601.47
2018-04-24T03:48:00.564Z,93607.03
2018-04-24T03:50:27.132Z,93605.58
2018-04-24T03:52:53.495Z,93606.23
2018-04-24T03:55:19.886Z,93607.67
2018-04-24T03:57:46.314Z,93607.41
2018-04-24T04:00:12.822Z,93603.36
2018-04-24T04:02:39.519Z,93607.11
2018-04-24T04:05:06.026Z,93600.63
2018-04-24T04:07:32.415Z,93601.61
2018-04-24T04:09:58.795Z,93600.63
2018-04-24T04:12:25.249Z,93602.51
2018-04-24T04:14:51.615Z,93611.49
2018-04-24T04:17:30.282Z,93614.50
2018-04-24T04:20:09.146Z,93619.95
2018-04-24T04:22:48.742Z,93620.55
2018-04-24T04:25:15.241Z,93623.06
2018-04-24T04:27:41.666Z,93623.20
2018-04-24T04:30:08.103Z,93629.48
2018-04-24T04:32:34.597Z,93620.13
2018-04-24T04:35:01.052Z,93623.97
2018-04-24T04:37:27.527Z,93622.69
2018-04-24T04:39:54.000Z,93624.33
2018-04-24T04:42:20.668Z,93625.69
2018-04-24T04:44:47.270Z,93631.64
2018-04-24T04:47:13.617Z,93626.78
2018-04-24T04:49:40.025Z,93636.49
2018-04-24T04:52:06.425Z,93635.21
2018-04-24T04:54:32.775Z,93639.50
2018-04-24T04:56:59.149Z,93644.08
2018-04-24T04:59:25.676Z,93642.73
2018-04-24T05:01:52.349Z,93646.45
2018-04-24T05:04:19.149Z,93647.88
2018-04-24T05:06:45.548Z,93649.44
2018-04-24T05:09:13.082Z,93650.91
2018-04-24T05:11:39.703Z,93649.20
2018-04-24T05:14:06.225Z,93653.58
2018-04-24T05:16:32.603Z,93652.87
2018-04-24T05:18:59.103Z,93653.05
2018-04-24T05:21:25.595Z,93655.59
2018-04-24T05:23:51.995Z,93652.61
2018-04-24T05:26:18.587Z,93656.95
2018-04-24T05:28:46.024Z,93661.88
2018-04-24T05:31:12.427Z,93662.14
2018-04-24T05:33:38.797Z,93663.41
2018-04-24T05:36:05.253Z,93662.19
2018-04-24T05:38:31.702Z,93671.72
2018-04-24T05:40:58.194Z,93671.47
2018-04-24T05:43:24.619Z,93677.66
2018-04-24T05:45:50.965Z,93675.68
2018-04-24T05:48:17.397Z,93675.80
2018-04-24T05:50:43.857Z,93686.11
2018-04-24T05:53:10.348Z,93682.86
2018-04-24T05:55:36.701Z,93682.89
2018-04-24T05:58:03.152Z,93684.97
2018-04-24T06:00:29.603Z,93680.34
2018-04-24T06:02:56.173Z,93689.58
2018-04-24T06:05:22.656Z,93683.47
2018-04-24T06:07:49.003Z,93680.08
2018-04-24T06:10:15.477Z,93677.36
2018-04-24T06:12:41.985Z,93678.81
2018-04-24T06:15:08.494Z,93677.93
2018-04-24T06:17:34.953Z,93686.43
2018-04-24T06:20:01.489Z,93681.36
2018-04-24T06:22:27.970Z,93682.56
2018-04-24T06:24:54.571Z,93681.34
2018-04-24T06:27:20.990Z,93681.11
2018-04-24T06:29:48.438Z,93685.52
2018-04-24T06:32:14.894Z,93685.61
2018-04-24T06:34:41.488Z,93682.30
2018-04-24T06:37:07.894Z,93681.44
2018-04-24T06:39:34.366Z,93688.29
2018-04-24T06:42:00.902Z,93693.34
2018-04-24T06:44:27.322Z,93690.55
2018-04-24T06:46:53.803Z,93684.72
2018-04-24T06:49:20.343Z,93688.55
2018-04-24T06:51:46.762Z,93685.15
2018-04-24T06:54:13.116Z,93689.30
2018-04-24T06:56:39.613Z,93684.80
2018-04-24T06:59:06.076Z,93683.27
2018-04-24T07:01:32.505Z,93683.42
2018-04-24T07:03:58.922Z,93689.36
2018-04-24T07:06:25.364Z,93679.94
2018-04-24T07:08:51.832Z,93677.11
2018-04-24T07:11:18.333Z,93674.49
2018-04-24T07:13:44.881Z,93675.08
2018-04-24T07:16:11.604Z,93672.39
2018-04-24T07:18:38.017Z,93673.80
2018-04-24T07:21:05.453Z,93678.70
2018-04-24T07:23:31.882Z,93675.84
2018-04-24T07:25:58.300Z,93677.33
2018-04-24T07:28:24.657Z,93673.77
2018-04-24T07:30:51.139Z,93678.08
2018-04-24T07:33:17.553Z,93680.85
2018-04-24T07:35:44.016Z,93681.73
2018-04-24T07:38:10.389Z,93677.56
2018-04-24T07:40:37.040Z,93676.02
2018-04-24T07:43:03.502Z,93673.38
2018-04-24T07:45:29.914Z,93681.32
2018-04-24T07:47:56.326Z,93677.06
2018-04-24T07:50:22.796Z,93673.88
2018-04-24T07:52:49.277Z,93679.36
2018-04-24T07:55:15.752Z,93677.25
2018-04-24T07:57:42.143Z,93678.98
2018-04-24T08:00:09.184Z,93675.55
2018-04-24T08:02:35.642Z,93673.32
2018-04-24T08:05:02.057Z,93666.00
2018-04-24T08:07:28.493Z,93658.80
2018-04-24T08:09:54.977Z,93664.20
2018-04-24T08:12:21.448Z,93662.27
2018-04-24T08:14:47.818Z,93667.42
2018-04-24T08:17:14.215Z,93659.38
2018-04-24T08:19:40.704Z,93662.84
2018-04-24T08:22:07.120Z,93661.56
2018-04-24T08:24:33.579Z,93651.60
2018-04-24T08:27:00.072Z,93659.44
2018-04-24T08:29:26.548Z,93659.79
2018-04-24T08:31:53.044Z,93656.29
2018-04-24T08:34:19.426Z,93654.88
2018-04-24T08:36:45.809Z,93651.51
2018-04-24T08:39:12.426Z,93653.66
2018-04-24T08:41:38.866Z,93652.39
2018-04-24T08:44:05.290Z,93648.55
2018-04-24T08:46:31.753Z,93647.45
2018-04-24T08:48:58.436Z,93648.27
2018-04-24T08:51:29.364Z,93651.42
2018-04-24T08:53:55.834Z,93644.87
2018-04-24T08:56:22.323Z,93649.67
2018-04-24T08:58:48.846Z,93651.21
2018-04-24T09:01:15.432Z,93650.02
2018-04-24T09:03:41.894Z,93645.02
2018-04-24T09:06:08.319Z,93649.26
2018-04-24T09:08:34.697Z,93643.61
2018-04-24T09:11:01.169Z,93636.03
2018-04-24T09:13:27.537Z,93636.27
2018-04-24T09:15:53.960Z,93633.09
2018-04-24T09:18:20.300Z,93632.36
2018-04-24T09:20:51.528Z,93624.38
2018-04-24T09:23:17.929Z,93625.07
2018-04-24T09:25:44.506Z,93628.25
2018-04-24T09:28:10.904Z,93626.67
2018-04-24T09:30:37.353Z,93622.66
2018-04-24T09:33:03.802Z,93617.34
2018-04-24T09:35:30.150Z,93622.10
2018-04-24T09:37:56.589Z,93614.43
2018-04-24T09:40:23.093Z,93613.98
2018-04-24T09:42:49.459Z,93611.54
2018-04-24T09:45:15.870Z,93608.22
2018-04-24T09:47:42.257Z,93608.39
2018-04-24T09:50:09.606Z,93603.09
2018-04-24T09:52:36.034Z,93596.29
2018-04-24T09:55:02.492Z,93596.77
2018-04-24T09:57:28.932Z,93595.62
2018-04-24T09:59:55.423Z,93588.43
2018-04-24T10:02:21.955Z,93591.14
2018-04-24T10:04:48.339Z,93591.10
2018-04-24T10:07:14.821Z,93587.03
2018-04-24T10:09:42.332Z,93587.94
2018-04-24T10:12:08.809Z,93586.27
2018-04-24T10:14:35.416Z,93580.20
2018-04-24T10:17:01.987Z,93583.05
2018-04-24T10:19:30.473Z,93572.77
2018-04-24T10:21:56.965Z,93577.75
2018-04-24T10:24:23.386Z,93574.19
2018-04-24T10:26:49.748Z,93577.24
2018-04-24T10:29:16.196Z,93570.51
2018-04-24T10:31:44.673Z,93568.44
2018-04-24T10:34:11.082Z,93556.78
2018-04-24T10:36:37.485Z,93564.37
2018-04-24T10:39:04.945Z,93553.55
2018-04-24T10:41:32.384Z,93559.46
2018-04-24T10:43:58.721Z,93550.85
2018-04-24T10:46:25.102Z,93551.97
2018-04-24T10:48:51.447Z,93547.86
2018-04-24T10:51:19.881Z,93543.88
2018-04-24T10:53:46.262Z,93543.06
2018-04-24T10:56:12.622Z,93537.73
2018-04-24T10:58:39.033Z,93536.75
2018-04-24T11:01:05.572Z,93533.18
2018-04-24T11:03:31.982Z,93535.22
2018-04-24T11:05:58.336Z,93525.47
2018-04-24T11:08:24.778Z,93518.38
2018-04-24T11:10:51.306Z,93523.63
2018-04-24T11:13:17.706Z,93515.72
2018-04-24T11:15:44.085Z,93507.27
2018-04-24T11:18:10.473Z,93510.72
2018-04-24T11:20:36.904Z,93512.56
2018-04-24T11:23:03.353Z,93522.06
2018-04-24T11:25:29.941Z,93508.72
2018-04-24T11:27:56.378Z,93507.86
2018-04-24T11:30:25.026Z,93506.31
2018-04-24T11:32:51.516Z,93501.02
2018-04-24T11:35:17.945Z,93502.34
2018-04-24T11:37:44.356Z,93497.96
2018-04-24T11:40:10.784Z,93504.10
2018-04-24T11:42:37.194Z,93495.12
2018-04-24T11:45:03.667Z,93490.17
2018-04-24T11:47:30.259Z,93485.38
2018-04-24T11:49:56.713Z,93493.28
2018-04-24T11:52:23.085Z,93492.06
2018-04-24T11:54:50.085Z,93491.98
2018-04-24T11:57:16.473Z,93485.88
2018-04-24T11:59:43.088Z,93491.69
2018-04-24T12:02:09.535Z,93489.91
2018-04-24T12:04:35.882Z,93487.02
2018-04-24T12:07:02.399Z,93481.95
2018-04-24T12:09:28.952Z,93480.41
2018-04-24T12:11:55.549Z,93478.13
2018-04-24T12:14:21.957Z,93466.72
2018-04-24T12:16:48.342Z,93464.73
2018-04-24T12:19:14.840Z,93459.02
2018-04-24T12:21:41.229Z,93459.09
2018-04-24T12:24:07.708Z,93458.62
2018-04-24T12:26:34.415Z,93458.05
2018-04-24T12:29:00.946Z,93450.41
2018-04-24T12:31:27.823Z,93450.70
2018-04-24T12:33:54.504Z,93450.78
2018-04-24T12:36:20.931Z,93449.30
2018-04-24T12:38:47.441Z,93449.82
2018-04-24T12:41:13.845Z,93446.30
2018-04-24T12:43:40.440Z,93443.19
2018-04-24T12:46:06.949Z,93447.79
2018-04-24T12:48:33.378Z,93442.88
2018-04-24T12:50:59.955Z,93439.17
2018-04-24T12:53:26.409Z,93447.25
2018-04-24T12:55:52.872Z,93447.19
2018-04-24T12:58:19.344Z,93446.91
2018-04-24T13:00:45.980Z,93439.50
2018-04-24T13:03:12.410Z,93441.58
2018-04-24T13:05:38.880Z,93431.06
2018-04-24T13:08:05.430Z,93420.48
2018-04-24T13:10:35.713Z,93414.53
2018-04-24T13:13:02.167Z,93409.85
2018-04-24T13:15:28.603Z,93418.30
2018-04-24T13:17:55.034Z,93416.84
2018-04-24T13:20:21.468Z,93420.02
2018-04-24T13:22:47.889Z,93410.98
2018-04-24T13:25:14.610Z,93414.97
2018-04-24T13:27:41.018Z,93409.80
2018-04-24T13:30:07.626Z,93410.77
2018-04-24T13:32:34.026Z,93412.92
2018-04-24T13:35:00.749Z,93415.11
2018-04-24T13:37:27.375Z,93425.64
2018-04-24T13:39:53.830Z,93426.98
2018-04-24T13:42:20.195Z,93422.83
2018-04-24T13:44:46.667Z,93420.56
2018-04-24T13:47:13.133Z,93412.19
2018-04-24T13:49:39.594Z,93405.23
2018-04-24T13:52:06.176Z,93408.77
2018-04-24T13:54:32.566Z,93397.95
2018-04-24T13:56:58.995Z,93381.56
2018-04-24T13:59:25.603Z,93381.20
2018-04-24T14:01:52.112Z,93379.18
2018-04-24T14:04:18.551Z,93374.97
2018-04-24T14:06:44.981Z,93372.20
2018-04-24T14:09:11.356Z,93372.84
2018-04-24T14:11:37.860Z,93374.33
2018-04-24T14:14:04.245Z,93380.67
2018-04-24T14:16:30.671Z,93377.75
2018-04-24T14:18:57.038Z,93374.50
2018-04-24T14:21:23.604Z,93379.89
2018-04-24T14:23:50.303Z,93381.78
2018-04-24T14:26:16.683Z,93385.98
2018-04-24T14:28:43.087Z,93387.89
2018-04-24T14:31:09.486Z,93386.47
2018-04-24T14:33:35.932Z,93383.58
2018-04-24T14:36:02.439Z,93365.33
2018-04-24T14:38:28.797Z,93379.07
2018-04-24T14:40:55.284Z,93386.22
2018-04-24T14:43:21.694Z,93383.95
2018-04-24T14:45:48.158Z,93384.66
2018-04-24T14:48:14.990Z,93378.29
2018-04-24T14:50:41.653Z,93378.29
2018-04-24T14:53:08.145Z,93355.73
2018-04-24T14:55:35.582Z,93356.52
2018-04-24T14:58:02.941Z,93367.36
2018-04-24T15:00:29.437Z,93363.06
2018-04-24T15:02:55.925Z,93367.19
2018-04-24T15:05:22.434Z,93368.22
2018-04-24T15:07:48.854Z,93358.29
2018-04-24T15:10:15.507Z,93351.31
2018-04-24T15:12:42.169Z,93355.94
2018-04-24T15:15:08.808Z,93347.18
2018-04-24T15:17:35.675Z,93349.66
2018-04-24T15:20:02.645Z,93348.67
2018-04-24T15:22:29.120Z,93342.26
2018-04-24T15:24:55.641Z,93345.45
2018-04-24T15:27:22.143Z,93349.90
2018-04-24T15:29:48.613Z,93348.81
2018-04-24T15:32:15.111Z,93351.00
2018-04-24T15:34:41.552Z,93346.11
2018-04-24T15:37:07.937Z,93340.74
2018-04-24T15:39:34.409Z,93351.36
2018-04-24T15:42:01.054Z,93343.14
2018-04-24T15:44:27.418Z,93345.26
2018-04-24T15:46:54.054Z,93346.91
2018-04-24T15:49:20.585Z,93341.84
2018-04-24T15:51:47.380Z,93339.00
2018-04-24T15:54:14.074Z,93334.68
2018-04-24T15:56:40.453Z,93338.20
2018-04-24T15:59:06.820Z,93330.91
2018-04-24T16:01:33.361Z,93325.27
2018-04-24T16:04:00.578Z,93326.73
2018-04-24T16:06:27.277Z,93328.49
2018-04-24T16:08:54.178Z,93334.63
2018-04-24T16:11:20.811Z,93329.30
2018-04-24T16:13:47.306Z,93331.36
2018-04-24T16:16:13.687Z,93340.72
2018-04-24T16:18:40.117Z,93343.06
2018-04-24T16:21:06.693Z,93346.74
2018-04-24T16:23:33.149Z,93342.53
2018-04-24T16:25:59.806Z,93343.09
2018-04-24T16:28:26.217Z,93336.33
2018-04-24T16:30:52.665Z,93335.66
2018-04-24T16:33:19.170Z,93334.47
2018-04-24T16:35:46.290Z,93330.53
2018-04-24T16:38:12.987Z,93333.84
2018-04-24T16:40:39.571Z,93328.30
2018-04-24T16:43:06.033Z,93329.63
2018-04-24T16:45:32.636Z,93326.31
2018-04-24T16:47:59.488Z,93330.63
2018-04-24T16:50:26.122Z,93324.44
2018-04-24T16:52:52.763Z,93330.20
2018-04-24T16:55:19.456Z,93335.20
2018-04-24T16:57:46.081Z,93334.19
2018-04-24T17:00:12.677Z,93345.34
2018-04-24T17:02:39.475Z,93339.64
2018-04-24T17:05:06.204Z,93339.36
2018-04-24T17:07:33.227Z,93339.02
2018-04-24T17:09:59.891Z,93340.29
2018-04-24T17:12:26.563Z,93343.95
2018-04-24T17:14:53.223Z,93341.89
2018-04-24T17:17:19.897Z,93344.52
2018-04-24T17:19:46.442Z,93341.60
2018-04-24T17:22:12.940Z,93348.83
2018-04-24T17:24:39.390Z,93346.11
2018-04-24T17:27:05.861Z,93352.91
2018-04-24T17:29:32.400Z,93354.63
2018-04-24T17:31:58.871Z,93357.06
2018-04-24T17:34:25.255Z,93363.09
2018-04-24T17:36:51.643Z,93373.27
2018-04-24T17:39:18.092Z,93382.93
2018-04-24T17:41:44.605Z,93390.83
2018-04-24T17:44:10.985Z,93409.52
2018-04-24T17:46:37.453Z,93415.87
2018-04-24T17:49:03.987Z,93415.55
2018-04-24T17:51:30.518Z,93420.27
2018-04-24T17:53:57.063Z,93420.98
2018-04-24T17:56:23.875Z,93428.44
2018-04-24T17:58:50.473Z,93429.28
2018-04-24T18:01:17.304Z,93432.84
2018-04-24T18:03:44.078Z,93435.09
2018-04-24T18:06:10.725Z,93433.80
2018-04-24T18:08:37.268Z,93431.34
2018-04-24T18:11:03.828Z,93438.28
2018-04-24T18:13:30.407Z,93432.97
2018-04-24T18:15:56.830Z,93450.73
2018-04-24T18:18:23.246Z,93448.05
2018-04-24T18:20:50.003Z,93456.47
2018-04-24T18:23:16.447Z,93474.83
2018-04-24T18:25:42.891Z,93471.69
2018-04-24T18:28:09.410Z,93471.75
2018-04-24T18:30:35.969Z,93482.69
2018-04-24T18:33:02.453Z,93487.95
2018-04-24T18:35:28.860Z,93497.27
2018-04-24T18:37:55.467Z,93492.73
2018-04-24T18:40:22.237Z,93486.09
2018-04-24T18:42:48.653Z,93490.92
2018-04-24T18:45:15.127Z,93496.41
2018-04-24T18:47:41.727Z,93501.95
2018-04-24T18:50:08.286Z,93506.30
2018-04-24T18:52:34.875Z,93515.09
2018-04-24T18:55:01.429Z,93516.56
2018-04-24T18:57:27.948Z,93521.09
2018-04-24T18:59:54.504Z,93521.89
2018-04-24T19:02:21.132Z,93521.57
2018-04-24T19:04:47.711Z,93522.75
2018-04-24T19:07:14.348Z,93526.36
2018-04-24T19:09:40.883Z,93532.31
2018-04-24T19:12:07.438Z,93531.49
2018-04-24T19:14:33.899Z,93535.91
2018-04-24T19:17:00.403Z,93538.37
2018-04-24T19:19:26.898Z,93540.30
2018-04-24T19:21:53.392Z,93544.44
2018-04-24T19:24:25.891Z,93546.81
2018-04-24T19:26:52.373Z,93549.31
2018-04-24T19:29:18.817Z,93551.28
2018-04-24T19:31:51.477Z,93558.25
2018-04-24T19:34:17.936Z,93564.08
2018-04-24T19:36:44.463Z,93565.95
2018-04-24T19:39:17.016Z,93558.23
2018-04-24T19:41:50.665Z,93561.53
2018-04-24T19:44:17.151Z,93564.79
2018-04-24T19:46:43.902Z,93569.47
2018-04-24T19:49:16.568Z,93571.20
2018-04-24T19:51:43.071Z,93572.80
2018-04-24T19:54:10.093Z,93571.86
2018-04-24T19:56:37.635Z,93571.09
2018-04-24T19:59:04.396Z,93583.34
2018-04-24T20:01:31.081Z,93586.58
2018-04-24T20:03:57.667Z,93590.23
2018-04-24T20:06:24.871Z,93595.27
2018-04-24T20:08:51.388Z,93595.23
2018-04-24T20:11:18.011Z,93605.84
2018-04-24T20:13:44.724Z,93604.77
2018-04-24T20:16:11.267Z,93615.74
2018-04-24T20:18:37.908Z,93616.75
2018-04-24T20:21:04.343Z,93625.59
2018-04-24T20:23:30.968Z,93624.80
2018-04-24T20:25:57.546Z,93632.16
2018-04-24T20:28:23.980Z,93628.22
2018-04-24T20:30:50.806Z,93627.33
2018-04-24T20:33:17.326Z,93630.48
2018-04-24T20:35:43.748Z,93628.77
2018-04-24T20:38:10.312Z,93619.66
2018-04-24T20:40:37.426Z,93628.53
2018-04-24T20:43:03.850Z,93623.63
2018-04-24T20:45:30.231Z,93620.62
2018-04-24T20:47:56.632Z,93623.14
2018-04-24T20:50:23.017Z,93616.63
2018-04-24T20:52:49.497Z,93607.28
2018-04-24T20:55:15.853Z,93608.26
2018-04-24T20:57:42.224Z,93604.31
2018-04-24T21:00:08.581Z,93592.37
2018-04-24T21:02:35.129Z,93602.23
2018-04-24T21:05:01.722Z,93601.97
2018-04-24T21:07:28.238Z,93599.47
2018-04-24T21:09:54.667Z,93603.38
2018-04-24T21:12:21.159Z,93596.53
2018-04-24T21:14:47.630Z,93592.37
2018-04-24T21:17:14.130Z,93584.44
2018-04-24T21:19:40.631Z,93590.68
2018-04-24T21:22:10.341Z,93602.23
2018-04-24T21:24:36.904Z,93589.53
2018-04-24T21:27:03.303Z,93581.92
2018-04-24T21:29:29.672Z,93571.27
2018-04-24T21:31:56.159Z,93568.70
2018-04-24T21:34:22.528Z,93566.25
2018-04-24T21:36:48.941Z,93582.83
2018-04-24T21:39:15.441Z,93591.07
2018-04-24T21:41:41.856Z,93598.09
2018-04-24T21:44:08.205Z,93598.22
2018-04-24T21:46:34.625Z,93597.74
2018-04-24T21:49:00.989Z,93601.73
2018-04-24T21:51:27.430Z,93599.59
2018-04-24T21:53:53.885Z,93605.89
2018-04-24T21:56:20.339Z,93606.69
2018-04-24T21:58:49.806Z,93616.22
2018-04-24T22:01:19.175Z,93628.94
2018-04-24T22:03:45.563Z,93626.73
2018-04-24T22:06:11.926Z,93637.29
2018-04-24T22:08:38.406Z,93626.84
2018-04-24T22:11:06.659Z,93630.84
2018-04-24T22:13:33.130Z,93635.19
2018-04-24T22:15:59.646Z,93633.25
2018-04-24T22:18:26.089Z,93639.08
2018-04-24T22:20:52.507Z,93639.19
2018-04-24T22:23:18.873Z,93645.67
2018-04-24T22:25:46.160Z,93642.55
2018-04-24T22:28:13.477Z,93642.72
2018-04-24T22:30:40.649Z,93640.44
2018-04-24T22:33:07.706Z,93642.16
2018-04-24T22:35:34.168Z,93645.82
2018-04-24T22:38:00.606Z,93639.64
2018-04-24T22:40:27.025Z,93639.55
2018-04-24T22:42:54.353Z,93635.78
2018-04-24T22:45:20.687Z,93644.63
2018-04-24T22:47:47.029Z,93643.39
2018-04-24T22:50:15.200Z,93636.25
2018-04-24T22:52:41.705Z,93640.17
2018-04-24T22:55:09.252Z,93639.21
2018-04-24T22:57:35.624Z,93637.28
2018-04-24T23:00:01.999Z,93639.18
2018-04-24T23:02:28.445Z,93640.91
2018-04-24T23:04:55.050Z,93639.50
2018-04-24T23:07:22.914Z,93630.89
2018-04-24T23:09:52.988Z,93623.99
2018-04-24T23:12:31.539Z,93621.00
2018-04-24T23:15:10.688Z,93614.28
2018-04-24T23:17:49.393Z,93605.60
2018-04-24T23:20:17.109Z,93605.72
2018-04-24T23:22:44.157Z,93602.34
2018-04-24T23:25:12.540Z,93602.27
2018-04-24T23:27:39.012Z,93597.77
2018-04-24T23:30:05.979Z,93594.74
2018-04-24T23:32:32.399Z,93598.72
2018-04-24T23:34:59.668Z,93598.78
2018-04-24T23:37:26.935Z,93605.48
2018-04-24T23:39:54.249Z,93608.47
2018-04-24T23:42:20.821Z,93603.95
2018-04-24T23:44:47.175Z,93602.14
2018-04-24T23:47:13.669Z,93600.66
2018-04-24T23:49:46.111Z,93600.45
2018-04-24T23:52:12.689Z,93601.52
2018-04-24T23:54:39.138Z,93600.83
2018-04-24T23:57:11.939Z,93606.91
2018-04-24T23:59:44.281Z,93605.22
