createdAt,value
2023-07-17T00:00:49.359Z,0.99
2023-07-17T00:01:49.465Z,0.99
2023-07-17T00:02:49.468Z,0.99
2023-07-17T00:03:49.507Z,0.98
2023-07-17T00:04:49.527Z,1.01
2023-07-17T00:05:49.589Z,0.99
2023-07-17T00:06:49.636Z,0.98
2023-07-17T00:07:49.693Z,0.97
2023-07-17T00:08:49.728Z,0.98
2023-07-17T00:09:49.796Z,0.96
2023-07-17T00:10:49.847Z,0.98
2023-07-17T00:11:49.885Z,1.00
2023-07-17T00:12:49.950Z,1.00
2023-07-17T00:13:50.005Z,1.00
2023-07-17T00:14:50.058Z,1.00
2023-07-17T00:15:50.117Z,0.99
2023-07-17T00:16:50.228Z,1.00
2023-07-17T00:17:50.215Z,0.99
2023-07-17T00:18:50.272Z,0.99
2023-07-17T00:19:50.321Z,1.00
2023-07-17T00:20:50.391Z,0.99
2023-07-17T00:21:50.434Z,1.02
2023-07-17T00:22:50.542Z,1.00
2023-07-17T00:23:50.537Z,1.01
2023-07-17T00:24:50.599Z,1.00
2023-07-17T00:25:50.659Z,0.99
2023-07-17T00:26:50.744Z,0.99
2023-07-17T00:27:50.772Z,0.99
2023-07-17T00:28:50.818Z,0.98
2023-07-17T00:29:50.901Z,0.95
2023-07-17T00:30:50.968Z,0.97
2023-07-17T00:31:50.994Z,0.95
2023-07-17T00:32:51.144Z,0.97
2023-07-17T00:33:51.117Z,0.96
2023-07-17T00:34:51.198Z,0.96
2023-07-17T00:35:51.241Z,0.97
2023-07-17T00:36:51.334Z,0.98
2023-07-17T00:37:51.377Z,0.97
2023-07-17T00:38:51.407Z,0.97
2023-07-17T00:39:51.432Z,0.97
2023-07-17T00:40:51.430Z,0.95
2023-07-17T00:41:51.448Z,0.95
2023-07-17T00:42:51.458Z,0.97
2023-07-17T00:43:51.453Z,0.97
2023-07-17T00:44:51.473Z,0.97
2023-07-17T00:45:51.484Z,0.99
2023-07-17T00:46:51.556Z,0.96
2023-07-17T00:47:51.548Z,0.97
2023-07-17T00:48:51.538Z,0.95
2023-07-17T00:49:51.556Z,0.95
2023-07-17T00:50:51.581Z,0.96
2023-07-17T00:51:51.570Z,0.96
2023-07-17T00:52:51.587Z,0.95
2023-07-17T00:53:51.603Z,0.94
2023-07-17T00:54:51.623Z,0.95
2023-07-17T00:55:51.653Z,0.94
2023-07-17T00:56:51.671Z,0.96
2023-07-17T00:57:51.691Z,0.93
2023-07-17T00:58:51.694Z,0.92
2023-07-17T00:59:51.713Z,0.93
2023-07-17T01:00:51.756Z,0.93
2023-07-17T01:01:51.790Z,0.92
2023-07-17T01:02:52.096Z,0.91
2023-07-17T01:03:51.880Z,0.93
2023-07-17T01:04:51.946Z,0.94
2023-07-17T01:05:52.010Z,0.92
2023-07-17T01:06:52.072Z,0.92
2023-07-17T01:07:52.122Z,0.92
2023-07-17T01:08:52.204Z,0.92
2023-07-17T01:09:52.266Z,0.93
2023-07-17T01:10:52.344Z,0.90
2023-07-17T01:11:52.419Z,0.90
2023-07-17T01:12:52.462Z,0.92
2023-07-17T01:13:52.543Z,0.92
2023-07-17T01:14:52.504Z,0.92
2023-07-17T01:15:52.541Z,0.92
2023-07-17T01:16:52.643Z,0.92
2023-07-17T01:17:52.602Z,0.94
2023-07-17T01:18:52.596Z,0.90
2023-07-17T01:19:52.572Z,0.91
2023-07-17T01:20:52.596Z,0.91
2023-07-17T01:21:52.646Z,0.91
2023-07-17T01:22:52.632Z,0.92
2023-07-17T01:23:52.630Z,0.93
2023-07-17T01:24:52.713Z,0.92
2023-07-17T01:25:52.781Z,0.92
2023-07-17T01:26:52.843Z,0.91
2023-07-17T01:27:52.848Z,0.91
2023-07-17T01:28:52.854Z,0.91
2023-07-17T01:29:52.867Z,0.92
2023-07-17T01:30:52.965Z,0.93
2023-07-17T01:31:52.912Z,0.91
2023-07-17T01:32:52.954Z,0.91
2023-07-17T01:33:52.935Z,0.92
2023-07-17T01:34:52.971Z,0.92
2023-07-17T01:35:52.964Z,0.92
2023-07-17T01:36:53.009Z,0.92
2023-07-17T01:37:52.998Z,0.91
2023-07-17T01:38:53.023Z,0.92
2023-07-17T01:39:53.038Z,0.91
2023-07-17T01:40:53.075Z,0.95
2023-07-17T01:41:53.075Z,0.94
2023-07-17T01:42:53.099Z,0.92
2023-07-17T01:43:53.109Z,0.93
2023-07-17T01:44:53.151Z,0.94
2023-07-17T01:45:53.243Z,0.91
2023-07-17T01:46:53.413Z,0.93
2023-07-17T01:47:53.417Z,0.93
2023-07-17T01:48:53.451Z,0.94
2023-07-17T01:49:53.527Z,0.93
2023-07-17T01:50:53.616Z,0.92
2023-07-17T01:51:53.636Z,0.94
2023-07-17T01:52:53.713Z,0.91
2023-07-17T01:53:53.819Z,0.91
2023-07-17T01:54:53.852Z,0.91
2023-07-17T01:55:53.905Z,0.93
2023-07-17T01:56:53.977Z,0.91
2023-07-17T01:57:54.054Z,0.91
2023-07-17T01:58:54.128Z,0.91
2023-07-17T01:59:54.192Z,0.93
2023-07-17T02:00:54.253Z,0.93
2023-07-17T02:01:54.340Z,0.94
2023-07-17T02:02:54.423Z,0.93
2023-07-17T02:03:54.483Z,0.92
2023-07-17T02:04:54.649Z,0.91
2023-07-17T02:05:54.619Z,0.92
2023-07-17T02:06:54.694Z,0.92
2023-07-17T02:07:54.708Z,0.92
2023-07-17T02:08:54.744Z,0.92
2023-07-17T02:09:54.761Z,0.91
2023-07-17T02:10:54.782Z,0.91
2023-07-17T02:11:54.844Z,0.92
2023-07-17T02:12:54.853Z,0.92
2023-07-17T02:13:54.881Z,0.93
2023-07-17T02:14:54.886Z,0.93
2023-07-17T02:15:54.914Z,0.92
2023-07-17T02:16:54.977Z,0.95
2023-07-17T02:17:55.029Z,0.92
2023-07-17T02:18:55.000Z,0.93
2023-07-17T02:19:54.965Z,0.92
2023-07-17T02:20:54.995Z,0.94
2023-07-17T02:21:55.010Z,0.91
2023-07-17T02:22:55.107Z,0.93
2023-07-17T02:23:55.196Z,0.91
2023-07-17T02:24:55.216Z,0.92
2023-07-17T02:25:55.301Z,0.93
2023-07-17T02:26:55.369Z,0.94
2023-07-17T02:27:55.436Z,0.91
2023-07-17T02:28:55.518Z,0.93
2023-07-17T02:29:55.581Z,0.91
2023-07-17T02:30:55.654Z,0.93
2023-07-17T02:31:55.720Z,0.93
2023-07-17T02:32:55.797Z,0.92
2023-07-17T02:33:55.842Z,0.93
2023-07-17T02:34:55.898Z,0.93
2023-07-17T02:35:55.988Z,0.93
2023-07-17T02:36:56.052Z,0.94
2023-07-17T02:37:56.107Z,0.92
2023-07-17T02:38:56.199Z,0.92
2023-07-17T02:39:56.259Z,0.93
2023-07-17T02:40:56.320Z,0.92
2023-07-17T02:41:56.384Z,0.93
2023-07-17T02:42:56.451Z,0.93
2023-07-17T02:43:56.524Z,0.92
2023-07-17T02:44:56.597Z,0.93
2023-07-17T02:45:56.693Z,0.93
2023-07-17T02:46:56.717Z,0.92
2023-07-17T02:47:56.849Z,0.93
2023-07-17T02:48:56.866Z,0.94
2023-07-17T02:49:56.954Z,0.93
2023-07-17T02:50:57.002Z,0.94
2023-07-17T02:51:57.061Z,0.94
2023-07-17T02:52:57.146Z,0.95
2023-07-17T02:53:57.214Z,0.93
2023-07-17T02:54:57.269Z,0.96
2023-07-17T02:55:57.355Z,0.94
2023-07-17T02:56:57.415Z,0.91
2023-07-17T02:57:57.472Z,0.93
2023-07-17T02:58:57.567Z,0.93
2023-07-17T02:59:57.631Z,0.94
2023-07-17T03:00:57.812Z,0.90
2023-07-17T03:01:57.850Z,0.92
2023-07-17T03:02:57.939Z,0.94
2023-07-17T03:03:57.891Z,0.94
2023-07-17T03:04:57.920Z,0.94
2023-07-17T03:05:57.957Z,0.93
2023-07-17T03:06:57.943Z,0.93
2023-07-17T03:07:57.972Z,0.93
2023-07-17T03:08:57.969Z,0.93
2023-07-17T03:09:58.000Z,0.95
2023-07-17T03:10:58.006Z,0.96
2023-07-17T03:11:58.032Z,0.95
2023-07-17T03:12:58.054Z,0.96
2023-07-17T03:13:58.137Z,0.94
2023-07-17T03:14:58.207Z,0.93
2023-07-17T03:15:58.350Z,0.94
2023-07-17T03:16:58.357Z,0.94
2023-07-17T03:17:58.484Z,0.92
2023-07-17T03:18:58.447Z,0.92
2023-07-17T03:19:58.463Z,0.92
2023-07-17T03:20:58.489Z,0.93
2023-07-17T03:21:58.506Z,0.94
2023-07-17T03:22:58.540Z,0.96
2023-07-17T03:23:58.542Z,0.95
2023-07-17T03:24:58.574Z,0.95
2023-07-17T03:25:58.581Z,0.94
2023-07-17T03:26:58.603Z,0.96
2023-07-17T03:27:58.615Z,0.94
2023-07-17T03:28:58.720Z,0.95
2023-07-17T03:29:58.754Z,0.92
2023-07-17T03:30:58.862Z,0.95
2023-07-17T03:31:59.048Z,0.94
2023-07-17T03:32:59.058Z,0.93
2023-07-17T03:33:59.046Z,0.93
2023-07-17T03:34:59.095Z,0.93
2023-07-17T03:35:59.182Z,0.92
2023-07-17T03:36:59.236Z,0.94
2023-07-17T03:37:59.299Z,0.94
2023-07-17T03:38:59.395Z,0.91
2023-07-17T03:39:59.462Z,0.94
2023-07-17T03:40:59.532Z,0.93
2023-07-17T03:41:59.601Z,0.91
2023-07-17T03:42:59.671Z,0.93
2023-07-17T03:43:59.778Z,0.93
2023-07-17T03:44:59.839Z,0.94
2023-07-17T03:45:59.844Z,0.94
2023-07-17T03:46:59.910Z,0.94
2023-07-17T03:47:59.915Z,0.94
2023-07-17T03:48:59.900Z,0.94
2023-07-17T03:49:59.901Z,0.94
2023-07-17T03:51:02.987Z,0.94
2023-07-17T03:51:59.938Z,0.94
2023-07-17T03:52:59.945Z,0.95
2023-07-17T03:53:59.962Z,0.95
2023-07-17T03:54:59.990Z,0.95
2023-07-17T03:56:00.033Z,0.94
2023-07-17T03:57:00.037Z,0.95
2023-07-17T03:58:00.027Z,0.95
2023-07-17T03:59:00.034Z,0.96
2023-07-17T04:00:00.063Z,0.94
2023-07-17T04:01:00.126Z,0.97
2023-07-17T04:02:00.077Z,0.94
2023-07-17T04:03:00.128Z,0.96
2023-07-17T04:04:00.165Z,0.95
2023-07-17T04:05:00.179Z,0.95
2023-07-17T04:06:00.239Z,0.94
2023-07-17T04:07:00.345Z,0.95
2023-07-17T04:08:00.401Z,0.95
2023-07-17T04:09:02.063Z,0.96
2023-07-17T04:10:00.479Z,0.97
2023-07-17T04:11:00.487Z,0.96
2023-07-17T04:12:00.494Z,0.95
2023-07-17T04:13:00.544Z,0.95
2023-07-17T04:14:00.550Z,0.95
2023-07-17T04:15:00.562Z,0.95
2023-07-17T04:16:00.579Z,0.95
2023-07-17T04:17:00.659Z,0.94
2023-07-17T04:18:00.640Z,0.95
2023-07-17T04:19:00.625Z,0.95
2023-07-17T04:20:00.670Z,0.95
2023-07-17T04:21:00.664Z,0.96
2023-07-17T04:22:00.693Z,0.95
2023-07-17T04:23:00.809Z,0.94
2023-07-17T04:24:00.712Z,0.97
2023-07-17T04:25:00.710Z,0.97
2023-07-17T04:26:00.738Z,0.95
2023-07-17T04:27:00.771Z,0.96
2023-07-17T04:28:00.785Z,0.94
2023-07-17T04:29:00.780Z,0.95
2023-07-17T04:30:00.780Z,0.95
2023-07-17T04:31:00.815Z,0.95
2023-07-17T04:32:00.806Z,0.94
2023-07-17T04:33:00.818Z,0.93
2023-07-17T04:34:00.826Z,0.97
2023-07-17T04:35:00.845Z,0.94
2023-07-17T04:36:00.878Z,0.94
2023-07-17T04:37:00.939Z,0.95
2023-07-17T04:38:00.964Z,0.95
2023-07-17T04:39:00.960Z,0.95
2023-07-17T04:40:01.029Z,0.94
2023-07-17T04:41:01.000Z,0.96
2023-07-17T04:42:01.035Z,0.94
2023-07-17T04:43:01.021Z,0.95
2023-07-17T04:44:01.128Z,0.96
2023-07-17T04:45:01.078Z,0.95
2023-07-17T04:46:01.074Z,0.97
2023-07-17T04:47:01.173Z,0.97
2023-07-17T04:48:01.214Z,0.97
2023-07-17T04:49:01.131Z,0.96
2023-07-17T04:50:01.164Z,0.97
2023-07-17T04:51:01.156Z,0.97
2023-07-17T04:52:01.173Z,0.95
2023-07-17T04:53:02.211Z,0.95
2023-07-17T04:54:01.227Z,0.95
2023-07-17T04:55:01.220Z,0.95
2023-07-17T04:56:01.241Z,0.93
2023-07-17T04:57:01.250Z,0.94
2023-07-17T04:58:01.262Z,0.95
2023-07-17T04:59:01.286Z,0.94
2023-07-17T05:00:01.365Z,0.94
2023-07-17T05:01:01.465Z,0.92
2023-07-17T05:02:01.484Z,0.93
2023-07-17T05:03:01.705Z,0.94
2023-07-17T05:04:01.676Z,0.94
2023-07-17T05:05:01.574Z,0.94
2023-07-17T05:06:01.604Z,0.93
2023-07-17T05:07:01.632Z,0.92
2023-07-17T05:08:01.631Z,0.95
2023-07-17T05:09:02.920Z,0.91
2023-07-17T05:10:01.705Z,0.91
2023-07-17T05:11:01.686Z,0.93
2023-07-17T05:12:01.700Z,0.90
2023-07-17T05:13:01.722Z,0.92
2023-07-17T05:14:01.760Z,0.90
2023-07-17T05:15:01.806Z,0.90
2023-07-17T05:16:01.887Z,0.90
2023-07-17T05:17:02.007Z,0.89
2023-07-17T05:18:02.133Z,0.90
2023-07-17T05:19:02.084Z,0.90
2023-07-17T05:20:02.105Z,0.90
2023-07-17T05:21:02.134Z,0.90
2023-07-17T05:22:02.140Z,0.90
2023-07-17T05:23:02.264Z,0.89
2023-07-17T05:24:02.182Z,0.88
2023-07-17T05:25:02.211Z,0.88
2023-07-17T05:26:02.234Z,0.90
2023-07-17T05:27:02.238Z,0.88
2023-07-17T05:28:02.276Z,0.88
2023-07-17T05:29:02.276Z,0.88
2023-07-17T05:30:02.344Z,0.88
2023-07-17T05:31:02.435Z,0.88
2023-07-17T05:32:02.507Z,0.87
2023-07-17T05:33:02.621Z,0.87
2023-07-17T05:34:02.666Z,0.87
2023-07-17T05:35:02.656Z,0.87
2023-07-17T05:36:02.688Z,0.87
2023-07-17T05:37:02.715Z,0.88
2023-07-17T05:38:02.713Z,0.87
2023-07-17T05:39:02.718Z,0.86
2023-07-17T05:40:02.735Z,0.86
2023-07-17T05:41:02.754Z,0.87
2023-07-17T05:42:02.784Z,0.88
2023-07-17T05:43:02.771Z,0.87
2023-07-17T05:44:02.829Z,0.85
2023-07-17T05:45:02.922Z,0.84
2023-07-17T05:46:03.040Z,0.84
2023-07-17T05:47:03.068Z,0.83
2023-07-17T05:48:03.120Z,0.82
2023-07-17T05:49:03.170Z,0.84
2023-07-17T05:50:03.290Z,0.83
2023-07-17T05:51:03.344Z,0.82
2023-07-17T05:52:03.379Z,0.83
2023-07-17T05:53:03.446Z,0.81
2023-07-17T05:54:03.522Z,0.81
2023-07-17T05:55:03.596Z,0.84
2023-07-17T05:56:03.664Z,0.81
2023-07-17T05:57:03.789Z,0.80
2023-07-17T05:58:03.726Z,0.81
2023-07-17T05:59:03.720Z,0.81
2023-07-17T06:00:03.743Z,0.80
2023-07-17T06:01:03.767Z,0.81
2023-07-17T06:02:03.771Z,0.82
2023-07-17T06:03:03.825Z,0.81
2023-07-17T06:04:03.914Z,0.81
2023-07-17T06:05:03.930Z,0.81
2023-07-17T06:06:03.848Z,0.79
2023-07-17T06:07:03.882Z,0.78
2023-07-17T06:08:03.849Z,0.78
2023-07-17T06:09:03.855Z,0.78
2023-07-17T06:10:03.880Z,0.79
2023-07-17T06:11:03.914Z,0.76
2023-07-17T06:12:03.913Z,0.78
2023-07-17T06:13:03.956Z,0.77
2023-07-17T06:14:03.955Z,0.78
2023-07-17T06:15:03.984Z,0.77
2023-07-17T06:16:04.045Z,0.73
2023-07-17T06:17:04.154Z,0.71
2023-07-17T06:18:04.176Z,0.68
2023-07-17T06:19:04.152Z,0.66
2023-07-17T06:20:04.148Z,0.64
2023-07-17T06:21:04.245Z,0.63
2023-07-17T06:22:04.279Z,0.62
2023-07-17T06:23:04.434Z,0.61
2023-07-17T06:24:04.339Z,0.60
2023-07-17T06:25:04.502Z,0.60
2023-07-17T06:26:04.484Z,0.59
2023-07-17T06:27:04.547Z,0.59
2023-07-17T06:28:04.627Z,0.59
2023-07-17T06:29:04.674Z,0.59
2023-07-17T06:30:04.749Z,0.59
2023-07-17T06:31:04.831Z,0.60
2023-07-17T06:32:04.931Z,0.59
2023-07-17T06:33:05.022Z,0.59
2023-07-17T06:34:04.914Z,0.59
2023-07-17T06:35:04.920Z,0.59
2023-07-17T06:36:04.938Z,0.59
2023-07-17T06:37:04.930Z,0.60
2023-07-17T06:38:04.928Z,0.61
2023-07-17T06:39:04.945Z,0.62
2023-07-17T06:40:04.963Z,0.62
2023-07-17T06:41:04.994Z,0.62
2023-07-17T06:42:04.988Z,0.63
2023-07-17T06:43:05.000Z,0.62
2023-07-17T06:44:05.037Z,0.63
2023-07-17T06:45:05.072Z,0.64
2023-07-17T06:46:05.154Z,0.63
2023-07-17T06:47:06.687Z,0.64
2023-07-17T06:48:05.182Z,0.64
2023-07-17T06:49:05.144Z,0.65
2023-07-17T06:50:05.182Z,0.65
2023-07-17T06:51:05.188Z,0.65
2023-07-17T06:52:05.209Z,0.68
2023-07-17T06:53:05.219Z,0.65
2023-07-17T06:54:05.253Z,0.67
2023-07-17T06:55:06.040Z,0.67
2023-07-17T06:56:05.295Z,0.65
2023-07-17T06:57:05.297Z,0.66
2023-07-17T06:58:05.297Z,0.67
2023-07-17T06:59:05.297Z,0.65
2023-07-17T07:00:05.365Z,0.66
2023-07-17T07:01:05.362Z,0.65
2023-07-17T07:02:05.394Z,0.66
2023-07-17T07:03:05.448Z,0.66
2023-07-17T07:04:05.440Z,0.66
2023-07-17T07:05:05.406Z,0.66
2023-07-17T07:06:05.441Z,0.65
2023-07-17T07:07:05.450Z,0.65
2023-07-17T07:08:05.444Z,0.64
2023-07-17T07:09:05.449Z,0.65
2023-07-17T07:10:05.509Z,0.65
2023-07-17T07:11:05.513Z,0.64
2023-07-17T07:12:05.511Z,0.63
2023-07-17T07:13:05.547Z,0.61
2023-07-17T07:14:05.521Z,0.62
2023-07-17T07:15:05.544Z,0.63
2023-07-17T07:16:05.690Z,0.64
2023-07-17T07:17:05.573Z,0.64
2023-07-17T07:18:05.618Z,0.63
2023-07-17T07:19:07.417Z,0.62
2023-07-17T07:20:05.613Z,0.62
2023-07-17T07:21:05.605Z,0.61
2023-07-17T07:22:05.667Z,0.61
2023-07-17T07:23:05.719Z,0.60
2023-07-17T07:24:05.663Z,0.60
2023-07-17T07:25:05.682Z,0.60
2023-07-17T07:26:05.717Z,0.59
2023-07-17T07:27:05.716Z,0.58
2023-07-17T07:28:05.723Z,0.59
2023-07-17T07:29:05.754Z,0.57
2023-07-17T07:30:05.871Z,0.59
2023-07-17T07:31:05.813Z,0.60
2023-07-17T07:32:07.542Z,0.61
2023-07-17T07:33:05.815Z,0.61
2023-07-17T07:34:05.789Z,0.60
2023-07-17T07:35:05.827Z,0.60
2023-07-17T07:36:05.864Z,0.61
2023-07-17T07:37:05.842Z,0.61
2023-07-17T07:38:05.861Z,0.62
2023-07-17T07:39:05.872Z,0.61
2023-07-17T07:40:05.878Z,0.60
2023-07-17T07:41:05.911Z,0.60
2023-07-17T07:42:05.906Z,0.62
2023-07-17T07:43:05.922Z,0.61
2023-07-17T07:44:05.952Z,0.61
2023-07-17T07:45:05.948Z,0.62
2023-07-17T07:46:05.979Z,0.62
2023-07-17T07:47:05.973Z,0.61
2023-07-17T07:48:06.020Z,0.62
2023-07-17T07:49:06.022Z,0.62
2023-07-17T07:50:05.999Z,0.62
2023-07-17T07:51:06.037Z,0.62
2023-07-17T07:52:06.025Z,0.62
2023-07-17T07:53:06.045Z,0.63
2023-07-17T07:54:06.068Z,0.62
2023-07-17T07:55:06.187Z,0.62
2023-07-17T07:56:06.092Z,0.63
2023-07-17T07:57:06.104Z,0.63
2023-07-17T07:58:06.106Z,0.64
2023-07-17T07:59:06.189Z,0.62
2023-07-17T08:00:06.138Z,0.64
2023-07-17T08:01:06.171Z,0.64
2023-07-17T08:02:06.246Z,0.64
2023-07-17T08:03:06.170Z,0.64
2023-07-17T08:04:06.215Z,0.64
2023-07-17T08:05:06.180Z,0.65
2023-07-17T08:06:06.182Z,0.65
2023-07-17T08:07:06.191Z,0.64
2023-07-17T08:08:06.189Z,0.66
2023-07-17T08:09:06.202Z,0.65
2023-07-17T08:10:06.266Z,0.66
2023-07-17T08:11:06.246Z,0.67
2023-07-17T08:12:06.263Z,0.67
2023-07-17T08:13:06.246Z,0.66
2023-07-17T08:14:06.248Z,0.69
2023-07-17T08:15:06.274Z,0.69
2023-07-17T08:16:06.377Z,0.68
2023-07-17T08:17:06.356Z,0.68
2023-07-17T08:18:06.320Z,0.69
2023-07-17T08:19:06.316Z,0.68
2023-07-17T08:20:06.311Z,0.67
2023-07-17T08:21:06.343Z,0.67
2023-07-17T08:22:06.354Z,0.67
2023-07-17T08:23:06.383Z,0.68
2023-07-17T08:24:06.380Z,0.66
2023-07-17T08:25:06.460Z,0.64
2023-07-17T08:26:06.479Z,0.64
2023-07-17T08:27:06.460Z,0.63
2023-07-17T08:28:06.436Z,0.62
2023-07-17T08:29:06.457Z,0.63
2023-07-17T08:30:06.457Z,0.62
2023-07-17T08:31:06.475Z,0.62
2023-07-17T08:32:06.562Z,0.63
2023-07-17T08:33:06.503Z,0.62
2023-07-17T08:34:06.484Z,0.62
2023-07-17T08:35:06.511Z,0.63
2023-07-17T08:36:06.514Z,0.62
2023-07-17T08:37:06.511Z,0.62
2023-07-17T08:38:06.540Z,0.63
2023-07-17T08:39:06.626Z,0.62
2023-07-17T08:40:06.544Z,0.62
2023-07-17T08:41:06.546Z,0.62
2023-07-17T08:42:06.542Z,0.61
2023-07-17T08:43:06.553Z,0.62
2023-07-17T08:44:06.595Z,0.63
2023-07-17T08:45:06.600Z,0.63
2023-07-17T08:46:06.668Z,0.65
2023-07-17T08:47:06.724Z,0.65
2023-07-17T08:48:06.723Z,0.66
2023-07-17T08:49:06.633Z,0.68
2023-07-17T08:50:06.711Z,0.69
2023-07-17T08:51:06.774Z,0.71
2023-07-17T08:52:07.530Z,0.73
2023-07-17T08:53:06.945Z,0.71
2023-07-17T08:54:20.151Z,0.73
2023-07-17T08:55:08.008Z,0.73
2023-07-17T08:56:07.019Z,0.73
2023-07-17T08:57:07.015Z,0.73
2023-07-17T08:58:07.023Z,0.74
2023-07-17T08:59:07.055Z,0.75
2023-07-17T09:00:07.074Z,0.75
2023-07-17T09:01:07.173Z,0.74
2023-07-17T09:02:07.137Z,0.74
2023-07-17T09:03:07.671Z,0.75
2023-07-17T09:04:07.151Z,0.76
2023-07-17T09:05:07.230Z,0.75
2023-07-17T09:06:07.320Z,0.75
2023-07-17T09:07:07.388Z,0.74
2023-07-17T09:08:07.477Z,0.74
2023-07-17T09:09:07.547Z,0.74
2023-07-17T09:10:07.621Z,0.74
2023-07-17T09:11:07.747Z,0.74
2023-07-17T09:12:07.851Z,0.74
2023-07-17T09:13:07.862Z,0.73
2023-07-17T09:14:07.914Z,0.74
2023-07-17T09:15:07.976Z,0.76
2023-07-17T09:16:08.064Z,0.77
2023-07-17T09:17:08.175Z,0.77
2023-07-17T09:18:08.241Z,0.77
2023-07-17T09:19:08.357Z,0.80
2023-07-17T09:20:08.359Z,0.80
2023-07-17T09:21:08.465Z,0.80
2023-07-17T09:22:08.647Z,0.81
2023-07-17T09:23:08.652Z,0.82
2023-07-17T09:24:08.661Z,0.82
2023-07-17T09:25:08.743Z,0.83
2023-07-17T09:26:08.838Z,0.83
2023-07-17T09:27:08.898Z,0.84
2023-07-17T09:28:08.979Z,0.83
2023-07-17T09:29:09.055Z,0.82
2023-07-17T09:30:09.117Z,0.84
2023-07-17T09:31:09.291Z,0.85
2023-07-17T09:32:09.298Z,0.85
2023-07-17T09:33:09.402Z,0.85
2023-07-17T09:34:09.436Z,0.84
2023-07-17T09:35:09.532Z,0.84
2023-07-17T09:36:09.581Z,0.82
2023-07-17T09:37:09.653Z,0.82
2023-07-17T09:38:09.766Z,0.81
2023-07-17T09:39:09.787Z,0.81
2023-07-17T09:40:09.859Z,0.80
2023-07-17T09:41:09.929Z,0.79
2023-07-17T09:42:09.989Z,0.80
2023-07-17T09:43:10.066Z,0.77
2023-07-17T09:44:10.129Z,0.75
2023-07-17T09:45:10.203Z,0.75
2023-07-17T09:46:10.273Z,0.76
2023-07-17T09:47:10.342Z,0.75
2023-07-17T09:48:10.389Z,0.73
2023-07-17T09:49:10.485Z,0.71
2023-07-17T09:50:10.553Z,0.70
2023-07-17T09:51:10.632Z,0.72
2023-07-17T09:52:10.658Z,0.72
2023-07-17T09:53:10.702Z,0.72
2023-07-17T09:54:10.725Z,0.72
2023-07-17T09:55:10.734Z,0.72
2023-07-17T09:56:10.733Z,0.72
2023-07-17T09:57:10.748Z,0.70
2023-07-17T09:58:10.770Z,0.70
2023-07-17T09:59:10.770Z,0.70
2023-07-17T10:00:10.780Z,0.71
2023-07-17T10:01:10.836Z,0.73
2023-07-17T10:02:10.815Z,0.72
2023-07-17T10:03:11.121Z,0.71
2023-07-17T10:04:10.938Z,0.71
2023-07-17T10:05:10.813Z,0.71
2023-07-17T10:06:10.822Z,0.69
2023-07-17T10:07:10.862Z,0.70
2023-07-17T10:08:10.855Z,0.71
2023-07-17T10:09:10.853Z,0.71
2023-07-17T10:10:10.901Z,0.71
2023-07-17T10:11:10.865Z,0.71
2023-07-17T10:12:10.918Z,0.70
2023-07-17T10:13:10.896Z,0.70
2023-07-17T10:14:10.900Z,0.69
2023-07-17T10:15:10.944Z,0.69
2023-07-17T10:16:10.973Z,0.68
2023-07-17T10:17:10.958Z,0.68
2023-07-17T10:18:11.047Z,0.68
2023-07-17T10:19:11.097Z,0.67
2023-07-17T10:20:10.970Z,0.67
2023-07-17T10:21:10.980Z,0.66
2023-07-17T10:22:11.042Z,0.67
2023-07-17T10:23:11.262Z,0.66
2023-07-17T10:24:11.151Z,0.66
2023-07-17T10:25:11.198Z,0.66
2023-07-17T10:26:11.276Z,0.66
2023-07-17T10:27:11.344Z,0.66
2023-07-17T10:28:11.405Z,0.66
2023-07-17T10:29:11.467Z,0.66
2023-07-17T10:30:11.547Z,0.66
2023-07-17T10:31:11.682Z,0.66
2023-07-17T10:32:11.703Z,0.67
2023-07-17T10:33:11.838Z,0.66
2023-07-17T10:34:11.915Z,0.67
2023-07-17T10:35:11.872Z,0.66
2023-07-17T10:36:11.922Z,0.66
2023-07-17T10:37:11.981Z,0.65
2023-07-17T10:38:12.030Z,0.65
2023-07-17T10:39:12.186Z,0.65
2023-07-17T10:40:12.165Z,0.66
2023-07-17T10:41:12.236Z,0.66
2023-07-17T10:42:12.317Z,0.65
2023-07-17T10:43:12.326Z,0.65
2023-07-17T10:44:19.274Z,0.65
2023-07-17T10:45:13.396Z,0.65
2023-07-17T10:46:12.519Z,0.65
2023-07-17T10:47:12.454Z,0.64
2023-07-17T10:48:12.471Z,0.64
2023-07-17T10:49:12.427Z,0.65
2023-07-17T10:50:12.429Z,0.64
2023-07-17T10:51:12.450Z,0.65
2023-07-17T10:52:12.508Z,0.65
2023-07-17T10:53:12.468Z,0.65
2023-07-17T10:54:12.471Z,0.65
2023-07-17T10:55:12.497Z,0.64
2023-07-17T10:56:12.472Z,0.65
2023-07-17T10:57:12.541Z,0.66
2023-07-17T10:58:12.609Z,0.65
2023-07-17T10:59:12.617Z,0.65
2023-07-17T11:00:12.686Z,0.65
2023-07-17T11:01:12.776Z,0.65
2023-07-17T11:02:12.809Z,0.65
2023-07-17T11:03:12.857Z,0.66
2023-07-17T11:04:12.935Z,0.66
2023-07-17T11:05:12.925Z,0.66
2023-07-17T11:06:12.967Z,0.66
2023-07-17T11:07:12.963Z,0.66
2023-07-17T11:08:13.015Z,0.66
2023-07-17T11:09:12.972Z,0.64
2023-07-17T11:10:13.004Z,0.64
2023-07-17T11:11:13.029Z,0.64
2023-07-17T11:12:13.005Z,0.63
2023-07-17T11:13:13.018Z,0.62
2023-07-17T11:14:13.037Z,0.62
2023-07-17T11:15:13.015Z,0.62
2023-07-17T11:16:13.001Z,0.62
2023-07-17T11:17:13.044Z,0.61
2023-07-17T11:18:13.127Z,0.60
2023-07-17T11:19:13.053Z,0.61
2023-07-17T11:20:13.042Z,0.59
2023-07-17T11:21:13.088Z,0.58
2023-07-17T11:22:13.161Z,0.57
2023-07-17T11:23:13.424Z,0.58
2023-07-17T11:24:13.167Z,0.60
2023-07-17T11:25:13.226Z,0.58
2023-07-17T11:26:13.269Z,0.61
2023-07-17T11:27:13.315Z,0.60
2023-07-17T11:28:13.331Z,0.60
2023-07-17T11:29:13.387Z,0.61
2023-07-17T11:30:13.406Z,0.62
2023-07-17T11:31:13.439Z,0.62
2023-07-17T11:32:13.530Z,0.63
2023-07-17T11:33:13.644Z,0.62
2023-07-17T11:34:13.585Z,0.64
2023-07-17T11:35:13.686Z,0.65
2023-07-17T11:36:13.657Z,0.65
2023-07-17T11:37:13.701Z,0.64
2023-07-17T11:38:13.729Z,0.64
2023-07-17T11:39:13.764Z,0.63
2023-07-17T11:40:13.848Z,0.64
2023-07-17T11:41:13.839Z,0.65
2023-07-17T11:42:13.905Z,0.64
2023-07-17T11:43:13.948Z,0.64
2023-07-17T11:44:13.981Z,0.64
2023-07-17T11:45:14.012Z,0.63
2023-07-17T11:46:14.050Z,0.64
2023-07-17T11:47:14.082Z,0.62
2023-07-17T11:48:14.117Z,0.63
2023-07-17T11:49:14.157Z,0.63
2023-07-17T11:50:14.301Z,0.63
2023-07-17T11:51:14.226Z,0.63
2023-07-17T11:52:14.229Z,0.63
2023-07-17T11:53:14.234Z,0.63
2023-07-17T11:54:14.224Z,0.64
2023-07-17T11:55:14.233Z,0.65
2023-07-17T11:56:14.244Z,0.65
2023-07-17T11:57:14.268Z,0.66
2023-07-17T11:58:14.264Z,0.66
2023-07-17T11:59:14.264Z,0.66
2023-07-17T12:00:14.282Z,0.63
2023-07-17T12:01:14.354Z,0.63
2023-07-17T12:02:14.315Z,0.63
2023-07-17T12:03:14.336Z,0.64
2023-07-17T12:04:14.526Z,0.64
2023-07-17T12:05:14.311Z,0.64
2023-07-17T12:06:14.317Z,0.64
2023-07-17T12:07:14.312Z,0.64
2023-07-17T12:08:14.352Z,0.64
2023-07-17T12:09:14.399Z,0.64
2023-07-17T12:10:14.432Z,0.64
2023-07-17T12:11:14.498Z,0.65
2023-07-17T12:12:14.509Z,0.64
2023-07-17T12:13:14.535Z,0.64
2023-07-17T12:14:14.568Z,0.64
2023-07-17T12:15:14.589Z,0.64
2023-07-17T12:16:14.671Z,0.65
2023-07-17T12:17:14.673Z,0.63
2023-07-17T12:18:14.724Z,0.65
2023-07-17T12:19:14.751Z,0.65
2023-07-17T12:20:14.780Z,0.66
2023-07-17T12:21:14.894Z,0.67
2023-07-17T12:23:14.983Z,0.66
2023-07-17T12:24:14.929Z,0.66
2023-07-17T12:25:14.890Z,0.65
2023-07-17T12:26:14.908Z,0.66
2023-07-17T12:27:14.901Z,0.65
2023-07-17T12:28:14.939Z,0.67
2023-07-17T12:29:14.931Z,0.67
2023-07-17T12:30:14.959Z,0.67
2023-07-17T12:31:15.077Z,0.66
2023-07-17T12:32:14.950Z,0.67
2023-07-17T12:33:14.987Z,0.67
2023-07-17T12:34:14.944Z,0.67
2023-07-17T12:35:14.984Z,0.65
2023-07-17T12:36:14.981Z,0.65
2023-07-17T12:37:14.999Z,0.65
2023-07-17T12:38:14.982Z,0.66
2023-07-17T12:39:15.014Z,0.67
2023-07-17T12:40:15.026Z,0.67
2023-07-17T12:41:15.451Z,0.66
2023-07-17T12:42:15.024Z,0.68
2023-07-17T12:43:15.028Z,0.68
2023-07-17T12:44:15.028Z,0.68
2023-07-17T12:45:15.027Z,0.67
2023-07-17T12:46:15.109Z,0.69
2023-07-17T12:47:15.108Z,0.68
2023-07-17T12:48:15.140Z,0.69
2023-07-17T12:49:15.080Z,0.69
2023-07-17T12:50:15.075Z,0.71
2023-07-17T12:51:15.321Z,0.71
2023-07-17T12:52:15.072Z,0.70
2023-07-17T12:53:15.074Z,0.70
2023-07-17T12:54:15.967Z,0.70
2023-07-17T12:55:15.091Z,0.71
2023-07-17T12:56:19.982Z,0.70
2023-07-17T12:57:16.528Z,0.71
2023-07-17T12:58:15.092Z,0.71
2023-07-17T12:59:15.081Z,0.71
2023-07-17T13:00:15.093Z,0.71
2023-07-17T13:01:15.166Z,0.73
2023-07-17T13:02:15.178Z,0.72
2023-07-17T13:03:15.153Z,0.72
2023-07-17T13:04:15.127Z,0.72
2023-07-17T13:05:15.104Z,0.70
2023-07-17T13:06:15.135Z,0.71
2023-07-17T13:07:15.131Z,0.72
2023-07-17T13:08:15.139Z,0.71
2023-07-17T13:09:15.146Z,0.71
2023-07-17T13:10:15.386Z,0.72
2023-07-17T13:11:15.223Z,0.72
2023-07-17T13:12:15.159Z,0.72
2023-07-17T13:13:15.158Z,0.71
2023-07-17T13:14:15.143Z,0.70
2023-07-17T13:15:15.152Z,0.71
2023-07-17T13:16:15.198Z,0.72
2023-07-17T13:17:15.153Z,0.70
2023-07-17T13:18:15.233Z,0.70
2023-07-17T13:19:15.260Z,0.70
2023-07-17T13:20:15.293Z,0.71