createdAt,value
2023-01-02T00:02:06.706Z,10.95
2023-01-02T00:04:39.953Z,11.57
2023-01-02T00:07:12.463Z,10.38
2023-01-02T00:09:45.245Z,11.15
2023-01-02T00:12:17.740Z,10.00
2023-01-02T00:14:50.743Z,10.38
2023-01-02T00:17:23.284Z,10.00
2023-01-02T00:19:57.038Z,11.20
2023-01-02T00:22:29.502Z,10.40
2023-01-02T00:25:02.357Z,9.95
2023-01-02T00:27:34.880Z,9.88
2023-01-02T00:30:08.248Z,8.55
2023-01-02T00:32:40.731Z,9.25
2023-01-02T00:35:13.643Z,8.93
2023-01-02T00:37:46.147Z,9.27
2023-01-02T00:40:19.127Z,10.77
2023-01-02T00:42:51.582Z,9.52
2023-01-02T00:45:24.354Z,9.13
2023-01-02T00:47:56.798Z,9.80
2023-01-02T00:50:29.621Z,9.75
2023-01-02T00:53:02.111Z,8.70
2023-01-02T00:55:35.123Z,9.15
2023-01-02T00:58:07.586Z,10.10
2023-01-02T01:00:40.477Z,9.57
2023-01-02T01:03:13.051Z,9.52
2023-01-02T01:05:45.832Z,8.93
2023-01-02T01:08:18.278Z,9.70
2023-01-02T01:10:51.886Z,10.23
2023-01-02T01:13:24.411Z,10.23
2023-01-02T01:16:10.862Z,9.88
2023-01-02T01:18:43.767Z,9.95
2023-01-02T01:21:19.125Z,10.18
2023-01-02T01:23:53.673Z,9.75
2023-01-02T01:26:26.705Z,10.52
2023-01-02T01:28:59.463Z,10.63
2023-01-02T01:31:32.288Z,10.70
2023-01-02T01:34:04.786Z,10.00
2023-01-02T01:36:37.687Z,10.73
2023-01-02T01:39:10.222Z,10.82
2023-01-02T01:41:43.243Z,10.30
2023-01-02T01:44:41.336Z,11.55
2023-01-02T01:47:30.925Z,10.18
2023-01-02T01:50:07.964Z,10.65
2023-01-02T01:52:53.630Z,10.20
2023-01-02T01:55:32.136Z,10.60
2023-01-02T01:58:09.173Z,11.23
2023-01-02T02:00:43.406Z,10.40
2023-01-02T02:03:20.419Z,10.43
2023-01-02T02:05:53.416Z,10.70
2023-01-02T02:08:36.336Z,10.25
2023-01-02T02:11:10.346Z,11.55
2023-01-02T02:13:43.513Z,11.52
2023-01-02T02:16:15.963Z,11.35
2023-01-02T02:18:58.358Z,9.73
2023-01-02T02:21:57.696Z,10.27
2023-01-02T02:24:59.968Z,11.40
2023-01-02T02:27:51.267Z,10.88
2023-01-02T02:30:45.670Z,11.48
2023-01-02T02:33:29.483Z,11.85
2023-01-02T02:36:20.245Z,11.70
2023-01-02T02:39:24.688Z,12.02
2023-01-02T02:42:19.360Z,12.38
2023-01-02T02:45:11.666Z,10.98
2023-01-02T02:48:10.365Z,10.82
2023-01-02T02:51:03.762Z,12.10
2023-01-02T02:53:46.884Z,11.13
2023-01-02T02:56:21.720Z,11.38
2023-01-02T02:58:55.288Z,11.93
2023-01-02T03:01:31.299Z,12.43
2023-01-02T03:04:16.176Z,12.75
2023-01-02T03:07:19.824Z,12.20
2023-01-02T03:10:29.253Z,12.80
2023-01-02T03:13:26.061Z,13.25
2023-01-02T03:16:11.579Z,12.55
2023-01-02T03:19:13.569Z,12.93
2023-01-02T03:21:53.429Z,12.48
2023-01-02T03:24:27.840Z,11.27
2023-01-02T03:27:04.937Z,13.10
2023-01-02T03:29:43.243Z,13.13
2023-01-02T03:32:50.513Z,12.77
2023-01-02T03:35:28.995Z,13.05
2023-01-02T03:38:03.883Z,12.82
2023-01-02T03:40:44.199Z,13.90
2023-01-02T03:43:25.608Z,13.32
2023-01-02T03:46:19.221Z,13.40
2023-01-02T03:48:56.402Z,12.65
2023-01-02T03:51:28.878Z,14.43
2023-01-02T03:54:04.527Z,13.35
2023-01-02T03:56:59.034Z,12.15
2023-01-02T03:59:35.424Z,12.82
2023-01-02T04:02:22.456Z,12.40
2023-01-02T04:04:58.852Z,11.77
2023-01-02T04:07:52.183Z,12.75
2023-01-02T04:10:27.477Z,14.43
2023-01-02T04:13:04.077Z,13.30
2023-01-02T04:15:38.166Z,12.80
2023-01-02T04:18:16.345Z,12.25
2023-01-02T04:20:52.987Z,12.95
2023-01-02T04:23:31.350Z,12.18
2023-01-02T04:26:13.483Z,13.80
2023-01-02T04:28:45.970Z,12.80
2023-01-02T04:31:29.159Z,12.40
2023-01-02T04:34:03.245Z,13.00
2023-01-02T04:36:40.631Z,13.43
2023-01-02T04:39:13.218Z,12.93
2023-01-02T04:41:45.999Z,12.73
2023-01-02T04:44:18.503Z,12.15
2023-01-02T04:46:51.263Z,12.70
2023-01-02T04:49:26.756Z,13.13
2023-01-02T04:51:59.538Z,11.98
2023-01-02T04:54:31.945Z,13.38
2023-01-02T04:57:04.752Z,12.32
2023-01-02T04:59:37.220Z,12.85
2023-01-02T05:02:10.049Z,12.05
2023-01-02T05:04:42.743Z,12.60
2023-01-02T05:07:15.539Z,12.18
2023-01-02T05:09:48.041Z,13.25
2023-01-02T05:12:20.774Z,11.25
2023-01-02T05:14:53.292Z,13.07
2023-01-02T05:17:26.059Z,13.20
2023-01-02T05:19:58.562Z,13.50
2023-01-02T05:22:50.284Z,13.25
2023-01-02T05:25:22.935Z,13.00
2023-01-02T05:27:55.954Z,13.77
2023-01-02T05:30:28.549Z,12.18
2023-01-02T05:33:01.286Z,13.25
2023-01-02T05:35:33.867Z,13.63
2023-01-02T05:38:06.776Z,14.00
2023-01-02T05:40:39.238Z,14.02
2023-01-02T05:43:11.955Z,13.00
2023-01-02T05:45:44.431Z,12.68
2023-01-02T05:48:17.130Z,13.02
2023-01-02T05:50:49.663Z,13.60
2023-01-02T05:53:22.367Z,13.65
2023-01-02T05:55:54.874Z,13.57
2023-01-02T05:58:30.338Z,14.82
2023-01-02T06:01:17.961Z,15.02
2023-01-02T06:03:53.788Z,14.35
2023-01-02T06:06:37.072Z,13.65
2023-01-02T06:09:14.318Z,13.70
2023-01-02T06:11:47.429Z,14.20
2023-01-02T06:14:22.234Z,14.63
2023-01-02T06:16:54.784Z,15.82
2023-01-02T06:19:27.598Z,13.88
2023-01-02T06:22:00.212Z,14.23
2023-01-02T06:24:33.058Z,13.65
2023-01-02T06:27:05.544Z,15.27
2023-01-02T06:29:38.302Z,13.18
2023-01-02T06:32:10.791Z,13.45
2023-01-02T06:34:43.621Z,13.65
2023-01-02T06:37:16.077Z,13.82
2023-01-02T06:39:48.830Z,14.23
2023-01-02T06:42:21.499Z,13.48
2023-01-02T06:44:54.351Z,14.52
2023-01-02T06:47:26.855Z,14.25
2023-01-02T06:49:59.645Z,13.98
2023-01-02T06:52:32.113Z,14.60
2023-01-02T06:55:05.385Z,14.13
2023-01-02T06:57:37.866Z,14.93
2023-01-02T07:00:11.311Z,15.88
2023-01-02T07:02:44.031Z,14.48
2023-01-02T07:05:22.717Z,15.32
2023-01-02T07:07:57.001Z,16.75
2023-01-02T07:10:29.825Z,13.63
2023-01-02T07:13:02.708Z,14.57
2023-01-02T07:15:36.781Z,15.98
2023-01-02T07:18:09.277Z,14.73
2023-01-02T07:20:42.050Z,15.15
2023-01-02T07:23:14.533Z,13.95
2023-01-02T07:25:55.334Z,14.82
2023-01-02T07:28:29.236Z,14.93
2023-01-02T07:31:04.528Z,14.32
2023-01-02T07:33:37.281Z,15.63
2023-01-02T07:36:16.097Z,15.23
2023-01-02T07:38:53.026Z,15.02
2023-01-02T07:41:26.541Z,15.15
2023-01-02T07:43:59.013Z,14.00
2023-01-02T07:46:31.822Z,17.15
2023-01-02T07:49:04.289Z,15.40
2023-01-02T07:51:37.028Z,15.50
2023-01-02T07:54:09.628Z,15.77
2023-01-02T07:56:42.660Z,14.10
2023-01-02T07:59:15.153Z,15.05
2023-01-02T08:01:48.008Z,14.02
2023-01-02T08:04:20.799Z,14.23
2023-01-02T08:06:53.628Z,13.95
2023-01-02T08:09:26.102Z,13.73
2023-01-02T08:11:58.903Z,14.05
2023-01-02T08:14:31.348Z,14.98
2023-01-02T08:17:04.264Z,14.15
2023-01-02T08:19:36.782Z,14.88
2023-01-02T08:22:09.557Z,11.90
2023-01-02T08:24:42.024Z,13.10
2023-01-02T08:27:14.862Z,12.77
2023-01-02T08:29:47.373Z,12.82
2023-01-02T08:32:20.142Z,12.82
2023-01-02T08:34:52.696Z,11.70
2023-01-02T08:37:25.486Z,12.35
2023-01-02T08:39:57.953Z,12.43
2023-01-02T08:42:30.751Z,10.82
2023-01-02T08:45:03.482Z,12.98
2023-01-02T08:47:36.305Z,11.73
2023-01-02T08:50:09.096Z,12.13
2023-01-02T08:52:41.916Z,12.25
2023-01-02T08:55:14.595Z,13.38
2023-01-02T08:57:47.394Z,11.48
2023-01-02T09:00:19.925Z,11.63
2023-01-02T09:02:52.791Z,11.65
2023-01-02T09:05:26.318Z,9.60
2023-01-02T09:07:59.416Z,10.52
2023-01-02T09:10:31.940Z,11.35
2023-01-02T09:13:04.953Z,9.75
2023-01-02T09:15:37.515Z,9.20
2023-01-02T09:18:10.520Z,9.70
2023-01-02T09:20:43.060Z,10.25
2023-01-02T09:23:15.819Z,9.88
2023-01-02T09:25:48.256Z,9.88
2023-01-02T09:28:21.020Z,9.63
2023-01-02T09:30:53.998Z,9.73
2023-01-02T09:33:26.839Z,9.48
2023-01-02T09:36:03.734Z,9.20
2023-01-02T09:38:36.927Z,9.02
2023-01-02T09:41:18.858Z,9.75
2023-01-02T09:44:03.137Z,7.82
2023-01-02T09:46:44.362Z,9.40
2023-01-02T09:49:44.516Z,9.13
2023-01-02T09:52:30.756Z,7.53
2023-01-02T09:55:13.465Z,7.38
2023-01-02T09:58:22.859Z,7.85
2023-01-02T10:00:56.643Z,6.88
2023-01-02T10:03:51.652Z,7.15
2023-01-02T10:06:34.488Z,7.72
2023-01-02T10:09:29.953Z,8.25
2023-01-02T10:12:32.233Z,8.00
2023-01-02T10:15:13.491Z,6.65
2023-01-02T10:17:51.670Z,6.75
2023-01-02T10:20:33.381Z,6.78
2023-01-02T10:23:28.319Z,7.25
2023-01-02T10:26:22.020Z,5.80
2023-01-02T10:29:18.371Z,7.10
2023-01-02T10:31:55.734Z,6.22
2023-01-02T10:35:01.518Z,5.68
2023-01-02T10:37:35.057Z,5.85
2023-01-02T10:40:08.356Z,6.88
2023-01-02T10:42:41.864Z,6.78
2023-01-02T10:45:16.893Z,6.57
2023-01-02T10:47:49.534Z,6.10
2023-01-02T10:50:29.588Z,7.05
2023-01-02T10:53:28.909Z,5.72
2023-01-02T10:56:04.622Z,6.03
2023-01-02T10:58:48.711Z,6.50
2023-01-02T11:01:22.752Z,5.22
2023-01-02T11:03:58.114Z,6.70
2023-01-02T11:06:39.351Z,5.93
2023-01-02T11:09:20.867Z,6.25
2023-01-02T11:11:55.224Z,5.78
2023-01-02T11:14:31.397Z,5.97
2023-01-02T11:17:13.352Z,6.22
2023-01-02T11:19:54.767Z,6.40
2023-01-02T11:22:37.106Z,6.28
2023-01-02T11:25:24.762Z,5.80
2023-01-02T11:27:59.593Z,5.90
2023-01-02T11:30:44.258Z,6.20
2023-01-02T11:33:29.319Z,5.72
2023-01-02T11:36:04.572Z,5.80
2023-01-02T11:38:48.977Z,6.28
2023-01-02T11:42:10.241Z,6.05
2023-01-02T11:44:55.719Z,5.93
2023-01-02T11:47:51.253Z,5.55
2023-01-02T11:50:29.907Z,5.43
2023-01-02T11:53:09.908Z,6.53
2023-01-02T11:56:07.765Z,5.40
2023-01-02T11:59:12.889Z,5.85
2023-01-02T12:02:17.348Z,5.63
2023-01-02T12:04:49.966Z,5.28
2023-01-02T12:07:37.616Z,5.60
2023-01-02T12:10:18.904Z,5.53
2023-01-02T12:13:18.832Z,5.75
2023-01-02T12:16:06.251Z,5.40
2023-01-02T12:18:56.703Z,5.95
2023-01-02T12:24:42.113Z,5.63
2023-01-02T12:27:26.961Z,4.95
2023-01-02T12:30:02.457Z,5.28
2023-01-02T12:32:48.137Z,6.00
2023-01-02T12:35:40.073Z,5.50
2023-01-02T12:38:22.634Z,6.43
2023-01-02T12:41:30.175Z,6.13
2023-01-02T12:44:14.721Z,8.00
2023-01-02T12:47:14.959Z,8.00
2023-01-02T12:50:10.600Z,8.98
2023-01-02T12:53:20.980Z,8.20
2023-01-02T12:55:56.270Z,8.52
2023-01-02T12:58:54.525Z,7.72
2023-01-02T13:01:32.816Z,7.13
2023-01-02T13:04:32.008Z,9.35
2023-01-02T13:07:41.453Z,7.43
2023-01-02T13:10:18.417Z,8.30
2023-01-02T13:12:51.388Z,7.07
2023-01-02T13:15:37.445Z,7.00
2023-01-02T13:18:36.654Z,6.45
2023-01-02T13:21:41.623Z,5.83
2023-01-02T13:24:21.480Z,6.13
2023-01-02T13:29:40.453Z,5.60
2023-01-02T13:32:15.337Z,5.43
2023-01-02T13:34:52.168Z,5.93
2023-01-02T13:37:26.575Z,5.28
2023-01-02T13:40:04.434Z,6.30
2023-01-02T13:42:56.058Z,6.20
2023-01-02T13:45:40.119Z,5.75
2023-01-02T13:48:44.669Z,5.80
2023-01-02T13:51:21.948Z,6.25
2023-01-02T13:53:55.212Z,5.97
2023-01-02T13:56:29.390Z,5.28
2023-01-02T13:59:41.188Z,6.35
2023-01-02T14:02:17.530Z,5.50
2023-01-02T14:04:50.548Z,6.40
2023-01-02T14:07:25.805Z,6.50
2023-01-02T14:10:05.014Z,5.15
2023-01-02T14:12:54.408Z,6.50
2023-01-02T14:15:27.942Z,5.28
2023-01-02T14:18:23.308Z,6.00
2023-01-02T14:20:57.100Z,6.25
2023-01-02T14:23:37.333Z,6.20
2023-01-02T14:26:25.544Z,6.82
2023-01-02T14:28:59.700Z,6.43
2023-01-02T14:31:34.581Z,5.95
2023-01-02T14:34:07.471Z,5.78
2023-01-02T14:36:47.044Z,6.05
2023-01-02T14:39:39.906Z,6.57
2023-01-02T14:42:42.484Z,6.05
2023-01-02T14:45:20.658Z,7.07
2023-01-02T14:47:59.167Z,6.32
2023-01-02T14:50:34.958Z,5.93
2023-01-02T14:53:25.213Z,6.32
2023-01-02T14:56:09.569Z,6.50
2023-01-02T14:58:50.834Z,6.97
2023-01-02T15:01:43.578Z,7.15
2023-01-02T15:04:48.897Z,7.03
2023-01-02T15:07:31.812Z,6.38
2023-01-02T15:10:13.524Z,6.10
2023-01-02T15:13:05.096Z,6.68
2023-01-02T15:15:50.181Z,6.95
2023-01-02T15:18:34.145Z,6.43
2023-01-02T15:21:12.703Z,6.90
2023-01-02T15:23:47.854Z,6.35
2023-01-02T15:26:35.029Z,6.18
2023-01-02T15:29:24.009Z,6.82
2023-01-02T15:31:59.115Z,6.80
2023-01-02T15:34:33.622Z,6.82
2023-01-02T15:37:09.201Z,7.22
2023-01-02T15:39:44.593Z,6.78
2023-01-02T15:42:45.312Z,7.47
2023-01-02T15:45:18.190Z,6.82
2023-01-02T15:47:51.799Z,7.90
2023-01-02T15:50:25.459Z,7.80
2023-01-02T15:53:03.670Z,7.30
2023-01-02T15:55:40.613Z,8.25
2023-01-02T15:58:16.418Z,7.20
2023-01-02T16:00:49.061Z,8.13
2023-01-02T16:04:02.782Z,6.90
2023-01-02T16:06:42.984Z,7.63
2023-01-02T16:09:23.934Z,7.03
2023-01-02T16:11:59.670Z,7.45
2023-01-02T16:14:46.857Z,7.03
2023-01-02T16:17:31.150Z,7.18
2023-01-02T16:20:13.122Z,7.90
2023-01-02T16:22:48.640Z,7.43
2023-01-02T16:25:28.616Z,6.90
2023-01-02T16:28:35.486Z,7.22
2023-01-02T16:31:17.755Z,7.13
2023-01-02T16:33:50.673Z,7.10
2023-01-02T16:36:29.084Z,7.20
2023-01-02T16:39:02.527Z,6.82
2023-01-02T16:42:16.947Z,8.38
2023-01-02T16:44:56.820Z,7.13
2023-01-02T16:47:39.207Z,7.30
2023-01-02T16:50:18.002Z,6.75
2023-01-02T16:52:53.500Z,6.97
2023-01-02T16:55:26.047Z,6.10
2023-01-02T16:57:59.688Z,6.53
2023-01-02T17:00:32.371Z,6.53
2023-01-02T17:03:06.876Z,7.47
2023-01-02T17:05:42.960Z,6.88
2023-01-02T17:08:16.181Z,7.63
2023-01-02T17:10:48.639Z,6.78
2023-01-02T17:13:21.519Z,6.90
2023-01-02T17:15:53.972Z,6.93
2023-01-02T17:18:26.801Z,6.45
2023-01-02T17:20:59.283Z,6.78
2023-01-02T17:23:32.105Z,6.63
2023-01-02T17:26:05.051Z,12.45
2023-01-02T17:28:37.871Z,8.00
2023-01-02T17:31:14.344Z,6.85
2023-01-02T17:33:50.365Z,6.22
2023-01-02T17:36:22.858Z,6.78
2023-01-02T17:38:55.615Z,6.63
2023-01-02T17:41:28.201Z,6.63
2023-01-02T17:44:01.940Z,6.90
2023-01-02T17:47:09.499Z,6.05
2023-01-02T17:49:29.334Z,5.90
2023-01-02T17:52:01.855Z,6.50
2023-01-02T17:54:35.104Z,6.05
2023-01-02T17:57:07.859Z,6.05
2023-01-02T17:59:42.220Z,6.40
2023-01-02T18:02:19.684Z,7.10
2023-01-02T18:04:55.087Z,6.22
2023-01-02T18:07:28.032Z,6.00
2023-01-02T18:10:07.784Z,6.93
2023-01-02T18:12:43.228Z,6.95
2023-01-02T18:15:17.428Z,6.18
2023-01-02T18:17:50.278Z,6.85
2023-01-02T18:20:23.597Z,7.88
2023-01-02T18:22:58.136Z,6.80
2023-01-02T18:25:31.087Z,7.10
2023-01-02T18:28:20.011Z,8.00
2023-01-02T18:31:02.343Z,7.97
2023-01-02T18:33:34.888Z,7.07
2023-01-02T18:36:20.786Z,7.53
2023-01-02T18:39:21.673Z,7.22
2023-01-02T18:42:00.225Z,8.27
2023-01-02T18:44:32.785Z,7.82
2023-01-02T18:47:28.465Z,9.27
2023-01-02T18:50:16.927Z,7.57
2023-01-02T18:52:54.549Z,7.28
2023-01-02T18:55:34.093Z,8.13
2023-01-02T18:58:31.346Z,7.32
2023-01-02T19:01:25.645Z,8.55
2023-01-02T19:04:28.187Z,8.27
2023-01-02T19:07:32.190Z,8.23
2023-01-02T19:10:08.052Z,8.80
2023-01-02T19:13:07.198Z,8.38
2023-01-02T19:15:59.493Z,7.72
2023-01-02T19:18:41.394Z,8.43
2023-01-02T19:21:18.887Z,8.98
2023-01-02T19:24:18.645Z,8.38
2023-01-02T19:26:56.298Z,8.88
2023-01-02T19:29:33.018Z,7.90
2023-01-02T19:32:14.687Z,7.88
2023-01-02T19:34:58.645Z,8.60
2023-01-02T19:37:40.480Z,9.35
2023-01-02T19:40:21.638Z,8.60
2023-01-02T19:42:54.703Z,10.90
2023-01-02T19:45:29.419Z,8.68
2023-01-02T19:48:04.183Z,9.38
2023-01-02T19:50:39.406Z,8.32
2023-01-02T19:53:12.413Z,8.52
2023-01-02T19:55:47.941Z,8.70
2023-01-02T19:58:20.987Z,8.73
2023-01-02T20:00:53.598Z,9.68
2023-01-02T20:03:26.428Z,9.02
2023-01-02T20:05:59.048Z,9.38
2023-01-02T20:08:36.661Z,9.82
2023-01-02T20:11:29.209Z,8.88
2023-01-02T20:14:01.986Z,9.88
2023-01-02T20:16:35.201Z,8.50
2023-01-02T20:19:08.100Z,9.20
2023-01-02T20:21:40.650Z,8.65
2023-01-02T20:24:13.487Z,10.02
2023-01-02T20:26:46.157Z,8.63
2023-01-02T20:29:19.020Z,8.48
2023-01-02T20:31:52.271Z,8.82
2023-01-02T20:34:25.263Z,9.07
2023-01-02T20:36:58.008Z,8.05
2023-01-02T20:39:31.087Z,7.85
2023-01-02T20:42:12.948Z,8.63
2023-01-02T20:44:46.951Z,8.27
2023-01-02T20:47:19.538Z,8.55
2023-01-02T20:49:52.323Z,8.13
2023-01-02T20:52:24.876Z,8.63
2023-01-02T20:54:58.714Z,8.40
2023-01-02T20:57:31.286Z,7.95
2023-01-02T21:00:09.577Z,8.63
2023-01-02T21:02:42.379Z,8.35
2023-01-02T21:05:15.512Z,9.10
2023-01-02T21:07:50.621Z,8.50
2023-01-02T21:10:23.430Z,8.18
2023-01-02T21:13:22.231Z,8.85
2023-01-02T21:15:56.338Z,7.93
2023-01-02T21:18:32.209Z,7.70
2023-01-02T21:21:12.077Z,7.55
2023-01-02T21:23:44.986Z,7.03
2023-01-02T21:26:19.793Z,6.95
2023-01-02T21:28:52.372Z,7.15
2023-01-02T21:31:27.456Z,6.80
2023-01-02T21:34:00.180Z,6.80
2023-01-02T21:36:35.027Z,6.53
2023-01-02T21:39:07.493Z,6.57
2023-01-02T21:41:58.818Z,7.13
2023-01-02T21:44:31.307Z,5.57
2023-01-02T21:47:04.393Z,5.75
2023-01-02T21:49:36.923Z,6.18
2023-01-02T21:52:09.891Z,6.13
2023-01-02T21:54:42.402Z,5.70
2023-01-02T21:57:15.194Z,6.03
2023-01-02T21:59:47.642Z,6.43
2023-01-02T22:02:24.933Z,4.88
2023-01-02T22:05:01.666Z,4.78
2023-01-02T22:07:38.052Z,5.50
2023-01-02T22:10:14.768Z,5.35
2023-01-02T22:12:47.573Z,3.45
2023-01-02T22:15:20.118Z,5.07
2023-01-02T22:17:52.853Z,6.38
2023-01-02T22:20:25.417Z,5.45
2023-01-02T22:22:58.174Z,5.65
2023-01-02T22:25:31.449Z,4.63
2023-01-02T22:28:04.585Z,4.20
2023-01-02T22:30:37.615Z,5.00
2023-01-02T22:33:11.296Z,4.45
2023-01-02T22:35:43.830Z,4.10
2023-01-02T22:38:16.696Z,4.50
2023-01-02T22:40:49.613Z,4.90
2023-01-02T22:43:24.782Z,5.45
2023-01-02T22:46:03.712Z,4.93
2023-01-02T22:48:39.121Z,3.92
2023-01-02T22:51:13.997Z,6.03
2023-01-02T22:53:47.002Z,4.13
2023-01-02T22:56:21.468Z,4.68
2023-01-02T22:58:54.290Z,4.13
2023-01-02T23:01:44.585Z,3.63
2023-01-02T23:04:23.593Z,4.53
2023-01-02T23:09:49.878Z,3.38
2023-01-02T23:12:22.349Z,3.58
2023-01-02T23:14:55.339Z,4.70
2023-01-02T23:17:46.571Z,4.15
2023-01-02T23:20:19.507Z,3.78
2023-01-02T23:22:52.045Z,3.72
2023-01-02T23:25:24.905Z,2.78
2023-01-02T23:27:57.397Z,2.13
2023-01-02T23:30:30.199Z,2.13
2023-01-02T23:33:02.741Z,2.20
2023-01-02T23:35:35.498Z,2.47
2023-01-02T23:38:07.972Z,3.05
2023-01-02T23:40:40.714Z,2.40
2023-01-02T23:43:13.159Z,3.55
2023-01-02T23:45:46.070Z,1.90
2023-01-02T23:48:18.874Z,2.47
2023-01-02T23:50:59.481Z,2.55
2023-01-02T23:53:32.333Z,2.38
2023-01-02T23:56:16.703Z,2.50
2023-01-02T23:58:51.286Z,2.75
