createdAt,value
2016-12-17T00:00:42.522Z,0
2016-12-17T00:01:42.187Z,0
2016-12-17T00:02:42.155Z,0
2016-12-17T00:03:42.071Z,0
2016-12-17T00:04:42.188Z,0
2016-12-17T00:05:42.141Z,0
2016-12-17T00:06:42.284Z,0
2016-12-17T00:07:42.206Z,0
2016-12-17T00:08:42.569Z,0
2016-12-17T00:09:42.375Z,0
2016-12-17T00:10:42.382Z,0
2016-12-17T00:11:42.233Z,0
2016-12-17T00:12:42.419Z,0
2016-12-17T00:13:42.352Z,0
2016-12-17T00:14:42.398Z,0
2016-12-17T00:15:42.266Z,0
2016-12-17T00:16:42.284Z,0
2016-12-17T00:17:42.427Z,0
2016-12-17T00:18:42.495Z,0
2016-12-17T00:19:42.287Z,0
2016-12-17T00:20:43.572Z,0
2016-12-17T00:21:42.142Z,0
2016-12-17T00:22:42.134Z,0
2016-12-17T00:23:42.089Z,0
2016-12-17T00:24:42.279Z,0
2016-12-17T00:25:42.070Z,0
2016-12-17T00:26:42.038Z,0
2016-12-17T00:27:42.129Z,0
2016-12-17T00:28:42.745Z,0
2016-12-17T00:29:42.110Z,0
2016-12-17T00:30:42.366Z,0
2016-12-17T00:31:42.278Z,0
2016-12-17T00:32:42.210Z,0
2016-12-17T00:33:42.583Z,0
2016-12-17T00:34:42.579Z,0
2016-12-17T00:35:42.289Z,0
2016-12-17T00:36:42.033Z,0
2016-12-17T00:37:42.034Z,0
2016-12-17T00:38:42.124Z,0
2016-12-17T00:39:42.136Z,0
2016-12-17T00:40:42.141Z,0
2016-12-17T00:41:42.284Z,0
2016-12-17T00:42:42.165Z,0
2016-12-17T00:43:42.124Z,0
2016-12-17T00:44:42.190Z,0
2016-12-17T00:45:42.300Z,0
2016-12-17T00:46:42.398Z,0
2016-12-17T00:47:42.257Z,0
2016-12-17T00:48:42.488Z,0
2016-12-17T00:49:42.403Z,0
2016-12-17T00:50:42.459Z,0
2016-12-17T00:51:42.456Z,0
2016-12-17T00:52:42.391Z,0
2016-12-17T00:53:42.411Z,0
2016-12-17T00:54:42.444Z,0
2016-12-17T00:55:42.177Z,0
2016-12-17T00:56:42.531Z,0
2016-12-17T00:57:42.901Z,0
2016-12-17T00:58:42.204Z,0
2016-12-17T00:59:42.215Z,0
2016-12-17T01:00:42.570Z,0
2016-12-17T01:01:42.129Z,0
2016-12-17T01:02:42.384Z,0
2016-12-17T01:03:42.181Z,0
2016-12-17T01:04:42.048Z,0
2016-12-17T01:05:42.459Z,0
2016-12-17T01:06:42.560Z,0
2016-12-17T01:07:42.183Z,0
2016-12-17T01:08:42.682Z,0
2016-12-17T01:09:42.197Z,0
2016-12-17T01:10:42.319Z,0
2016-12-17T01:11:42.154Z,0
2016-12-17T01:12:42.186Z,0
2016-12-17T01:13:42.239Z,0
2016-12-17T01:14:42.226Z,0
2016-12-17T01:15:42.247Z,0
2016-12-17T01:16:42.684Z,0
2016-12-17T01:17:42.368Z,0
2016-12-17T01:18:43.539Z,0
2016-12-17T01:19:42.154Z,0
2016-12-17T01:20:42.434Z,0
2016-12-17T01:21:42.357Z,0
2016-12-17T01:22:42.366Z,0
2016-12-17T01:23:42.543Z,0
2016-12-17T01:24:52.172Z,0
2016-12-17T01:25:42.241Z,0
2016-12-17T01:26:42.267Z,0
2016-12-17T01:27:42.281Z,0
2016-12-17T01:28:42.447Z,0
2016-12-17T01:29:42.315Z,0
2016-12-17T01:30:42.185Z,0
2016-12-17T01:31:42.025Z,0
2016-12-17T01:32:42.504Z,0
2016-12-17T01:33:42.143Z,0
2016-12-17T01:34:42.507Z,0
2016-12-17T01:35:42.204Z,0
2016-12-17T01:36:42.053Z,0
2016-12-17T01:37:42.170Z,0
2016-12-17T01:38:42.113Z,0
2016-12-17T01:39:42.203Z,0
2016-12-17T01:40:42.272Z,0
2016-12-17T01:41:42.013Z,0
2016-12-17T01:42:42.139Z,0
2016-12-17T01:43:42.117Z,0
2016-12-17T01:44:42.401Z,0
2016-12-17T01:45:42.434Z,0
2016-12-17T01:46:42.501Z,0
2016-12-17T01:47:42.300Z,0
2016-12-17T01:48:42.275Z,0
2016-12-17T01:49:42.500Z,0
2016-12-17T01:50:42.371Z,0
2016-12-17T01:51:42.051Z,0
2016-12-17T01:52:42.484Z,0
2016-12-17T01:53:42.253Z,0
2016-12-17T01:54:42.160Z,0
2016-12-17T01:55:42.131Z,0
2016-12-17T01:56:42.318Z,0
2016-12-17T01:57:42.103Z,0
2016-12-17T01:58:42.087Z,0
2016-12-17T01:59:42.072Z,0
2016-12-17T02:00:42.238Z,0
2016-12-17T02:01:42.267Z,0
2016-12-17T02:02:42.176Z,0
2016-12-17T02:03:42.301Z,0
2016-12-17T02:04:42.479Z,0
2016-12-17T02:05:42.338Z,0
2016-12-17T02:06:42.484Z,0
2016-12-17T02:07:42.260Z,0
2016-12-17T02:08:42.122Z,0
2016-12-17T02:09:42.024Z,0
2016-12-17T02:10:42.005Z,0
2016-12-17T02:11:43.534Z,0
2016-12-17T02:12:42.416Z,0
2016-12-17T02:13:42.280Z,0
2016-12-17T02:14:42.140Z,0
2016-12-17T02:15:41.998Z,0
2016-12-17T02:16:42.035Z,0
2016-12-17T02:17:42.063Z,0
2016-12-17T02:18:42.062Z,0
2016-12-17T02:19:42.193Z,0
2016-12-17T02:20:42.494Z,0
2016-12-17T02:21:42.212Z,0
2016-12-17T02:22:42.104Z,0
2016-12-17T02:23:42.212Z,0
2016-12-17T02:24:42.282Z,0
2016-12-17T02:25:42.404Z,0
2016-12-17T02:26:42.310Z,0
2016-12-17T02:27:42.221Z,0
2016-12-17T02:28:42.132Z,0
2016-12-17T02:29:42.331Z,0
2016-12-17T02:30:42.170Z,0
2016-12-17T02:31:42.230Z,0
2016-12-17T02:32:42.218Z,0
2016-12-17T02:33:42.155Z,0
2016-12-17T02:34:42.296Z,0
2016-12-17T02:35:42.175Z,0
2016-12-17T02:36:42.322Z,0
2016-12-17T02:37:42.173Z,0
2016-12-17T02:38:42.203Z,0
2016-12-17T02:39:42.358Z,0
2016-12-17T02:40:42.254Z,0
2016-12-17T02:41:43.313Z,0
2016-12-17T02:42:41.990Z,0
2016-12-17T02:43:42.286Z,0
2016-12-17T02:44:42.363Z,0
2016-12-17T02:45:42.422Z,0
2016-12-17T02:46:42.082Z,0
2016-12-17T02:47:42.304Z,0
2016-12-17T02:48:42.316Z,0
2016-12-17T02:49:42.289Z,0
2016-12-17T02:50:42.400Z,0
2016-12-17T02:51:42.085Z,0
2016-12-17T02:52:42.226Z,0
2016-12-17T02:53:42.364Z,0
2016-12-17T02:54:42.397Z,0
2016-12-17T02:55:42.217Z,0
2016-12-17T02:56:42.166Z,0
2016-12-17T02:57:42.259Z,0
2016-12-17T02:58:42.385Z,0
2016-12-17T02:59:42.401Z,0
2016-12-17T03:00:42.294Z,0
2016-12-17T03:01:42.301Z,0
2016-12-17T03:02:42.258Z,0
2016-12-17T03:03:42.218Z,0
2016-12-17T03:04:42.270Z,0
2016-12-17T03:05:42.133Z,0
2016-12-17T03:06:42.261Z,0
2016-12-17T03:07:42.140Z,0
2016-12-17T03:08:42.536Z,0
2016-12-17T03:09:42.401Z,0
2016-12-17T03:10:42.444Z,0
2016-12-17T03:11:42.369Z,0
2016-12-17T03:12:42.757Z,0
2016-12-17T03:13:42.397Z,0
2016-12-17T03:14:42.301Z,0
2016-12-17T03:15:42.631Z,0
2016-12-17T03:16:42.543Z,0
2016-12-17T03:17:42.308Z,0
2016-12-17T03:18:42.492Z,0
2016-12-17T03:19:42.516Z,0
2016-12-17T03:20:42.581Z,0
2016-12-17T03:21:42.319Z,0
2016-12-17T03:22:42.476Z,0
2016-12-17T03:23:42.344Z,0
2016-12-17T03:24:42.521Z,0
2016-12-17T03:25:42.337Z,0
2016-12-17T03:26:42.296Z,0
2016-12-17T03:27:42.219Z,0
2016-12-17T03:28:42.071Z,0
2016-12-17T03:29:42.217Z,0
2016-12-17T03:30:42.496Z,0
2016-12-17T03:31:42.245Z,0
2016-12-17T03:32:42.358Z,0
2016-12-17T03:33:42.253Z,0
2016-12-17T03:34:42.347Z,0
2016-12-17T03:35:42.464Z,0
2016-12-17T03:36:42.194Z,0
2016-12-17T03:37:42.213Z,0
2016-12-17T03:38:42.253Z,0
2016-12-17T03:39:42.265Z,0
2016-12-17T03:40:42.468Z,0
2016-12-17T03:41:42.562Z,0
2016-12-17T03:42:42.489Z,0
2016-12-17T03:43:42.265Z,0
2016-12-17T03:44:42.697Z,0
2016-12-17T03:45:42.231Z,0
2016-12-17T03:46:42.418Z,0
2016-12-17T03:47:42.618Z,0
2016-12-17T03:48:42.573Z,0
2016-12-17T03:49:42.289Z,0
2016-12-17T03:50:42.519Z,0
2016-12-17T03:51:42.340Z,0
2016-12-17T03:52:42.468Z,0
2016-12-17T03:53:42.420Z,0
2016-12-17T03:54:42.163Z,0
2016-12-17T03:55:42.044Z,0
2016-12-17T03:56:42.305Z,0
2016-12-17T03:57:41.985Z,0
2016-12-17T03:58:42.163Z,0
2016-12-17T03:59:42.188Z,0
2016-12-17T04:00:42.425Z,0
2016-12-17T04:01:42.359Z,0
2016-12-17T04:02:42.404Z,0
2016-12-17T04:03:42.293Z,0
2016-12-17T04:04:42.445Z,0
2016-12-17T04:05:42.355Z,0
2016-12-17T04:06:42.380Z,0
2016-12-17T04:07:42.439Z,0
2016-12-17T04:08:42.301Z,0
2016-12-17T04:09:42.391Z,0
2016-12-17T04:10:42.227Z,0
2016-12-17T04:11:42.193Z,0
2016-12-17T04:12:42.330Z,0
2016-12-17T04:13:42.200Z,0
2016-12-17T04:14:42.427Z,0
2016-12-17T04:15:42.253Z,0
2016-12-17T04:16:42.378Z,0
2016-12-17T04:17:42.289Z,0
2016-12-17T04:18:42.023Z,0
2016-12-17T04:19:42.105Z,0
2016-12-17T04:20:42.551Z,0
2016-12-17T04:21:42.075Z,0
2016-12-17T04:22:42.176Z,0
2016-12-17T04:23:42.403Z,0
2016-12-17T04:24:42.420Z,0
2016-12-17T04:25:42.449Z,0
2016-12-17T04:26:42.212Z,0
2016-12-17T04:27:42.236Z,0
2016-12-17T04:28:42.244Z,0
2016-12-17T04:29:42.112Z,0
2016-12-17T04:30:42.327Z,0
2016-12-17T04:31:43.910Z,0
2016-12-17T04:32:43.308Z,0
2016-12-17T04:33:42.134Z,0
2016-12-17T04:34:42.185Z,0
2016-12-17T04:35:42.324Z,0
2016-12-17T04:36:42.351Z,0
2016-12-17T04:37:42.128Z,0
2016-12-17T04:38:42.276Z,0
2016-12-17T04:39:42.216Z,0
2016-12-17T04:40:42.322Z,0
2016-12-17T04:41:42.425Z,0
2016-12-17T04:42:42.386Z,0
2016-12-17T04:43:42.284Z,0
2016-12-17T04:44:42.424Z,0
2016-12-17T04:45:42.339Z,0
2016-12-17T04:46:45.023Z,0
2016-12-17T04:47:42.425Z,0
2016-12-17T04:48:42.451Z,0
2016-12-17T04:49:42.472Z,0
2016-12-17T04:50:42.469Z,0
2016-12-17T04:51:42.262Z,0
2016-12-17T04:52:42.325Z,0
2016-12-17T04:53:42.151Z,0
2016-12-17T04:54:42.467Z,0
2016-12-17T04:55:42.165Z,0
2016-12-17T04:56:42.264Z,0
2016-12-17T04:57:42.225Z,0
2016-12-17T04:58:42.497Z,0
2016-12-17T04:59:42.336Z,0
2016-12-17T05:00:42.612Z,0
2016-12-17T05:01:42.273Z,0
2016-12-17T05:02:42.434Z,0
2016-12-17T05:03:42.436Z,0
2016-12-17T05:04:42.502Z,0
2016-12-17T05:05:42.373Z,0
2016-12-17T05:06:42.874Z,0
2016-12-17T05:07:42.324Z,0
2016-12-17T05:08:42.603Z,0
2016-12-17T05:09:42.377Z,0
2016-12-17T05:10:42.525Z,0
2016-12-17T05:11:42.348Z,0
2016-12-17T05:12:42.517Z,0
2016-12-17T05:13:42.452Z,0
2016-12-17T05:14:42.374Z,0
2016-12-17T05:15:42.410Z,0
2016-12-17T05:16:42.189Z,0
2016-12-17T05:17:42.521Z,0
2016-12-17T05:18:42.509Z,0
2016-12-17T05:19:42.327Z,0
2016-12-17T05:20:42.190Z,0
2016-12-17T05:21:42.296Z,0
2016-12-17T05:22:42.556Z,0
2016-12-17T05:23:42.403Z,0
2016-12-17T05:24:42.401Z,0
2016-12-17T05:25:42.295Z,0
2016-12-17T05:26:42.376Z,0
2016-12-17T05:27:42.274Z,0
2016-12-17T05:28:42.453Z,0
2016-12-17T05:29:42.345Z,0
2016-12-17T05:30:42.131Z,0
2016-12-17T05:31:43.024Z,0
2016-12-17T05:32:42.509Z,0
2016-12-17T05:35:49.244Z,0
2016-12-17T05:36:01.583Z,0
2016-12-17T05:37:01.413Z,0
2016-12-17T05:38:01.503Z,0
2016-12-17T05:39:01.339Z,0
2016-12-17T05:40:01.519Z,0
2016-12-17T05:41:01.489Z,0
2016-12-17T05:42:01.280Z,0
2016-12-17T05:43:01.213Z,0
2016-12-17T05:44:01.576Z,0
2016-12-17T05:45:01.556Z,0
2016-12-17T05:46:01.525Z,0
2016-12-17T05:47:01.506Z,0
2016-12-17T05:48:01.619Z,0
2016-12-17T05:49:01.542Z,0
2016-12-17T05:50:01.482Z,0
2016-12-17T05:51:01.535Z,0
2016-12-17T05:52:01.746Z,0
2016-12-17T05:53:01.548Z,0
2016-12-17T05:54:01.581Z,0
2016-12-17T05:55:01.622Z,0
2016-12-17T05:56:01.396Z,0
2016-12-17T05:57:01.542Z,0
2016-12-17T05:58:01.334Z,0
2016-12-17T05:59:01.527Z,0
2016-12-17T06:00:02.046Z,0
2016-12-17T06:01:01.431Z,0
2016-12-17T06:02:01.549Z,0
2016-12-17T06:03:01.522Z,0
2016-12-17T06:04:01.426Z,0
2016-12-17T06:05:01.439Z,0
2016-12-17T06:06:01.470Z,0
2016-12-17T06:07:01.651Z,0
2016-12-17T06:08:01.717Z,0
2016-12-17T06:09:01.503Z,0
2016-12-17T06:10:01.868Z,0
2016-12-17T06:11:01.737Z,0
2016-12-17T06:12:01.666Z,0
2016-12-17T06:13:01.472Z,0
2016-12-17T06:14:01.569Z,0
2016-12-17T06:15:01.998Z,0
2016-12-17T06:16:01.697Z,0
2016-12-17T06:17:01.588Z,0
2016-12-17T06:18:01.474Z,0
2016-12-17T06:19:01.657Z,0
2016-12-17T06:20:01.548Z,0
2016-12-17T06:21:11.379Z,0
2016-12-17T06:22:01.749Z,0
2016-12-17T06:23:01.587Z,0
2016-12-17T06:24:02.404Z,0
2016-12-17T06:25:01.498Z,0
2016-12-17T06:26:01.527Z,0
2016-12-17T06:27:01.473Z,0
2016-12-17T06:28:01.471Z,0
2016-12-17T06:29:01.378Z,0
2016-12-17T06:30:01.326Z,0
2016-12-17T06:31:01.521Z,0
2016-12-17T06:32:01.452Z,0
2016-12-17T06:33:01.558Z,0
2016-12-17T06:34:01.721Z,0
2016-12-17T06:35:01.496Z,0
2016-12-17T06:36:01.606Z,0
2016-12-17T06:37:02.690Z,0
2016-12-17T06:38:01.574Z,0
2016-12-17T06:39:01.640Z,0
2016-12-17T06:40:01.654Z,0
2016-12-17T06:41:01.351Z,0
2016-12-17T06:42:01.533Z,0
2016-12-17T06:43:01.538Z,0
2016-12-17T06:44:01.473Z,0
2016-12-17T06:45:01.437Z,0
2016-12-17T06:46:01.778Z,0
2016-12-17T06:47:01.607Z,0
2016-12-17T06:48:01.582Z,0
2016-12-17T06:49:01.546Z,0
2016-12-17T06:50:01.511Z,0
2016-12-17T06:51:01.671Z,0
2016-12-17T06:52:01.464Z,0
2016-12-17T06:53:01.584Z,0
2016-12-17T06:54:01.607Z,0
2016-12-17T06:55:01.526Z,0
2016-12-17T06:56:01.624Z,0
2016-12-17T06:57:01.621Z,0
2016-12-17T06:58:02.890Z,4
2016-12-17T06:59:02.174Z,4
2016-12-17T07:00:02.203Z,0
2016-12-17T07:01:05.931Z,4
2016-12-17T07:02:02.286Z,4
2016-12-17T07:03:02.386Z,4
2016-12-17T07:04:02.528Z,4
2016-12-17T07:05:02.738Z,4
2016-12-17T07:06:02.650Z,8
2016-12-17T07:07:02.248Z,4
2016-12-17T07:08:03.123Z,8
2016-12-17T07:09:02.407Z,12
2016-12-17T07:10:02.196Z,12
2016-12-17T07:11:01.656Z,12
2016-12-17T07:12:02.295Z,16
2016-12-17T07:13:02.400Z,16
2016-12-17T07:14:02.325Z,20
2016-12-17T07:15:02.004Z,24
2016-12-17T07:16:01.425Z,24
2016-12-17T07:17:01.657Z,24
2016-12-17T07:18:01.480Z,24
2016-12-17T07:19:01.621Z,32
2016-12-17T07:20:02.647Z,28
2016-12-17T07:21:01.657Z,32
2016-12-17T07:22:01.622Z,36
2016-12-17T07:23:01.660Z,40
2016-12-17T07:24:01.495Z,48
2016-12-17T07:25:01.574Z,52
2016-12-17T07:26:01.639Z,56
2016-12-17T07:27:01.578Z,60
2016-12-17T07:28:01.681Z,64
2016-12-17T07:29:01.558Z,72
2016-12-17T07:30:01.736Z,76
2016-12-17T07:31:01.562Z,88
2016-12-17T07:32:01.583Z,96
2016-12-17T07:33:01.618Z,108
2016-12-17T07:34:01.570Z,116
2016-12-17T07:35:01.515Z,128
2016-12-17T07:36:02.042Z,140
2016-12-17T07:37:01.551Z,144
2016-12-17T07:38:01.457Z,148
2016-12-17T07:39:01.607Z,152
2016-12-17T07:40:01.663Z,160
2016-12-17T07:41:01.489Z,168
2016-12-17T07:42:01.758Z,176
2016-12-17T07:43:01.696Z,184
2016-12-17T07:44:01.561Z,192
2016-12-17T07:45:01.671Z,208
2016-12-17T07:46:01.698Z,220
2016-12-17T07:47:01.570Z,232
2016-12-17T07:48:01.645Z,252
2016-12-17T07:49:01.628Z,272
2016-12-17T07:50:01.625Z,292
2016-12-17T07:51:01.642Z,312
2016-12-17T07:52:01.723Z,324
2016-12-17T07:53:01.584Z,340
2016-12-17T07:54:01.798Z,356
2016-12-17T07:55:01.553Z,376
2016-12-17T07:56:01.915Z,396
2016-12-17T07:57:01.842Z,420
2016-12-17T07:58:01.634Z,448
2016-12-17T07:59:01.627Z,468
2016-12-17T08:00:01.647Z,484
2016-12-17T08:01:01.854Z,488
2016-12-17T08:02:01.974Z,492
2016-12-17T08:03:02.172Z,496
2016-12-17T08:04:01.930Z,508
2016-12-17T08:05:01.647Z,536
2016-12-17T08:06:01.954Z,568
2016-12-17T08:07:01.846Z,608
2016-12-17T08:08:02.294Z,648
2016-12-17T08:09:02.035Z,680
2016-12-17T08:10:01.857Z,696
2016-12-17T08:11:01.690Z,704
2016-12-17T08:12:01.829Z,704
2016-12-17T08:13:01.663Z,688
2016-12-17T08:14:01.771Z,680
2016-12-17T08:15:01.755Z,684
2016-12-17T08:16:02.033Z,684
2016-12-17T08:17:01.986Z,688
2016-12-17T08:18:01.773Z,692
2016-12-17T08:19:01.946Z,708
2016-12-17T08:20:01.883Z,736
2016-12-17T08:21:02.001Z,772
2016-12-17T08:22:02.072Z,812
2016-12-17T08:23:01.735Z,848
2016-12-17T08:24:01.844Z,872
2016-12-17T08:25:01.879Z,856
2016-12-17T08:26:01.681Z,796
2016-12-17T08:27:01.771Z,732
2016-12-17T08:28:01.706Z,728
2016-12-17T08:29:01.684Z,764
2016-12-17T08:30:01.945Z,796
2016-12-17T08:31:01.730Z,800
2016-12-17T08:32:01.451Z,792
2016-12-17T08:33:01.730Z,792
2016-12-17T08:34:02.420Z,820
2016-12-17T08:35:01.778Z,860
2016-12-17T08:36:02.150Z,908
2016-12-17T08:37:01.758Z,964
2016-12-17T08:38:01.738Z,1016
2016-12-17T08:39:01.769Z,1084
2016-12-17T08:40:01.849Z,1144
2016-12-17T08:41:01.594Z,1184
2016-12-17T08:42:01.626Z,1200
2016-12-17T08:43:01.794Z,1208
2016-12-17T08:44:02.077Z,1256
2016-12-17T08:45:02.011Z,1332
2016-12-17T08:46:02.174Z,1412
2016-12-17T08:47:02.166Z,1492
2016-12-17T08:48:02.107Z,1568
2016-12-17T08:49:01.949Z,1620
2016-12-17T08:50:02.032Z,1668
2016-12-17T08:51:01.882Z,1684
2016-12-17T08:52:01.938Z,1648
2016-12-17T08:53:02.107Z,1580
2016-12-17T08:54:02.155Z,1492
2016-12-17T08:55:02.040Z,1436
2016-12-17T08:56:02.080Z,1396
2016-12-17T08:57:01.887Z,1360
2016-12-17T08:58:01.858Z,1332
2016-12-17T08:59:02.020Z,1296
2016-12-17T09:00:01.773Z,1256
2016-12-17T09:01:01.685Z,1216
2016-12-17T09:02:01.878Z,1176
2016-12-17T09:03:01.677Z,1128
2016-12-17T09:04:01.885Z,1080
2016-12-17T09:05:01.862Z,1072
2016-12-17T09:06:01.885Z,1108
2016-12-17T09:07:01.706Z,1156
2016-12-17T09:08:04.795Z,1212
2016-12-17T09:09:01.881Z,1260
2016-12-17T09:10:02.030Z,1320
2016-12-17T09:11:01.711Z,1404
2016-12-17T09:12:01.783Z,1512
2016-12-17T09:13:01.779Z,1604
2016-12-17T09:14:01.550Z,1652
2016-12-17T09:15:01.621Z,1652
2016-12-17T09:16:02.148Z,1652
2016-12-17T09:17:01.696Z,1700
2016-12-17T09:18:01.724Z,1792
2016-12-17T09:19:01.806Z,1904
2016-12-17T09:20:01.760Z,1996
2016-12-17T09:21:01.791Z,2052
2016-12-17T09:22:01.929Z,2080
2016-12-17T09:23:01.826Z,2060
2016-12-17T09:24:01.887Z,2028
2016-12-17T09:25:01.860Z,1992
2016-12-17T09:26:02.011Z,1976
2016-12-17T09:27:01.837Z,1996
2016-12-17T09:28:01.771Z,2028
2016-12-17T09:29:01.549Z,2060
2016-12-17T09:30:02.683Z,2088
2016-12-17T09:31:02.246Z,2128
2016-12-17T09:32:01.751Z,2164
2016-12-17T09:33:01.833Z,2240
2016-12-17T09:34:02.074Z,2356
2016-12-17T09:35:02.284Z,2524
2016-12-17T09:36:01.988Z,2716
2016-12-17T09:37:01.837Z,2792
2016-12-17T09:38:01.972Z,3120
2016-12-17T09:39:02.065Z,3288
2016-12-17T09:40:02.073Z,3428
2016-12-17T09:41:02.423Z,3576
2016-12-17T09:42:01.969Z,3800
2016-12-17T09:43:02.068Z,4168
2016-12-17T09:44:01.660Z,4664
2016-12-17T09:45:01.819Z,5208
2016-12-17T09:46:02.084Z,5800
2016-12-17T09:47:01.799Z,6356
2016-12-17T09:48:01.808Z,6764
2016-12-17T09:49:01.890Z,7420
2016-12-17T09:50:01.899Z,8136
2016-12-17T09:51:01.857Z,8420
2016-12-17T09:52:01.746Z,8072
2016-12-17T09:53:01.659Z,7556
2016-12-17T09:54:01.776Z,8064
2016-12-17T09:55:01.893Z,7516
2016-12-17T09:56:02.056Z,7316
2016-12-17T09:57:01.679Z,7776
2016-12-17T09:58:02.699Z,8684
2016-12-17T09:59:01.646Z,9516
2016-12-17T10:00:02.208Z,10304
2016-12-17T10:01:01.828Z,10740
2016-12-17T10:02:01.755Z,10632
2016-12-17T10:03:01.784Z,10492
2016-12-17T10:04:01.854Z,10564
2016-12-17T10:05:01.677Z,11020
2016-12-17T10:06:01.882Z,11092
2016-12-17T10:07:03.832Z,10448
2016-12-17T10:08:01.825Z,9624
2016-12-17T10:09:01.683Z,9152
2016-12-17T10:10:01.691Z,9780
2016-12-17T10:11:01.741Z,9968
2016-12-17T10:12:01.937Z,10072
2016-12-17T10:13:01.649Z,10108
2016-12-17T10:14:01.932Z,10208
2016-12-17T10:15:01.778Z,10412
2016-12-17T10:16:01.848Z,10568
2016-12-17T10:17:01.909Z,10576
2016-12-17T10:18:01.921Z,10528
2016-12-17T10:19:02.075Z,10112
2016-12-17T10:20:01.846Z,9532
2016-12-17T10:21:01.711Z,9016
2016-12-17T10:22:01.785Z,9012
2016-12-17T10:23:01.734Z,9088
2016-12-17T10:24:02.905Z,9000
2016-12-17T10:25:01.674Z,9000
2016-12-17T10:26:01.753Z,9096
2016-12-17T10:27:01.892Z,9292
2016-12-17T10:28:01.827Z,9428
2016-12-17T10:29:01.691Z,9468
2016-12-17T10:30:01.670Z,9640
2016-12-17T10:31:01.807Z,9856
2016-12-17T10:32:02.084Z,10084
2016-12-17T10:33:01.677Z,10232
2016-12-17T10:34:01.783Z,10324
2016-12-17T10:35:01.519Z,10496
2016-12-17T10:36:02.110Z,10588
2016-12-17T10:37:01.701Z,10620
2016-12-17T10:38:01.989Z,10552
2016-12-17T10:39:01.668Z,10808
2016-12-17T10:40:01.935Z,11184
2016-12-17T10:41:02.042Z,11396
2016-12-17T10:42:01.939Z,11732
2016-12-17T10:43:01.761Z,11952
2016-12-17T10:44:01.785Z,12056
2016-12-17T10:45:01.795Z,12072
2016-12-17T10:46:01.788Z,12004
2016-12-17T10:47:01.796Z,11840
2016-12-17T10:48:01.819Z,11592
2016-12-17T10:49:01.916Z,11380
2016-12-17T10:50:01.626Z,11224
2016-12-17T10:51:01.759Z,11400
2016-12-17T10:52:01.825Z,11452
2016-12-17T10:53:01.630Z,11412
2016-12-17T10:54:01.620Z,11212
2016-12-17T10:55:01.763Z,10908
2016-12-17T10:56:01.739Z,10604
2016-12-17T10:57:01.723Z,10344
2016-12-17T10:58:01.876Z,10060
2016-12-17T10:59:01.578Z,9640
2016-12-17T11:00:01.807Z,9792
2016-12-17T11:01:02.028Z,10016
2016-12-17T11:02:01.875Z,10268
2016-12-17T11:03:01.781Z,10040
2016-12-17T11:04:01.822Z,10140
2016-12-17T11:05:01.828Z,10640
2016-12-17T11:06:01.680Z,11476
2016-12-17T11:07:01.814Z,12308
2016-12-17T11:08:01.990Z,12560
2016-12-17T11:09:01.992Z,12864
2016-12-17T11:10:01.822Z,13176
2016-12-17T11:11:01.898Z,13368
2016-12-17T11:12:02.027Z,13448
2016-12-17T11:13:01.741Z,13500
2016-12-17T11:14:02.826Z,13560
2016-12-17T11:15:01.676Z,13588
2016-12-17T11:16:01.837Z,13664
2016-12-17T11:17:01.713Z,13484
2016-12-17T11:18:01.768Z,13064
2016-12-17T11:19:01.715Z,12892
2016-12-17T11:20:01.696Z,12996
2016-12-17T11:21:01.706Z,12940
2016-12-17T11:22:01.667Z,12888
2016-12-17T11:23:01.863Z,12716
2016-12-17T11:24:02.158Z,12576
2016-12-17T11:25:01.627Z,12124
2016-12-17T11:26:01.906Z,11964
2016-12-17T11:27:01.650Z,11936
2016-12-17T11:28:01.708Z,12220
2016-12-17T11:29:01.655Z,12588
2016-12-17T11:30:01.878Z,12636
2016-12-17T11:31:01.696Z,12752
2016-12-17T11:32:01.967Z,12836
2016-12-17T11:33:01.716Z,12868
2016-12-17T11:34:02.061Z,13152
2016-12-17T11:35:01.771Z,13684
2016-12-17T11:36:01.646Z,14384
2016-12-17T11:37:01.785Z,15160
2016-12-17T11:38:01.690Z,14800
2016-12-17T11:39:02.021Z,13712
2016-12-17T11:40:02.082Z,11856
2016-12-17T11:41:01.962Z,10804
2016-12-17T11:42:01.652Z,10232
2016-12-17T11:43:01.758Z,9464
2016-12-17T11:44:01.683Z,9848
2016-12-17T11:45:01.502Z,10428
2016-12-17T11:46:01.738Z,10228
2016-12-17T11:47:01.906Z,10416
2016-12-17T11:48:01.869Z,10356
2016-12-17T11:49:01.802Z,10836
2016-12-17T11:50:01.847Z,10504
2016-12-17T11:51:02.117Z,9368
2016-12-17T11:52:02.067Z,8192
2016-12-17T11:53:02.217Z,7432
2016-12-17T11:54:01.909Z,6704
2016-12-17T11:55:01.906Z,6388
2016-12-17T11:56:02.034Z,6704
2016-12-17T11:57:01.860Z,7404
2016-12-17T11:58:01.947Z,8348
2016-12-17T11:59:02.530Z,9072
2016-12-17T12:00:01.940Z,8392
2016-12-17T12:01:02.456Z,6760
2016-12-17T12:02:02.071Z,5916
2016-12-17T12:03:01.914Z,5980
2016-12-17T12:04:01.796Z,6304
2016-12-17T12:05:01.873Z,6240
2016-12-17T12:06:02.177Z,5792
2016-12-17T12:07:01.955Z,5128
2016-12-17T12:08:02.137Z,4524
2016-12-17T12:09:01.877Z,3888
2016-12-17T12:10:02.169Z,3124
2016-12-17T12:11:01.847Z,2708
2016-12-17T12:12:01.903Z,2640
2016-12-17T12:13:02.028Z,2852
2016-12-17T12:14:01.984Z,3172
2016-12-17T12:15:02.117Z,3536
2016-12-17T12:16:02.032Z,4180
2016-12-17T12:17:01.681Z,4840
2016-12-17T12:18:11.955Z,5004
2016-12-17T12:23:20.175Z,5220
2016-12-17T12:23:32.357Z,7104
2016-12-17T12:24:32.498Z,6536
2016-12-17T12:25:32.341Z,5432
2016-12-17T12:26:32.639Z,4436
2016-12-17T12:27:33.978Z,3620
2016-12-17T12:28:32.292Z,3080
2016-12-17T12:29:32.229Z,2728
2016-12-17T12:30:32.470Z,2332
2016-12-17T12:31:32.596Z,2060
2016-12-17T12:32:32.200Z,1972
2016-12-17T12:33:32.426Z,2020
2016-12-17T12:34:32.375Z,2208
2016-12-17T12:35:32.340Z,2352
2016-12-17T12:36:32.777Z,2524
2016-12-17T12:37:32.375Z,2668
2016-12-17T12:38:32.264Z,2764
2016-12-17T12:39:32.335Z,2780
2016-12-17T12:40:32.317Z,2668
2016-12-17T12:41:32.549Z,2568
2016-12-17T12:42:32.463Z,2484
2016-12-17T12:43:32.345Z,2464
2016-12-17T12:44:32.371Z,2492
2016-12-17T12:45:32.432Z,2320
2016-12-17T12:46:32.455Z,2040
2016-12-17T12:47:32.048Z,1868
2016-12-17T12:48:32.186Z,1768
2016-12-17T12:49:32.122Z,1780
2016-12-17T12:50:32.249Z,1896
2016-12-17T12:51:32.351Z,2156
2016-12-17T12:52:32.433Z,2404
2016-12-17T12:53:32.347Z,2488
2016-12-17T12:54:32.353Z,2536
2016-12-17T12:55:32.278Z,2524
2016-12-17T12:56:32.324Z,2340
2016-12-17T12:57:32.635Z,2152
2016-12-17T12:58:32.898Z,2040
2016-12-17T12:59:33.096Z,1920
2016-12-17T13:00:33.564Z,1860
2016-12-17T13:01:32.975Z,1916
2016-12-17T13:02:33.737Z,2092
2016-12-17T13:03:33.738Z,2320
2016-12-17T13:04:33.765Z,2392
2016-12-17T13:05:35.119Z,2348
2016-12-17T13:06:35.678Z,2216
2016-12-17T13:07:35.299Z,2052
2016-12-17T13:08:32.741Z,2116
2016-12-17T13:09:33.494Z,2420
2016-12-17T13:10:33.275Z,2716
2016-12-17T13:11:33.418Z,2920
2016-12-17T13:12:33.142Z,2916
2016-12-17T13:13:33.884Z,2724
2016-12-17T13:14:32.742Z,2600
2016-12-17T13:15:33.078Z,2656
2016-12-17T13:16:32.759Z,2680
2016-12-17T13:17:33.066Z,2596
2016-12-17T13:18:32.730Z,2484
2016-12-17T13:19:33.256Z,2344
2016-12-17T13:20:32.756Z,2084
2016-12-17T13:21:33.180Z,1824
2016-12-17T13:22:32.812Z,1692
2016-12-17T13:23:33.019Z,1744
2016-12-17T13:24:33.433Z,1840
2016-12-17T13:25:34.427Z,1816
2016-12-17T13:26:33.866Z,1756
2016-12-17T13:27:32.926Z,1732
2016-12-17T13:28:32.806Z,1696
2016-12-17T13:29:33.248Z,1688
2016-12-17T13:30:32.900Z,1620
2016-12-17T13:31:33.138Z,1540
2016-12-17T13:32:33.084Z,1564
2016-12-17T13:33:33.267Z,1656
2016-12-17T13:34:32.828Z,1676
2016-12-17T13:35:33.229Z,1680
2016-12-17T13:36:33.003Z,1708
2016-12-17T13:37:33.011Z,1696
2016-12-17T13:38:32.926Z,1700
2016-12-17T13:39:33.639Z,1800
2016-12-17T13:40:33.484Z,1896
2016-12-17T13:41:33.418Z,1940
2016-12-17T13:42:33.781Z,1980
2016-12-17T13:43:33.151Z,2020
2016-12-17T13:44:33.247Z,2032
2016-12-17T13:45:33.581Z,2016
2016-12-17T13:46:33.636Z,2012
2016-12-17T13:47:34.397Z,1924
2016-12-17T13:48:33.896Z,1728
2016-12-17T13:49:33.248Z,1576
2016-12-17T13:50:33.679Z,1488
2016-12-17T13:51:33.237Z,1420
2016-12-17T13:52:33.339Z,1352
2016-12-17T13:53:32.443Z,1304
2016-12-17T13:54:32.512Z,1276
2016-12-17T13:55:32.596Z,1248
2016-12-17T13:56:32.679Z,1204
2016-12-17T13:57:32.691Z,1172
2016-12-17T13:58:32.611Z,1192
2016-12-17T13:59:32.391Z,1220
2016-12-17T14:00:35.477Z,1172
2016-12-17T14:01:32.845Z,1104
2016-12-17T14:02:32.987Z,1132
2016-12-17T14:03:33.370Z,1196
2016-12-17T14:04:32.964Z,1208
2016-12-17T14:05:33.652Z,1208
2016-12-17T14:06:35.519Z,1216