createdAt,value
2022-11-08T05:32:54.179Z,999.90
2022-11-08T05:35:22.989Z,999.90
2022-11-08T05:37:50.663Z,999.90
2022-11-08T05:40:18.501Z,999.90
2022-11-08T05:42:46.231Z,999.90
2022-11-08T05:45:13.913Z,999.90
2022-11-08T05:47:46.630Z,74.13
2022-11-08T05:50:19.133Z,999.90
2022-11-08T05:52:47.152Z,999.90
2022-11-08T05:55:14.815Z,999.90
2022-11-08T05:57:43.569Z,999.90
2022-11-08T06:00:12.408Z,999.90
2022-11-08T06:02:40.269Z,999.90
2022-11-08T06:05:10.647Z,999.90
2022-11-08T06:07:38.533Z,999.90
2022-11-08T06:10:07.067Z,999.90
2022-11-08T06:12:34.940Z,999.90
2022-11-08T06:15:02.639Z,999.90
2022-11-08T06:17:30.532Z,999.90
2022-11-08T06:19:58.487Z,999.90
2022-11-08T06:22:27.519Z,999.90
2022-11-08T06:24:55.352Z,999.90
2022-11-08T06:27:22.987Z,999.90
2022-11-08T06:29:50.651Z,999.90
2022-11-08T06:32:18.293Z,999.90
2022-11-08T06:34:47.101Z,999.90
2022-11-08T06:37:14.785Z,999.90
2022-11-08T06:39:44.747Z,999.90
2022-11-08T06:42:12.395Z,999.90
2022-11-08T06:44:40.054Z,999.90
2022-11-08T06:47:07.712Z,999.90
2022-11-08T06:49:37.110Z,999.90
2022-11-08T06:52:05.320Z,999.90
2022-11-08T06:54:33.005Z,999.90
2022-11-08T06:57:02.253Z,999.90
2022-11-08T06:59:30.123Z,999.90
2022-11-08T07:01:57.904Z,999.90
2022-11-08T07:04:25.701Z,999.90
2022-11-08T07:06:53.363Z,999.90
2022-11-08T07:09:20.992Z,999.90
2022-11-08T07:11:48.642Z,999.90
2022-11-08T07:14:17.613Z,999.90
2022-11-08T07:16:45.263Z,999.90
2022-11-08T07:19:12.907Z,999.90
2022-11-08T07:21:40.662Z,999.90
2022-11-08T07:24:08.384Z,999.90
2022-11-08T07:26:36.058Z,999.90
2022-11-08T07:29:03.734Z,999.90
2022-11-08T07:31:32.722Z,999.90
2022-11-08T07:34:00.410Z,999.90
2022-11-08T07:36:28.078Z,999.90
2022-11-08T07:38:55.696Z,999.90
2022-11-08T07:41:23.307Z,999.90
2022-11-08T07:43:50.977Z,999.90
2022-11-08T07:46:18.967Z,999.90
2022-11-08T07:48:48.115Z,999.90
2022-11-08T07:51:15.736Z,999.90
2022-11-08T07:53:43.813Z,999.90
2022-11-08T07:56:11.782Z,999.90
2022-11-08T07:58:39.478Z,999.90
2022-11-08T08:01:08.044Z,999.90
2022-11-08T08:03:36.317Z,999.90
2022-11-08T08:06:05.472Z,999.90
2022-11-08T08:08:33.150Z,999.90
2022-11-08T08:11:01.494Z,999.90
2022-11-08T08:13:29.856Z,999.90
2022-11-08T08:15:59.472Z,999.90
2022-11-08T08:18:27.322Z,999.90
2022-11-08T08:20:54.980Z,999.90
2022-11-08T08:23:23.968Z,999.90
2022-11-08T08:25:52.825Z,999.90
2022-11-08T08:28:20.581Z,999.90
2022-11-08T08:30:48.394Z,999.90
2022-11-08T08:33:33.193Z,999.90
2022-11-08T08:36:01.956Z,999.90
2022-11-08T08:38:31.764Z,999.90
2022-11-08T08:41:00.094Z,999.90
2022-11-08T08:43:28.526Z,999.90
2022-11-08T08:45:56.394Z,999.90
2022-11-08T08:48:24.007Z,999.90
2022-11-08T08:50:51.668Z,999.90
2022-11-08T08:53:19.689Z,999.90
2022-11-08T08:55:52.306Z,999.90
2022-11-08T08:58:20.371Z,999.90
2022-11-08T09:03:36.508Z,999.90
2022-11-08T09:06:04.689Z,999.90
2022-11-08T09:08:32.349Z,999.90
2022-11-08T09:11:02.121Z,999.90
2022-11-08T09:13:31.795Z,999.90
2022-11-08T09:16:01.392Z,999.90
2022-11-08T09:18:29.117Z,999.90
2022-11-08T09:20:57.948Z,999.90
2022-11-08T09:23:25.765Z,999.90
2022-11-08T09:25:57.667Z,999.90
2022-11-08T09:28:30.969Z,999.90
2022-11-08T09:31:01.408Z,999.90
2022-11-08T09:33:29.092Z,999.90
2022-11-08T09:35:56.761Z,999.90
2022-11-08T09:38:24.397Z,999.90
2022-11-08T09:40:58.188Z,999.90
2022-11-08T09:43:38.299Z,999.90
2022-11-08T09:46:08.820Z,999.90
2022-11-08T09:48:38.535Z,999.90
2022-11-08T09:51:09.118Z,999.90
2022-11-08T09:53:46.208Z,999.90
2022-11-08T09:56:17.071Z,999.90
2022-11-08T09:58:49.652Z,999.90
2022-11-08T10:01:17.636Z,999.90
2022-11-08T10:03:50.456Z,999.90
2022-11-08T10:06:46.002Z,999.90
2022-11-08T10:09:23.821Z,999.90
2022-11-08T10:12:08.388Z,999.90
2022-11-08T10:14:54.381Z,999.90
2022-11-08T10:17:35.631Z,999.90
2022-11-08T10:20:11.702Z,999.90
2022-11-08T10:22:47.102Z,999.90
2022-11-08T10:25:20.860Z,999.90
2022-11-08T10:27:48.526Z,999.90
2022-11-08T10:30:21.468Z,999.90
2022-11-08T10:32:52.131Z,999.90
2022-11-08T10:35:23.352Z,999.90
2022-11-08T10:37:52.983Z,999.90
2022-11-08T10:40:27.823Z,999.90
2022-11-08T10:42:59.256Z,999.90
2022-11-08T10:45:28.264Z,999.90
2022-11-08T10:47:56.171Z,999.90
2022-11-08T10:50:33.202Z,999.90
2022-11-08T10:53:02.540Z,999.90
2022-11-08T10:55:33.473Z,999.90
2022-11-08T10:58:01.520Z,486.23
2022-11-08T11:00:32.836Z,434.17
2022-11-08T11:03:02.177Z,343.67
2022-11-08T11:05:33.664Z,343.07
2022-11-08T11:08:14.269Z,345.33
2022-11-08T11:10:43.931Z,345.27
2022-11-08T11:13:13.480Z,343.63
2022-11-08T11:15:47.439Z,348.17
2022-11-08T11:18:36.595Z,347.37
2022-11-08T11:21:08.563Z,347.13
2022-11-08T11:23:38.762Z,350.47
2022-11-08T11:26:07.252Z,999.90
2022-11-08T11:28:36.677Z,999.90
2022-11-08T11:31:16.826Z,999.90
2022-11-08T11:33:45.479Z,349.93
2022-11-08T11:36:15.357Z,347.93
2022-11-08T11:38:47.640Z,351.77
2022-11-08T11:41:18.222Z,999.90
2022-11-08T11:43:48.946Z,999.90
2022-11-08T11:46:22.549Z,348.57
2022-11-08T11:48:54.777Z,351.53
2022-11-08T11:51:23.522Z,347.70
2022-11-08T11:53:51.205Z,348.57
2022-11-08T11:56:34.546Z,349.30
2022-11-08T11:59:22.634Z,15.13
2022-11-08T12:02:00.393Z,344.53
2022-11-08T12:04:37.529Z,22.83
2022-11-08T12:07:10.142Z,348.07
2022-11-08T12:09:46.764Z,344.00
2022-11-08T12:12:26.872Z,342.53
2022-11-08T12:14:58.403Z,344.33
2022-11-08T12:17:49.284Z,345.63
2022-11-08T12:20:34.553Z,343.23
2022-11-08T12:23:11.386Z,344.73
2022-11-08T12:25:43.512Z,345.80
2022-11-08T12:28:29.092Z,354.80
2022-11-08T12:31:00.291Z,343.80
2022-11-08T12:33:37.267Z,344.10
2022-11-08T12:36:14.188Z,344.87
2022-11-08T12:39:02.337Z,29.03
2022-11-08T12:41:34.631Z,346.37
2022-11-08T12:44:16.762Z,347.93
2022-11-08T12:46:50.763Z,346.73
2022-11-08T12:49:30.643Z,18.13
2022-11-08T12:52:12.449Z,124.30
2022-11-08T12:54:42.325Z,17.37
2022-11-08T12:57:12.924Z,17.43
2022-11-08T12:59:43.610Z,22.93
2022-11-08T13:02:17.649Z,178.37
2022-11-08T13:04:52.832Z,16.97
2022-11-08T13:07:25.819Z,349.37
2022-11-08T13:09:57.854Z,343.73
2022-11-08T13:12:34.317Z,343.07
2022-11-08T13:15:02.880Z,347.17
2022-11-08T13:17:31.485Z,343.83
2022-11-08T13:20:05.763Z,345.30
2022-11-08T13:23:01.117Z,345.57
2022-11-08T13:25:36.737Z,345.50
2022-11-08T13:28:37.543Z,349.53
2022-11-08T13:31:14.313Z,346.27
2022-11-08T13:33:46.609Z,348.43
2022-11-08T13:36:23.629Z,346.40
2022-11-08T13:38:58.711Z,348.43
2022-11-08T13:41:26.863Z,347.13
2022-11-08T13:43:55.943Z,346.30
2022-11-08T13:46:46.738Z,346.73
2022-11-08T13:49:22.591Z,344.90
2022-11-08T13:51:52.525Z,349.30
2022-11-08T13:54:51.764Z,345.90
2022-11-08T13:57:59.344Z,344.63
2022-11-08T14:00:43.195Z,346.87
2022-11-08T14:03:44.148Z,345.10
2022-11-08T14:06:17.600Z,344.80
2022-11-08T14:08:50.115Z,349.03
2022-11-08T14:11:37.950Z,343.43
2022-11-08T14:14:27.916Z,344.27
2022-11-08T14:17:08.325Z,345.03
2022-11-08T14:19:38.100Z,342.00
2022-11-08T14:22:13.939Z,343.23
2022-11-08T14:24:41.758Z,348.17
2022-11-08T14:27:12.896Z,345.47
2022-11-08T14:29:42.145Z,999.90
2022-11-08T14:32:17.963Z,999.90
2022-11-08T14:34:45.768Z,999.90
2022-11-08T14:37:21.449Z,350.07
2022-11-08T14:39:49.305Z,350.30
2022-11-08T14:42:22.043Z,345.07
2022-11-08T14:44:53.657Z,343.43
2022-11-08T14:47:24.846Z,344.20
2022-11-08T14:49:52.496Z,999.90
2022-11-08T14:52:24.441Z,999.90
2022-11-08T14:55:01.229Z,999.90
2022-11-08T14:57:30.906Z,999.90
2022-11-08T15:00:01.892Z,999.90
2022-11-08T15:02:29.668Z,999.90
2022-11-08T15:04:57.324Z,999.90
2022-11-08T15:07:25.513Z,999.90
2022-11-08T15:09:53.712Z,999.90
2022-11-08T15:12:23.459Z,999.90
2022-11-08T15:14:54.620Z,999.90
2022-11-08T15:17:38.597Z,999.90
2022-11-08T15:20:19.672Z,999.90
2022-11-08T15:22:47.945Z,999.90
2022-11-08T15:25:25.725Z,999.90
2022-11-08T15:27:55.488Z,999.90
2022-11-08T15:30:24.597Z,999.90
2022-11-08T15:32:53.597Z,999.90
2022-11-08T15:35:24.772Z,999.90
2022-11-08T15:37:52.873Z,999.90
2022-11-08T15:40:21.973Z,999.90
2022-11-08T15:42:51.273Z,999.90
2022-11-08T15:45:26.047Z,999.90
2022-11-08T15:48:01.626Z,999.90
2022-11-08T15:50:31.030Z,999.90
2022-11-08T15:53:00.018Z,999.90
2022-11-08T15:55:30.576Z,999.90
2022-11-08T15:57:58.845Z,999.90
2022-11-08T16:00:28.181Z,999.90
2022-11-08T16:02:57.360Z,999.90
2022-11-08T16:05:26.376Z,999.90
2022-11-08T16:07:54.583Z,999.90
2022-11-08T16:10:26.873Z,999.90
2022-11-08T16:12:54.517Z,999.90
2022-11-08T16:15:24.643Z,999.90
2022-11-08T16:17:52.605Z,999.90
2022-11-08T16:20:26.928Z,999.90
2022-11-08T16:22:54.780Z,999.90
2022-11-08T16:25:22.717Z,999.90
2022-11-08T16:27:53.421Z,999.90
2022-11-08T16:30:21.487Z,999.90
2022-11-08T16:32:49.449Z,999.90
2022-11-08T16:35:17.738Z,999.90
2022-11-08T16:37:47.069Z,999.90
2022-11-08T16:40:19.225Z,999.90
2022-11-08T16:42:47.886Z,999.90
2022-11-08T16:45:16.787Z,999.90
2022-11-08T16:47:47.131Z,999.90
2022-11-08T16:50:17.158Z,999.90
2022-11-08T16:52:46.324Z,999.90
2022-11-08T16:55:17.532Z,999.90
2022-11-08T16:57:45.981Z,999.90
2022-11-08T17:00:15.737Z,999.90
2022-11-08T17:02:46.232Z,999.90
2022-11-08T17:05:18.196Z,999.90
2022-11-08T17:07:47.413Z,999.90
2022-11-08T17:10:17.299Z,999.90
2022-11-08T17:12:44.976Z,999.90
2022-11-08T17:15:13.664Z,999.90
2022-11-08T17:17:42.088Z,999.90
2022-11-08T17:20:12.523Z,999.90
2022-11-08T17:22:40.860Z,999.90
2022-11-08T17:25:11.641Z,999.90
2022-11-08T17:27:39.866Z,999.90
2022-11-08T17:30:09.096Z,999.90
2022-11-08T17:32:37.174Z,999.90
2022-11-08T17:35:06.009Z,999.90
2022-11-08T17:37:34.054Z,999.90
2022-11-08T17:40:02.765Z,999.90
2022-11-08T17:42:35.790Z,999.90
2022-11-08T17:45:07.297Z,999.90
2022-11-08T17:47:34.947Z,999.90
2022-11-08T17:50:02.991Z,999.90
2022-11-08T17:52:30.664Z,999.90
2022-11-08T17:54:58.363Z,999.90
2022-11-08T17:57:26.076Z,999.90
2022-11-08T17:59:55.073Z,999.90
2022-11-08T18:02:22.765Z,999.90
2022-11-08T18:04:50.460Z,999.90
2022-11-08T18:07:18.169Z,999.90
2022-11-08T18:09:45.875Z,999.90
2022-11-08T18:12:13.522Z,999.90
2022-11-08T18:14:41.205Z,999.90
2022-11-08T18:17:10.193Z,999.90
2022-11-08T18:19:37.944Z,999.90
2022-11-08T18:22:05.637Z,999.90
2022-11-08T18:24:33.309Z,999.90
2022-11-08T18:27:00.949Z,999.90
2022-11-08T18:29:28.604Z,999.90
2022-11-08T18:31:56.224Z,999.90
2022-11-08T18:34:25.381Z,999.90
2022-11-08T18:36:53.009Z,999.90
2022-11-08T18:39:20.675Z,999.90
2022-11-08T18:41:48.780Z,999.90
2022-11-08T18:44:16.408Z,999.90
2022-11-08T18:46:44.143Z,999.90
2022-11-08T18:49:11.936Z,999.90
2022-11-08T18:51:40.958Z,913.73
2022-11-08T18:54:08.623Z,999.90
2022-11-08T18:56:36.296Z,965.83
2022-11-08T18:59:04.039Z,999.90
2022-11-08T19:01:31.710Z,999.90
2022-11-08T19:03:59.433Z,966.43
2022-11-08T19:06:27.418Z,999.90
2022-11-08T19:08:57.512Z,999.90
2022-11-08T19:11:25.189Z,999.90
2022-11-08T19:13:52.882Z,999.90
2022-11-08T19:16:21.957Z,999.90
2022-11-08T19:18:50.199Z,999.90
2022-11-08T19:21:19.396Z,999.90
2022-11-08T19:23:47.490Z,999.90
2022-11-08T19:26:18.243Z,940.33
2022-11-08T19:28:46.876Z,999.90
2022-11-08T19:31:15.383Z,999.90
2022-11-08T19:33:43.091Z,999.90
2022-11-08T19:36:13.981Z,999.90
2022-11-08T19:38:42.309Z,999.90
2022-11-08T19:41:11.380Z,999.90
2022-11-08T19:43:41.631Z,999.90
2022-11-08T19:46:11.803Z,999.90
2022-11-08T19:48:40.836Z,999.90
2022-11-08T19:51:12.697Z,999.90
2022-11-08T19:53:40.652Z,999.90
2022-11-08T19:56:10.728Z,999.90
2022-11-08T19:58:40.497Z,999.90
2022-11-08T20:01:09.009Z,999.90
2022-11-08T20:03:36.934Z,999.90
2022-11-08T20:06:05.364Z,999.90
2022-11-08T20:08:33.069Z,999.90
2022-11-08T20:11:00.959Z,622.77
2022-11-08T20:13:28.628Z,937.40
2022-11-08T20:16:09.489Z,999.90
2022-11-08T20:18:37.172Z,999.90
2022-11-08T20:21:05.666Z,999.90
2022-11-08T20:23:33.305Z,999.90
2022-11-08T20:26:01.938Z,999.90
2022-11-08T20:28:29.866Z,999.90
2022-11-08T20:31:03.570Z,999.90
2022-11-08T20:33:33.977Z,999.90
2022-11-08T20:36:03.873Z,999.90
2022-11-08T20:38:31.737Z,999.90
2022-11-08T20:40:59.921Z,999.90
2022-11-08T20:43:27.807Z,999.90
2022-11-08T20:45:55.473Z,999.90
2022-11-08T20:48:28.563Z,999.90
2022-11-08T20:50:57.999Z,999.90
2022-11-08T20:53:25.841Z,999.90
2022-11-08T20:55:57.686Z,999.90
2022-11-08T20:58:26.563Z,999.90
2022-11-08T21:00:58.766Z,999.90
2022-11-08T21:03:28.910Z,999.90
2022-11-08T21:05:58.416Z,787.93
2022-11-08T21:08:58.539Z,999.90
2022-11-08T21:11:14.867Z,999.90
2022-11-08T21:13:44.496Z,999.90
2022-11-08T21:16:29.400Z,999.90
2022-11-08T21:18:59.474Z,999.90
2022-11-08T21:21:27.550Z,999.90
2022-11-08T21:23:55.303Z,999.90
2022-11-08T21:26:23.630Z,999.90
2022-11-08T21:28:52.115Z,999.90
2022-11-08T21:31:20.030Z,999.90
2022-11-08T21:33:47.764Z,999.90
2022-11-08T21:36:18.346Z,999.90
2022-11-08T21:38:46.276Z,999.90
2022-11-08T21:41:13.975Z,999.90
2022-11-08T21:43:43.964Z,999.90
2022-11-08T21:46:16.171Z,999.90
2022-11-08T21:48:43.844Z,999.90
2022-11-08T21:51:11.513Z,999.90
2022-11-08T21:53:49.322Z,999.90
2022-11-08T21:56:21.767Z,999.90
2022-11-08T21:58:49.432Z,999.90
2022-11-08T22:01:17.637Z,999.90
2022-11-08T22:03:45.437Z,999.90
2022-11-08T22:06:13.090Z,999.90
2022-11-08T22:08:42.073Z,999.90
2022-11-08T22:11:09.781Z,999.90
2022-11-08T22:13:37.442Z,999.90
2022-11-08T22:16:05.811Z,999.90
2022-11-08T22:19:03.113Z,999.90
2022-11-08T22:21:39.814Z,999.90
2022-11-08T22:24:11.179Z,999.90
2022-11-08T22:26:38.905Z,999.90
2022-11-08T22:29:06.941Z,999.90
2022-11-08T22:31:34.777Z,999.90
2022-11-08T22:34:02.592Z,999.90
2022-11-08T22:36:30.233Z,999.90
2022-11-08T22:38:58.074Z,999.90
2022-11-08T22:41:27.118Z,999.90
2022-11-08T22:43:55.084Z,999.90
2022-11-08T22:46:23.006Z,999.90
2022-11-08T22:48:50.879Z,999.90
2022-11-08T22:51:18.644Z,999.90
2022-11-08T22:53:46.273Z,999.90
2022-11-08T22:56:14.062Z,999.90
2022-11-08T22:58:43.230Z,999.90
2022-11-08T23:01:12.576Z,999.90
2022-11-08T23:03:41.529Z,999.90
2022-11-08T23:06:10.316Z,999.90
2022-11-08T23:08:37.975Z,999.90
2022-11-08T23:11:19.642Z,999.90
2022-11-08T23:14:05.909Z,999.90
2022-11-08T23:16:37.073Z,999.90
2022-11-08T23:19:24.710Z,999.90
2022-11-08T23:22:10.000Z,999.90
2022-11-08T23:24:37.702Z,999.90
2022-11-08T23:27:23.339Z,999.90
2022-11-08T23:30:10.006Z,999.90
2022-11-08T23:32:37.785Z,999.90
2022-11-08T23:35:05.990Z,999.90
2022-11-08T23:37:33.661Z,999.90
2022-11-08T23:40:18.962Z,999.90
2022-11-08T23:43:04.420Z,999.90
2022-11-08T23:45:33.438Z,999.90
2022-11-08T23:48:01.368Z,999.90
2022-11-08T23:50:29.011Z,999.90
2022-11-08T23:52:56.629Z,999.90
2022-11-08T23:55:24.348Z,999.90
2022-11-08T23:57:52.039Z,999.90
