createdAt,value
2022-08-08T00:00:59.836Z,1.10
2022-08-08T00:03:31.429Z,1.20
2022-08-08T00:06:04.038Z,1.10
2022-08-08T00:08:49.732Z,0.90
2022-08-08T00:11:20.939Z,1.25
2022-08-08T00:14:15.591Z,0.88
2022-08-08T00:16:52.722Z,1.13
2022-08-08T00:19:19.295Z,0.98
2022-08-08T00:21:48.657Z,1.10
2022-08-08T00:24:24.169Z,1.10
2022-08-08T00:26:57.284Z,0.93
2022-08-08T00:29:45.283Z,1.00
2022-08-08T00:32:35.553Z,1.10
2022-08-08T00:35:18.797Z,1.20
2022-08-08T00:38:01.220Z,1.00
2022-08-08T00:41:08.860Z,1.10
2022-08-08T00:43:40.302Z,1.20
2022-08-08T00:46:20.243Z,1.20
2022-08-08T00:49:00.948Z,1.23
2022-08-08T00:51:43.774Z,1.10
2022-08-08T00:54:28.954Z,1.02
2022-08-08T00:57:29.575Z,1.00
2022-08-08T01:00:05.144Z,1.20
2022-08-08T01:03:59.158Z,1.20
2022-08-08T01:05:58.936Z,1.20
2022-08-08T01:08:46.681Z,1.20
2022-08-08T01:11:37.747Z,1.00
2022-08-08T01:14:54.232Z,1.20
2022-08-08T01:17:51.596Z,1.40
2022-08-08T01:20:44.209Z,1.40
2022-08-08T01:24:02.699Z,1.42
2022-08-08T01:26:19.300Z,1.67
2022-08-08T01:29:09.669Z,1.50
2022-08-08T01:32:13.535Z,1.40
2022-08-08T01:34:45.178Z,1.27
2022-08-08T01:37:37.219Z,1.60
2022-08-08T01:40:32.896Z,1.33
2022-08-08T01:43:04.121Z,1.52
2022-08-08T01:45:56.076Z,1.73
2022-08-08T01:48:31.505Z,1.48
2022-08-08T01:51:03.450Z,1.10
2022-08-08T01:55:17.937Z,1.30
2022-08-08T01:56:52.082Z,1.30
2022-08-08T01:59:38.012Z,1.35
2022-08-08T02:02:39.972Z,1.15
2022-08-08T02:05:20.608Z,1.00
2022-08-08T02:07:56.232Z,1.30
2022-08-08T02:10:37.793Z,1.00
2022-08-08T02:13:54.334Z,1.00
2022-08-08T02:16:34.127Z,0.95
2022-08-08T02:19:10.010Z,0.80
2022-08-08T02:22:16.923Z,0.90
2022-08-08T02:24:47.122Z,0.90
2022-08-08T02:27:21.849Z,0.77
2022-08-08T02:30:07.248Z,0.77
2022-08-08T02:33:06.935Z,0.88
2022-08-08T02:36:04.870Z,0.85
2022-08-08T02:38:34.076Z,0.90
2022-08-08T02:41:59.248Z,0.80
2022-08-08T02:44:43.172Z,0.82
2022-08-08T02:47:20.117Z,1.08
2022-08-08T02:49:52.808Z,1.30
2022-08-08T02:52:50.174Z,0.80
2022-08-08T02:55:20.641Z,1.35
2022-08-08T02:58:06.838Z,1.33
2022-08-08T03:00:36.837Z,1.13
2022-08-08T03:03:03.818Z,1.30
2022-08-08T03:05:46.345Z,1.15
2022-08-08T03:08:13.363Z,1.20
2022-08-08T03:10:58.696Z,1.00
2022-08-08T03:15:57.396Z,1.30
2022-08-08T03:16:49.922Z,1.08
2022-08-08T03:19:35.110Z,1.20
2022-08-08T03:22:04.730Z,1.00
2022-08-08T03:24:56.825Z,1.42
2022-08-08T03:27:42.085Z,1.08
2022-08-08T03:30:15.316Z,0.95
2022-08-08T03:33:07.978Z,1.08
2022-08-08T03:35:51.389Z,1.02
2022-08-08T03:38:57.829Z,1.20
2022-08-08T03:42:04.128Z,1.20
2022-08-08T03:43:59.745Z,1.20
2022-08-08T03:46:26.412Z,1.25
2022-08-08T03:49:26.549Z,1.08
2022-08-08T03:51:51.290Z,1.10
2022-08-08T03:54:41.684Z,0.90
2022-08-08T03:58:30.720Z,1.30
2022-08-08T04:00:02.979Z,1.52
2022-08-08T04:02:47.022Z,1.30
2022-08-08T04:05:14.542Z,1.02
2022-08-08T04:07:46.218Z,1.52
2022-08-08T04:10:12.785Z,1.13
2022-08-08T04:12:39.484Z,1.20
2022-08-08T04:15:06.227Z,1.40
2022-08-08T04:17:58.555Z,1.08
2022-08-08T04:20:19.238Z,0.95
2022-08-08T04:22:54.981Z,1.10
2022-08-08T04:25:29.685Z,1.02
2022-08-08T04:28:10.534Z,1.25
2022-08-08T04:30:45.169Z,1.10
2022-08-08T04:33:11.651Z,1.00
2022-08-08T04:35:50.721Z,0.90
2022-08-08T04:38:21.221Z,1.00
2022-08-08T04:40:53.475Z,0.98
2022-08-08T04:43:22.086Z,1.08
2022-08-08T04:45:49.543Z,0.70
2022-08-08T04:48:16.120Z,0.90
2022-08-08T04:50:46.113Z,0.70
2022-08-08T04:53:52.098Z,0.80
2022-08-08T04:55:59.599Z,0.75
2022-08-08T04:58:26.328Z,0.90
2022-08-08T05:00:52.875Z,0.68
2022-08-08T05:04:07.684Z,0.80
2022-08-08T05:06:13.270Z,0.70
2022-08-08T05:08:44.666Z,0.70
2022-08-08T05:11:22.779Z,0.80
2022-08-08T05:13:54.942Z,0.80
2022-08-08T05:16:52.481Z,0.90
2022-08-08T05:20:08.985Z,0.88
2022-08-08T05:22:01.426Z,0.70
2022-08-08T05:24:27.963Z,0.80
2022-08-08T05:26:57.663Z,0.95
2022-08-08T05:29:24.368Z,0.90
2022-08-08T05:32:05.179Z,0.90
2022-08-08T05:34:43.541Z,1.10
2022-08-08T05:37:18.540Z,0.70
2022-08-08T05:39:55.892Z,0.80
2022-08-08T05:42:25.558Z,0.80
2022-08-08T05:44:52.837Z,0.60
2022-08-08T05:47:20.949Z,0.80
2022-08-08T05:49:54.576Z,0.90
2022-08-08T05:52:31.757Z,0.80
2022-08-08T05:55:05.787Z,0.70
2022-08-08T05:58:04.251Z,0.88
2022-08-08T06:00:25.721Z,0.60
2022-08-08T06:03:17.202Z,0.52
2022-08-08T06:06:09.775Z,0.57
2022-08-08T06:08:37.228Z,0.57
2022-08-08T06:11:04.657Z,0.68
2022-08-08T06:13:35.812Z,0.52
2022-08-08T06:16:03.360Z,0.85
2022-08-08T06:18:30.284Z,0.70
2022-08-08T06:20:57.747Z,0.63
2022-08-08T06:23:53.230Z,0.80
2022-08-08T06:26:38.169Z,0.63
2022-08-08T06:29:02.200Z,0.50
2022-08-08T06:31:32.142Z,0.63
2022-08-08T06:34:27.179Z,0.70
2022-08-08T06:36:55.584Z,0.60
2022-08-08T06:39:23.526Z,0.60
2022-08-08T06:41:50.853Z,0.47
2022-08-08T06:44:18.512Z,0.60
2022-08-08T06:46:52.569Z,0.60
2022-08-08T06:49:19.455Z,0.60
2022-08-08T06:52:05.961Z,0.80
2022-08-08T06:54:32.759Z,0.40
2022-08-08T06:56:59.957Z,0.50
2022-08-08T06:59:27.086Z,0.40
2022-08-08T07:02:27.503Z,0.57
2022-08-08T07:04:51.943Z,0.60
2022-08-08T07:07:20.062Z,0.70
2022-08-08T07:10:08.351Z,0.70
2022-08-08T07:12:42.850Z,0.60
2022-08-08T07:15:23.366Z,0.88
2022-08-08T07:18:01.635Z,0.45
2022-08-08T07:20:45.932Z,0.50
2022-08-08T07:23:28.180Z,0.60
2022-08-08T07:26:14.759Z,0.50
2022-08-08T07:28:49.077Z,0.60
2022-08-08T07:31:16.329Z,0.95
2022-08-08T07:33:53.265Z,0.50
2022-08-08T07:36:25.928Z,0.43
2022-08-08T07:38:53.367Z,0.50
2022-08-08T07:41:25.080Z,0.50
2022-08-08T07:43:53.699Z,0.60
2022-08-08T07:46:29.235Z,0.40
2022-08-08T07:48:57.575Z,0.63
2022-08-08T07:51:44.812Z,0.40
2022-08-08T07:54:27.012Z,0.63
2022-08-08T07:56:55.486Z,0.40
2022-08-08T07:59:22.530Z,0.40
2022-08-08T08:02:36.908Z,0.45
2022-08-08T08:04:46.737Z,0.40
2022-08-08T08:07:18.483Z,0.30
2022-08-08T08:09:49.322Z,0.40
2022-08-08T08:12:35.335Z,0.50
2022-08-08T08:15:05.309Z,0.40
2022-08-08T08:17:47.467Z,0.50
2022-08-08T08:20:21.420Z,0.52
2022-08-08T08:22:57.081Z,0.52
2022-08-08T08:25:43.493Z,0.50
2022-08-08T08:28:10.760Z,0.50
2022-08-08T08:30:43.717Z,0.50
2022-08-08T08:33:12.318Z,0.55
2022-08-08T08:36:19.307Z,0.50
2022-08-08T08:38:26.433Z,0.68
2022-08-08T08:40:53.188Z,0.40
2022-08-08T08:43:20.381Z,0.38
2022-08-08T08:45:57.442Z,0.30
2022-08-08T08:48:24.310Z,0.50
2022-08-08T08:50:52.262Z,0.50
2022-08-08T08:53:27.899Z,0.60
2022-08-08T08:56:06.176Z,0.40
2022-08-08T08:58:37.899Z,0.60
2022-08-08T09:01:09.590Z,1.02
2022-08-08T09:03:47.372Z,0.43
2022-08-08T09:06:36.640Z,0.43
2022-08-08T09:09:03.268Z,0.40
2022-08-08T09:11:33.346Z,0.40
2022-08-08T09:14:00.648Z,0.55
2022-08-08T09:16:28.776Z,0.52
2022-08-08T09:18:55.653Z,0.57
2022-08-08T09:21:58.128Z,0.43
2022-08-08T09:24:13.553Z,0.47
2022-08-08T09:26:40.702Z,0.50
2022-08-08T09:29:22.130Z,0.50
2022-08-08T09:31:56.678Z,0.70
2022-08-08T09:34:32.423Z,0.50
2022-08-08T09:37:56.986Z,0.60
2022-08-08T09:40:03.816Z,0.40
2022-08-08T09:42:44.230Z,0.40
2022-08-08T09:45:55.329Z,0.55
2022-08-08T09:48:17.783Z,0.50
2022-08-08T09:50:50.647Z,0.60
2022-08-08T09:53:31.850Z,0.50
2022-08-08T09:56:11.548Z,0.70
2022-08-08T09:58:41.630Z,0.65
2022-08-08T10:01:15.067Z,0.55
2022-08-08T10:03:58.850Z,0.60
2022-08-08T10:06:29.882Z,0.60
2022-08-08T10:08:59.988Z,0.50
2022-08-08T10:12:28.182Z,0.50
2022-08-08T10:14:28.617Z,0.70
2022-08-08T10:17:00.592Z,1.00
2022-08-08T10:19:57.363Z,0.50
2022-08-08T10:22:23.850Z,0.45
2022-08-08T10:24:50.438Z,0.50
2022-08-08T10:27:19.617Z,0.73
2022-08-08T10:29:59.821Z,4.47
2022-08-08T10:32:34.475Z,0.65
2022-08-08T10:35:10.581Z,1.00
2022-08-08T10:38:05.869Z,0.50
2022-08-08T10:40:36.919Z,0.60
2022-08-08T10:43:05.394Z,0.52
2022-08-08T10:45:42.223Z,0.40
2022-08-08T10:48:21.547Z,0.50
2022-08-08T10:50:55.106Z,1.10
2022-08-08T10:53:39.223Z,0.50
2022-08-08T10:56:27.471Z,0.93
2022-08-08T10:59:04.085Z,0.98
2022-08-08T11:01:33.655Z,1.40
2022-08-08T11:04:02.433Z,1.30
2022-08-08T11:06:34.695Z,0.70
2022-08-08T11:09:14.954Z,1.30
2022-08-08T11:12:06.466Z,0.70
2022-08-08T11:14:33.900Z,0.50
2022-08-08T11:17:01.560Z,0.60
2022-08-08T11:19:28.285Z,0.60
2022-08-08T11:21:58.466Z,0.60
2022-08-08T11:24:26.056Z,0.50
2022-08-08T11:26:57.006Z,0.60
2022-08-08T11:29:23.934Z,0.60
2022-08-08T11:32:08.598Z,0.60
2022-08-08T11:34:52.579Z,0.63
2022-08-08T11:37:39.785Z,1.40
2022-08-08T11:40:11.735Z,1.60
2022-08-08T11:42:38.939Z,0.65
2022-08-08T11:45:08.182Z,0.95
2022-08-08T11:47:39.909Z,0.50
2022-08-08T11:50:23.162Z,0.60
2022-08-08T11:52:51.258Z,0.50
2022-08-08T11:55:26.714Z,0.68
2022-08-08T11:58:15.225Z,0.80
2022-08-08T12:00:49.213Z,0.70
2022-08-08T12:03:21.511Z,0.95
2022-08-08T12:05:48.381Z,1.20
2022-08-08T12:08:15.132Z,0.80
2022-08-08T12:10:48.724Z,0.60
2022-08-08T12:13:15.728Z,0.60
2022-08-08T12:15:49.439Z,0.80
2022-08-08T12:18:20.615Z,0.60
2022-08-08T12:20:48.766Z,0.80
2022-08-08T12:23:25.367Z,0.60
2022-08-08T12:26:17.364Z,0.88
2022-08-08T12:28:58.345Z,0.60
2022-08-08T12:31:39.011Z,1.02
2022-08-08T12:34:21.433Z,1.33
2022-08-08T12:37:08.525Z,2.28
2022-08-08T12:39:58.177Z,0.85
2022-08-08T12:42:22.297Z,1.23
2022-08-08T12:45:54.005Z,1.25
2022-08-08T12:48:10.165Z,0.80
2022-08-08T12:50:46.706Z,0.70
2022-08-08T12:53:30.251Z,0.60
2022-08-08T12:56:19.619Z,0.82
2022-08-08T12:58:51.479Z,0.80
2022-08-08T13:01:28.824Z,0.80
2022-08-08T13:04:11.711Z,0.70
2022-08-08T13:06:38.552Z,0.90
2022-08-08T13:09:08.638Z,0.70
2022-08-08T13:12:18.008Z,0.70
2022-08-08T13:14:38.619Z,1.17
2022-08-08T13:18:08.902Z,0.70
2022-08-08T13:20:14.218Z,0.82
2022-08-08T13:22:44.475Z,0.75
2022-08-08T13:25:21.273Z,0.93
2022-08-08T13:27:56.477Z,0.80
2022-08-08T13:30:26.489Z,0.80
2022-08-08T13:32:55.362Z,1.10
2022-08-08T13:35:24.930Z,0.80
2022-08-08T13:38:06.553Z,0.80
2022-08-08T13:40:35.224Z,0.70
2022-08-08T13:43:02.374Z,0.93
2022-08-08T13:45:30.850Z,0.60
2022-08-08T13:48:00.469Z,0.80
2022-08-08T13:50:36.487Z,0.57
2022-08-08T13:53:24.574Z,0.50
2022-08-08T13:55:59.041Z,0.68
2022-08-08T13:58:29.069Z,0.70
2022-08-08T14:00:55.851Z,0.60
2022-08-08T14:03:53.691Z,0.70
2022-08-08T14:06:20.493Z,0.60
2022-08-08T14:09:00.666Z,0.63
2022-08-08T14:11:47.553Z,0.80
2022-08-08T14:14:20.436Z,0.60
2022-08-08T14:16:51.281Z,0.70
2022-08-08T14:19:20.904Z,0.60
2022-08-08T14:22:13.055Z,0.70
2022-08-08T14:25:07.467Z,0.40
2022-08-08T14:27:40.426Z,0.50
2022-08-08T14:30:17.405Z,0.60
2022-08-08T14:32:54.709Z,0.45
2022-08-08T14:35:22.075Z,0.50
2022-08-08T14:37:59.835Z,0.60
2022-08-08T14:40:27.055Z,0.60
2022-08-08T14:43:01.447Z,0.70
2022-08-08T14:45:47.179Z,0.60
2022-08-08T14:48:16.584Z,0.60
2022-08-08T14:50:54.237Z,0.55
2022-08-08T14:53:23.911Z,0.70
2022-08-08T14:56:02.007Z,0.50
2022-08-08T14:58:31.216Z,0.60
2022-08-08T15:00:57.838Z,0.50
2022-08-08T15:03:24.607Z,0.50
2022-08-08T15:05:55.678Z,0.45
2022-08-08T15:08:34.347Z,0.60
2022-08-08T15:11:06.287Z,0.60
2022-08-08T15:13:35.145Z,0.70
2022-08-08T15:16:12.158Z,0.60
2022-08-08T15:18:44.256Z,0.57
2022-08-08T15:21:16.932Z,0.70
2022-08-08T15:23:51.438Z,0.50
2022-08-08T15:26:19.090Z,0.75
2022-08-08T15:28:45.622Z,0.50
2022-08-08T15:31:26.008Z,0.60
2022-08-08T15:34:04.127Z,0.50
2022-08-08T15:36:31.462Z,0.50
2022-08-08T15:39:00.517Z,0.60
2022-08-08T15:41:37.109Z,0.65
2022-08-08T15:44:13.345Z,0.52
2022-08-08T15:46:40.456Z,0.50
2022-08-08T15:49:12.360Z,0.65
2022-08-08T15:51:38.911Z,0.57
2022-08-08T15:54:06.607Z,0.70
2022-08-08T15:56:45.681Z,0.60
2022-08-08T15:59:12.861Z,0.50
2022-08-08T16:01:40.963Z,0.65
2022-08-08T16:04:29.778Z,0.50
2022-08-08T16:06:56.558Z,0.55
2022-08-08T16:13:03.269Z,0.70
2022-08-08T16:13:11.732Z,0.57
2022-08-08T16:14:57.155Z,0.50
2022-08-08T16:17:57.583Z,0.73
2022-08-08T16:20:13.557Z,0.60
2022-08-08T16:22:41.631Z,0.73
2022-08-08T16:25:11.731Z,0.60
2022-08-08T16:27:44.363Z,0.57
2022-08-08T16:30:36.272Z,0.73
2022-08-08T16:33:05.964Z,0.75
2022-08-08T16:35:38.916Z,0.60
2022-08-08T16:38:12.402Z,0.70
2022-08-08T16:40:44.501Z,0.80
2022-08-08T16:43:14.180Z,0.60
2022-08-08T16:46:36.170Z,0.60
2022-08-08T16:48:32.320Z,0.90
2022-08-08T16:51:05.823Z,0.60
2022-08-08T16:55:23.598Z,0.70
2022-08-08T16:56:21.733Z,0.70
2022-08-08T16:58:49.638Z,0.70
2022-08-08T17:01:16.314Z,0.63
2022-08-08T17:03:59.125Z,0.80
2022-08-08T17:06:39.770Z,0.90
2022-08-08T17:09:15.319Z,0.50
2022-08-08T17:11:49.172Z,0.63
2022-08-08T17:14:33.168Z,0.60
2022-08-08T17:17:01.788Z,0.70
2022-08-08T17:19:28.970Z,1.17
2022-08-08T17:21:56.632Z,0.70
2022-08-08T17:24:27.016Z,0.77
2022-08-08T17:26:58.068Z,0.60
2022-08-08T17:29:25.569Z,0.70
2022-08-08T17:31:52.169Z,0.85
2022-08-08T17:34:53.691Z,0.70
2022-08-08T17:37:09.027Z,0.68
2022-08-08T17:40:04.740Z,0.70
2022-08-08T17:42:24.208Z,0.80
2022-08-08T17:44:52.585Z,0.60
2022-08-08T17:47:27.805Z,0.52
2022-08-08T17:50:01.460Z,0.80
2022-08-08T17:52:33.381Z,1.00
2022-08-08T17:55:05.650Z,1.00
2022-08-08T17:57:36.306Z,1.40
2022-08-08T18:00:04.749Z,0.90
2022-08-08T18:02:40.274Z,1.13
2022-08-08T18:05:14.673Z,0.80
2022-08-08T18:08:01.965Z,1.02
2022-08-08T18:10:31.243Z,0.80
2022-08-08T18:12:58.525Z,1.80
2022-08-08T18:15:25.208Z,0.95
2022-08-08T18:18:05.153Z,1.35
2022-08-08T18:20:54.331Z,1.50
2022-08-08T18:23:21.157Z,1.40
2022-08-08T18:25:49.626Z,1.20
2022-08-08T18:28:16.183Z,1.90
2022-08-08T18:30:50.278Z,1.30
2022-08-08T18:33:36.949Z,1.85
2022-08-08T18:36:04.065Z,1.17
2022-08-08T18:38:32.253Z,1.27
2022-08-08T18:41:00.868Z,1.17
2022-08-08T18:43:37.780Z,1.23
2022-08-08T18:46:54.571Z,1.00
2022-08-08T18:48:56.244Z,1.48
2022-08-08T18:51:48.266Z,0.90
2022-08-08T18:54:22.143Z,1.20
2022-08-08T18:56:50.124Z,1.25
2022-08-08T18:59:17.217Z,1.35
2022-08-08T19:02:26.542Z,1.05
2022-08-08T19:04:31.053Z,1.00
2022-08-08T19:06:57.627Z,1.15
2022-08-08T19:09:48.780Z,1.33
2022-08-08T19:12:13.445Z,1.50
2022-08-08T19:14:40.207Z,1.00
2022-08-08T19:17:10.713Z,1.00
2022-08-08T19:19:37.714Z,1.85
2022-08-08T19:22:10.910Z,1.70
2022-08-08T19:24:54.485Z,2.05
2022-08-08T19:27:56.804Z,2.28
2022-08-08T19:30:18.068Z,1.77
2022-08-08T19:32:51.284Z,1.70
2022-08-08T19:35:19.901Z,1.60
2022-08-08T19:37:57.368Z,1.45
2022-08-08T19:40:30.914Z,1.70
2022-08-08T19:42:59.144Z,1.50
2022-08-08T19:45:57.316Z,1.60
2022-08-08T19:48:28.223Z,1.55
2022-08-08T19:50:56.940Z,1.45
2022-08-08T19:53:53.437Z,1.55
2022-08-08T19:56:12.167Z,1.40
2022-08-08T19:58:39.505Z,1.27
2022-08-08T20:01:17.383Z,1.20
2022-08-08T20:04:02.570Z,1.75
2022-08-08T20:06:29.721Z,1.63
2022-08-08T20:08:56.995Z,1.88
2022-08-08T20:11:23.811Z,1.55
2022-08-08T20:14:12.045Z,1.70
2022-08-08T20:16:40.494Z,2.60
2022-08-08T20:19:07.830Z,2.83
2022-08-08T20:21:37.896Z,1.60
2022-08-08T20:24:05.079Z,2.10
2022-08-08T20:26:33.974Z,2.42
2022-08-08T20:29:01.103Z,1.70
2022-08-08T20:32:07.158Z,1.70
2022-08-08T20:34:29.474Z,2.08
2022-08-08T20:36:58.880Z,1.67
2022-08-08T20:39:25.511Z,1.50
2022-08-08T20:42:00.516Z,1.65
2022-08-08T20:44:26.990Z,1.75
2022-08-08T20:46:53.551Z,1.45
2022-08-08T20:49:20.332Z,2.22
2022-08-08T20:51:48.688Z,1.60
2022-08-08T20:54:27.360Z,1.80
2022-08-08T20:57:16.498Z,1.80
2022-08-08T20:59:41.786Z,1.50
2022-08-08T21:02:09.007Z,1.80
2022-08-08T21:04:39.142Z,1.75
2022-08-08T21:07:15.813Z,1.88
2022-08-08T21:10:01.998Z,2.28
2022-08-08T21:12:32.137Z,1.48
2022-08-08T21:15:06.672Z,1.40
2022-08-08T21:17:34.086Z,2.40
2022-08-08T21:20:00.555Z,2.08
2022-08-08T21:22:30.370Z,1.67
2022-08-08T21:24:56.877Z,1.80
2022-08-08T21:28:06.308Z,2.15
2022-08-08T21:30:19.011Z,1.98
2022-08-08T21:32:52.204Z,2.92
2022-08-08T21:36:18.097Z,2.53
2022-08-08T21:38:16.043Z,3.10
2022-08-08T21:40:55.584Z,3.10
2022-08-08T21:43:23.974Z,2.58
2022-08-08T21:48:06.924Z,2.83
2022-08-08T21:48:44.827Z,2.75
2022-08-08T21:52:09.840Z,2.95
2022-08-08T21:54:30.978Z,2.97
2022-08-08T21:56:51.049Z,2.25
2022-08-08T21:59:18.231Z,2.67
2022-08-08T22:01:52.276Z,2.83
2022-08-08T22:04:22.457Z,3.20
2022-08-08T22:06:51.323Z,2.70
2022-08-08T22:09:18.472Z,2.13
2022-08-08T22:11:51.454Z,2.65
2022-08-08T22:14:31.272Z,2.72
2022-08-08T22:17:01.106Z,2.75
2022-08-08T22:19:29.760Z,3.80
2022-08-08T22:21:56.514Z,2.83
2022-08-08T22:24:23.863Z,2.50
2022-08-08T22:27:02.207Z,2.53
2022-08-08T22:29:59.192Z,2.90
2022-08-08T22:32:18.155Z,2.40
2022-08-08T22:34:50.527Z,3.00
2022-08-08T22:37:49.891Z,2.65
2022-08-08T22:40:05.412Z,2.90
2022-08-08T22:42:34.593Z,2.80
2022-08-08T22:45:01.820Z,2.53
2022-08-08T22:47:34.385Z,2.22
2022-08-08T22:50:25.006Z,2.78
2022-08-08T22:53:22.309Z,2.88
2022-08-08T22:55:58.589Z,2.85
2022-08-08T22:58:27.168Z,2.90
2022-08-08T23:00:55.426Z,3.95
2022-08-08T23:03:21.957Z,3.33
2022-08-08T23:05:49.727Z,2.30
2022-08-08T23:08:17.969Z,2.67
2022-08-08T23:10:52.602Z,2.30
2022-08-08T23:13:20.357Z,2.75
2022-08-08T23:16:38.329Z,2.22
2022-08-08T23:18:34.988Z,2.90
2022-08-08T23:21:04.618Z,2.30
2022-08-08T23:23:32.438Z,2.38
2022-08-08T23:26:15.510Z,2.50
2022-08-08T23:28:42.056Z,2.20
2022-08-08T23:31:09.034Z,2.45
2022-08-08T23:34:17.564Z,2.40
2022-08-08T23:36:26.085Z,2.10
2022-08-08T23:38:53.021Z,2.72
2022-08-08T23:41:24.667Z,3.47
2022-08-08T23:43:53.916Z,2.58
2022-08-08T23:49:02.239Z,2.95
2022-08-08T23:49:15.541Z,2.60
2022-08-08T23:52:06.105Z,2.90
2022-08-08T23:54:43.800Z,2.47
2022-08-08T23:57:26.848Z,2.75
