createdAt,value
2022-08-23T00:00:44.837Z,92.96
2022-08-23T00:04:17.058Z,94.72
2022-08-23T00:06:50.622Z,95.30
2022-08-23T00:09:20.019Z,95.34
2022-08-23T00:11:49.989Z,93.87
2022-08-23T00:14:20.821Z,95.01
2022-08-23T00:16:49.866Z,95.22
2022-08-23T00:19:19.261Z,97.30
2022-08-23T00:21:50.585Z,97.34
2022-08-23T00:25:22.718Z,95.49
2022-08-23T00:27:51.318Z,97.09
2022-08-23T00:30:19.488Z,95.06
2022-08-23T00:32:49.371Z,97.08
2022-08-23T00:35:26.628Z,95.27
2022-08-23T00:38:31.957Z,99.74
2022-08-23T00:40:51.382Z,99.18
2022-08-23T00:43:39.528Z,97.37
2022-08-23T00:46:29.240Z,100.00
2022-08-23T00:48:57.197Z,98.50
2022-08-23T00:51:29.323Z,99.10
2022-08-23T00:54:01.389Z,100.00
2022-08-23T00:56:32.750Z,100.00
2022-08-23T00:59:00.477Z,99.28
2022-08-23T01:01:28.511Z,98.79
2022-08-23T01:04:04.870Z,100.00
2022-08-23T01:06:35.949Z,100.00
2022-08-23T01:09:07.962Z,100.00
2022-08-23T01:11:41.932Z,100.00
2022-08-23T01:14:17.002Z,100.00
2022-08-23T01:16:47.188Z,100.00
2022-08-23T01:19:20.804Z,100.00
2022-08-23T01:21:54.303Z,100.00
2022-08-23T01:24:59.783Z,100.00
2022-08-23T01:27:12.309Z,100.00
2022-08-23T01:29:42.080Z,100.00
2022-08-23T01:32:10.675Z,100.00
2022-08-23T01:34:44.661Z,100.00
2022-08-23T01:37:14.114Z,100.00
2022-08-23T01:39:46.744Z,100.00
2022-08-23T01:42:15.302Z,100.00
2022-08-23T01:44:43.883Z,100.00
2022-08-23T01:47:13.245Z,100.00
2022-08-23T01:49:41.078Z,100.00
2022-08-23T01:52:08.752Z,100.00
2022-08-23T01:54:36.602Z,100.00
2022-08-23T01:57:11.786Z,100.00
2022-08-23T01:59:39.891Z,100.00
2022-08-23T02:02:07.980Z,100.00
2022-08-23T02:04:36.328Z,100.00
2022-08-23T02:07:03.928Z,100.00
2022-08-23T02:09:31.826Z,100.00
2022-08-23T02:12:00.414Z,100.00
2022-08-23T02:14:29.715Z,100.00
2022-08-23T02:17:03.097Z,100.00
2022-08-23T02:19:32.921Z,100.00
2022-08-23T02:22:00.672Z,100.00
2022-08-23T02:24:28.656Z,100.00
2022-08-23T02:26:58.527Z,100.00
2022-08-23T02:29:29.902Z,100.00
2022-08-23T02:31:59.138Z,100.00
2022-08-23T02:37:16.141Z,100.00
2022-08-23T02:39:44.566Z,100.00
2022-08-23T02:42:15.147Z,100.00
2022-08-23T02:44:45.340Z,100.00
2022-08-23T02:47:13.153Z,100.00
2022-08-23T02:49:41.684Z,100.00
2022-08-23T02:52:09.468Z,100.00
2022-08-23T02:54:37.556Z,100.00
2022-08-23T02:57:06.043Z,100.00
2022-08-23T02:59:33.968Z,100.00
2022-08-23T03:02:03.339Z,100.00
2022-08-23T03:04:31.380Z,100.00
2022-08-23T03:06:59.450Z,100.00
2022-08-23T03:09:27.537Z,100.00
2022-08-23T03:11:56.645Z,100.00
2022-08-23T03:14:25.388Z,100.00
2022-08-23T03:16:53.782Z,100.00
2022-08-23T03:19:27.778Z,100.00
2022-08-23T03:21:55.906Z,100.00
2022-08-23T03:24:24.139Z,100.00
2022-08-23T03:26:51.982Z,100.00
2022-08-23T03:29:20.889Z,100.00
2022-08-23T03:31:48.804Z,100.00
2022-08-23T03:34:16.610Z,100.00
2022-08-23T03:36:49.135Z,100.00
2022-08-23T03:39:17.161Z,100.00
2022-08-23T03:41:45.800Z,100.00
2022-08-23T03:44:14.260Z,100.00
2022-08-23T03:46:42.231Z,100.00
2022-08-23T03:49:10.749Z,100.00
2022-08-23T03:51:39.142Z,100.00
2022-08-23T03:54:08.583Z,100.00
2022-08-23T03:56:40.252Z,100.00
2022-08-23T03:59:09.696Z,100.00
2022-08-23T04:01:37.502Z,100.00
2022-08-23T04:04:05.706Z,100.00
2022-08-23T04:06:34.640Z,100.00
2022-08-23T04:09:03.758Z,100.00
2022-08-23T04:11:33.502Z,100.00
2022-08-23T04:14:01.318Z,100.00
2022-08-23T04:16:30.198Z,100.00
2022-08-23T04:18:58.563Z,100.00
2022-08-23T04:21:27.332Z,100.00
2022-08-23T04:23:55.976Z,100.00
2022-08-23T04:26:28.371Z,100.00
2022-08-23T04:29:01.290Z,100.00
2022-08-23T04:31:34.483Z,100.00
2022-08-23T04:34:03.913Z,100.00
2022-08-23T04:36:34.629Z,100.00
2022-08-23T04:39:02.713Z,100.00
2022-08-23T04:41:48.685Z,100.00
2022-08-23T04:44:18.563Z,100.00
2022-08-23T04:46:48.892Z,100.00
2022-08-23T04:49:17.096Z,100.00
2022-08-23T04:51:44.744Z,100.00
2022-08-23T04:54:22.796Z,100.00
2022-08-23T04:56:52.068Z,100.00
2022-08-23T04:59:21.435Z,100.00
2022-08-23T05:02:53.462Z,100.00
2022-08-23T05:05:21.808Z,100.00
2022-08-23T05:07:50.356Z,100.00
2022-08-23T05:10:19.525Z,100.00
2022-08-23T05:12:48.014Z,100.00
2022-08-23T05:15:18.224Z,100.00
2022-08-23T05:17:46.607Z,100.00
2022-08-23T05:20:14.444Z,99.32
2022-08-23T05:22:43.108Z,99.09
2022-08-23T05:25:12.051Z,98.18
2022-08-23T05:27:39.761Z,98.13
2022-08-23T05:30:09.136Z,97.21
2022-08-23T05:32:44.540Z,97.65
2022-08-23T05:35:12.358Z,97.15
2022-08-23T05:37:39.992Z,95.54
2022-08-23T05:40:09.350Z,95.56
2022-08-23T05:42:38.406Z,96.40
2022-08-23T05:45:08.106Z,97.28
2022-08-23T05:47:36.513Z,94.16
2022-08-23T05:50:06.049Z,95.88
2022-08-23T05:52:33.850Z,95.24
2022-08-23T05:55:02.114Z,94.68
2022-08-23T05:57:30.628Z,95.97
2022-08-23T05:59:58.580Z,94.51
2022-08-23T06:02:27.069Z,93.13
2022-08-23T06:04:57.418Z,94.39
2022-08-23T06:07:26.673Z,94.20
2022-08-23T06:09:55.758Z,93.04
2022-08-23T06:12:25.295Z,90.69
2022-08-23T06:14:53.387Z,90.37
2022-08-23T06:17:21.285Z,89.51
2022-08-23T06:19:49.200Z,88.76
2022-08-23T06:22:17.649Z,85.63
2022-08-23T06:24:47.100Z,85.38
2022-08-23T06:27:15.353Z,83.21
2022-08-23T06:29:43.652Z,81.13
2022-08-23T06:32:11.300Z,80.86
2022-08-23T06:34:39.470Z,79.63
2022-08-23T06:37:10.354Z,79.45
2022-08-23T06:39:39.028Z,78.90
2022-08-23T06:42:34.779Z,77.54
2022-08-23T06:44:58.821Z,76.93
2022-08-23T06:47:26.947Z,74.21
2022-08-23T06:49:58.209Z,74.14
2022-08-23T06:52:27.558Z,75.09
2022-08-23T06:54:55.728Z,72.53
2022-08-23T06:57:27.104Z,73.75
2022-08-23T06:59:55.401Z,71.99
2022-08-23T07:02:23.310Z,71.91
2022-08-23T07:04:54.380Z,71.61
2022-08-23T07:07:22.882Z,71.94
2022-08-23T07:09:52.031Z,69.98
2022-08-23T07:12:20.942Z,70.87
2022-08-23T07:14:50.080Z,70.50
2022-08-23T07:17:17.799Z,69.65
2022-08-23T07:19:45.511Z,69.06
2022-08-23T07:22:15.608Z,67.65
2022-08-23T07:24:43.980Z,68.57
2022-08-23T07:27:12.371Z,68.04
2022-08-23T07:29:41.392Z,66.16
2022-08-23T07:32:10.844Z,65.25
2022-08-23T07:34:39.415Z,65.00
2022-08-23T07:37:11.237Z,63.93
2022-08-23T07:39:44.740Z,63.24
2022-08-23T07:42:23.376Z,62.50
2022-08-23T07:44:53.125Z,62.38
2022-08-23T07:47:23.202Z,63.15
2022-08-23T07:49:51.034Z,61.74
2022-08-23T07:52:18.901Z,61.44
2022-08-23T07:54:48.680Z,62.26
2022-08-23T07:57:20.284Z,61.66
2022-08-23T07:59:48.705Z,61.72
2022-08-23T08:02:18.459Z,62.62
2022-08-23T08:04:48.378Z,60.38
2022-08-23T08:07:20.425Z,60.04
2022-08-23T08:09:48.692Z,59.97
2022-08-23T08:12:17.707Z,60.48
2022-08-23T08:14:48.407Z,57.62
2022-08-23T08:17:17.212Z,57.50
2022-08-23T08:19:45.364Z,57.45
2022-08-23T08:22:15.198Z,56.17
2022-08-23T08:24:44.524Z,55.77
2022-08-23T08:27:12.576Z,55.48
2022-08-23T08:29:41.919Z,55.30
2022-08-23T08:32:13.903Z,56.30
2022-08-23T08:34:42.394Z,55.09
2022-08-23T08:37:10.061Z,54.42
2022-08-23T08:39:45.987Z,55.74
2022-08-23T08:42:40.636Z,55.27
2022-08-23T08:45:11.820Z,54.45
2022-08-23T08:47:44.761Z,53.49
2022-08-23T08:50:20.027Z,55.08
2022-08-23T08:52:51.452Z,54.51
2022-08-23T08:55:23.955Z,53.01
2022-08-23T08:57:52.214Z,53.38
2022-08-23T09:00:24.616Z,54.46
2022-08-23T09:02:52.905Z,54.38
2022-08-23T09:05:25.471Z,53.31
2022-08-23T09:08:04.642Z,52.60
2022-08-23T09:10:49.136Z,53.00
2022-08-23T09:13:35.779Z,52.15
2022-08-23T09:16:10.734Z,52.63
2022-08-23T09:18:39.497Z,52.04
2022-08-23T09:21:08.775Z,52.60
2022-08-23T09:23:39.597Z,52.60
2022-08-23T09:26:18.793Z,53.08
2022-08-23T09:28:47.933Z,51.85
2022-08-23T09:31:39.793Z,51.15
2022-08-23T09:34:08.481Z,52.23
2022-08-23T09:36:38.067Z,52.29
2022-08-23T09:39:08.758Z,51.34
2022-08-23T09:41:41.415Z,50.68
2022-08-23T09:44:13.720Z,50.22
2022-08-23T09:46:44.232Z,49.62
2022-08-23T09:49:31.596Z,49.69
2022-08-23T09:52:00.968Z,49.96
2022-08-23T09:54:31.980Z,50.22
2022-08-23T09:57:05.896Z,51.08
2022-08-23T09:59:40.157Z,49.73
2022-08-23T10:02:15.090Z,50.62
2022-08-23T10:04:46.275Z,49.46
2022-08-23T10:07:27.896Z,48.21
2022-08-23T10:09:56.107Z,48.88
2022-08-23T10:12:25.569Z,48.77
2022-08-23T10:14:53.722Z,49.65
2022-08-23T10:17:35.395Z,48.77
2022-08-23T10:20:13.603Z,48.02
2022-08-23T10:22:45.767Z,48.06
2022-08-23T10:25:17.806Z,47.43
2022-08-23T10:28:09.279Z,47.82
2022-08-23T10:30:43.531Z,48.24
2022-08-23T10:33:18.540Z,48.20
2022-08-23T10:35:51.138Z,46.89
2022-08-23T10:38:43.666Z,45.86
2022-08-23T10:41:22.976Z,46.56
2022-08-23T10:43:57.166Z,46.15
2022-08-23T10:46:25.312Z,45.46
2022-08-23T10:48:56.334Z,44.46
2022-08-23T10:51:32.069Z,44.50
2022-08-23T10:54:06.065Z,44.80
2022-08-23T10:56:35.606Z,45.16
2022-08-23T10:59:14.418Z,43.58
2022-08-23T11:01:47.368Z,44.81
2022-08-23T11:05:16.636Z,43.97
2022-08-23T11:07:58.704Z,42.63
2022-08-23T11:10:31.716Z,44.55
2022-08-23T11:13:03.874Z,43.32
2022-08-23T11:15:45.897Z,44.79
2022-08-23T11:18:38.382Z,43.94
2022-08-23T11:21:09.603Z,42.46
2022-08-23T11:23:47.216Z,44.67
2022-08-23T11:27:06.538Z,42.57
2022-08-23T11:29:40.497Z,42.07
2022-08-23T11:32:30.117Z,43.70
2022-08-23T11:35:05.704Z,43.02
2022-08-23T11:38:06.426Z,42.06
2022-08-23T11:40:39.544Z,41.53
2022-08-23T11:43:12.511Z,42.38
2022-08-23T11:45:46.560Z,41.71
2022-08-23T11:48:20.206Z,42.29
2022-08-23T11:51:06.786Z,40.43
2022-08-23T11:53:51.598Z,41.23
2022-08-23T11:56:37.645Z,41.15
2022-08-23T11:59:30.097Z,41.69
2022-08-23T12:01:59.337Z,40.86
2022-08-23T12:04:39.035Z,41.41
2022-08-23T12:07:13.284Z,41.29
2022-08-23T12:09:59.675Z,42.18
2022-08-23T12:12:38.766Z,40.47
2022-08-23T12:15:11.991Z,39.94
2022-08-23T12:18:08.331Z,39.85
2022-08-23T12:24:26.189Z,40.50
2022-08-23T12:27:01.157Z,41.22
2022-08-23T12:29:36.229Z,40.48
2022-08-23T12:32:11.849Z,40.05
2022-08-23T12:34:48.605Z,39.03
2022-08-23T12:37:23.794Z,38.69
2022-08-23T12:39:57.997Z,38.56
2022-08-23T12:42:29.496Z,38.64
2022-08-23T12:45:02.957Z,38.02
2022-08-23T12:47:31.572Z,37.07
2022-08-23T12:50:03.105Z,37.83
2022-08-23T12:52:34.993Z,37.46
2022-08-23T12:55:16.171Z,39.05
2022-08-23T12:57:54.469Z,38.05
2022-08-23T13:00:25.465Z,37.41
2022-08-23T13:02:58.283Z,36.46
2022-08-23T13:05:38.360Z,36.65
2022-08-23T13:12:46.955Z,34.24
2022-08-23T13:15:47.186Z,35.17
2022-08-23T13:18:32.777Z,32.22
2022-08-23T13:21:26.955Z,31.63
2022-08-23T13:23:57.139Z,30.91
2022-08-23T13:26:48.874Z,31.57
2022-08-23T13:29:23.756Z,30.43
2022-08-23T13:32:03.366Z,31.35
2022-08-23T13:34:35.934Z,30.43
2022-08-23T13:37:06.540Z,33.20
2022-08-23T13:39:35.461Z,31.90
2022-08-23T13:42:03.927Z,31.81
2022-08-23T13:44:33.082Z,31.26
2022-08-23T13:47:26.082Z,30.70
2022-08-23T13:49:54.598Z,30.65
2022-08-23T13:52:56.630Z,31.56
2022-08-23T13:55:11.637Z,29.93
2022-08-23T13:57:41.418Z,32.15
2022-08-23T14:00:11.017Z,30.61
2022-08-23T14:02:41.217Z,32.36
2022-08-23T14:05:10.131Z,31.53
2022-08-23T14:07:38.370Z,32.29
2022-08-23T14:10:09.877Z,31.92
2022-08-23T14:12:37.712Z,29.49
2022-08-23T14:15:12.506Z,30.70
2022-08-23T14:17:47.312Z,28.69
2022-08-23T14:20:33.569Z,30.20
2022-08-23T14:23:11.635Z,29.49
2022-08-23T14:25:40.822Z,28.22
2022-08-23T14:28:09.466Z,28.84
2022-08-23T14:30:39.129Z,28.26
2022-08-23T14:33:10.819Z,28.47
2022-08-23T14:35:40.808Z,29.91
2022-08-23T14:38:12.344Z,27.72
2022-08-23T14:40:40.601Z,27.35
2022-08-23T14:43:10.974Z,30.63
2022-08-23T14:46:43.078Z,31.42
2022-08-23T14:49:15.163Z,32.22
2022-08-23T14:51:47.505Z,31.92
2022-08-23T14:54:19.970Z,31.70
2022-08-23T14:56:48.302Z,32.87
2022-08-23T14:59:16.934Z,33.57
2022-08-23T15:01:48.160Z,31.24
2022-08-23T15:04:19.520Z,28.14
2022-08-23T15:07:16.735Z,27.46
2022-08-23T15:09:41.343Z,28.99
2022-08-23T15:12:57.269Z,31.56
2022-08-23T15:14:58.121Z,30.52
2022-08-23T15:17:31.209Z,29.63
2022-08-23T15:20:00.861Z,30.10
2022-08-23T15:22:29.561Z,31.51
2022-08-23T15:24:57.867Z,32.20
2022-08-23T15:27:26.388Z,34.87
2022-08-23T15:29:54.266Z,34.66
2022-08-23T15:32:23.239Z,34.50
2022-08-23T15:34:52.230Z,34.75
2022-08-23T15:37:24.258Z,35.81
2022-08-23T15:39:53.106Z,37.25
2022-08-23T15:42:23.408Z,35.86
2022-08-23T15:44:51.585Z,35.88
2022-08-23T15:47:24.485Z,35.07
2022-08-23T15:49:52.436Z,32.09
2022-08-23T15:52:21.892Z,29.77
2022-08-23T15:54:51.735Z,27.89
2022-08-23T15:57:23.242Z,27.84
2022-08-23T15:59:52.300Z,28.45
2022-08-23T16:02:20.434Z,27.17
2022-08-23T16:04:49.486Z,28.09
2022-08-23T16:07:19.157Z,29.67
2022-08-23T16:09:48.638Z,28.26
2022-08-23T16:12:16.956Z,28.55
2022-08-23T16:14:46.509Z,28.63
2022-08-23T16:17:15.865Z,26.66
2022-08-23T16:19:44.346Z,29.14
2022-08-23T16:22:12.936Z,26.30
2022-08-23T16:24:41.451Z,27.04
2022-08-23T16:27:12.716Z,28.17
2022-08-23T16:29:43.478Z,27.16
2022-08-23T16:32:16.423Z,27.49
2022-08-23T16:34:48.338Z,28.99
2022-08-23T16:37:16.452Z,28.18
2022-08-23T16:39:46.751Z,27.54
2022-08-23T16:42:16.218Z,28.35
2022-08-23T16:44:45.907Z,28.95
2022-08-23T16:47:17.062Z,30.14
2022-08-23T16:49:46.012Z,31.71
2022-08-23T16:52:15.415Z,31.04
2022-08-23T16:54:43.760Z,30.16
2022-08-23T16:57:11.752Z,33.20
2022-08-23T16:59:47.364Z,33.25
2022-08-23T17:02:24.514Z,34.80
2022-08-23T17:04:53.690Z,34.50
2022-08-23T17:07:23.648Z,35.45
2022-08-23T17:09:52.979Z,34.92
2022-08-23T17:12:21.825Z,34.20
2022-08-23T17:14:55.073Z,33.58
2022-08-23T17:17:25.282Z,33.36
2022-08-23T17:20:54.721Z,33.97
2022-08-23T17:23:22.771Z,34.72
2022-08-23T17:25:50.727Z,35.31
2022-08-23T17:28:19.051Z,34.18
2022-08-23T17:30:49.802Z,36.52
2022-08-23T17:33:17.689Z,36.63
2022-08-23T17:35:46.610Z,38.54
2022-08-23T17:38:19.132Z,38.21
2022-08-23T17:40:46.975Z,38.92
2022-08-23T17:43:14.777Z,40.27
2022-08-23T17:45:46.862Z,39.73
2022-08-23T17:48:18.835Z,40.80
2022-08-23T17:51:48.960Z,41.60
2022-08-23T17:54:18.453Z,41.92
2022-08-23T17:56:50.256Z,41.97
2022-08-23T17:59:19.116Z,43.69
2022-08-23T18:01:47.230Z,44.34
2022-08-23T18:04:19.640Z,49.03
2022-08-23T18:06:47.973Z,48.67
2022-08-23T18:09:18.909Z,48.22
2022-08-23T18:11:48.738Z,53.88
2022-08-23T18:14:21.050Z,53.14
2022-08-23T18:16:52.195Z,58.20
2022-08-23T18:19:22.596Z,51.35
2022-08-23T18:21:52.642Z,52.92
2022-08-23T18:24:21.513Z,57.95
2022-08-23T18:27:07.404Z,55.53
2022-08-23T18:29:37.251Z,59.30
2022-08-23T18:32:09.184Z,62.22
2022-08-23T18:38:22.309Z,65.18
2022-08-23T18:40:51.709Z,61.05
2022-08-23T18:43:22.242Z,66.08
2022-08-23T18:45:53.409Z,68.29
2022-08-23T18:48:23.925Z,67.47
2022-08-23T18:50:51.878Z,67.28
2022-08-23T18:53:20.708Z,66.31
2022-08-23T18:55:52.672Z,67.25
2022-08-23T18:58:21.252Z,66.03
2022-08-23T19:00:52.285Z,65.52
2022-08-23T19:03:21.707Z,65.23
2022-08-23T19:05:50.461Z,64.92
2022-08-23T19:08:23.541Z,69.92
2022-08-23T19:10:55.919Z,71.68
2022-08-23T19:13:24.771Z,66.84
2022-08-23T19:19:34.396Z,73.04
2022-08-23T19:22:06.970Z,69.67
2022-08-23T19:24:36.355Z,69.48
2022-08-23T19:27:05.914Z,68.71
2022-08-23T19:29:36.112Z,70.87
2022-08-23T19:32:04.822Z,70.40
2022-08-23T19:34:33.500Z,70.67
2022-08-23T19:37:03.300Z,70.00
2022-08-23T19:39:31.448Z,73.77
2022-08-23T19:42:00.237Z,70.43
2022-08-23T19:44:32.696Z,70.18
2022-08-23T19:47:00.438Z,68.80
2022-08-23T19:49:31.103Z,70.21
2022-08-23T19:52:00.275Z,71.71
2022-08-23T19:54:28.768Z,71.58
2022-08-23T19:56:59.062Z,73.08
2022-08-23T19:59:30.353Z,75.04
2022-08-23T20:01:59.489Z,73.29
2022-08-23T20:04:29.923Z,71.71
2022-08-23T20:06:58.978Z,74.93
2022-08-23T20:09:29.281Z,76.89
2022-08-23T20:11:57.556Z,76.17
2022-08-23T20:14:31.216Z,76.29
2022-08-23T20:16:59.143Z,74.97
2022-08-23T20:19:27.084Z,77.07
2022-08-23T20:22:16.572Z,75.37
2022-08-23T20:24:51.318Z,76.73
2022-08-23T20:27:24.525Z,79.74
2022-08-23T20:30:02.570Z,73.34
2022-08-23T20:32:31.128Z,73.73
2022-08-23T20:35:00.139Z,76.11
2022-08-23T20:37:29.246Z,75.01
2022-08-23T20:39:57.234Z,79.63
2022-08-23T20:42:26.388Z,75.54
2022-08-23T20:44:56.092Z,74.88
2022-08-23T20:47:26.913Z,72.86
2022-08-23T20:49:54.851Z,73.64
2022-08-23T20:52:22.719Z,75.49
2022-08-23T20:54:50.811Z,78.31
2022-08-23T20:57:18.714Z,78.77
2022-08-23T20:59:47.736Z,77.68
2022-08-23T21:02:17.030Z,74.18
2022-08-23T21:04:46.082Z,74.73
2022-08-23T21:07:16.500Z,74.33
2022-08-23T21:09:45.740Z,75.06
2022-08-23T21:12:14.196Z,74.57
2022-08-23T21:14:41.899Z,75.14
2022-08-23T21:17:11.568Z,75.87
2022-08-23T21:19:44.569Z,77.01
2022-08-23T21:22:16.292Z,74.47
2022-08-23T21:24:46.380Z,78.33
2022-08-23T21:31:05.560Z,81.84
2022-08-23T21:33:37.915Z,84.92
2022-08-23T21:36:08.596Z,84.20
2022-08-23T21:38:42.153Z,80.98
2022-08-23T21:41:29.348Z,80.33
2022-08-23T21:43:57.220Z,80.12
2022-08-23T21:47:29.316Z,79.73
2022-08-23T21:49:57.928Z,83.53
2022-08-23T21:52:27.499Z,80.52
2022-08-23T21:55:00.635Z,77.94
2022-08-23T21:57:28.628Z,77.40
2022-08-23T21:59:57.061Z,74.70
2022-08-23T22:02:25.139Z,74.86
2022-08-23T22:04:52.964Z,74.50
2022-08-23T22:07:22.681Z,74.60
2022-08-23T22:09:52.289Z,73.57
2022-08-23T22:12:25.474Z,72.00
2022-08-23T22:14:53.148Z,73.49
2022-08-23T22:17:21.216Z,69.07
2022-08-23T22:19:51.665Z,71.00
2022-08-23T22:22:19.793Z,77.61
2022-08-23T22:24:48.563Z,71.85
2022-08-23T22:27:17.236Z,76.71
2022-08-23T22:29:46.794Z,78.32
2022-08-23T22:32:16.441Z,79.49
2022-08-23T22:34:45.075Z,75.36
2022-08-23T22:37:13.750Z,77.03
2022-08-23T22:39:46.037Z,78.37
2022-08-23T22:42:16.445Z,76.70
2022-08-23T22:44:47.407Z,74.79
2022-08-23T22:47:15.185Z,76.36
2022-08-23T22:49:44.581Z,76.07
2022-08-23T22:52:13.841Z,79.76
2022-08-23T22:54:42.251Z,82.61
2022-08-23T22:57:10.186Z,83.26
2022-08-23T22:59:39.662Z,83.24
2022-08-23T23:02:10.983Z,79.52
2022-08-23T23:04:39.403Z,80.78
2022-08-23T23:07:09.248Z,82.18
2022-08-23T23:09:39.770Z,79.17
2022-08-23T23:12:09.316Z,79.21
2022-08-23T23:14:39.123Z,79.51
2022-08-23T23:17:12.860Z,78.99
2022-08-23T23:19:59.753Z,78.40
2022-08-23T23:22:27.731Z,79.58
2022-08-23T23:24:57.074Z,79.81
2022-08-23T23:27:30.649Z,78.23
2022-08-23T23:29:58.352Z,78.11
2022-08-23T23:32:27.995Z,77.89
2022-08-23T23:35:01.276Z,80.79
2022-08-23T23:37:30.351Z,80.58
2022-08-23T23:39:59.415Z,81.94
2022-08-23T23:42:32.501Z,81.16
2022-08-23T23:45:00.721Z,77.88
2022-08-23T23:48:33.136Z,80.42
2022-08-23T23:51:09.273Z,81.15
2022-08-23T23:53:37.934Z,82.30
2022-08-23T23:56:11.025Z,84.34
2022-08-23T23:58:40.461Z,83.69
