createdAt,value
2023-04-20T00:00:47.901Z,95913.59
2023-04-20T00:03:21.860Z,95926.19
2023-04-20T00:05:51.226Z,95910.16
2023-04-20T00:08:22.856Z,95901.91
2023-04-20T00:10:52.063Z,95918.91
2023-04-20T00:13:21.319Z,95913.13
2023-04-20T00:15:50.600Z,95915.19
2023-04-20T00:18:22.046Z,95890.56
2023-04-20T00:20:51.910Z,95903.38
2023-04-20T00:23:18.704Z,95892.16
2023-04-20T00:25:49.788Z,95889.81
2023-04-20T00:28:19.627Z,95888.97
2023-04-20T00:30:48.725Z,95898.56
2023-04-20T00:33:20.918Z,95876.41
2023-04-20T00:35:47.750Z,95887.72
2023-04-20T00:38:18.240Z,95883.66
2023-04-20T00:40:53.223Z,95889.94
2023-04-20T00:43:21.171Z,95868.75
2023-04-20T00:45:52.562Z,95868.13
2023-04-20T00:48:22.783Z,95870.84
2023-04-20T00:50:53.079Z,95863.94
2023-04-20T00:53:20.025Z,95862.34
2023-04-20T00:55:49.121Z,95866.63
2023-04-20T00:58:16.034Z,95853.19
2023-04-20T01:00:42.896Z,95844.56
2023-04-20T01:03:12.759Z,95832.16
2023-04-20T01:05:39.750Z,95841.84
2023-04-20T01:08:11.637Z,95806.03
2023-04-20T01:10:38.410Z,95835.34
2023-04-20T01:13:09.785Z,95840.38
2023-04-20T01:15:38.959Z,95826.50
2023-04-20T01:18:08.039Z,95830.41
2023-04-20T01:20:38.384Z,95816.75
2023-04-20T01:23:05.351Z,95807.09
2023-04-20T01:25:32.172Z,95816.84
2023-04-20T01:27:58.972Z,95810.84
2023-04-20T01:30:25.863Z,95812.56
2023-04-20T01:32:52.759Z,95808.00
2023-04-20T01:35:19.619Z,95813.78
2023-04-20T01:37:52.068Z,95823.13
2023-04-20T01:40:21.346Z,95819.22
2023-04-20T01:42:50.507Z,95811.56
2023-04-20T01:45:17.313Z,95802.09
2023-04-20T01:47:44.416Z,95814.66
2023-04-20T01:50:13.721Z,95800.88
2023-04-20T01:52:40.657Z,95807.28
2023-04-20T01:55:07.794Z,95805.31
2023-04-20T01:57:37.109Z,95807.69
2023-04-20T02:00:10.235Z,95791.78
2023-04-20T02:02:46.220Z,95795.97
2023-04-20T02:05:16.074Z,95803.13
2023-04-20T02:07:47.606Z,95794.25
2023-04-20T02:10:19.554Z,95798.66
2023-04-20T02:12:49.391Z,95794.72
2023-04-20T02:15:21.489Z,95792.13
2023-04-20T02:17:52.463Z,95776.25
2023-04-20T02:20:22.872Z,95775.38
2023-04-20T02:22:54.788Z,95777.13
2023-04-20T02:25:26.370Z,95775.03
2023-04-20T02:27:56.372Z,95777.88
2023-04-20T02:30:23.253Z,95767.06
2023-04-20T02:32:52.867Z,95785.13
2023-04-20T02:35:22.555Z,95770.13
2023-04-20T02:37:49.553Z,95781.56
2023-04-20T02:40:18.709Z,95780.09
2023-04-20T02:42:48.124Z,95787.97
2023-04-20T02:45:17.461Z,95786.00
2023-04-20T02:47:47.203Z,95763.47
2023-04-20T02:50:19.766Z,95768.13
2023-04-20T02:53:05.953Z,95761.84
2023-04-20T02:55:37.736Z,95757.69
2023-04-20T02:58:14.215Z,95755.22
2023-04-20T03:01:04.130Z,95766.03
2023-04-20T03:03:33.039Z,95735.31
2023-04-20T03:06:02.896Z,95755.09
2023-04-20T03:08:30.283Z,95732.19
2023-04-20T03:11:04.249Z,95747.34
2023-04-20T03:13:36.479Z,95741.56
2023-04-20T03:16:05.930Z,95754.97
2023-04-20T03:18:43.692Z,95741.22
2023-04-20T03:21:18.409Z,95749.19
2023-04-20T03:23:48.056Z,95738.38
2023-04-20T03:26:20.659Z,95741.44
2023-04-20T03:29:17.112Z,95739.22
2023-04-20T03:31:46.843Z,95744.88
2023-04-20T03:34:18.382Z,95730.13
2023-04-20T03:36:45.190Z,95737.84
2023-04-20T03:39:12.059Z,95731.84
2023-04-20T03:41:41.101Z,95725.44
2023-04-20T03:44:11.429Z,95730.66
2023-04-20T03:46:42.950Z,95736.53
2023-04-20T03:49:15.628Z,95726.31
2023-04-20T03:51:42.548Z,95724.34
2023-04-20T03:54:11.905Z,95729.13
2023-04-20T03:56:41.435Z,95730.25
2023-04-20T03:59:10.646Z,95729.78
2023-04-20T04:01:39.402Z,95726.81
2023-04-20T04:04:11.675Z,95727.31
2023-04-20T04:06:38.751Z,95727.81
2023-04-20T04:09:06.653Z,95716.88
2023-04-20T04:11:35.817Z,95720.31
2023-04-20T04:14:07.778Z,95711.47
2023-04-20T04:16:36.979Z,95716.25
2023-04-20T04:19:03.962Z,95715.16
2023-04-20T04:21:34.216Z,95700.53
2023-04-20T04:24:04.693Z,95715.66
2023-04-20T04:26:43.963Z,95716.91
2023-04-20T04:29:14.968Z,95710.25
2023-04-20T04:31:42.546Z,95704.47
2023-04-20T04:34:15.193Z,95713.94
2023-04-20T04:36:49.372Z,95703.84
2023-04-20T04:39:23.480Z,95709.50
2023-04-20T04:42:04.852Z,95699.78
2023-04-20T04:44:40.815Z,95696.84
2023-04-20T04:47:11.980Z,95697.44
2023-04-20T04:49:41.259Z,95711.97
2023-04-20T04:52:10.838Z,95708.16
2023-04-20T04:54:37.604Z,95701.63
2023-04-20T04:57:09.162Z,95715.91
2023-04-20T04:59:36.302Z,95698.31
2023-04-20T05:02:07.926Z,95707.16
2023-04-20T05:04:37.077Z,95700.28
2023-04-20T05:07:06.496Z,95713.34
2023-04-20T05:09:36.061Z,95714.81
2023-04-20T05:12:06.254Z,95694.00
2023-04-20T05:14:33.759Z,95695.00
2023-04-20T05:17:01.271Z,95709.88
2023-04-20T05:19:32.869Z,95711.84
2023-04-20T05:22:04.781Z,95700.91
2023-04-20T05:24:31.581Z,95712.59
2023-04-20T05:27:04.055Z,95702.03
2023-04-20T05:29:30.998Z,95708.28
2023-04-20T05:32:00.179Z,95713.34
2023-04-20T05:34:29.388Z,95711.84
2023-04-20T05:36:57.231Z,95704.59
2023-04-20T05:39:24.044Z,95704.84
2023-04-20T05:41:50.915Z,95702.13
2023-04-20T05:44:19.930Z,95705.34
2023-04-20T05:46:49.054Z,95706.81
2023-04-20T05:49:18.447Z,95706.06
2023-04-20T05:51:52.309Z,95694.63
2023-04-20T05:54:19.142Z,95708.75
2023-04-20T05:56:45.920Z,95700.91
2023-04-20T05:59:12.799Z,95700.78
2023-04-20T06:01:42.222Z,95707.56
2023-04-20T06:04:11.646Z,95708.28
2023-04-20T06:06:41.451Z,95707.78
2023-04-20T06:09:11.132Z,95701.63
2023-04-20T06:11:37.935Z,95703.72
2023-04-20T06:14:07.716Z,95697.94
2023-04-20T06:16:37.864Z,95701.50
2023-04-20T06:19:09.687Z,95687.34
2023-04-20T06:21:42.652Z,95696.72
2023-04-20T06:24:11.900Z,95691.78
2023-04-20T06:26:38.649Z,95693.41
2023-04-20T06:29:10.025Z,95704.22
2023-04-20T06:31:39.421Z,95697.09
2023-04-20T06:34:08.765Z,95687.13
2023-04-20T06:36:37.796Z,95692.31
2023-04-20T06:39:07.041Z,95688.59
2023-04-20T06:41:36.263Z,95679.16
2023-04-20T06:44:06.305Z,95682.22
2023-04-20T06:46:35.660Z,95677.00
2023-04-20T06:49:07.154Z,95669.03
2023-04-20T06:51:36.343Z,95657.84
2023-04-20T06:54:05.334Z,95664.47
2023-04-20T06:56:36.681Z,95665.22
2023-04-20T06:59:06.033Z,95670.03
2023-04-20T07:01:35.303Z,95671.50
2023-04-20T07:04:02.332Z,95668.78
2023-04-20T07:06:32.289Z,95664.47
2023-04-20T07:09:09.477Z,95660.31
2023-04-20T07:11:43.584Z,95649.34
2023-04-20T07:14:15.122Z,95662.03
2023-04-20T07:16:42.135Z,95673.47
2023-04-20T07:19:11.621Z,95657.13
2023-04-20T07:21:40.712Z,95673.34
2023-04-20T07:24:09.890Z,95671.63
2023-04-20T07:26:38.914Z,95675.31
2023-04-20T07:29:08.219Z,95653.69
2023-04-20T07:31:37.517Z,95666.72
2023-04-20T07:34:07.076Z,95677.53
2023-04-20T07:36:34.426Z,95674.81
2023-04-20T07:39:05.771Z,95693.66
2023-04-20T07:41:34.971Z,95692.78
2023-04-20T07:44:06.581Z,95703.63
2023-04-20T07:46:38.459Z,95707.28
2023-04-20T07:49:05.282Z,95698.69
2023-04-20T07:51:39.611Z,95689.22
2023-04-20T07:54:11.280Z,95705.47
2023-04-20T07:56:42.704Z,95711.13
2023-04-20T07:59:12.006Z,95707.06
2023-04-20T08:01:44.147Z,95693.78
2023-04-20T08:04:13.644Z,95700.03
2023-04-20T08:06:50.328Z,95708.66
2023-04-20T08:09:19.580Z,95698.06
2023-04-20T08:11:49.326Z,95688.22
2023-04-20T08:14:21.365Z,95700.41
2023-04-20T08:16:50.640Z,95688.31
2023-04-20T08:19:22.165Z,95681.19
2023-04-20T08:21:51.675Z,95671.34
2023-04-20T08:24:21.203Z,95683.53
2023-04-20T08:26:50.173Z,95651.19
2023-04-20T08:29:19.884Z,95675.16
2023-04-20T08:31:50.026Z,95677.50
2023-04-20T08:34:18.322Z,95664.09
2023-04-20T08:36:45.348Z,95679.72
2023-04-20T08:39:19.478Z,95678.22
2023-04-20T08:41:50.389Z,95669.88
2023-04-20T08:44:19.596Z,95672.56
2023-04-20T08:46:49.149Z,95674.91
2023-04-20T08:49:20.273Z,95683.41
2023-04-20T08:51:49.600Z,95662.97
2023-04-20T08:54:17.062Z,95676.38
2023-04-20T08:56:50.271Z,95670.84
2023-04-20T08:59:19.414Z,95683.66
2023-04-20T09:01:51.252Z,95675.28
2023-04-20T09:04:29.195Z,95666.91
2023-04-20T09:07:00.607Z,95680.41
2023-04-20T09:09:29.934Z,95685.59
2023-04-20T09:12:10.775Z,95683.47
2023-04-20T09:14:48.222Z,95685.72
2023-04-20T09:17:19.749Z,95685.59
2023-04-20T09:19:53.790Z,95677.97
2023-04-20T09:22:39.415Z,95687.66
2023-04-20T09:25:22.496Z,95690.50
2023-04-20T09:28:00.244Z,95685.72
2023-04-20T09:30:39.915Z,95690.75
2023-04-20T09:33:11.155Z,95685.94
2023-04-20T09:35:46.791Z,95689.00
2023-04-20T09:38:17.302Z,95689.75
2023-04-20T09:40:44.312Z,95687.06
2023-04-20T09:43:20.641Z,95681.50
2023-04-20T09:45:52.339Z,95690.72
2023-04-20T09:48:21.075Z,95692.19
2023-04-20T09:50:52.892Z,95667.72
2023-04-20T09:53:22.303Z,95667.47
2023-04-20T09:55:51.444Z,95663.28
2023-04-20T09:58:24.976Z,95661.91
2023-04-20T10:00:54.241Z,95663.38
2023-04-20T10:03:22.179Z,95664.84
2023-04-20T10:05:55.751Z,95652.06
2023-04-20T10:08:24.497Z,95654.66
2023-04-20T10:10:53.838Z,95655.50
2023-04-20T10:13:22.115Z,95659.53
2023-04-20T10:15:55.999Z,95663.97
2023-04-20T10:18:25.086Z,95642.03
2023-04-20T10:21:11.023Z,95645.59
2023-04-20T10:23:51.094Z,95653.34
2023-04-20T10:26:22.752Z,95658.28
2023-04-20T10:28:54.525Z,95654.09
2023-04-20T10:31:42.168Z,95651.38
2023-04-20T10:34:13.618Z,95652.88
2023-04-20T10:36:45.296Z,95635.41
2023-04-20T10:39:19.396Z,95642.88
2023-04-20T10:41:54.701Z,95635.13
2023-04-20T10:44:24.511Z,95631.78
2023-04-20T10:46:54.122Z,95642.41
2023-04-20T10:49:28.993Z,95638.94
2023-04-20T10:52:03.072Z,95613.59
2023-04-20T10:54:39.416Z,95631.78
2023-04-20T10:57:07.066Z,95622.78
2023-04-20T10:59:42.232Z,95629.41
2023-04-20T11:02:13.020Z,95618.56
2023-04-20T11:04:44.495Z,95626.44
2023-04-20T11:07:14.088Z,95612.16
2023-04-20T11:09:43.023Z,95616.16
2023-04-20T11:12:18.210Z,95615.66
2023-04-20T11:15:00.758Z,95604.53
2023-04-20T11:17:34.428Z,95611.28
2023-04-20T11:20:12.344Z,95607.22
2023-04-20T11:22:46.094Z,95601.66
2023-04-20T11:25:17.962Z,95606.06
2023-04-20T11:27:44.818Z,95591.88
2023-04-20T11:30:11.962Z,95593.69
2023-04-20T11:32:43.782Z,95595.28
2023-04-20T11:35:16.339Z,95583.94
2023-04-20T11:37:57.648Z,95587.09
2023-04-20T11:40:31.814Z,95592.88
2023-04-20T11:43:04.904Z,95591.50
2023-04-20T11:45:37.297Z,95590.88
2023-04-20T11:48:11.285Z,95582.16
2023-04-20T11:50:38.948Z,95587.50
2023-04-20T11:53:14.909Z,95573.75
2023-04-20T11:55:42.069Z,95587.00
2023-04-20T11:58:11.951Z,95578.91
2023-04-20T12:00:46.216Z,95577.34
2023-04-20T12:03:17.739Z,95571.13
2023-04-20T12:05:44.758Z,95568.53
2023-04-20T12:08:13.857Z,95571.59
2023-04-20T12:10:43.297Z,95555.72
2023-04-20T12:13:12.687Z,95577.56
2023-04-20T12:15:44.033Z,95576.41
2023-04-20T12:18:13.193Z,95580.72
2023-04-20T12:20:40.141Z,95563.38
2023-04-20T12:23:09.450Z,95563.25
2023-04-20T12:25:36.572Z,95568.41
2023-04-20T12:28:08.249Z,95571.16
2023-04-20T12:30:42.130Z,95551.09
2023-04-20T12:33:14.526Z,95563.47
2023-04-20T12:35:43.893Z,95553.28
2023-04-20T12:38:18.510Z,95546.66
2023-04-20T12:40:47.586Z,95537.41
2023-04-20T12:43:21.736Z,95547.78
2023-04-20T12:45:53.175Z,95541.91
2023-04-20T12:48:27.244Z,95538.56
2023-04-20T12:50:56.563Z,95545.06
2023-04-20T12:53:31.414Z,95545.06
2023-04-20T12:56:01.418Z,95547.28
2023-04-20T12:58:28.771Z,95553.69
2023-04-20T13:01:01.069Z,95542.31
2023-04-20T13:03:28.381Z,95537.72
2023-04-20T13:05:59.952Z,95536.13
2023-04-20T13:08:29.209Z,95542.88
2023-04-20T13:11:01.063Z,95543.78
2023-04-20T13:13:33.135Z,95546.31
2023-04-20T13:16:02.310Z,95558.19
2023-04-20T13:18:36.759Z,95551.78
2023-04-20T13:21:09.029Z,95538.00
2023-04-20T13:23:38.212Z,95544.19
2023-04-20T13:26:07.865Z,95539.25
2023-04-20T13:28:39.237Z,95534.09
2023-04-20T13:31:08.286Z,95530.84
2023-04-20T13:33:37.364Z,95526.53
2023-04-20T13:36:06.600Z,95518.97
2023-04-20T13:38:38.449Z,95531.16
2023-04-20T13:41:05.524Z,95500.38
2023-04-20T13:43:32.342Z,95508.63
2023-04-20T13:45:59.209Z,95506.63
2023-04-20T13:48:30.863Z,95485.63
2023-04-20T13:51:00.164Z,95494.34
2023-04-20T13:53:29.558Z,95510.94
2023-04-20T13:55:59.643Z,95513.31
2023-04-20T13:58:34.212Z,95519.94
2023-04-20T14:01:13.201Z,95528.66
2023-04-20T14:03:47.451Z,95516.13
2023-04-20T14:06:16.579Z,95501.84
2023-04-20T14:08:43.493Z,95502.13
2023-04-20T14:11:10.905Z,95508.75
2023-04-20T14:13:40.287Z,95510.22
2023-04-20T14:16:14.526Z,95508.84
2023-04-20T14:18:47.714Z,95507.00
2023-04-20T14:21:22.136Z,95495.63
2023-04-20T14:23:53.702Z,95504.25
2023-04-20T14:26:23.895Z,95497.31
2023-04-20T14:28:53.373Z,95493.31
2023-04-20T14:31:25.528Z,95493.31
2023-04-20T14:33:56.967Z,95494.22
2023-04-20T14:36:27.667Z,95498.44
2023-04-20T14:38:56.831Z,95497.88
2023-04-20T14:41:33.508Z,95497.81
2023-04-20T14:44:00.428Z,95495.16
2023-04-20T14:46:27.231Z,95492.75
2023-04-20T14:48:54.072Z,95498.81
2023-04-20T14:51:23.231Z,95497.63
2023-04-20T14:53:52.650Z,95490.56
2023-04-20T14:56:19.399Z,95482.88
2023-04-20T14:58:50.740Z,95476.25
2023-04-20T15:01:22.445Z,95476.63
2023-04-20T15:03:49.373Z,95474.97
2023-04-20T15:06:20.715Z,95481.13
2023-04-20T15:08:56.524Z,95480.47
2023-04-20T15:11:23.456Z,95464.97
2023-04-20T15:13:53.176Z,95441.22
2023-04-20T15:16:20.114Z,95442.22
2023-04-20T15:18:51.772Z,95453.78
2023-04-20T15:21:27.141Z,95458.38
2023-04-20T15:23:56.190Z,95453.53
2023-04-20T15:26:27.959Z,95439.22
2023-04-20T15:29:02.395Z,95445.06
2023-04-20T15:31:31.704Z,95451.16
2023-04-20T15:34:02.942Z,95459.22
2023-04-20T15:36:32.649Z,95455.72
2023-04-20T15:38:59.475Z,95463.06
2023-04-20T15:41:26.290Z,95452.25
2023-04-20T15:43:55.459Z,95463.97
2023-04-20T15:46:30.367Z,95465.53
2023-04-20T15:49:01.881Z,95460.47
2023-04-20T15:51:36.024Z,95444.16
2023-04-20T15:54:07.439Z,95455.72
2023-04-20T15:56:37.355Z,95456.72
2023-04-20T15:59:09.027Z,95461.28
2023-04-20T16:01:38.159Z,95461.28
2023-04-20T16:04:07.791Z,95469.44
2023-04-20T16:06:37.906Z,95468.13
2023-04-20T16:09:12.525Z,95465.44
2023-04-20T16:11:42.366Z,95459.75
2023-04-20T16:14:11.538Z,95467.00
2023-04-20T16:16:40.729Z,95460.75
2023-04-20T16:19:07.526Z,95457.81
2023-04-20T16:21:39.029Z,95463.22
2023-04-20T16:24:06.047Z,95461.94
2023-04-20T16:26:33.157Z,95455.66
2023-04-20T16:29:02.579Z,95454.28
2023-04-20T16:31:31.987Z,95445.91
2023-04-20T16:34:03.846Z,95453.88
2023-04-20T16:36:36.016Z,95442.50
2023-04-20T16:39:05.972Z,95442.00
2023-04-20T16:41:39.742Z,95438.59
2023-04-20T16:44:13.486Z,95436.31
2023-04-20T16:46:42.132Z,95462.94
2023-04-20T16:49:18.827Z,95461.00
2023-04-20T16:51:50.435Z,95455.28
2023-04-20T16:54:17.506Z,95457.47
2023-04-20T16:56:51.807Z,95454.78
2023-04-20T16:59:23.447Z,95465.56
2023-04-20T17:01:50.356Z,95473.25
2023-04-20T17:04:18.492Z,95463.50
2023-04-20T17:06:53.219Z,95462.03
2023-04-20T17:09:22.579Z,95468.56
2023-04-20T17:11:54.309Z,95475.56
2023-04-20T17:14:24.153Z,95486.38
2023-04-20T17:16:57.417Z,95479.13
2023-04-20T17:19:30.767Z,95482.88
2023-04-20T17:22:03.687Z,95475.06
2023-04-20T17:24:35.256Z,95481.50
2023-04-20T17:27:02.317Z,95474.34
2023-04-20T17:29:36.288Z,95471.41
2023-04-20T17:32:06.120Z,95477.03
2023-04-20T17:34:37.657Z,95494.75
2023-04-20T17:37:09.301Z,95506.25
2023-04-20T17:39:36.173Z,95499.06
2023-04-20T17:42:05.510Z,95492.66
2023-04-20T17:44:32.296Z,95478.09
2023-04-20T17:47:03.893Z,95501.22
2023-04-20T17:49:35.033Z,95500.47
2023-04-20T17:52:15.203Z,95495.97
2023-04-20T17:54:44.366Z,95506.91
2023-04-20T17:57:11.730Z,95513.97
2023-04-20T17:59:42.505Z,95519.59
2023-04-20T18:02:16.545Z,95511.69
2023-04-20T18:04:46.054Z,95500.72
2023-04-20T18:07:17.013Z,95505.50
2023-04-20T18:09:46.274Z,95508.59
2023-04-20T18:12:17.714Z,95515.41
2023-04-20T18:14:49.976Z,95537.56
2023-04-20T18:17:16.830Z,95542.91
2023-04-20T18:19:46.372Z,95543.66
2023-04-20T18:22:17.740Z,95550.63
2023-04-20T18:24:49.426Z,95562.66
2023-04-20T18:27:18.750Z,95564.03
2023-04-20T18:29:48.033Z,95570.22
2023-04-20T18:32:18.182Z,95569.88
2023-04-20T18:34:47.404Z,95583.44
2023-04-20T18:37:18.801Z,95569.41
2023-04-20T18:39:45.928Z,95567.31
2023-04-20T18:42:15.089Z,95577.03
2023-04-20T18:44:44.265Z,95576.22
2023-04-20T18:47:11.212Z,95576.38
2023-04-20T18:49:38.099Z,95576.22
2023-04-20T18:52:07.395Z,95591.00
2023-04-20T18:54:35.740Z,95593.19
2023-04-20T18:57:10.217Z,95596.88
2023-04-20T18:59:39.292Z,95613.97
2023-04-20T19:02:13.753Z,95609.00
2023-04-20T19:04:45.824Z,95598.97
2023-04-20T19:07:15.227Z,95603.19
2023-04-20T19:09:44.696Z,95609.91
2023-04-20T19:12:13.872Z,95600.94
2023-04-20T19:14:49.295Z,95598.72
2023-04-20T19:17:18.702Z,95608.53
2023-04-20T19:19:51.166Z,95607.81
2023-04-20T19:22:28.563Z,95614.97
2023-04-20T19:24:58.379Z,95619.19
2023-04-20T19:27:27.554Z,95630.09
2023-04-20T19:29:56.974Z,95629.47
2023-04-20T19:32:28.667Z,95633.78
2023-04-20T19:35:00.645Z,95638.63
2023-04-20T19:37:32.726Z,95642.22
2023-04-20T19:40:05.977Z,95639.38
2023-04-20T19:42:32.815Z,95633.59
2023-04-20T19:44:59.633Z,95639.28
2023-04-20T19:47:28.766Z,95647.72
2023-04-20T19:50:03.629Z,95644.03
2023-04-20T19:52:35.479Z,95654.22
2023-04-20T19:55:07.251Z,95658.44
2023-04-20T19:57:38.596Z,95655.03
2023-04-20T20:00:12.122Z,95655.97
2023-04-20T20:02:44.519Z,95656.69
2023-04-20T20:05:15.936Z,95658.00
2023-04-20T20:07:47.481Z,95664.44
2023-04-20T20:10:16.742Z,95667.28
2023-04-20T20:12:50.214Z,95669.84
2023-04-20T20:15:17.065Z,95684.19
2023-04-20T20:17:47.790Z,95681.03
2023-04-20T20:20:15.701Z,95685.38
2023-04-20T20:22:48.505Z,95681.72
2023-04-20T20:25:20.602Z,95688.22
2023-04-20T20:27:52.327Z,95684.75
2023-04-20T20:30:21.814Z,95686.97
2023-04-20T20:32:51.606Z,95677.34
2023-04-20T20:35:21.138Z,95672.41
2023-04-20T20:37:47.894Z,95672.31
2023-04-20T20:40:19.479Z,95674.59
2023-04-20T20:42:54.487Z,95673.03
2023-04-20T20:45:22.094Z,95681.75
2023-04-20T20:47:51.654Z,95679.66
2023-04-20T20:50:19.645Z,95688.81
2023-04-20T20:52:46.527Z,95683.78
2023-04-20T20:55:19.120Z,95685.69
2023-04-20T20:57:48.219Z,95686.72
2023-04-20T21:00:22.028Z,95683.78
2023-04-20T21:02:52.509Z,95683.31
2023-04-20T21:05:23.096Z,95680.38
2023-04-20T21:07:52.382Z,95685.44
2023-04-20T21:10:19.300Z,95687.34
2023-04-20T21:12:48.409Z,95691.75
2023-04-20T21:15:17.762Z,95702.50
2023-04-20T21:17:49.116Z,95694.09
2023-04-20T21:20:20.874Z,95697.66
2023-04-20T21:22:50.151Z,95687.44
2023-04-20T21:25:21.515Z,95690.00
2023-04-20T21:27:50.974Z,95687.16
2023-04-20T21:30:17.934Z,95699.38
2023-04-20T21:32:46.993Z,95687.44
2023-04-20T21:35:20.649Z,95696.81
2023-04-20T21:37:47.442Z,95688.19
2023-04-20T21:40:16.564Z,95697.66
2023-04-20T21:42:45.576Z,95690.94
2023-04-20T21:45:17.280Z,95692.50
2023-04-20T21:47:44.149Z,95691.66
2023-04-20T21:50:15.745Z,95697.66
2023-04-20T21:52:44.858Z,95690.19
2023-04-20T21:55:16.519Z,95679.38
2023-04-20T21:57:45.730Z,95668.00
2023-04-20T22:00:12.817Z,95676.63
2023-04-20T22:02:46.886Z,95680.94
2023-04-20T22:05:15.884Z,95676.06
2023-04-20T22:07:46.160Z,95676.91
2023-04-20T22:10:17.747Z,95669.75
2023-04-20T22:12:46.886Z,95682.59
2023-04-20T22:15:22.291Z,95685.25
2023-04-20T22:17:51.396Z,95682.66
2023-04-20T22:20:20.741Z,95677.84
2023-04-20T22:22:55.971Z,95675.63
2023-04-20T22:25:25.192Z,95690.16
2023-04-20T22:27:54.309Z,95689.22
2023-04-20T22:30:23.618Z,95684.47
2023-04-20T22:32:52.638Z,95698.13
2023-04-20T22:35:21.820Z,95684.47
2023-04-20T22:37:53.959Z,95698.78
2023-04-20T22:40:25.872Z,95693.00
2023-04-20T22:42:57.948Z,95691.81
2023-04-20T22:45:31.905Z,95682.66
2023-04-20T22:48:01.665Z,95691.94
2023-04-20T22:50:28.625Z,95675.09
2023-04-20T22:52:57.833Z,95677.75
2023-04-20T22:55:26.881Z,95682.16
2023-04-20T22:57:58.541Z,95690.88
2023-04-20T23:00:27.736Z,95684.66
2023-04-20T23:02:57.622Z,95686.75
2023-04-20T23:05:26.781Z,95672.84
2023-04-20T23:08:00.667Z,95676.34
2023-04-20T23:10:32.571Z,95676.44
2023-04-20T23:12:59.303Z,95664.75
2023-04-20T23:15:26.105Z,95670.97
2023-04-20T23:18:00.120Z,95665.19
2023-04-20T23:20:31.982Z,95673.63
2023-04-20T23:23:01.241Z,95674.47
2023-04-20T23:25:32.502Z,95674.66
2023-04-20T23:27:59.409Z,95673.38
2023-04-20T23:30:31.079Z,95667.16
2023-04-20T23:33:02.664Z,95673.03
2023-04-20T23:35:31.840Z,95673.13
2023-04-20T23:38:06.231Z,95669.47
2023-04-20T23:40:41.132Z,95663.97
2023-04-20T23:43:08.110Z,95672.59
2023-04-20T23:45:37.489Z,95666.72
2023-04-20T23:48:04.672Z,95684.50
2023-04-20T23:50:31.588Z,95673.03
2023-04-20T23:52:58.363Z,95675.34
2023-04-20T23:55:25.191Z,95661.75
2023-04-20T23:57:59.112Z,95665.34
