createdAt,value
2018-03-02T00:00:16.832Z,19.50
2018-03-02T00:01:16.817Z,20.10
2018-03-02T00:02:16.802Z,22.00
2018-03-02T00:03:17.124Z,20.00
2018-03-02T00:04:16.773Z,21.80
2018-03-02T00:05:16.751Z,22.90
2018-03-02T00:06:16.736Z,23.20
2018-03-02T00:07:16.728Z,23.00
2018-03-02T00:08:16.702Z,22.20
2018-03-02T00:09:16.688Z,23.30
2018-03-02T00:10:16.675Z,22.50
2018-03-02T00:11:16.652Z,21.90
2018-03-02T00:12:16.635Z,22.90
2018-03-02T00:13:16.618Z,22.70
2018-03-02T00:14:16.607Z,21.60
2018-03-02T00:15:16.590Z,20.50
2018-03-02T00:16:16.614Z,23.30
2018-03-02T00:17:16.557Z,25.30
2018-03-02T00:18:16.537Z,24.70
2018-03-02T00:19:16.522Z,24.40
2018-03-02T00:20:16.590Z,24.50
2018-03-02T00:21:16.491Z,25.90
2018-03-02T00:22:16.523Z,26.40
2018-03-02T00:23:16.456Z,26.30
2018-03-02T00:24:16.457Z,26.50
2018-03-02T00:25:16.424Z,23.50
2018-03-02T00:26:16.795Z,22.90
2018-03-02T00:27:16.393Z,24.90
2018-03-02T00:28:16.569Z,23.10
2018-03-02T00:29:16.359Z,23.50
2018-03-02T00:30:16.343Z,25.80
2018-03-02T00:31:16.328Z,25.20
2018-03-02T00:32:16.313Z,25.90
2018-03-02T00:33:16.295Z,23.10
2018-03-02T00:34:16.278Z,19.90
2018-03-02T00:35:16.260Z,22.70
2018-03-02T00:36:16.244Z,22.10
2018-03-02T00:37:16.228Z,25.60
2018-03-02T00:38:16.210Z,24.60
2018-03-02T00:39:16.201Z,24.50
2018-03-02T00:40:16.182Z,23.70
2018-03-02T00:41:16.166Z,24.00
2018-03-02T00:42:16.187Z,25.80
2018-03-02T00:43:16.129Z,25.50
2018-03-02T00:44:16.116Z,24.60
2018-03-02T00:45:17.744Z,26.20
2018-03-02T00:46:16.082Z,24.90
2018-03-02T00:47:16.069Z,25.10
2018-03-02T00:48:16.048Z,23.80
2018-03-02T00:49:16.033Z,23.10
2018-03-02T00:50:16.014Z,21.50
2018-03-02T00:51:15.999Z,25.10
2018-03-02T00:52:15.980Z,24.90
2018-03-02T00:53:15.966Z,24.10
2018-03-02T00:54:15.950Z,26.60
2018-03-02T00:55:15.934Z,22.60
2018-03-02T00:56:15.916Z,26.10
2018-03-02T00:57:15.925Z,28.10
2018-03-02T00:58:15.886Z,26.30
2018-03-02T00:59:15.885Z,25.90
2018-03-02T01:00:15.853Z,25.80
2018-03-02T01:01:15.862Z,25.70
2018-03-02T01:02:15.827Z,27.40
2018-03-02T01:03:15.802Z,27.30
2018-03-02T01:04:15.982Z,26.10
2018-03-02T01:05:15.769Z,26.30
2018-03-02T01:06:15.756Z,25.40
2018-03-02T01:07:15.738Z,24.80
2018-03-02T01:08:15.719Z,27.40
2018-03-02T01:09:15.704Z,27.00
2018-03-02T01:10:15.688Z,27.00
2018-03-02T01:11:15.678Z,26.20
2018-03-02T01:12:15.655Z,25.30
2018-03-02T01:13:15.647Z,25.30
2018-03-02T01:14:15.692Z,25.80
2018-03-02T01:15:15.607Z,26.30
2018-03-02T01:16:15.593Z,24.50
2018-03-02T01:17:15.574Z,26.30
2018-03-02T01:18:15.559Z,24.80
2018-03-02T01:19:15.543Z,23.80
2018-03-02T01:20:15.525Z,21.30
2018-03-02T01:21:15.516Z,24.50
2018-03-02T01:22:15.493Z,25.80
2018-03-02T01:23:15.476Z,25.40
2018-03-02T01:24:15.459Z,23.60
2018-03-02T01:25:15.442Z,23.20
2018-03-02T01:26:15.443Z,24.80
2018-03-02T01:27:15.415Z,22.30
2018-03-02T01:28:15.394Z,25.40
2018-03-02T01:29:15.385Z,22.00
2018-03-02T01:30:15.362Z,21.80
2018-03-02T01:31:15.344Z,23.80
2018-03-02T01:32:15.328Z,24.90
2018-03-02T01:33:15.316Z,24.70
2018-03-02T01:34:15.318Z,22.10
2018-03-02T01:35:15.281Z,25.20
2018-03-02T01:36:15.273Z,24.70
2018-03-02T01:37:15.251Z,25.40
2018-03-02T01:38:15.232Z,25.30
2018-03-02T01:39:15.215Z,26.10
2018-03-02T01:40:15.197Z,23.30
2018-03-02T01:41:15.188Z,25.80
2018-03-02T01:42:15.162Z,24.30
2018-03-02T01:43:15.146Z,22.00
2018-03-02T01:44:15.129Z,25.10
2018-03-02T01:45:15.114Z,23.70
2018-03-02T01:46:15.097Z,24.80
2018-03-02T01:47:15.081Z,25.60
2018-03-02T01:48:15.075Z,25.60
2018-03-02T01:49:15.049Z,26.80
2018-03-02T01:50:15.031Z,25.00
2018-03-02T01:51:15.016Z,22.90
2018-03-02T01:52:14.996Z,24.90
2018-03-02T01:53:14.980Z,25.60
2018-03-02T01:54:14.964Z,22.40
2018-03-02T01:55:14.947Z,22.60
2018-03-02T01:56:14.931Z,23.00
2018-03-02T01:57:14.921Z,23.00
2018-03-02T01:58:14.899Z,22.70
2018-03-02T01:59:14.881Z,23.00
2018-03-02T02:00:14.866Z,25.90
2018-03-02T02:01:16.761Z,24.10
2018-03-02T02:02:15.458Z,21.60
2018-03-02T02:03:15.778Z,23.80
2018-03-02T02:04:14.796Z,22.20
2018-03-02T02:05:14.779Z,22.50
2018-03-02T02:06:14.773Z,25.60
2018-03-02T02:07:14.748Z,27.90
2018-03-02T02:08:14.734Z,27.00
2018-03-02T02:09:14.713Z,25.40
2018-03-02T02:10:14.697Z,24.90
2018-03-02T02:11:14.685Z,25.60
2018-03-02T02:12:14.662Z,24.00
2018-03-02T02:13:14.646Z,24.60
2018-03-02T02:14:14.631Z,26.60
2018-03-02T02:15:14.612Z,24.50
2018-03-02T02:16:14.597Z,22.90
2018-03-02T02:17:14.583Z,22.70
2018-03-02T02:18:14.563Z,24.00
2018-03-02T02:19:14.547Z,23.90
2018-03-02T02:20:14.528Z,25.30
2018-03-02T02:21:14.515Z,25.40
2018-03-02T02:22:14.501Z,24.40
2018-03-02T02:23:14.477Z,25.50
2018-03-02T02:24:14.460Z,25.10
2018-03-02T02:25:14.453Z,24.80
2018-03-02T02:26:14.427Z,23.60
2018-03-02T02:27:14.413Z,26.20
2018-03-02T02:28:14.393Z,25.50
2018-03-02T02:29:14.378Z,25.20
2018-03-02T02:30:14.364Z,26.50
2018-03-02T02:31:14.349Z,26.10
2018-03-02T02:32:14.329Z,25.10
2018-03-02T02:33:14.314Z,24.20
2018-03-02T02:34:14.298Z,23.80
2018-03-02T02:35:14.290Z,24.80
2018-03-02T02:36:15.134Z,25.50
2018-03-02T02:37:14.246Z,26.10
2018-03-02T02:38:14.232Z,25.00
2018-03-02T02:39:14.237Z,26.00
2018-03-02T02:40:14.196Z,25.00
2018-03-02T02:41:14.178Z,27.00
2018-03-02T02:42:14.158Z,24.70
2018-03-02T02:43:14.148Z,25.00
2018-03-02T02:44:14.124Z,25.90
2018-03-02T02:45:14.156Z,25.70
2018-03-02T02:46:14.145Z,25.00
2018-03-02T02:47:14.075Z,25.40
2018-03-02T02:48:14.062Z,26.10
2018-03-02T02:49:14.041Z,25.20
2018-03-02T02:50:14.023Z,27.30
2018-03-02T02:51:14.007Z,27.40
2018-03-02T02:52:14.002Z,25.90
2018-03-02T02:53:13.972Z,24.80
2018-03-02T02:54:13.959Z,26.90
2018-03-02T02:55:13.948Z,28.90
2018-03-02T02:56:13.923Z,26.00
2018-03-02T02:57:13.913Z,24.80
2018-03-02T02:58:13.889Z,23.70
2018-03-02T02:59:13.883Z,25.20
2018-03-02T03:00:13.853Z,25.30
2018-03-02T03:01:13.836Z,26.20
2018-03-02T03:02:13.818Z,26.00
2018-03-02T03:03:13.803Z,27.70
2018-03-02T03:04:13.786Z,28.90
2018-03-02T03:05:13.768Z,27.50
2018-03-02T03:06:13.755Z,27.30
2018-03-02T03:07:13.736Z,30.00
2018-03-02T03:08:13.716Z,30.20
2018-03-02T03:09:13.705Z,27.60
2018-03-02T03:10:13.683Z,26.60
2018-03-02T03:11:13.678Z,22.30
2018-03-02T03:12:13.648Z,25.80
2018-03-02T03:13:13.635Z,24.50
2018-03-02T03:14:13.614Z,26.40
2018-03-02T03:15:13.597Z,28.80
2018-03-02T03:16:13.580Z,25.90
2018-03-02T03:17:13.566Z,28.10
2018-03-02T03:18:13.547Z,24.70
2018-03-02T03:19:13.531Z,25.10
2018-03-02T03:20:13.515Z,24.10
2018-03-02T03:21:13.499Z,25.50
2018-03-02T03:22:13.481Z,24.60
2018-03-02T03:23:13.461Z,26.70
2018-03-02T03:24:13.443Z,26.00
2018-03-02T03:25:13.428Z,24.60
2018-03-02T03:26:13.411Z,25.90
2018-03-02T03:27:13.394Z,27.80
2018-03-02T03:28:13.379Z,30.00
2018-03-02T03:29:13.358Z,29.50
2018-03-02T03:30:13.341Z,27.70
2018-03-02T03:31:13.326Z,27.20
2018-03-02T03:32:13.307Z,26.20
2018-03-02T03:33:13.290Z,27.50
2018-03-02T03:34:13.274Z,26.80
2018-03-02T03:35:13.256Z,25.60
2018-03-02T03:36:13.240Z,27.10
2018-03-02T03:37:13.890Z,28.20
2018-03-02T03:38:13.211Z,28.80
2018-03-02T03:39:13.188Z,27.10
2018-03-02T03:40:13.171Z,28.20
2018-03-02T03:41:13.153Z,26.50
2018-03-02T03:42:13.145Z,26.40
2018-03-02T03:43:13.120Z,26.90
2018-03-02T03:44:13.103Z,28.40
2018-03-02T03:45:13.086Z,29.60
2018-03-02T03:46:13.070Z,26.80
2018-03-02T03:47:13.053Z,29.30
2018-03-02T03:48:13.039Z,29.10
2018-03-02T03:49:13.016Z,27.50
2018-03-02T03:50:13.000Z,22.80
2018-03-02T03:51:12.985Z,28.30
2018-03-02T03:52:12.967Z,23.90
2018-03-02T03:53:12.950Z,25.40
2018-03-02T03:54:12.932Z,24.50
2018-03-02T03:55:12.917Z,27.30
2018-03-02T03:56:12.898Z,26.20
2018-03-02T03:57:12.886Z,26.90
2018-03-02T03:58:12.867Z,27.30
2018-03-02T03:59:12.848Z,25.30
2018-03-02T04:00:12.830Z,27.00
2018-03-02T04:01:12.813Z,26.40
2018-03-02T04:02:12.801Z,26.30
2018-03-02T04:03:12.783Z,28.30
2018-03-02T04:04:12.761Z,26.90
2018-03-02T04:05:12.744Z,24.30
2018-03-02T04:06:12.729Z,23.50
2018-03-02T04:07:12.712Z,25.00
2018-03-02T04:08:12.701Z,25.40
2018-03-02T04:09:12.676Z,22.90
2018-03-02T04:10:12.658Z,20.20
2018-03-02T04:11:12.642Z,23.60
2018-03-02T04:12:12.627Z,22.80
2018-03-02T04:13:12.606Z,27.00
2018-03-02T04:14:12.600Z,26.30
2018-03-02T04:15:12.572Z,24.00
2018-03-02T04:16:12.554Z,26.60
2018-03-02T04:17:12.538Z,23.90
2018-03-02T04:18:34.377Z,25.80
2018-03-02T04:19:12.503Z,26.80
2018-03-02T04:20:12.486Z,25.40
2018-03-02T04:21:12.467Z,27.70
2018-03-02T04:22:12.455Z,27.80
2018-03-02T04:23:12.435Z,24.10
2018-03-02T04:24:12.414Z,26.10
2018-03-02T04:25:12.398Z,27.70
2018-03-02T04:26:12.379Z,25.50
2018-03-02T04:27:12.363Z,27.00
2018-03-02T04:28:12.366Z,26.40
2018-03-02T04:29:12.330Z,25.10
2018-03-02T04:30:12.310Z,27.10
2018-03-02T04:31:12.294Z,27.70
2018-03-02T04:32:12.276Z,28.20
2018-03-02T04:33:12.259Z,27.30
2018-03-02T04:34:12.240Z,28.10
2018-03-02T04:35:12.226Z,27.60
2018-03-02T04:36:12.206Z,24.70
2018-03-02T04:37:12.190Z,25.70
2018-03-02T04:38:12.631Z,26.40
2018-03-02T04:39:12.158Z,27.40
2018-03-02T04:40:12.140Z,27.00
2018-03-02T04:41:12.755Z,28.50
2018-03-02T04:42:12.109Z,26.60
2018-03-02T04:43:12.084Z,27.10
2018-03-02T04:44:12.068Z,28.00
2018-03-02T04:45:12.056Z,28.10
2018-03-02T04:46:12.037Z,29.70
2018-03-02T04:47:12.016Z,24.20
2018-03-02T04:48:12.000Z,26.30
2018-03-02T04:49:11.980Z,24.20
2018-03-02T04:50:11.971Z,26.60
2018-03-02T04:51:11.949Z,26.40
2018-03-02T04:52:12.254Z,27.50
2018-03-02T04:53:11.912Z,26.40
2018-03-02T04:54:11.899Z,26.60
2018-03-02T04:55:11.876Z,28.30
2018-03-02T04:56:11.864Z,29.60
2018-03-02T04:57:11.845Z,27.70
2018-03-02T04:58:11.824Z,26.90
2018-03-02T04:59:11.806Z,28.10
2018-03-02T05:00:11.788Z,27.90
2018-03-02T05:01:11.772Z,28.00
2018-03-02T05:02:11.755Z,29.10
2018-03-02T05:03:11.747Z,29.50
2018-03-02T05:04:12.654Z,29.30
2018-03-02T05:05:11.701Z,27.70
2018-03-02T05:06:11.685Z,26.00
2018-03-02T05:07:11.670Z,26.90
2018-03-02T05:08:11.653Z,28.30
2018-03-02T05:09:11.641Z,29.20
2018-03-02T05:10:11.619Z,28.00
2018-03-02T05:11:11.646Z,27.80
2018-03-02T05:12:11.585Z,31.00
2018-03-02T05:13:11.568Z,28.70
2018-03-02T05:14:11.545Z,29.00
2018-03-02T05:15:11.531Z,29.20
2018-03-02T05:16:11.510Z,26.00
2018-03-02T05:17:11.495Z,27.90
2018-03-02T05:18:11.481Z,28.20
2018-03-02T05:19:11.467Z,27.40
2018-03-02T05:20:11.442Z,25.00
2018-03-02T05:21:11.424Z,28.10
2018-03-02T05:22:11.411Z,28.00
2018-03-02T05:23:11.391Z,27.70
2018-03-02T05:24:11.376Z,28.40
2018-03-02T05:25:11.356Z,27.50
2018-03-02T05:26:11.338Z,28.00
2018-03-02T05:27:11.324Z,27.20
2018-03-02T05:28:11.303Z,27.80
2018-03-02T05:29:11.285Z,30.40
2018-03-02T05:30:11.274Z,28.00
2018-03-02T05:31:11.253Z,27.40
2018-03-02T05:32:11.233Z,28.80
2018-03-02T05:33:11.218Z,28.40
2018-03-02T05:34:11.200Z,30.40
2018-03-02T05:35:11.185Z,30.60
2018-03-02T05:36:11.166Z,29.50
2018-03-02T05:37:11.146Z,30.10
2018-03-02T05:38:11.130Z,28.20
2018-03-02T05:39:11.475Z,28.80
2018-03-02T05:40:11.096Z,28.90
2018-03-02T05:41:11.078Z,29.20
2018-03-02T05:42:11.065Z,30.50
2018-03-02T05:43:11.043Z,29.10
2018-03-02T05:44:11.025Z,27.90
2018-03-02T05:45:11.008Z,31.30
2018-03-02T05:46:10.995Z,28.80
2018-03-02T05:47:10.974Z,27.50
2018-03-02T05:48:10.958Z,29.60
2018-03-02T05:49:10.941Z,28.30
2018-03-02T05:50:10.922Z,29.10
2018-03-02T05:51:10.909Z,29.30
2018-03-02T05:52:10.887Z,30.50
2018-03-02T05:53:10.869Z,31.00
2018-03-02T05:54:10.851Z,25.70
2018-03-02T05:55:10.835Z,26.20
2018-03-02T05:56:10.817Z,24.50
2018-03-02T05:57:10.800Z,30.90
2018-03-02T05:58:10.785Z,29.40
2018-03-02T05:59:10.779Z,29.70
2018-03-02T06:00:10.751Z,26.70
2018-03-02T06:01:10.731Z,29.00
2018-03-02T06:02:10.731Z,27.50
2018-03-02T06:03:10.720Z,28.90
2018-03-02T06:04:10.680Z,30.10
2018-03-02T06:05:10.666Z,27.00
2018-03-02T06:06:10.643Z,23.50
2018-03-02T06:07:10.626Z,26.10
2018-03-02T06:08:10.606Z,28.90
2018-03-02T06:09:10.590Z,29.30
2018-03-02T06:10:10.575Z,28.10
2018-03-02T06:11:10.567Z,28.60
2018-03-02T06:12:10.538Z,28.40
2018-03-02T06:13:10.518Z,30.20
2018-03-02T06:14:10.502Z,28.20
2018-03-02T06:15:10.483Z,28.60
2018-03-02T06:16:10.469Z,24.50
2018-03-02T06:17:10.450Z,25.10
2018-03-02T06:18:11.114Z,31.50
2018-03-02T06:19:10.413Z,29.50
2018-03-02T06:20:10.398Z,29.30
2018-03-02T06:21:10.393Z,30.60
2018-03-02T06:22:10.359Z,29.00
2018-03-02T06:23:10.344Z,31.90
2018-03-02T06:24:10.324Z,30.00
2018-03-02T06:25:10.318Z,29.00
2018-03-02T06:26:10.291Z,31.30
2018-03-02T06:27:10.282Z,28.50
2018-03-02T06:28:10.853Z,27.00
2018-03-02T06:29:12.190Z,31.70
2018-03-02T06:30:10.220Z,29.80
2018-03-02T06:31:10.206Z,27.90
2018-03-02T06:32:10.183Z,26.60
2018-03-02T06:33:10.168Z,26.30
2018-03-02T06:34:10.151Z,31.40
2018-03-02T06:35:10.134Z,31.40
2018-03-02T06:36:10.114Z,31.70
2018-03-02T06:37:10.098Z,32.60
2018-03-02T06:38:10.078Z,29.90
2018-03-02T06:39:10.068Z,29.10
2018-03-02T06:40:10.218Z,28.10
2018-03-02T06:41:10.026Z,30.10
2018-03-02T06:42:10.008Z,30.30
2018-03-02T06:43:09.992Z,33.30
2018-03-02T06:44:09.979Z,32.40
2018-03-02T06:45:09.956Z,28.80
2018-03-02T06:46:09.938Z,30.50
2018-03-02T06:47:09.928Z,31.60
2018-03-02T06:48:09.904Z,28.90
2018-03-02T06:49:09.885Z,32.10
2018-03-02T06:50:09.868Z,30.20
2018-03-02T06:51:09.858Z,29.90
2018-03-02T06:52:09.832Z,30.70
2018-03-02T06:53:09.856Z,30.70
2018-03-02T06:54:09.800Z,31.30
2018-03-02T06:55:09.785Z,31.70
2018-03-02T06:56:09.763Z,31.20
2018-03-02T06:57:09.751Z,35.80
2018-03-02T06:58:09.743Z,30.20
2018-03-02T06:59:09.710Z,30.00
2018-03-02T07:00:09.692Z,28.50
2018-03-02T07:01:09.678Z,28.70
2018-03-02T07:02:09.660Z,29.80
2018-03-02T07:03:09.641Z,29.30
2018-03-02T07:04:09.626Z,31.10
2018-03-02T07:05:09.613Z,31.20
2018-03-02T07:06:09.589Z,31.10
2018-03-02T07:07:09.572Z,31.10
2018-03-02T07:08:09.557Z,30.70
2018-03-02T07:09:09.538Z,28.00
2018-03-02T07:10:09.522Z,34.60
2018-03-02T07:11:09.543Z,30.40
2018-03-02T07:12:09.492Z,29.60
2018-03-02T07:13:09.467Z,31.00
2018-03-02T07:14:09.451Z,25.60
2018-03-02T07:15:09.433Z,29.80
2018-03-02T07:16:09.417Z,27.80
2018-03-02T07:17:09.401Z,28.00
2018-03-02T07:18:09.387Z,30.70
2018-03-02T07:19:09.370Z,30.10
2018-03-02T07:20:09.347Z,28.30
2018-03-02T07:21:09.329Z,25.30
2018-03-02T07:22:09.313Z,28.80
2018-03-02T07:23:09.294Z,30.10
2018-03-02T07:24:09.281Z,31.60
2018-03-02T07:25:09.260Z,30.00
2018-03-02T07:26:09.242Z,34.60
2018-03-02T07:27:09.225Z,36.90
2018-03-02T07:28:09.225Z,32.20
2018-03-02T07:29:09.230Z,31.60
2018-03-02T07:30:09.172Z,31.10
2018-03-02T07:31:09.158Z,30.60
2018-03-02T07:32:09.144Z,23.50
2018-03-02T07:33:09.122Z,29.20
2018-03-02T07:34:09.103Z,25.40
2018-03-02T07:35:09.087Z,29.20
2018-03-02T07:36:09.874Z,30.90
2018-03-02T07:37:09.052Z,31.40
2018-03-02T07:38:09.247Z,31.50
2018-03-02T07:39:09.020Z,46.90
2018-03-02T07:40:08.999Z,29.70
2018-03-02T07:41:09.089Z,29.20
2018-03-02T07:42:08.965Z,22.30
2018-03-02T07:43:08.955Z,34.30
2018-03-02T07:44:09.009Z,36.40
2018-03-02T07:45:08.913Z,31.30
2018-03-02T07:46:08.893Z,29.40
2018-03-02T07:47:08.887Z,24.80
2018-03-02T07:48:08.859Z,27.50
2018-03-02T07:49:08.850Z,26.00
2018-03-02T07:50:09.009Z,24.80
2018-03-02T07:51:08.809Z,27.30
2018-03-02T07:52:08.927Z,21.60
2018-03-02T07:53:08.808Z,28.90
2018-03-02T07:54:08.757Z,25.80
2018-03-02T07:55:08.741Z,20.20
2018-03-02T07:56:08.726Z,22.40
2018-03-02T07:57:08.714Z,28.10
2018-03-02T07:58:08.699Z,29.40
2018-03-02T07:59:08.669Z,30.60
2018-03-02T08:00:08.650Z,33.10
2018-03-02T08:01:08.659Z,26.70
2018-03-02T08:02:08.620Z,29.90
2018-03-02T08:03:08.600Z,26.70
2018-03-02T08:04:08.580Z,32.80
2018-03-02T08:05:08.566Z,31.00
2018-03-02T08:06:08.547Z,30.40
2018-03-02T08:07:08.532Z,30.30
2018-03-02T08:08:08.512Z,30.60
2018-03-02T08:09:08.494Z,27.70
2018-03-02T08:10:08.485Z,33.90
2018-03-02T08:11:08.463Z,29.10
2018-03-02T08:12:08.448Z,28.80
2018-03-02T08:13:08.426Z,27.60
2018-03-02T08:14:08.409Z,29.20
2018-03-02T08:15:08.495Z,34.10
2018-03-02T08:16:08.376Z,33.00
2018-03-02T08:17:08.357Z,33.50
2018-03-02T08:18:08.348Z,32.70
2018-03-02T08:19:08.337Z,26.50
2018-03-02T08:20:08.317Z,27.10
2018-03-02T08:21:08.313Z,36.00
2018-03-02T08:22:08.273Z,34.00
2018-03-02T08:23:08.258Z,26.90
2018-03-02T08:24:08.238Z,34.00
2018-03-02T08:25:08.228Z,32.40
2018-03-02T08:26:08.261Z,37.90
2018-03-02T08:27:08.195Z,32.50
2018-03-02T08:28:08.192Z,34.00
2018-03-02T08:29:08.157Z,33.70
2018-03-02T08:30:08.138Z,32.80
2018-03-02T08:31:08.122Z,17.50
2018-03-02T08:32:08.128Z,26.70
2018-03-02T08:33:08.090Z,24.00
2018-03-02T08:34:08.072Z,27.50
2018-03-02T08:35:08.365Z,35.30
2018-03-02T08:36:08.039Z,33.10
2018-03-02T08:37:08.050Z,32.20
2018-03-02T08:38:08.021Z,34.40
2018-03-02T08:39:07.991Z,33.50
2018-03-02T08:40:07.974Z,31.30
2018-03-02T08:41:07.960Z,31.20
2018-03-02T08:42:07.951Z,31.20
2018-03-02T08:43:07.927Z,32.10
2018-03-02T08:44:07.911Z,31.30
2018-03-02T08:45:07.903Z,31.10
2018-03-02T08:46:07.874Z,33.50
2018-03-02T08:47:07.859Z,33.30
2018-03-02T08:48:07.844Z,32.20
2018-03-02T08:49:08.005Z,32.50
2018-03-02T08:50:07.813Z,31.70
2018-03-02T08:51:07.793Z,32.80
2018-03-02T08:52:07.779Z,32.00
2018-03-02T08:53:07.805Z,30.00
2018-03-02T08:54:07.762Z,31.90
2018-03-02T08:55:07.728Z,29.30
2018-03-02T08:56:08.190Z,30.90
2018-03-02T08:57:07.694Z,35.70
2018-03-02T08:58:07.678Z,33.40
2018-03-02T08:59:07.672Z,35.60
2018-03-02T09:00:07.651Z,33.70
2018-03-02T09:01:07.632Z,33.70
2018-03-02T09:02:07.614Z,33.40
2018-03-02T09:03:07.809Z,35.30
2018-03-02T09:04:07.586Z,34.40
2018-03-02T09:05:07.576Z,30.60
2018-03-02T09:06:07.550Z,31.90
2018-03-02T09:07:07.677Z,33.50
2018-03-02T09:08:07.519Z,34.90
2018-03-02T09:09:08.171Z,27.00
2018-03-02T09:10:07.490Z,31.70
2018-03-02T09:11:07.470Z,33.90
2018-03-02T09:12:07.453Z,34.80
2018-03-02T09:13:08.440Z,34.20
2018-03-02T09:14:07.420Z,33.30
2018-03-02T09:15:07.408Z,35.80
2018-03-02T09:16:07.391Z,33.30
2018-03-02T09:17:07.380Z,30.20
2018-03-02T09:18:07.442Z,33.30
2018-03-02T09:19:07.344Z,33.40
2018-03-02T09:20:07.325Z,31.60
2018-03-02T09:21:07.309Z,29.80
2018-03-02T09:22:07.295Z,32.10
2018-03-02T09:23:07.283Z,30.50
2018-03-02T09:24:07.262Z,34.30
2018-03-02T09:25:07.247Z,33.30
2018-03-02T09:26:07.230Z,37.10
2018-03-02T09:27:07.219Z,35.40
2018-03-02T09:28:07.404Z,33.50
2018-03-02T09:29:07.482Z,37.20
2018-03-02T09:30:07.226Z,32.60
2018-03-02T09:31:07.154Z,34.90
2018-03-02T09:32:07.136Z,32.30
2018-03-02T09:33:07.123Z,33.60
2018-03-02T09:34:07.104Z,33.80
2018-03-02T09:35:07.253Z,34.10
2018-03-02T09:36:08.412Z,34.20
2018-03-02T09:37:07.060Z,35.60
2018-03-02T09:38:07.043Z,36.60
2018-03-02T09:39:07.030Z,36.00
2018-03-02T09:40:07.012Z,35.80
2018-03-02T09:41:07.001Z,30.00
2018-03-02T09:42:06.982Z,31.40
2018-03-02T09:43:06.968Z,32.90
2018-03-02T09:44:07.077Z,33.50
2018-03-02T09:45:06.936Z,30.80
2018-03-02T09:46:06.922Z,31.20
2018-03-02T09:47:06.940Z,30.50
2018-03-02T09:48:06.891Z,33.00
2018-03-02T09:49:06.879Z,36.50
2018-03-02T09:50:06.861Z,31.70
2018-03-02T09:51:06.849Z,32.10
2018-03-02T09:52:06.830Z,32.40
2018-03-02T09:53:06.818Z,33.90
2018-03-02T09:54:06.818Z,36.30
2018-03-02T09:55:06.790Z,33.60
2018-03-02T09:56:06.772Z,31.00
2018-03-02T09:57:06.779Z,33.30
2018-03-02T09:58:06.754Z,31.20
2018-03-02T09:59:06.724Z,32.60
2018-03-02T10:00:06.712Z,26.40
2018-03-02T10:01:06.902Z,26.90
2018-03-02T10:02:06.679Z,29.90
2018-03-02T10:03:06.665Z,29.40
2018-03-02T10:04:07.118Z,27.10
2018-03-02T10:05:06.633Z,29.30
2018-03-02T10:06:06.619Z,28.90
2018-03-02T10:07:06.607Z,32.00
2018-03-02T10:08:06.590Z,32.60
2018-03-02T10:09:06.581Z,29.90
2018-03-02T10:10:06.573Z,32.00
2018-03-02T10:11:06.598Z,33.60
2018-03-02T10:12:06.599Z,35.10
2018-03-02T10:13:06.521Z,33.30
2018-03-02T10:14:07.268Z,31.10
2018-03-02T10:15:06.494Z,30.90
2018-03-02T10:16:06.471Z,28.50
2018-03-02T10:17:06.479Z,32.80
2018-03-02T10:18:07.080Z,30.50
2018-03-02T10:19:06.429Z,28.80
2018-03-02T10:20:06.414Z,25.20
2018-03-02T10:21:06.398Z,30.10
2018-03-02T10:22:06.384Z,31.20
2018-03-02T10:23:06.372Z,28.70
2018-03-02T10:24:06.352Z,22.80
2018-03-02T10:25:06.339Z,29.30
2018-03-02T10:26:06.330Z,31.20
2018-03-02T10:27:06.311Z,30.70
2018-03-02T10:28:06.298Z,26.40
2018-03-02T10:29:06.284Z,26.30
2018-03-02T10:30:06.267Z,33.80
2018-03-02T10:31:06.253Z,31.80
2018-03-02T10:32:07.263Z,22.60
2018-03-02T10:33:06.309Z,29.80
2018-03-02T10:34:06.218Z,27.50
2018-03-02T10:35:06.197Z,31.90
2018-03-02T10:36:06.181Z,30.90
2018-03-02T10:37:06.166Z,30.60
2018-03-02T10:38:06.159Z,31.70
2018-03-02T10:39:06.135Z,33.10
2018-03-02T10:40:06.122Z,33.60
2018-03-02T10:41:06.109Z,33.70
2018-03-02T10:42:06.092Z,31.40
2018-03-02T10:43:06.080Z,32.90
2018-03-02T10:44:06.288Z,32.80
2018-03-02T10:45:06.052Z,30.30
2018-03-02T10:46:06.036Z,27.30
2018-03-02T10:47:06.067Z,28.50
2018-03-02T10:48:06.007Z,25.40
2018-03-02T10:49:06.218Z,24.90
2018-03-02T10:50:05.980Z,27.90
2018-03-02T10:51:05.966Z,29.90
2018-03-02T10:52:05.955Z,32.10
2018-03-02T10:53:06.228Z,30.90
2018-03-02T10:54:05.926Z,30.80
2018-03-02T10:55:05.912Z,33.20
2018-03-02T10:56:05.895Z,33.00
2018-03-02T10:57:05.882Z,35.80
2018-03-02T10:58:05.868Z,30.60
2018-03-02T10:59:05.853Z,28.40
2018-03-02T11:00:05.842Z,37.20
2018-03-02T11:01:05.829Z,31.50
2018-03-02T11:02:05.862Z,34.50
2018-03-02T11:03:05.961Z,33.00
2018-03-02T11:04:05.795Z,29.20
2018-03-02T11:05:06.093Z,26.50
2018-03-02T11:06:05.758Z,30.70
2018-03-02T11:07:05.750Z,27.90
2018-03-02T11:08:05.730Z,32.10
2018-03-02T11:09:05.733Z,29.90
2018-03-02T11:10:05.705Z,29.50
2018-03-02T11:11:05.690Z,31.60
2018-03-02T11:12:05.674Z,30.30
2018-03-02T11:13:05.665Z,29.30
2018-03-02T11:14:05.650Z,30.70
2018-03-02T11:15:06.294Z,30.00
2018-03-02T11:16:05.628Z,27.30
2018-03-02T11:17:05.606Z,26.60
2018-03-02T11:18:05.608Z,31.60
2018-03-02T11:19:05.581Z,31.60
2018-03-02T11:20:05.741Z,23.80
2018-03-02T11:21:05.555Z,21.20
2018-03-02T11:22:05.539Z,30.90
2018-03-02T11:23:05.528Z,33.10
2018-03-02T11:24:05.527Z,29.50
2018-03-02T11:25:05.498Z,34.60
2018-03-02T11:26:05.630Z,34.90
2018-03-02T11:27:05.558Z,36.10
2018-03-02T11:28:05.457Z,38.30
2018-03-02T11:29:05.445Z,33.00
2018-03-02T11:30:05.432Z,27.90
2018-03-02T11:31:05.419Z,29.20
2018-03-02T11:32:05.406Z,31.60
2018-03-02T11:33:05.392Z,32.00
2018-03-02T11:34:06.246Z,33.30
2018-03-02T11:35:05.368Z,32.00
2018-03-02T11:36:05.449Z,30.60
2018-03-02T11:37:05.344Z,27.20
2018-03-02T11:38:05.332Z,26.80
2018-03-02T11:39:05.317Z,34.80
2018-03-02T11:40:05.306Z,27.70
2018-03-02T11:41:05.307Z,29.00
2018-03-02T11:42:05.274Z,31.00
2018-03-02T11:43:05.259Z,33.50
2018-03-02T11:44:05.246Z,30.10
2018-03-02T11:45:05.254Z,32.40
2018-03-02T11:46:05.229Z,30.40
2018-03-02T11:47:05.241Z,27.70
2018-03-02T11:48:05.194Z,29.30
2018-03-02T11:49:05.180Z,31.80
2018-03-02T11:50:05.168Z,33.00
2018-03-02T11:51:05.200Z,29.50
2018-03-02T11:52:05.143Z,27.90
2018-03-02T11:53:05.139Z,31.60
2018-03-02T11:54:05.116Z,33.20
2018-03-02T11:55:05.128Z,35.70
2018-03-02T11:56:05.087Z,31.70
2018-03-02T11:57:05.105Z,32.60
2018-03-02T11:58:05.064Z,33.30
2018-03-02T11:59:05.051Z,34.40
2018-03-02T12:00:05.048Z,30.70
2018-03-02T12:01:05.022Z,28.30
2018-03-02T12:02:05.010Z,25.10
2018-03-02T12:03:04.997Z,21.30
2018-03-02T12:04:04.983Z,28.50
2018-03-02T12:05:04.970Z,29.00
2018-03-02T12:06:04.958Z,33.40
2018-03-02T12:07:04.947Z,34.80
2018-03-02T12:08:04.936Z,36.10
2018-03-02T12:09:04.918Z,34.90
2018-03-02T12:10:04.906Z,29.70
2018-03-02T12:11:04.892Z,33.70
2018-03-02T12:12:04.889Z,31.60
2018-03-02T12:13:04.864Z,32.90
2018-03-02T12:14:04.852Z,35.10
2018-03-02T12:15:04.839Z,35.10
2018-03-02T12:16:05.159Z,36.60
2018-03-02T12:17:04.820Z,37.40
2018-03-02T12:18:04.800Z,32.90
2018-03-02T12:19:04.788Z,26.50
2018-03-02T12:20:04.799Z,22.40
2018-03-02T12:21:04.764Z,28.70
2018-03-02T12:22:04.749Z,37.70
2018-03-02T12:23:04.737Z,36.50
2018-03-02T12:24:04.726Z,28.60
2018-03-02T12:25:04.709Z,34.50
2018-03-02T12:26:04.699Z,36.10
2018-03-02T12:27:04.683Z,35.90
2018-03-02T12:28:04.669Z,36.20
2018-03-02T12:29:04.656Z,36.70
2018-03-02T12:30:04.651Z,33.00
2018-03-02T12:31:04.640Z,34.60
2018-03-02T12:32:04.621Z,33.50
2018-03-02T12:33:04.603Z,31.80
2018-03-02T12:34:04.592Z,33.60
2018-03-02T12:35:04.596Z,38.90
2018-03-02T12:36:04.572Z,36.10
2018-03-02T12:37:04.554Z,37.90
2018-03-02T12:38:04.545Z,34.70
2018-03-02T12:39:04.530Z,34.10
2018-03-02T12:40:04.515Z,32.30
2018-03-02T12:41:04.501Z,34.90
2018-03-02T12:42:04.509Z,33.20
2018-03-02T12:43:04.480Z,29.30
2018-03-02T12:44:04.461Z,32.80
2018-03-02T12:45:04.451Z,33.40
2018-03-02T12:46:04.452Z,35.50
2018-03-02T12:47:04.632Z,34.80
2018-03-02T12:48:04.427Z,33.80
2018-03-02T12:49:04.402Z,32.30
2018-03-02T12:50:04.451Z,36.20
2018-03-02T12:51:04.611Z,36.40
2018-03-02T12:52:04.372Z,31.00