createdAt,value
2019-06-10T00:01:01.906Z,4.25
2019-06-10T00:03:24.926Z,4.50
2019-06-10T00:06:01.875Z,4.72
2019-06-10T00:08:33.009Z,4.35
2019-06-10T00:11:07.451Z,4.17
2019-06-10T00:13:38.476Z,4.20
2019-06-10T00:16:15.462Z,4.62
2019-06-10T00:18:47.126Z,4.37
2019-06-10T00:21:30.660Z,4.50
2019-06-10T00:24:02.613Z,4.30
2019-06-10T00:26:38.763Z,3.92
2019-06-10T00:29:11.772Z,4.08
2019-06-10T00:31:41.727Z,4.17
2019-06-10T00:34:16.590Z,4.20
2019-06-10T00:36:50.959Z,4.12
2019-06-10T00:39:22.194Z,4.03
2019-06-10T00:41:52.017Z,3.95
2019-06-10T00:44:24.387Z,4.40
2019-06-10T00:47:00.702Z,4.37
2019-06-10T00:49:31.692Z,3.98
2019-06-10T00:52:02.530Z,3.95
2019-06-10T00:54:32.412Z,4.08
2019-06-10T00:57:13.657Z,4.17
2019-06-10T00:59:46.463Z,3.83
2019-06-10T01:02:21.327Z,4.15
2019-06-10T01:04:51.921Z,3.85
2019-06-10T01:07:26.093Z,4.05
2019-06-10T01:10:01.128Z,3.90
2019-06-10T01:12:31.637Z,3.92
2019-06-10T01:15:05.455Z,3.90
2019-06-10T01:17:41.678Z,3.80
2019-06-10T01:20:10.665Z,4.10
2019-06-10T01:22:43.207Z,4.28
2019-06-10T01:25:15.645Z,4.08
2019-06-10T01:27:47.826Z,3.80
2019-06-10T01:30:22.408Z,3.73
2019-06-10T01:32:50.625Z,3.80
2019-06-10T01:35:21.084Z,3.80
2019-06-10T01:37:52.420Z,3.70
2019-06-10T01:40:22.757Z,4.00
2019-06-10T01:42:56.015Z,4.00
2019-06-10T01:45:25.525Z,3.80
2019-06-10T01:48:01.316Z,3.50
2019-06-10T01:50:31.677Z,4.10
2019-06-10T01:53:05.379Z,3.90
2019-06-10T01:55:41.945Z,3.60
2019-06-10T01:58:18.347Z,3.60
2019-06-10T02:01:01.532Z,3.77
2019-06-10T02:03:31.618Z,3.60
2019-06-10T02:06:01.507Z,4.10
2019-06-10T02:08:37.007Z,3.77
2019-06-10T02:11:14.476Z,3.77
2019-06-10T02:13:52.269Z,3.57
2019-06-10T02:16:23.755Z,3.50
2019-06-10T02:19:00.061Z,3.60
2019-06-10T02:21:28.237Z,3.40
2019-06-10T02:23:57.697Z,3.30
2019-06-10T02:26:33.319Z,2.97
2019-06-10T02:29:05.361Z,3.10
2019-06-10T02:31:42.778Z,3.13
2019-06-10T02:34:18.329Z,3.27
2019-06-10T02:37:00.082Z,3.23
2019-06-10T02:39:39.759Z,3.03
2019-06-10T02:42:35.487Z,3.10
2019-06-10T02:45:07.365Z,3.70
2019-06-10T02:47:44.338Z,3.03
2019-06-10T02:50:23.086Z,3.23
2019-06-10T02:55:43.500Z,3.10
2019-06-10T02:58:15.682Z,3.37
2019-06-10T03:00:48.986Z,3.20
2019-06-10T03:03:39.401Z,3.43
2019-06-10T03:05:57.573Z,3.33
2019-06-10T03:08:35.941Z,3.53
2019-06-10T03:11:03.725Z,3.33
2019-06-10T03:13:35.140Z,3.43
2019-06-10T03:16:09.485Z,3.73
2019-06-10T03:18:43.438Z,3.33
2019-06-10T03:21:26.814Z,3.37
2019-06-10T03:24:02.659Z,3.40
2019-06-10T03:26:32.491Z,3.40
2019-06-10T03:29:02.715Z,3.60
2019-06-10T03:31:41.540Z,3.50
2019-06-10T03:34:09.905Z,3.50
2019-06-10T03:36:44.513Z,3.50
2019-06-10T03:39:18.703Z,3.17
2019-06-10T03:41:52.743Z,3.20
2019-06-10T03:44:24.954Z,3.53
2019-06-10T03:47:05.128Z,3.20
2019-06-10T03:49:51.748Z,3.50
2019-06-10T03:52:12.918Z,3.20
2019-06-10T03:54:43.875Z,3.42
2019-06-10T03:57:13.334Z,3.30
2019-06-10T03:59:43.961Z,3.22
2019-06-10T04:02:25.581Z,3.20
2019-06-10T04:04:55.486Z,3.35
2019-06-10T04:07:28.288Z,3.55
2019-06-10T04:10:04.102Z,3.20
2019-06-10T04:12:34.810Z,3.70
2019-06-10T04:15:07.328Z,3.90
2019-06-10T04:17:38.618Z,3.20
2019-06-10T04:20:13.228Z,3.60
2019-06-10T04:22:44.487Z,3.58
2019-06-10T04:25:14.763Z,3.40
2019-06-10T04:27:45.473Z,3.33
2019-06-10T04:30:19.989Z,3.47
2019-06-10T04:32:52.755Z,3.60
2019-06-10T04:35:24.914Z,4.00
2019-06-10T04:37:54.564Z,3.62
2019-06-10T04:40:29.347Z,3.20
2019-06-10T04:42:59.967Z,3.45
2019-06-10T04:45:29.405Z,3.70
2019-06-10T04:48:03.062Z,3.45
2019-06-10T04:50:41.509Z,3.02
2019-06-10T04:53:05.848Z,3.40
2019-06-10T04:55:35.385Z,3.67
2019-06-10T04:58:04.887Z,3.20
2019-06-10T05:00:34.436Z,3.50
2019-06-10T05:03:04.890Z,3.27
2019-06-10T05:05:34.328Z,3.30
2019-06-10T05:08:03.788Z,3.33
2019-06-10T05:10:34.999Z,2.85
2019-06-10T05:13:05.032Z,3.45
2019-06-10T05:15:34.906Z,3.60
2019-06-10T05:18:06.226Z,3.17
2019-06-10T05:20:52.053Z,3.33
2019-06-10T05:23:08.794Z,3.22
2019-06-10T05:25:39.750Z,4.80
2019-06-10T05:28:09.285Z,3.80
2019-06-10T05:30:42.482Z,3.92
2019-06-10T05:33:13.326Z,3.10
2019-06-10T05:35:42.733Z,3.05
2019-06-10T05:38:12.989Z,2.67
2019-06-10T05:40:42.811Z,2.95
2019-06-10T05:43:13.167Z,3.33
2019-06-10T05:45:44.481Z,4.75
2019-06-10T05:48:16.930Z,6.35
2019-06-10T05:50:59.273Z,2.80
2019-06-10T05:53:17.551Z,3.00
2019-06-10T05:55:46.986Z,3.00
2019-06-10T05:58:18.193Z,3.20
2019-06-10T06:00:50.025Z,3.10
2019-06-10T06:03:22.569Z,3.25
2019-06-10T06:05:52.547Z,3.40
2019-06-10T06:08:22.811Z,3.25
2019-06-10T06:10:52.778Z,3.50
2019-06-10T06:13:23.226Z,2.83
2019-06-10T06:15:52.939Z,3.10
2019-06-10T06:18:22.648Z,3.20
2019-06-10T06:21:20.713Z,2.62
2019-06-10T06:23:38.165Z,2.85
2019-06-10T06:26:07.691Z,3.00
2019-06-10T06:28:38.276Z,2.95
2019-06-10T06:31:08.876Z,3.12
2019-06-10T06:33:43.158Z,2.90
2019-06-10T06:36:12.600Z,3.10
2019-06-10T06:38:43.858Z,2.98
2019-06-10T06:41:13.776Z,2.90
2019-06-10T06:43:45.452Z,3.10
2019-06-10T06:46:15.330Z,3.47
2019-06-10T06:48:46.928Z,2.90
2019-06-10T06:51:36.513Z,2.70
2019-06-10T06:53:59.574Z,2.90
2019-06-10T06:56:27.300Z,2.85
2019-06-10T06:58:59.523Z,2.80
2019-06-10T07:01:29.614Z,2.90
2019-06-10T07:04:02.657Z,2.83
2019-06-10T07:06:43.130Z,2.62
2019-06-10T07:09:09.746Z,3.20
2019-06-10T07:11:52.979Z,2.85
2019-06-10T07:14:23.809Z,2.70
2019-06-10T07:16:54.714Z,2.83
2019-06-10T07:19:24.186Z,2.83
2019-06-10T07:22:08.859Z,3.02
2019-06-10T07:24:26.499Z,2.87
2019-06-10T07:27:04.224Z,3.15
2019-06-10T07:29:35.826Z,2.95
2019-06-10T07:32:06.126Z,2.47
2019-06-10T07:34:37.134Z,3.10
2019-06-10T07:37:06.681Z,3.00
2019-06-10T07:39:45.152Z,2.80
2019-06-10T07:42:14.542Z,2.87
2019-06-10T07:44:45.211Z,2.75
2019-06-10T07:47:14.836Z,3.30
2019-06-10T07:49:46.288Z,3.20
2019-06-10T07:52:19.844Z,3.20
2019-06-10T07:54:47.453Z,2.83
2019-06-10T07:57:17.913Z,2.98
2019-06-10T07:59:49.312Z,2.70
2019-06-10T08:02:22.880Z,3.00
2019-06-10T08:04:54.304Z,3.70
2019-06-10T08:07:22.639Z,3.27
2019-06-10T08:10:29.448Z,2.80
2019-06-10T08:12:58.995Z,3.55
2019-06-10T08:15:28.430Z,2.90
2019-06-10T08:17:57.998Z,3.70
2019-06-10T08:20:48.621Z,4.92
2019-06-10T08:23:23.603Z,2.75
2019-06-10T08:25:57.365Z,3.02
2019-06-10T08:28:24.618Z,2.92
2019-06-10T08:30:54.075Z,3.12
2019-06-10T08:33:23.608Z,2.72
2019-06-10T08:35:59.493Z,2.98
2019-06-10T08:38:25.390Z,2.90
2019-06-10T08:40:57.096Z,3.85
2019-06-10T08:43:29.087Z,3.17
2019-06-10T08:45:58.590Z,2.98
2019-06-10T08:48:32.922Z,3.30
2019-06-10T08:51:04.344Z,3.20
2019-06-10T08:53:33.791Z,3.30
2019-06-10T08:56:06.167Z,3.70
2019-06-10T08:58:38.473Z,3.65
2019-06-10T09:01:09.417Z,3.80
2019-06-10T09:03:40.191Z,4.40
2019-06-10T09:06:13.321Z,4.47
2019-06-10T09:08:46.359Z,4.35
2019-06-10T09:11:20.415Z,4.62
2019-06-10T09:13:50.368Z,4.58
2019-06-10T09:16:19.742Z,4.62
2019-06-10T09:18:52.057Z,5.00
2019-06-10T09:21:23.908Z,5.25
2019-06-10T09:23:59.800Z,4.80
2019-06-10T09:26:28.098Z,5.53
2019-06-10T09:28:58.215Z,5.78
2019-06-10T09:31:27.843Z,5.83
2019-06-10T09:34:03.854Z,5.67
2019-06-10T09:36:33.588Z,6.30
2019-06-10T09:39:13.131Z,6.60
2019-06-10T09:41:52.335Z,6.40
2019-06-10T09:44:17.018Z,6.67
2019-06-10T09:46:55.988Z,6.80
2019-06-10T09:49:27.874Z,6.58
2019-06-10T09:51:57.799Z,7.08
2019-06-10T09:54:29.974Z,7.08
2019-06-10T09:57:03.553Z,7.10
2019-06-10T09:59:38.041Z,7.37
2019-06-10T10:02:09.045Z,7.60
2019-06-10T10:04:47.708Z,7.50
2019-06-10T10:07:15.479Z,7.35
2019-06-10T10:09:49.802Z,8.03
2019-06-10T10:12:19.047Z,8.23
2019-06-10T10:14:55.997Z,7.62
2019-06-10T10:17:25.582Z,8.10
2019-06-10T10:19:57.164Z,8.23
2019-06-10T10:22:30.607Z,7.95
2019-06-10T10:25:03.148Z,8.20
2019-06-10T10:27:39.975Z,9.05
2019-06-10T10:30:15.676Z,8.70
2019-06-10T10:32:52.021Z,9.13
2019-06-10T10:35:26.181Z,9.68
2019-06-10T10:38:03.727Z,9.55
2019-06-10T10:40:32.808Z,9.40
2019-06-10T10:43:27.495Z,10.00
2019-06-10T10:45:49.986Z,9.05
2019-06-10T10:48:22.607Z,9.30
2019-06-10T10:50:56.038Z,9.60
2019-06-10T10:53:24.810Z,9.80
2019-06-10T10:55:57.342Z,10.10
2019-06-10T10:58:33.049Z,9.40
2019-06-10T11:01:07.570Z,9.60
2019-06-10T11:03:39.404Z,9.73
2019-06-10T11:06:12.965Z,9.75
2019-06-10T11:08:47.916Z,10.23
2019-06-10T11:11:19.763Z,9.25
2019-06-10T11:13:56.587Z,9.90
2019-06-10T11:16:24.035Z,9.50
2019-06-10T11:18:56.321Z,10.18
2019-06-10T11:21:25.667Z,10.08
2019-06-10T11:23:59.922Z,10.53
2019-06-10T11:26:28.884Z,10.45
2019-06-10T11:28:58.663Z,10.95
2019-06-10T11:31:28.325Z,10.80
2019-06-10T11:34:02.975Z,10.25
2019-06-10T11:36:32.716Z,10.85
2019-06-10T11:39:06.685Z,10.58
2019-06-10T11:41:49.953Z,11.12
2019-06-10T11:44:27.565Z,10.53
2019-06-10T11:49:56.473Z,10.93
2019-06-10T11:52:26.995Z,12.35
2019-06-10T11:55:10.609Z,11.48
2019-06-10T11:57:32.951Z,10.70
2019-06-10T12:00:13.623Z,10.82
2019-06-10T12:02:35.829Z,10.63
2019-06-10T12:05:08.157Z,12.20
2019-06-10T12:07:42.580Z,11.10
2019-06-10T12:10:14.034Z,11.55
2019-06-10T12:12:46.578Z,11.28
2019-06-10T12:15:22.740Z,11.03
2019-06-10T12:18:00.843Z,10.95
2019-06-10T12:20:35.588Z,10.78
2019-06-10T12:23:09.216Z,10.98
2019-06-10T12:25:47.912Z,11.10
2019-06-10T12:28:22.791Z,11.08
2019-06-10T12:30:50.355Z,11.40
2019-06-10T12:33:25.340Z,10.95
2019-06-10T12:35:58.157Z,10.93
2019-06-10T12:38:25.100Z,11.10
2019-06-10T12:40:58.928Z,12.23
2019-06-10T12:43:29.703Z,10.95
2019-06-10T12:46:00.707Z,11.50
2019-06-10T12:48:33.194Z,11.55
2019-06-10T12:51:07.891Z,11.00
2019-06-10T12:53:33.702Z,12.00
2019-06-10T12:56:10.109Z,11.33
2019-06-10T12:58:34.677Z,10.23
2019-06-10T13:01:09.867Z,11.08
2019-06-10T13:03:39.963Z,10.98
2019-06-10T13:06:12.939Z,11.50
2019-06-10T13:08:59.559Z,11.18
2019-06-10T13:11:33.444Z,11.45
2019-06-10T13:14:08.503Z,10.98
2019-06-10T13:16:39.571Z,11.03
2019-06-10T13:19:12.371Z,11.40
2019-06-10T13:21:44.790Z,10.90
2019-06-10T13:24:15.557Z,10.65
2019-06-10T13:26:48.256Z,11.05
2019-06-10T13:29:19.021Z,11.25
2019-06-10T13:31:52.779Z,11.25
2019-06-10T13:34:22.180Z,10.98
2019-06-10T13:36:53.096Z,11.20
2019-06-10T13:39:23.024Z,10.72
2019-06-10T13:41:53.823Z,11.05
2019-06-10T13:44:23.204Z,11.03
2019-06-10T13:46:53.256Z,10.85
2019-06-10T13:49:25.681Z,11.22
2019-06-10T13:51:55.919Z,10.72
2019-06-10T13:54:27.002Z,11.00
2019-06-10T13:57:03.804Z,10.25
2019-06-10T13:59:32.723Z,10.98
2019-06-10T14:02:06.375Z,10.85
2019-06-10T14:04:43.148Z,10.53
2019-06-10T14:07:19.044Z,10.95
2019-06-10T14:09:48.733Z,10.70
2019-06-10T14:12:18.250Z,11.28
2019-06-10T14:14:49.322Z,11.20
2019-06-10T14:17:19.634Z,11.20
2019-06-10T14:19:49.833Z,11.40
2019-06-10T14:22:27.830Z,11.30
2019-06-10T14:24:57.425Z,11.05
2019-06-10T14:27:27.026Z,11.60
2019-06-10T14:29:56.526Z,12.18
2019-06-10T14:32:26.002Z,10.80
2019-06-10T14:34:55.462Z,11.08
2019-06-10T14:37:35.698Z,11.40
2019-06-10T14:39:56.133Z,11.43
2019-06-10T14:42:25.804Z,10.68
2019-06-10T14:44:56.387Z,10.98
2019-06-10T14:47:26.538Z,10.75
2019-06-10T14:49:58.530Z,10.93
2019-06-10T14:52:32.058Z,11.50
2019-06-10T14:55:03.151Z,11.10
2019-06-10T14:57:33.621Z,10.15
2019-06-10T15:00:07.557Z,10.90
2019-06-10T15:02:38.900Z,11.38
2019-06-10T15:05:09.201Z,11.22
2019-06-10T15:07:39.378Z,11.18
2019-06-10T15:10:09.615Z,11.10
2019-06-10T15:12:42.168Z,11.38
2019-06-10T15:15:14.304Z,10.70
2019-06-10T15:17:47.203Z,10.90
2019-06-10T15:20:17.671Z,11.00
2019-06-10T15:22:47.816Z,10.78
2019-06-10T15:25:27.896Z,11.00
2019-06-10T15:27:54.115Z,10.95
2019-06-10T15:30:28.088Z,10.82
2019-06-10T15:32:56.114Z,11.15
2019-06-10T15:35:30.042Z,10.98
2019-06-10T15:38:04.201Z,11.45
2019-06-10T15:40:33.525Z,10.58
2019-06-10T15:43:06.263Z,10.55
2019-06-10T15:45:35.851Z,10.38
2019-06-10T15:48:05.359Z,9.80
2019-06-10T15:50:34.893Z,11.00
2019-06-10T15:53:04.807Z,9.83
2019-06-10T15:56:08.469Z,10.60
2019-06-10T15:58:09.910Z,10.23
2019-06-10T16:00:42.553Z,10.50
2019-06-10T16:03:15.892Z,10.63
2019-06-10T16:05:44.190Z,10.45
2019-06-10T16:08:18.570Z,10.38
2019-06-10T16:10:48.205Z,11.22
2019-06-10T16:13:18.619Z,11.03
2019-06-10T16:15:52.922Z,11.83
2019-06-10T16:18:25.170Z,10.80
2019-06-10T16:20:52.793Z,10.05
2019-06-10T16:23:25.052Z,10.55
2019-06-10T16:25:53.827Z,10.48
2019-06-10T16:28:26.327Z,10.45
2019-06-10T16:30:54.705Z,10.00
2019-06-10T16:33:27.516Z,9.68
2019-06-10T16:35:55.293Z,10.20
2019-06-10T16:38:25.856Z,9.88
2019-06-10T16:40:55.952Z,12.55
2019-06-10T16:43:26.217Z,10.65
2019-06-10T16:45:56.571Z,10.68
2019-06-10T16:48:26.121Z,10.45
2019-06-10T16:50:55.594Z,9.88
2019-06-10T16:53:28.902Z,10.28
2019-06-10T16:55:56.883Z,10.18
2019-06-10T16:58:28.210Z,10.08
2019-06-10T17:00:57.497Z,11.00
2019-06-10T17:03:28.779Z,10.25
2019-06-10T17:05:58.103Z,9.98
2019-06-10T17:08:28.543Z,10.03
2019-06-10T17:10:58.653Z,10.50
2019-06-10T17:13:30.295Z,10.53
2019-06-10T17:15:59.934Z,10.30
2019-06-10T17:18:30.321Z,10.03
2019-06-10T17:21:02.701Z,11.15
2019-06-10T17:23:35.464Z,10.35
2019-06-10T17:26:02.066Z,10.18
2019-06-10T17:28:36.396Z,13.13
2019-06-10T17:31:03.749Z,11.08
2019-06-10T17:33:35.832Z,11.40
2019-06-10T17:36:04.739Z,11.48
2019-06-10T17:38:35.621Z,10.72
2019-06-10T17:41:06.522Z,11.45
2019-06-10T17:43:37.035Z,10.30
2019-06-10T17:46:06.641Z,10.20
2019-06-10T17:48:37.332Z,10.28
2019-06-10T17:51:07.859Z,10.08
2019-06-10T17:53:37.437Z,10.20
2019-06-10T17:56:06.891Z,9.95
2019-06-10T17:58:50.097Z,9.45
2019-06-10T18:01:07.437Z,9.48
2019-06-10T18:03:39.902Z,9.93
2019-06-10T18:06:08.081Z,9.63
2019-06-10T18:08:40.737Z,9.95
2019-06-10T18:11:12.714Z,10.40
2019-06-10T18:13:42.900Z,10.13
2019-06-10T18:16:13.172Z,10.28
2019-06-10T18:18:42.865Z,10.32
2019-06-10T18:21:12.813Z,10.13
2019-06-10T18:23:43.430Z,10.72
2019-06-10T18:26:13.344Z,9.90
2019-06-10T18:29:00.500Z,10.15
2019-06-10T18:31:13.917Z,10.18
2019-06-10T18:33:43.478Z,10.70
2019-06-10T18:36:12.919Z,10.82
2019-06-10T18:38:43.416Z,10.80
2019-06-10T18:41:13.097Z,10.63
2019-06-10T18:43:42.582Z,11.00
2019-06-10T18:46:12.673Z,10.63
2019-06-10T18:48:43.057Z,10.75
2019-06-10T18:51:15.379Z,11.10
2019-06-10T18:53:45.097Z,10.45
2019-06-10T18:56:15.365Z,11.18
2019-06-10T18:58:45.221Z,10.93
2019-06-10T19:01:14.853Z,11.48
2019-06-10T19:03:44.331Z,11.50
2019-06-10T19:06:13.898Z,11.43
2019-06-10T19:08:44.337Z,11.83
2019-06-10T19:11:14.370Z,12.28
2019-06-10T19:13:43.945Z,12.70
2019-06-10T19:16:13.410Z,12.68
2019-06-10T19:18:43.343Z,12.47
2019-06-10T19:21:13.271Z,11.93
2019-06-10T19:23:44.208Z,11.57
2019-06-10T19:26:13.899Z,11.53
2019-06-10T19:28:45.101Z,11.43
2019-06-10T19:31:14.831Z,11.75
2019-06-10T19:33:45.319Z,12.45
2019-06-10T19:36:15.085Z,11.90
2019-06-10T19:38:44.569Z,11.85
2019-06-10T19:41:13.979Z,11.60
2019-06-10T19:43:45.515Z,12.25
2019-06-10T19:46:16.133Z,12.68
2019-06-10T19:48:56.687Z,12.15
2019-06-10T19:51:17.842Z,12.05
2019-06-10T19:53:47.338Z,11.80
2019-06-10T19:56:18.363Z,11.78
2019-06-10T19:58:49.579Z,12.10
2019-06-10T20:01:19.107Z,12.05
2019-06-10T20:03:52.090Z,11.40
2019-06-10T20:06:21.430Z,12.43
2019-06-10T20:08:52.296Z,12.18
2019-06-10T20:11:22.855Z,11.93
2019-06-10T20:13:53.096Z,11.75
2019-06-10T20:16:22.738Z,13.00
2019-06-10T20:18:53.636Z,12.95
2019-06-10T20:21:23.334Z,14.13
2019-06-10T20:23:53.105Z,14.23
2019-06-10T20:26:27.863Z,13.62
2019-06-10T20:28:57.638Z,14.03
2019-06-10T20:31:27.120Z,14.93
2019-06-10T20:33:56.892Z,13.20
2019-06-10T20:36:27.276Z,12.55
2019-06-10T20:38:56.937Z,12.60
2019-06-10T20:41:26.479Z,12.10
2019-06-10T20:43:55.945Z,13.38
2019-06-10T20:46:25.382Z,12.68
2019-06-10T20:48:54.897Z,12.70
2019-06-10T20:51:27.090Z,12.70
2019-06-10T20:53:55.471Z,12.75
2019-06-10T20:56:24.904Z,12.40
2019-06-10T20:58:54.392Z,12.78
2019-06-10T21:01:25.254Z,13.15
2019-06-10T21:03:55.068Z,13.08
2019-06-10T21:06:24.650Z,12.68
2019-06-10T21:08:55.413Z,13.03
2019-06-10T21:11:24.946Z,12.82
2019-06-10T21:13:55.667Z,12.85
2019-06-10T21:16:26.604Z,13.53
2019-06-10T21:18:56.114Z,13.32
2019-06-10T21:21:25.650Z,13.15
2019-06-10T21:23:56.724Z,13.20
2019-06-10T21:26:26.241Z,13.75
2019-06-10T21:28:55.825Z,13.35
2019-06-10T21:31:25.352Z,15.10
2019-06-10T21:33:55.682Z,15.10
2019-06-10T21:36:25.588Z,18.60
2019-06-10T21:38:55.963Z,14.65
2019-06-10T21:41:25.654Z,13.28
2019-06-10T21:43:59.302Z,14.33
2019-06-10T21:46:26.323Z,14.03
2019-06-10T21:48:56.090Z,13.15
2019-06-10T21:51:25.638Z,14.20
2019-06-10T21:53:55.331Z,13.55
2019-06-10T21:56:24.909Z,13.55
2019-06-10T21:58:55.699Z,13.98
2019-06-10T22:01:25.420Z,13.90
2019-06-10T22:04:00.724Z,13.72
2019-06-10T22:06:25.952Z,13.00
2019-06-10T22:08:56.540Z,14.18
2019-06-10T22:11:27.320Z,14.13
2019-06-10T22:13:56.793Z,14.20
2019-06-10T22:16:26.278Z,14.10
2019-06-10T22:18:55.772Z,13.48
2019-06-10T22:21:25.218Z,13.93
2019-06-10T22:23:56.727Z,14.13
2019-06-10T22:26:25.822Z,14.40
2019-06-10T22:28:57.506Z,13.55
2019-06-10T22:31:26.697Z,14.23
2019-06-10T22:33:57.588Z,14.25
2019-06-10T22:36:28.386Z,13.62
2019-06-10T22:38:59.381Z,13.40
2019-06-10T22:41:29.106Z,14.10
2019-06-10T22:43:59.686Z,13.93
2019-06-10T22:46:32.116Z,13.95
2019-06-10T22:49:02.960Z,13.75
2019-06-10T22:51:33.082Z,13.78
2019-06-10T22:54:03.498Z,14.20
2019-06-10T22:56:35.073Z,15.43
2019-06-10T22:59:04.725Z,15.65
2019-06-10T23:01:38.273Z,14.23
2019-06-10T23:04:05.541Z,14.38
2019-06-10T23:06:34.989Z,14.00
2019-06-10T23:09:06.065Z,14.38
2019-06-10T23:11:35.530Z,14.10
2019-06-10T23:14:05.171Z,14.40
2019-06-10T23:16:34.646Z,14.40
2019-06-10T23:19:04.202Z,14.38
2019-06-10T23:21:33.689Z,14.95
2019-06-10T23:24:03.381Z,14.10
2019-06-10T23:26:33.398Z,13.90
2019-06-10T23:29:03.424Z,14.90
2019-06-10T23:31:48.782Z,14.47
2019-06-10T23:34:06.091Z,14.55
2019-06-10T23:36:35.653Z,14.63
2019-06-10T23:39:05.837Z,15.00
2019-06-10T23:41:35.359Z,14.45
2019-06-10T23:44:05.154Z,14.53
2019-06-10T23:46:34.673Z,14.73
2019-06-10T23:49:04.740Z,14.55
2019-06-10T23:51:34.496Z,14.70
2019-06-10T23:54:05.995Z,14.75
2019-06-10T23:56:36.575Z,14.75
2019-06-10T23:59:06.086Z,14.53
