createdAt,value
2022-09-05T00:02:04.589Z,5.07
2022-09-05T00:05:01.225Z,3.20
2022-09-05T00:07:58.198Z,2.90
2022-09-05T00:11:39.980Z,3.07
2022-09-05T00:15:14.361Z,3.23
2022-09-05T00:18:23.167Z,3.80
2022-09-05T00:24:30.905Z,3.20
2022-09-05T00:24:37.161Z,2.90
2022-09-05T00:26:12.959Z,3.23
2022-09-05T00:29:02.545Z,3.33
2022-09-05T00:31:54.744Z,3.00
2022-09-05T00:34:35.987Z,3.73
2022-09-05T00:37:45.580Z,3.30
2022-09-05T00:40:49.944Z,3.20
2022-09-05T00:43:30.907Z,6.50
2022-09-05T00:46:10.555Z,3.23
2022-09-05T00:49:07.794Z,3.47
2022-09-05T00:51:44.145Z,2.93
2022-09-05T00:54:15.834Z,3.60
2022-09-05T00:57:28.356Z,3.33
2022-09-05T01:00:27.493Z,3.80
2022-09-05T01:03:17.927Z,3.07
2022-09-05T01:05:47.933Z,3.57
2022-09-05T01:08:42.563Z,4.10
2022-09-05T01:11:32.617Z,3.30
2022-09-05T01:14:10.730Z,3.27
2022-09-05T01:17:10.997Z,3.30
2022-09-05T01:19:46.846Z,3.10
2022-09-05T01:22:23.993Z,3.43
2022-09-05T01:25:09.087Z,3.77
2022-09-05T01:29:14.250Z,3.20
2022-09-05T01:31:36.634Z,3.33
2022-09-05T01:34:03.605Z,3.60
2022-09-05T01:36:45.355Z,4.10
2022-09-05T01:40:15.114Z,3.00
2022-09-05T01:43:04.770Z,3.80
2022-09-05T01:45:50.693Z,3.43
2022-09-05T01:49:08.990Z,3.77
2022-09-05T01:52:11.001Z,4.10
2022-09-05T01:54:52.789Z,3.20
2022-09-05T01:57:38.096Z,3.30
2022-09-05T02:00:07.818Z,3.53
2022-09-05T02:03:01.561Z,3.97
2022-09-05T02:05:48.867Z,3.33
2022-09-05T02:08:35.417Z,3.57
2022-09-05T02:11:06.164Z,3.10
2022-09-05T02:13:36.020Z,3.00
2022-09-05T02:16:30.334Z,3.37
2022-09-05T02:19:09.049Z,3.80
2022-09-05T02:21:56.414Z,3.93
2022-09-05T02:24:45.753Z,4.80
2022-09-05T02:28:03.424Z,3.17
2022-09-05T02:30:16.653Z,4.17
2022-09-05T02:33:18.463Z,3.30
2022-09-05T02:36:03.927Z,3.40
2022-09-05T02:45:05.873Z,3.00
2022-09-05T02:45:10.982Z,3.70
2022-09-05T02:45:13.411Z,3.33
2022-09-05T02:47:57.404Z,3.70
2022-09-05T02:57:23.086Z,3.30
2022-09-05T02:57:29.484Z,3.53
2022-09-05T02:57:34.203Z,3.00
2022-09-05T02:59:35.913Z,3.63
2022-09-05T03:02:43.356Z,3.70
2022-09-05T03:05:18.295Z,3.40
2022-09-05T03:08:15.658Z,3.40
2022-09-05T03:11:04.048Z,3.80
2022-09-05T03:14:07.456Z,5.90
2022-09-05T03:16:47.276Z,7.30
2022-09-05T03:19:46.035Z,3.43
2022-09-05T03:22:41.418Z,3.60
2022-09-05T03:25:26.746Z,3.77
2022-09-05T03:28:15.419Z,3.93
2022-09-05T03:31:22.405Z,3.60
2022-09-05T03:34:01.758Z,3.63
2022-09-05T03:36:53.341Z,4.03
2022-09-05T03:39:48.150Z,3.80
2022-09-05T03:42:52.153Z,4.57
2022-09-05T03:46:01.467Z,3.50
2022-09-05T03:48:55.889Z,4.10
2022-09-05T03:57:05.714Z,5.40
2022-09-05T03:57:13.963Z,3.37
2022-09-05T03:58:36.783Z,3.60
2022-09-05T04:02:49.173Z,3.73
2022-09-05T04:08:14.027Z,2.97
2022-09-05T04:08:20.759Z,4.80
2022-09-05T04:10:32.466Z,3.57
2022-09-05T04:13:02.405Z,3.30
2022-09-05T04:15:43.044Z,4.10
2022-09-05T04:18:33.003Z,3.63
2022-09-05T04:21:08.386Z,3.43
2022-09-05T04:23:43.080Z,3.63
2022-09-05T04:26:41.152Z,3.20
2022-09-05T04:29:18.062Z,4.03
2022-09-05T04:32:18.181Z,3.90
2022-09-05T04:35:14.902Z,4.07
2022-09-05T04:38:06.467Z,3.80
2022-09-05T04:40:33.337Z,3.40
2022-09-05T04:43:26.582Z,3.60
2022-09-05T04:46:00.321Z,3.30
2022-09-05T04:48:36.486Z,4.27
2022-09-05T04:51:08.145Z,3.73
2022-09-05T04:54:11.226Z,3.17
2022-09-05T04:56:46.243Z,5.53
2022-09-05T05:01:58.948Z,3.37
2022-09-05T05:06:09.093Z,3.67
2022-09-05T05:06:18.910Z,3.30
2022-09-05T05:08:16.146Z,6.73
2022-09-05T05:18:03.589Z,6.83
2022-09-05T05:18:08.469Z,8.70
2022-09-05T05:18:12.648Z,7.30
2022-09-05T05:20:41.494Z,8.77
2022-09-05T05:23:27.995Z,11.80
2022-09-05T05:26:00.371Z,10.03
2022-09-05T05:28:45.032Z,6.70
2022-09-05T05:31:15.388Z,9.20
2022-09-05T05:33:47.821Z,10.87
2022-09-05T05:36:42.451Z,11.53
2022-09-05T05:39:27.382Z,10.10
2022-09-05T05:41:56.816Z,12.50
2022-09-05T05:44:41.841Z,8.80
2022-09-05T05:47:33.176Z,14.53
2022-09-05T05:50:23.937Z,9.90
2022-09-05T05:53:36.327Z,9.67
2022-09-05T05:56:29.547Z,12.10
2022-09-05T05:59:15.269Z,13.03
2022-09-05T06:01:57.572Z,14.13
2022-09-05T06:04:45.911Z,13.13
2022-09-05T06:08:30.525Z,12.93
2022-09-05T06:14:53.129Z,20.43
2022-09-05T06:14:59.038Z,16.43
2022-09-05T06:16:45.832Z,10.40
2022-09-05T06:19:59.658Z,10.87
2022-09-05T06:22:46.246Z,14.60
2022-09-05T06:25:33.896Z,21.47
2022-09-05T06:28:42.249Z,13.40
2022-09-05T06:31:31.308Z,18.13
2022-09-05T06:34:33.089Z,12.30
2022-09-05T06:37:33.724Z,23.93
2022-09-05T06:40:15.932Z,16.80
2022-09-05T06:42:49.149Z,8.97
2022-09-05T06:45:40.099Z,13.30
2022-09-05T06:48:45.746Z,10.60
2022-09-05T06:51:35.042Z,13.43
2022-09-05T06:54:01.858Z,9.80
2022-09-05T06:57:11.214Z,17.93
2022-09-05T07:00:15.590Z,15.03
